createdAt,value
2023-05-11T00:01:58.139Z,0.00
2023-05-11T00:07:01.139Z,0.00
2023-05-11T00:11:57.911Z,0.00
2023-05-11T00:19:12.011Z,0.00
2023-05-11T00:24:10.121Z,0.00
2023-05-11T00:29:10.090Z,0.00
2023-05-11T00:34:10.006Z,0.00
2023-05-11T00:39:09.981Z,0.00
2023-05-11T00:44:09.881Z,0.00
2023-05-11T00:49:09.820Z,0.00
2023-05-11T00:54:09.819Z,0.00
2023-05-11T00:59:09.719Z,0.00
2023-05-11T01:04:09.636Z,0.00
2023-05-11T01:09:12.664Z,0.00
2023-05-11T01:14:09.490Z,0.00
2023-05-11T01:19:09.635Z,0.00
2023-05-11T01:24:09.393Z,0.00
2023-05-11T01:29:09.380Z,0.00
2023-05-11T01:34:09.237Z,0.00
2023-05-11T01:39:09.211Z,0.00
2023-05-11T01:44:09.098Z,0.00
2023-05-11T01:49:09.059Z,0.00
2023-05-11T01:54:08.948Z,0.00
2023-05-11T01:59:08.961Z,0.00
2023-05-11T02:04:08.865Z,0.00
2023-05-11T02:09:11.823Z,0.00
2023-05-11T02:14:08.689Z,0.00
2023-05-11T02:19:08.986Z,0.00
2023-05-11T02:24:08.545Z,0.00
2023-05-11T02:29:08.541Z,0.00
2023-05-11T02:34:08.417Z,0.00
2023-05-11T02:39:08.375Z,0.00
2023-05-11T02:44:08.272Z,0.00
2023-05-11T02:49:08.293Z,0.00
2023-05-11T02:54:08.141Z,0.00
2023-05-11T02:59:08.102Z,4.00
2023-05-11T03:04:08.040Z,0.00
2023-05-11T03:09:10.985Z,0.00
2023-05-11T03:14:07.885Z,8.00
2023-05-11T03:19:07.868Z,16.00
2023-05-11T03:24:07.801Z,28.00
2023-05-11T03:29:07.818Z,48.00
2023-05-11T03:34:08.521Z,76.00
2023-05-11T03:39:07.583Z,116.00
2023-05-11T03:44:07.477Z,120.00
2023-05-11T03:49:07.504Z,164.00
2023-05-11T03:54:08.255Z,232.00
2023-05-11T03:59:07.342Z,324.00
2023-05-11T04:04:07.339Z,408.00
2023-05-11T04:09:10.223Z,512.00
2023-05-11T04:14:07.085Z,664.00
2023-05-11T04:19:07.250Z,860.00
2023-05-11T04:24:07.024Z,840.00
2023-05-11T04:29:06.981Z,1196.00
2023-05-11T04:34:06.833Z,1476.00
2023-05-11T04:39:07.955Z,1488.00
2023-05-11T04:44:06.719Z,1244.00
2023-05-11T04:49:06.657Z,1188.00
2023-05-11T04:54:06.555Z,1468.00
2023-05-11T04:59:06.551Z,1456.00
2023-05-11T05:04:06.531Z,1356.00
2023-05-11T05:09:09.380Z,1208.00
2023-05-11T05:14:06.296Z,1812.00
2023-05-11T05:19:06.451Z,1832.00
2023-05-11T05:24:06.184Z,1792.00
2023-05-11T05:29:06.140Z,1868.00
2023-05-11T05:34:06.022Z,2068.00
2023-05-11T05:39:05.986Z,2580.00
2023-05-11T05:44:05.986Z,3120.00
2023-05-11T05:49:05.938Z,3296.00
2023-05-11T05:54:05.758Z,3384.00
2023-05-11T05:59:05.706Z,4156.00
2023-05-11T06:04:05.813Z,3552.00
2023-05-11T06:09:08.594Z,3396.00
2023-05-11T06:14:05.490Z,3256.00
2023-05-11T06:19:05.796Z,3788.00
2023-05-11T06:24:05.401Z,3776.00
2023-05-11T06:29:05.305Z,3632.00
2023-05-11T06:34:05.257Z,4156.00
2023-05-11T06:39:05.203Z,4852.00
2023-05-11T06:44:05.073Z,4884.00
2023-05-11T06:49:05.079Z,3124.00
2023-05-11T06:54:04.933Z,3096.00
2023-05-11T06:59:05.306Z,5716.00
2023-05-11T07:04:04.870Z,5388.00
2023-05-11T07:09:07.774Z,5568.00
2023-05-11T07:14:04.732Z,6600.00
2023-05-11T07:19:04.719Z,7192.00
2023-05-11T07:24:04.578Z,6432.00
2023-05-11T07:29:04.532Z,6556.00
2023-05-11T07:34:04.407Z,7552.00
2023-05-11T07:39:04.374Z,6804.00
2023-05-11T07:44:04.281Z,5064.00
2023-05-11T07:49:15.779Z,6688.00
2023-05-11T07:54:05.169Z,6660.00
2023-05-11T07:59:04.101Z,5988.00
2023-05-11T08:04:04.469Z,7588.00
2023-05-11T08:09:07.001Z,7956.00
2023-05-11T08:14:03.889Z,7096.00
2023-05-11T08:19:03.992Z,5988.00
2023-05-11T08:24:03.855Z,6516.00
2023-05-11T08:29:03.763Z,6560.00
2023-05-11T08:34:03.721Z,9028.00
2023-05-11T08:39:04.355Z,9420.00
2023-05-11T08:44:03.490Z,10132.00
2023-05-11T08:49:03.474Z,10632.00
2023-05-11T08:54:03.364Z,11924.00
2023-05-11T08:59:03.326Z,13144.00
2023-05-11T09:04:03.237Z,15048.00
2023-05-11T09:09:06.429Z,13248.00
2023-05-11T09:14:03.116Z,11708.00
2023-05-11T09:19:03.205Z,12124.00
2023-05-11T09:24:03.009Z,11764.00
2023-05-11T09:29:03.835Z,11692.00
2023-05-11T09:34:02.876Z,11384.00
2023-05-11T09:39:02.846Z,10096.00
2023-05-11T09:44:02.761Z,10712.00
2023-05-11T09:49:02.708Z,10320.00
2023-05-11T09:54:02.586Z,17600.00
2023-05-11T09:59:02.571Z,21888.00
2023-05-11T10:04:13.321Z,20640.00
2023-05-11T10:09:06.728Z,23392.00
2023-05-11T10:14:02.340Z,24800.00
2023-05-11T10:19:02.434Z,19296.00
2023-05-11T10:24:02.337Z,15424.00
2023-05-11T10:29:02.240Z,12556.00
2023-05-11T10:34:02.212Z,17696.00
2023-05-11T10:39:02.095Z,16704.00
2023-05-11T10:44:01.982Z,18048.00
2023-05-11T10:49:01.944Z,16096.00
2023-05-11T10:54:01.811Z,18912.00
2023-05-11T10:59:01.832Z,20160.00
2023-05-11T11:04:01.701Z,23104.00
2023-05-11T11:09:04.660Z,22048.00
2023-05-11T11:14:01.577Z,19648.00
2023-05-11T11:19:01.993Z,24416.00
2023-05-11T11:24:01.458Z,23936.00
2023-05-11T11:29:01.456Z,23392.00
2023-05-11T11:34:01.259Z,20448.00
2023-05-11T11:39:01.253Z,15872.00
2023-05-11T11:44:01.154Z,15052.00
2023-05-11T11:49:01.125Z,12820.00
2023-05-11T11:54:01.237Z,14300.00
2023-05-11T11:59:01.012Z,14944.00
2023-05-11T12:04:01.036Z,15424.00
2023-05-11T12:09:03.894Z,15328.00
2023-05-11T12:14:00.778Z,11856.00
2023-05-11T12:19:02.095Z,6968.00
2023-05-11T12:24:00.608Z,7656.00
2023-05-11T12:29:00.877Z,9164.00
2023-05-11T12:34:00.491Z,16128.00
2023-05-11T12:39:00.478Z,8948.00
2023-05-11T12:44:00.344Z,7032.00
2023-05-11T12:49:00.354Z,8512.00
2023-05-11T12:54:00.285Z,9792.00
2023-05-11T12:59:00.186Z,12640.00
2023-05-11T13:04:00.484Z,14728.00
2023-05-11T13:09:03.048Z,15520.00
2023-05-11T13:14:00.026Z,16000.00
2023-05-11T13:18:59.998Z,15840.00
2023-05-11T13:23:59.873Z,15680.00
2023-05-11T13:29:10.077Z,15008.00
2023-05-11T13:34:00.766Z,10588.00
2023-05-11T13:38:59.620Z,6276.00
2023-05-11T13:43:59.604Z,4648.00
2023-05-11T13:48:59.506Z,4412.00
2023-05-11T13:53:59.546Z,5752.00
2023-05-11T13:59:00.141Z,5008.00
2023-05-11T14:03:59.413Z,4752.00
2023-05-11T14:09:02.274Z,5716.00
2023-05-11T14:13:59.168Z,6524.00
2023-05-11T14:18:59.202Z,7920.00
2023-05-11T14:24:10.853Z,8128.00
2023-05-11T14:29:00.126Z,8684.00
2023-05-11T14:33:59.015Z,9496.00
2023-05-11T14:38:59.351Z,10344.00
2023-05-11T14:43:58.888Z,8896.00
2023-05-11T14:48:59.178Z,5392.00
2023-05-11T14:53:58.738Z,1868.00
2023-05-11T14:58:58.680Z,1412.00
2023-05-11T15:03:58.592Z,1464.00
2023-05-11T15:09:01.502Z,1448.00
2023-05-11T15:13:58.440Z,1984.00
2023-05-11T15:18:58.389Z,2592.00
2023-05-11T15:23:58.315Z,3392.00
2023-05-11T15:28:58.265Z,3760.00
2023-05-11T15:33:58.337Z,4420.00
2023-05-11T15:38:59.067Z,5272.00
2023-05-11T15:43:58.790Z,5760.00
2023-05-11T15:49:00.077Z,5372.00
2023-05-11T15:53:57.958Z,5432.00
2023-05-11T15:58:58.558Z,5516.00
2023-05-11T16:03:57.775Z,5204.00
2023-05-11T16:09:00.711Z,3680.00
2023-05-11T16:13:57.924Z,2056.00
2023-05-11T16:18:57.649Z,1416.00
2023-05-11T16:23:57.625Z,1836.00
2023-05-11T16:28:57.590Z,1576.00
2023-05-11T16:33:58.355Z,1524.00
2023-05-11T16:38:57.404Z,1540.00
2023-05-11T16:43:57.229Z,1564.00
2023-05-11T16:48:58.801Z,2088.00
2023-05-11T16:53:57.176Z,2856.00
2023-05-11T16:58:57.266Z,3460.00
2023-05-11T17:03:57.155Z,3580.00
2023-05-11T17:08:59.911Z,3660.00
2023-05-11T17:13:56.852Z,3740.00
2023-05-11T17:18:58.891Z,3360.00
2023-05-11T17:23:57.907Z,2940.00
2023-05-11T17:28:57.011Z,2520.00
2023-05-11T17:33:56.710Z,1980.00
2023-05-11T17:38:56.576Z,1688.00
2023-05-11T17:43:56.421Z,1552.00
2023-05-11T17:48:56.367Z,1576.00
2023-05-11T17:53:56.260Z,1468.00
2023-05-11T17:58:56.282Z,1312.00
2023-05-11T18:03:57.049Z,1224.00
2023-05-11T18:08:59.326Z,1112.00
2023-05-11T18:13:56.056Z,968.00
2023-05-11T18:18:56.091Z,712.00
2023-05-11T18:23:56.659Z,572.00
2023-05-11T18:28:55.905Z,468.00
2023-05-11T18:33:55.812Z,336.00
2023-05-11T18:38:55.765Z,240.00
2023-05-11T18:43:55.610Z,164.00
2023-05-11T18:48:55.602Z,116.00
2023-05-11T18:53:55.485Z,76.00
2023-05-11T18:58:55.471Z,44.00
2023-05-11T19:03:55.365Z,24.00
2023-05-11T19:08:58.335Z,12.00
2023-05-11T19:13:55.283Z,8.00
2023-05-11T19:18:55.284Z,0.00
2023-05-11T19:23:55.137Z,0.00
2023-05-11T19:28:55.103Z,0.00
2023-05-11T19:33:54.959Z,0.00
2023-05-11T19:38:54.948Z,0.00
2023-05-11T19:43:54.840Z,0.00
2023-05-11T19:48:54.792Z,0.00
2023-05-11T19:53:54.687Z,0.00
2023-05-11T19:58:54.696Z,0.00
2023-05-11T20:03:54.638Z,0.00
2023-05-11T20:08:57.530Z,0.00
2023-05-11T20:13:54.496Z,0.00
2023-05-11T20:18:54.734Z,0.00
2023-05-11T20:23:54.295Z,0.00
2023-05-11T20:28:54.304Z,0.00
2023-05-11T20:38:54.275Z,0.00
2023-05-11T20:43:54.073Z,0.00
2023-05-11T20:48:54.128Z,0.00
2023-05-11T20:53:53.977Z,0.00
2023-05-11T20:58:53.892Z,0.00
2023-05-11T21:03:53.853Z,0.00
2023-05-11T21:08:56.799Z,0.00
2023-05-11T21:13:53.684Z,0.00
2023-05-11T21:18:53.624Z,0.00
2023-05-11T21:23:53.503Z,0.00
2023-05-11T21:28:53.903Z,0.00
2023-05-11T21:33:53.385Z,0.00
2023-05-11T21:38:53.429Z,0.00
2023-05-11T21:43:53.268Z,0.00
2023-05-11T21:48:53.221Z,0.00
2023-05-11T21:53:53.117Z,0.00
2023-05-11T21:58:53.099Z,0.00
2023-05-11T22:03:53.097Z,0.00
2023-05-11T22:08:55.930Z,0.00
2023-05-11T22:13:52.836Z,0.00
2023-05-11T22:18:52.849Z,0.00
2023-05-11T22:23:52.743Z,0.00
2023-05-11T22:28:52.721Z,0.00
2023-05-11T22:33:52.568Z,0.00
2023-05-11T22:38:52.803Z,0.00
2023-05-11T22:43:52.459Z,0.00
2023-05-11T22:48:52.412Z,0.00
2023-05-11T22:53:52.326Z,0.00
2023-05-11T22:58:52.280Z,0.00
2023-05-11T23:03:52.225Z,0.00
2023-05-11T23:08:55.234Z,0.00
2023-05-11T23:13:52.106Z,0.00
2023-05-11T23:18:52.311Z,0.00
2023-05-11T23:23:51.979Z,0.00
2023-05-11T23:28:52.002Z,0.00
2023-05-11T23:33:51.809Z,0.00
2023-05-11T23:38:51.771Z,0.00
2023-05-11T23:43:51.634Z,0.00
2023-05-11T23:48:51.674Z,0.00
2023-05-11T23:53:51.525Z,0.00
2023-05-11T23:58:51.474Z,0.00
