createdAt,value
2017-09-08T00:00:28.967Z,4.30
2017-09-08T00:02:55.305Z,4.33
2017-09-08T00:05:21.662Z,4.13
2017-09-08T00:07:47.875Z,5.00
2017-09-08T00:10:14.200Z,5.30
2017-09-08T00:12:40.518Z,5.13
2017-09-08T00:15:06.920Z,4.10
2017-09-08T00:17:33.323Z,4.90
2017-09-08T00:19:59.611Z,4.50
2017-09-08T00:22:25.861Z,5.00
2017-09-08T00:24:52.078Z,4.33
2017-09-08T00:27:18.451Z,4.53
2017-09-08T00:29:44.702Z,4.03
2017-09-08T00:32:11.086Z,4.40
2017-09-08T00:34:37.382Z,4.37
2017-09-08T00:37:04.482Z,4.17
2017-09-08T00:39:30.887Z,4.40
2017-09-08T00:41:57.253Z,4.43
2017-09-08T00:44:23.600Z,5.70
2017-09-08T00:46:50.001Z,4.80
2017-09-08T00:49:16.329Z,4.47
2017-09-08T00:51:42.729Z,4.70
2017-09-08T00:54:09.769Z,4.37
2017-09-08T00:56:36.170Z,4.27
2017-09-08T00:59:02.492Z,4.80
2017-09-08T01:01:28.835Z,4.37
2017-09-08T01:03:55.158Z,4.47
2017-09-08T01:06:21.479Z,4.40
2017-09-08T01:08:47.791Z,4.77
2017-09-08T01:11:14.094Z,4.80
2017-09-08T01:13:41.196Z,4.30
2017-09-08T01:16:07.484Z,5.23
2017-09-08T01:18:34.657Z,5.27
2017-09-08T01:21:00.908Z,4.10
2017-09-08T01:23:27.187Z,4.50
2017-09-08T01:25:53.558Z,4.23
2017-09-08T01:28:19.827Z,4.67
2017-09-08T01:30:46.187Z,4.50
2017-09-08T01:33:12.453Z,4.70
2017-09-08T01:35:38.807Z,5.03
2017-09-08T01:38:05.128Z,4.33
2017-09-08T01:40:31.464Z,4.20
2017-09-08T01:42:57.830Z,4.77
2017-09-08T01:45:24.864Z,4.33
2017-09-08T01:47:51.203Z,4.93
2017-09-08T01:50:18.307Z,4.33
2017-09-08T01:52:44.746Z,4.43
2017-09-08T01:55:11.074Z,4.43
2017-09-08T01:57:37.365Z,5.27
2017-09-08T02:00:03.742Z,5.00
2017-09-08T02:02:30.121Z,5.30
2017-09-08T02:04:57.222Z,5.50
2017-09-08T02:07:23.569Z,5.13
2017-09-08T02:09:49.884Z,4.50
2017-09-08T02:12:16.187Z,5.43
2017-09-08T02:14:42.603Z,4.97
2017-09-08T02:17:08.879Z,4.93
2017-09-08T02:19:35.094Z,5.30
2017-09-08T02:22:07.442Z,6.63
2017-09-08T02:24:35.746Z,5.10
2017-09-08T02:27:02.123Z,5.40
2017-09-08T02:29:28.586Z,5.37
2017-09-08T02:31:54.847Z,5.37
2017-09-08T02:34:21.104Z,5.13
2017-09-08T02:36:47.371Z,4.63
2017-09-08T02:39:13.695Z,4.47
2017-09-08T02:41:40.017Z,4.87
2017-09-08T02:44:06.328Z,4.50
2017-09-08T02:46:32.800Z,5.27
2017-09-08T02:48:59.817Z,5.40
2017-09-08T02:51:26.149Z,5.80
2017-09-08T02:53:52.522Z,4.77
2017-09-08T02:56:18.731Z,5.17
2017-09-08T02:58:44.968Z,4.83
2017-09-08T03:01:11.248Z,4.77
2017-09-08T03:03:37.505Z,4.93
2017-09-08T03:06:03.778Z,5.13
2017-09-08T03:08:30.022Z,4.50
2017-09-08T03:10:56.263Z,5.03
2017-09-08T03:13:22.522Z,5.03
2017-09-08T03:15:48.854Z,5.50
2017-09-08T03:18:16.004Z,4.97
2017-09-08T03:20:42.273Z,4.47
2017-09-08T03:23:08.598Z,6.10
2017-09-08T03:25:34.868Z,5.30
2017-09-08T03:28:01.170Z,5.07
2017-09-08T03:30:27.430Z,4.70
2017-09-08T03:32:53.750Z,5.47
2017-09-08T03:35:20.045Z,4.37
2017-09-08T03:37:46.255Z,5.60
2017-09-08T03:40:12.592Z,5.20
2017-09-08T03:42:38.949Z,4.80
2017-09-08T03:45:05.300Z,5.10
2017-09-08T03:47:31.560Z,4.87
2017-09-08T03:49:57.900Z,5.40
2017-09-08T03:52:24.250Z,6.00
2017-09-08T03:54:50.583Z,5.43
2017-09-08T03:57:17.677Z,5.40
2017-09-08T03:59:44.034Z,5.00
2017-09-08T04:02:10.393Z,5.27
2017-09-08T04:04:36.786Z,5.20
2017-09-08T04:07:03.174Z,5.40
2017-09-08T04:09:30.263Z,5.40
2017-09-08T04:11:56.568Z,5.50
2017-09-08T04:14:23.009Z,5.20
2017-09-08T04:16:49.340Z,4.90
2017-09-08T04:19:15.676Z,5.73
2017-09-08T04:21:42.052Z,5.20
2017-09-08T04:24:08.349Z,5.00
2017-09-08T04:26:34.814Z,5.03
2017-09-08T04:29:01.117Z,5.30
2017-09-08T04:31:27.447Z,5.77
2017-09-08T04:33:53.791Z,6.47
2017-09-08T04:36:20.239Z,6.10
2017-09-08T04:38:46.577Z,5.63
2017-09-08T04:41:12.898Z,5.60
2017-09-08T04:43:39.151Z,6.53
2017-09-08T04:46:05.448Z,5.60
2017-09-08T04:48:31.769Z,5.57
2017-09-08T04:50:58.033Z,5.60
2017-09-08T04:53:24.470Z,5.47
2017-09-08T04:55:50.761Z,4.73
2017-09-08T04:58:17.135Z,6.27
2017-09-08T05:00:43.473Z,5.80
2017-09-08T05:03:09.711Z,5.80
2017-09-08T05:05:36.164Z,6.23
2017-09-08T05:08:03.330Z,5.50
2017-09-08T05:10:29.676Z,6.07
2017-09-08T05:12:56.046Z,6.30
2017-09-08T05:15:22.368Z,5.33
2017-09-08T05:17:48.689Z,5.30
2017-09-08T05:20:14.999Z,6.07
2017-09-08T05:22:41.310Z,5.27
2017-09-08T05:25:07.690Z,5.80
2017-09-08T05:27:34.585Z,5.33
2017-09-08T05:30:00.911Z,5.40
2017-09-08T05:32:27.211Z,6.33
2017-09-08T05:34:53.562Z,5.20
2017-09-08T05:37:19.959Z,6.10
2017-09-08T05:39:46.294Z,4.80
2017-09-08T05:42:12.625Z,4.87
2017-09-08T05:44:38.988Z,5.30
2017-09-08T05:47:05.278Z,5.90
2017-09-08T05:49:31.878Z,5.50
2017-09-08T05:51:58.424Z,5.63
2017-09-08T05:54:24.941Z,5.90
2017-09-08T05:56:51.496Z,5.00
2017-09-08T05:59:17.788Z,5.60
2017-09-08T06:01:44.145Z,5.40
2017-09-08T06:04:10.418Z,4.97
2017-09-08T06:06:36.819Z,4.23
2017-09-08T06:09:03.121Z,4.13
2017-09-08T06:11:29.484Z,5.20
2017-09-08T06:13:55.890Z,4.37
2017-09-08T06:16:22.253Z,5.17
2017-09-08T06:18:48.715Z,5.90
2017-09-08T06:21:14.990Z,4.87
2017-09-08T06:23:41.387Z,3.63
2017-09-08T06:26:07.872Z,4.87
2017-09-08T06:28:34.206Z,4.00
2017-09-08T06:31:00.585Z,4.73
2017-09-08T06:33:27.203Z,4.23
2017-09-08T06:35:53.506Z,4.20
2017-09-08T06:38:19.819Z,5.10
2017-09-08T06:40:46.896Z,3.63
2017-09-08T06:43:13.212Z,4.73
2017-09-08T06:45:39.645Z,4.73
2017-09-08T06:48:05.939Z,3.77
2017-09-08T06:50:32.922Z,4.67
2017-09-08T06:52:59.406Z,4.30
2017-09-08T06:55:25.815Z,4.73
2017-09-08T06:57:52.213Z,4.20
2017-09-08T07:00:18.648Z,4.03
2017-09-08T07:02:44.974Z,4.27
2017-09-08T07:05:11.386Z,3.47
2017-09-08T07:07:38.553Z,4.00
2017-09-08T07:10:04.948Z,4.03
2017-09-08T07:12:31.427Z,3.80
2017-09-08T07:14:57.839Z,4.03
2017-09-08T07:17:24.216Z,3.37
2017-09-08T07:19:50.568Z,3.40
2017-09-08T07:22:16.934Z,3.80
2017-09-08T07:24:43.425Z,3.90
2017-09-08T07:27:09.786Z,3.83
2017-09-08T07:29:36.126Z,3.50
2017-09-08T07:32:02.489Z,4.10
2017-09-08T07:34:29.564Z,3.57
2017-09-08T07:36:55.900Z,3.87
2017-09-08T07:39:22.258Z,4.20
2017-09-08T07:41:48.614Z,3.90
2017-09-08T07:44:14.939Z,4.17
2017-09-08T07:46:41.301Z,4.00
2017-09-08T07:49:07.645Z,3.67
2017-09-08T07:51:33.941Z,3.93
2017-09-08T07:54:00.446Z,3.80
2017-09-08T07:56:26.710Z,3.70
2017-09-08T07:58:52.979Z,3.93
2017-09-08T08:01:19.409Z,3.33
2017-09-08T08:03:45.740Z,3.60
2017-09-08T08:06:12.373Z,3.40
2017-09-08T08:08:38.816Z,4.10
2017-09-08T08:11:05.258Z,3.30
2017-09-08T08:13:31.537Z,3.53
2017-09-08T08:15:57.835Z,3.50
2017-09-08T08:18:25.265Z,3.10
2017-09-08T08:20:51.495Z,3.20
2017-09-08T08:23:18.496Z,3.40
2017-09-08T08:25:45.085Z,2.90
2017-09-08T08:28:11.306Z,3.00
2017-09-08T08:30:37.702Z,3.40
2017-09-08T08:33:03.966Z,2.90
2017-09-08T08:35:30.368Z,3.20
2017-09-08T08:37:56.621Z,3.23
2017-09-08T08:40:23.306Z,2.90
2017-09-08T08:45:39.941Z,2.93
2017-09-08T08:48:06.298Z,3.43
2017-09-08T08:50:32.884Z,2.57
2017-09-08T08:52:59.298Z,2.80
2017-09-08T08:55:25.847Z,2.90
2017-09-08T08:57:52.185Z,2.80
2017-09-08T09:00:18.552Z,2.57
2017-09-08T09:02:44.785Z,3.80
2017-09-08T09:05:11.261Z,3.50
2017-09-08T09:07:42.793Z,3.77
2017-09-08T09:10:09.095Z,3.60
2017-09-08T09:12:35.297Z,3.37
2017-09-08T09:15:01.516Z,3.20
2017-09-08T09:17:27.892Z,3.57
2017-09-08T09:19:54.154Z,3.20
2017-09-08T09:22:20.458Z,3.33
2017-09-08T09:24:47.123Z,3.73
2017-09-08T09:27:13.488Z,3.50
2017-09-08T09:29:39.805Z,3.70
2017-09-08T09:32:06.185Z,3.20
2017-09-08T09:34:32.467Z,3.67
2017-09-08T09:36:58.735Z,4.50
2017-09-08T09:39:25.050Z,4.00
2017-09-08T09:41:51.270Z,3.63
2017-09-08T09:44:17.725Z,4.30
2017-09-08T09:46:43.960Z,4.70
2017-09-08T09:49:10.202Z,4.17
2017-09-08T09:51:36.631Z,4.23
2017-09-08T09:54:02.881Z,3.93
2017-09-08T09:56:29.143Z,3.17
2017-09-08T09:58:55.474Z,4.10
2017-09-08T10:01:21.716Z,4.80
2017-09-08T10:03:48.087Z,4.00
2017-09-08T10:06:14.529Z,3.60
2017-09-08T10:08:40.876Z,3.70
2017-09-08T10:11:07.222Z,3.60
2017-09-08T10:13:33.566Z,3.60
2017-09-08T10:15:59.943Z,3.63
2017-09-08T10:18:27.320Z,3.20
2017-09-08T10:20:53.630Z,3.70
2017-09-08T10:23:19.976Z,3.80
2017-09-08T10:25:46.361Z,3.10
2017-09-08T10:28:12.562Z,3.53
2017-09-08T10:30:38.847Z,2.77
2017-09-08T10:33:05.612Z,3.20
2017-09-08T10:35:31.953Z,3.73
2017-09-08T10:37:58.213Z,3.37
2017-09-08T10:40:24.758Z,3.40
2017-09-08T10:42:51.101Z,3.50
2017-09-08T10:45:21.010Z,3.70
2017-09-08T10:47:47.320Z,3.50
2017-09-08T10:50:13.693Z,3.80
2017-09-08T10:52:39.967Z,3.30
2017-09-08T10:55:06.537Z,3.50
2017-09-08T10:57:33.031Z,3.40
2017-09-08T11:00:00.108Z,3.60
2017-09-08T11:02:26.397Z,3.27
2017-09-08T11:04:52.609Z,4.00
2017-09-08T11:07:18.898Z,4.00
2017-09-08T11:09:45.176Z,2.93
2017-09-08T11:12:11.697Z,4.03
2017-09-08T11:14:38.179Z,4.37
2017-09-08T11:17:04.639Z,3.97
2017-09-08T11:19:30.965Z,4.00
2017-09-08T11:21:57.369Z,3.20
2017-09-08T11:24:24.656Z,3.57
2017-09-08T11:26:51.049Z,4.00
2017-09-08T11:29:17.864Z,3.50
2017-09-08T11:31:44.693Z,3.87
2017-09-08T11:34:16.946Z,4.00
2017-09-08T11:36:49.514Z,3.63
2017-09-08T11:39:15.934Z,4.23
2017-09-08T11:41:42.354Z,4.77
2017-09-08T11:44:08.986Z,3.80
2017-09-08T11:46:35.385Z,4.20
2017-09-08T11:49:01.673Z,4.20
2017-09-08T11:51:28.135Z,4.30
2017-09-08T11:53:54.495Z,3.10
2017-09-08T11:56:21.052Z,2.97
2017-09-08T11:58:47.395Z,4.23
2017-09-08T12:01:13.791Z,3.60
2017-09-08T12:03:40.084Z,4.03
2017-09-08T12:06:06.595Z,3.73
2017-09-08T12:08:32.925Z,4.13
2017-09-08T12:10:59.469Z,4.03
2017-09-08T12:13:26.004Z,4.57
2017-09-08T12:15:52.405Z,4.17
2017-09-08T12:18:19.506Z,4.30
2017-09-08T12:20:45.887Z,4.17
2017-09-08T12:23:12.290Z,4.37
2017-09-08T12:25:38.622Z,4.10
2017-09-08T12:28:04.889Z,3.90
2017-09-08T12:30:31.195Z,4.37
2017-09-08T12:32:58.229Z,4.43
2017-09-08T12:35:25.803Z,4.67
2017-09-08T12:37:52.127Z,3.60
2017-09-08T12:40:18.621Z,4.33
2017-09-08T12:42:44.929Z,4.20
2017-09-08T12:45:11.417Z,3.90
2017-09-08T12:47:37.931Z,3.90
2017-09-08T12:50:04.316Z,3.50
2017-09-08T12:52:30.561Z,3.60
2017-09-08T12:54:57.001Z,3.53
2017-09-08T12:57:23.412Z,4.00
2017-09-08T12:59:49.761Z,3.87
2017-09-08T13:02:16.103Z,4.40
2017-09-08T13:04:43.441Z,4.10
2017-09-08T13:07:09.940Z,3.90
2017-09-08T13:09:37.468Z,4.40
2017-09-08T13:12:03.694Z,3.80
2017-09-08T13:14:30.721Z,3.50
2017-09-08T13:16:57.410Z,3.50
2017-09-08T13:19:24.035Z,4.00
2017-09-08T13:21:50.429Z,4.90
2017-09-08T13:24:16.838Z,4.13
2017-09-08T13:26:43.218Z,3.70
2017-09-08T13:29:09.639Z,3.73
2017-09-08T13:31:36.091Z,3.60
2017-09-08T13:34:02.529Z,3.90
2017-09-08T13:36:28.907Z,4.03
2017-09-08T13:38:55.412Z,3.87
2017-09-08T13:41:21.657Z,3.47
2017-09-08T13:43:47.987Z,3.63
2017-09-08T13:46:14.448Z,3.33
2017-09-08T13:48:40.855Z,3.40
2017-09-08T13:51:07.201Z,2.80
2017-09-08T13:53:33.497Z,3.20
2017-09-08T13:56:00.283Z,3.53
2017-09-08T13:58:26.866Z,3.47
2017-09-08T14:00:53.335Z,3.43
2017-09-08T14:03:20.151Z,3.60
2017-09-08T14:05:46.573Z,2.80
2017-09-08T14:08:12.862Z,3.13
2017-09-08T14:10:39.416Z,3.07
2017-09-08T14:13:05.741Z,3.07
2017-09-08T14:15:33.081Z,3.80
2017-09-08T14:17:59.570Z,2.80
2017-09-08T14:20:25.894Z,3.33
2017-09-08T14:22:52.313Z,3.70
2017-09-08T14:25:18.693Z,3.40
2017-09-08T14:27:44.993Z,2.90
2017-09-08T14:30:11.414Z,3.40
2017-09-08T14:32:38.209Z,3.80
2017-09-08T14:35:04.730Z,3.50
2017-09-08T14:37:32.007Z,3.27
2017-09-08T14:39:58.516Z,2.90
2017-09-08T14:42:24.840Z,3.03
2017-09-08T14:44:51.251Z,2.97
2017-09-08T14:47:18.493Z,3.00
2017-09-08T14:49:45.597Z,3.33
2017-09-08T14:52:12.024Z,3.00
2017-09-08T14:54:38.362Z,2.83
2017-09-08T14:57:04.975Z,3.20
2017-09-08T14:59:31.287Z,3.20
2017-09-08T15:01:57.781Z,3.10
2017-09-08T15:04:24.102Z,3.83
2017-09-08T15:06:50.828Z,3.80
2017-09-08T15:09:17.206Z,3.27
2017-09-08T15:11:43.698Z,3.90
2017-09-08T15:14:10.317Z,3.60
2017-09-08T15:16:36.748Z,4.20
2017-09-08T15:19:03.045Z,3.87
2017-09-08T15:21:29.497Z,3.80
2017-09-08T15:23:55.797Z,3.20
2017-09-08T15:26:22.454Z,3.33
2017-09-08T15:28:48.884Z,4.33
2017-09-08T15:31:15.282Z,4.20
2017-09-08T15:33:41.682Z,3.57
2017-09-08T15:36:07.983Z,4.80
2017-09-08T15:38:34.405Z,5.60
2017-09-08T15:41:00.799Z,4.07
2017-09-08T15:43:27.237Z,3.70
2017-09-08T15:45:53.591Z,3.27
2017-09-08T15:48:19.908Z,4.80
2017-09-08T15:50:46.147Z,3.77
2017-09-08T15:53:12.434Z,4.47
2017-09-08T15:55:38.947Z,4.43
2017-09-08T15:58:05.276Z,4.50
2017-09-08T16:00:31.580Z,3.80
2017-09-08T16:02:57.897Z,3.57
2017-09-08T16:05:24.376Z,3.80
2017-09-08T16:07:50.822Z,3.20
2017-09-08T16:10:17.233Z,3.50
2017-09-08T16:12:44.301Z,3.50
2017-09-08T16:15:10.611Z,3.37
2017-09-08T16:17:36.964Z,3.53
2017-09-08T16:20:03.181Z,3.70
2017-09-08T16:22:29.514Z,4.33
2017-09-08T16:24:55.789Z,3.90
2017-09-08T16:27:22.145Z,3.60
2017-09-08T16:29:48.554Z,3.70
2017-09-08T16:32:15.098Z,2.67
2017-09-08T16:34:41.423Z,3.67
2017-09-08T16:37:07.780Z,4.30
2017-09-08T16:39:34.079Z,3.83
2017-09-08T16:42:00.356Z,4.20
2017-09-08T16:44:27.732Z,3.87
2017-09-08T16:46:54.161Z,3.80
2017-09-08T16:49:20.630Z,3.03
2017-09-08T16:51:46.889Z,2.50
2017-09-08T16:54:13.257Z,2.83
2017-09-08T16:56:39.545Z,2.67
2017-09-08T16:59:05.900Z,2.97
2017-09-08T17:01:32.247Z,2.70
2017-09-08T17:03:58.586Z,3.27
2017-09-08T17:06:25.608Z,2.93
2017-09-08T17:08:51.894Z,2.20
2017-09-08T17:11:18.289Z,3.17
2017-09-08T17:13:44.632Z,2.63
2017-09-08T17:16:11.089Z,2.10
2017-09-08T17:18:37.834Z,2.80
2017-09-08T17:21:04.146Z,2.70
2017-09-08T17:23:30.580Z,3.00
2017-09-08T17:25:57.736Z,2.80
2017-09-08T17:28:24.030Z,3.30
2017-09-08T17:30:50.361Z,2.67
2017-09-08T17:33:16.951Z,2.83
2017-09-08T17:35:43.330Z,2.90
2017-09-08T17:38:09.734Z,2.50
2017-09-08T17:40:36.124Z,3.13
2017-09-08T17:43:02.692Z,3.20
2017-09-08T17:45:29.076Z,3.10
2017-09-08T17:47:55.429Z,3.30
2017-09-08T17:50:21.895Z,3.63
2017-09-08T17:52:48.371Z,4.03
2017-09-08T17:55:15.622Z,5.70
2017-09-08T17:57:42.120Z,6.03
2017-09-08T18:00:08.546Z,4.70
2017-09-08T18:02:34.876Z,3.53
2017-09-08T18:05:01.244Z,3.43
2017-09-08T18:07:27.638Z,4.27
2017-09-08T18:09:53.928Z,5.20
2017-09-08T18:12:20.234Z,4.53
2017-09-08T18:14:46.734Z,5.17
2017-09-08T18:17:13.154Z,4.00
2017-09-08T18:19:39.556Z,3.80
2017-09-08T18:22:05.990Z,3.60
2017-09-08T18:24:32.414Z,3.53
2017-09-08T18:26:59.641Z,3.00
2017-09-08T18:29:26.634Z,3.37
2017-09-08T18:31:53.092Z,3.03
2017-09-08T18:34:19.565Z,4.10
2017-09-08T18:36:46.013Z,3.40
2017-09-08T18:39:13.392Z,4.47
2017-09-08T18:41:39.874Z,3.80
2017-09-08T18:44:06.356Z,3.70
2017-09-08T18:46:32.885Z,4.03
2017-09-08T18:48:59.251Z,3.43
2017-09-08T18:51:25.722Z,3.57
2017-09-08T18:53:52.761Z,3.47
2017-09-08T18:56:19.173Z,3.70
2017-09-08T18:58:45.541Z,3.37
2017-09-08T19:01:11.988Z,3.30
2017-09-08T19:03:38.491Z,3.00
2017-09-08T19:06:04.975Z,3.57
2017-09-08T19:08:31.395Z,3.47
2017-09-08T19:10:57.949Z,2.60
2017-09-08T19:13:24.411Z,3.57
2017-09-08T19:15:51.673Z,3.10
2017-09-08T19:18:19.329Z,3.33
2017-09-08T19:20:45.699Z,3.93
2017-09-08T19:23:12.089Z,3.70
2017-09-08T19:25:38.539Z,3.80
2017-09-08T19:28:05.636Z,3.60
2017-09-08T19:30:32.801Z,3.20
2017-09-08T19:32:59.881Z,4.63
2017-09-08T19:35:26.558Z,4.20
2017-09-08T19:37:53.046Z,3.80
2017-09-08T19:40:19.501Z,4.50
2017-09-08T19:42:46.073Z,3.67
2017-09-08T19:45:12.843Z,3.70
2017-09-08T19:47:39.427Z,3.90
2017-09-08T19:50:05.853Z,3.47
2017-09-08T19:52:32.378Z,4.07
2017-09-08T19:54:58.891Z,3.77
2017-09-08T19:57:25.372Z,4.10
2017-09-08T19:59:51.736Z,3.87
2017-09-08T20:02:18.206Z,4.07
2017-09-08T20:04:44.620Z,3.70
2017-09-08T20:07:11.019Z,4.30
2017-09-08T20:09:38.829Z,4.00
2017-09-08T20:12:05.181Z,4.77
2017-09-08T20:14:31.655Z,4.30
2017-09-08T20:16:58.092Z,3.60
2017-09-08T20:19:25.395Z,4.40
2017-09-08T20:21:52.529Z,3.87
2017-09-08T20:24:19.902Z,4.17
2017-09-08T20:26:46.711Z,3.87
2017-09-08T20:29:13.035Z,4.20
2017-09-08T20:31:39.371Z,3.73
2017-09-08T20:34:06.430Z,4.80
2017-09-08T20:36:32.875Z,4.37
2017-09-08T20:39:01.343Z,4.63
2017-09-08T20:41:27.709Z,4.47
2017-09-08T20:43:54.189Z,4.60
2017-09-08T20:46:21.604Z,4.80
2017-09-08T20:48:48.000Z,4.07
2017-09-08T20:51:14.440Z,4.80
2017-09-08T20:53:41.523Z,4.70
2017-09-08T20:56:07.851Z,5.13
2017-09-08T20:58:34.216Z,7.13
2017-09-08T21:01:00.674Z,6.57
2017-09-08T21:03:27.072Z,4.80
2017-09-08T21:05:53.426Z,6.50
2017-09-08T21:08:19.718Z,5.20
2017-09-08T21:10:46.104Z,5.77
2017-09-08T21:13:12.545Z,5.20
2017-09-08T21:15:38.822Z,4.83
2017-09-08T21:18:06.879Z,5.20
2017-09-08T21:20:33.230Z,4.80
2017-09-08T21:22:59.506Z,5.03
2017-09-08T21:25:25.888Z,4.37
2017-09-08T21:27:52.270Z,4.90
2017-09-08T21:30:18.574Z,4.47
2017-09-08T21:32:44.953Z,5.03
2017-09-08T21:35:11.331Z,4.70
2017-09-08T21:37:37.802Z,4.80
2017-09-08T21:40:04.182Z,4.30
2017-09-08T21:42:30.560Z,4.40
2017-09-08T21:44:56.979Z,4.80
2017-09-08T21:47:23.450Z,5.17
2017-09-08T21:49:49.809Z,4.87
2017-09-08T21:52:16.275Z,5.00
2017-09-08T21:54:42.661Z,5.00
2017-09-08T21:57:09.063Z,5.10
2017-09-08T21:59:35.634Z,4.97
2017-09-08T22:02:01.972Z,4.67
2017-09-08T22:04:28.257Z,4.80
2017-09-08T22:06:54.703Z,4.40
2017-09-08T22:09:21.079Z,5.03
2017-09-08T22:11:47.414Z,4.60
2017-09-08T22:14:13.871Z,5.20
2017-09-08T22:16:40.225Z,5.03
2017-09-08T22:19:06.741Z,4.70
2017-09-08T22:21:33.011Z,4.90
2017-09-08T22:23:59.350Z,5.07
2017-09-08T22:26:25.625Z,4.97
2017-09-08T22:28:51.876Z,5.40
2017-09-08T22:31:18.136Z,3.90
2017-09-08T22:33:45.260Z,4.40
2017-09-08T22:36:11.627Z,4.67
2017-09-08T22:38:37.951Z,5.00
2017-09-08T22:41:04.329Z,5.20
2017-09-08T22:43:30.661Z,4.67
2017-09-08T22:45:57.037Z,4.53
2017-09-08T22:48:23.306Z,5.33
2017-09-08T22:50:49.658Z,5.20
2017-09-08T22:53:16.101Z,4.80
2017-09-08T22:55:42.455Z,5.10
2017-09-08T22:58:09.198Z,4.67
2017-09-08T23:00:36.032Z,5.17
2017-09-08T23:03:02.300Z,5.13
2017-09-08T23:05:28.653Z,4.50
2017-09-08T23:07:54.979Z,4.57
2017-09-08T23:10:21.431Z,4.67
2017-09-08T23:12:47.771Z,4.80
2017-09-08T23:15:14.165Z,5.03
2017-09-08T23:17:40.627Z,4.20
2017-09-08T23:20:06.898Z,4.33
2017-09-08T23:22:33.138Z,4.90
2017-09-08T23:24:59.449Z,4.43
2017-09-08T23:27:25.867Z,5.00
2017-09-08T23:29:52.121Z,4.87
2017-09-08T23:32:18.407Z,4.80
2017-09-08T23:34:44.727Z,5.03
2017-09-08T23:37:11.127Z,3.97
2017-09-08T23:39:37.372Z,4.67
2017-09-08T23:42:03.749Z,4.43
2017-09-08T23:44:29.995Z,4.20
2017-09-08T23:46:56.300Z,3.90
2017-09-08T23:49:22.668Z,4.27
2017-09-08T23:51:48.945Z,4.13
2017-09-08T23:54:15.252Z,4.07
2017-09-08T23:56:41.507Z,4.13
2017-09-08T23:59:07.805Z,3.97
