createdAt,value
2022-10-18T00:00:56.897Z,99.99
2022-10-18T00:01:56.938Z,99.99
2022-10-18T00:02:56.811Z,99.99
2022-10-18T00:03:56.850Z,99.99
2022-10-18T00:04:56.828Z,99.99
2022-10-18T00:05:56.860Z,99.99
2022-10-18T00:06:56.787Z,99.99
2022-10-18T00:07:56.778Z,99.99
2022-10-18T00:08:56.751Z,99.99
2022-10-18T00:09:56.750Z,99.99
2022-10-18T00:10:56.732Z,99.99
2022-10-18T00:11:56.712Z,99.99
2022-10-18T00:12:56.719Z,99.99
2022-10-18T00:13:56.690Z,99.99
2022-10-18T00:14:56.675Z,99.99
2022-10-18T00:15:56.693Z,99.99
2022-10-18T00:16:56.663Z,99.99
2022-10-18T00:17:56.693Z,99.99
2022-10-18T00:18:56.647Z,99.99
2022-10-18T00:19:56.645Z,99.99
2022-10-18T00:20:56.641Z,99.99
2022-10-18T00:21:56.616Z,99.99
2022-10-18T00:22:56.608Z,99.99
2022-10-18T00:23:56.583Z,99.99
2022-10-18T00:24:56.591Z,99.99
2022-10-18T00:25:56.570Z,99.99
2022-10-18T00:26:56.569Z,99.99
2022-10-18T00:27:56.534Z,99.99
2022-10-18T00:28:56.582Z,99.99
2022-10-18T00:29:56.521Z,99.99
2022-10-18T00:30:56.538Z,99.99
2022-10-18T00:31:56.490Z,99.99
2022-10-18T00:32:56.513Z,99.99
2022-10-18T00:33:56.480Z,99.99
2022-10-18T00:34:56.503Z,99.99
2022-10-18T00:35:56.436Z,99.99
2022-10-18T00:36:56.458Z,99.99
2022-10-18T00:37:56.479Z,99.99
2022-10-18T00:38:56.401Z,99.99
2022-10-18T00:39:56.402Z,99.99
2022-10-18T00:40:56.439Z,99.99
2022-10-18T00:41:56.387Z,99.99
2022-10-18T00:42:56.359Z,99.99
2022-10-18T00:43:56.400Z,99.99
2022-10-18T00:44:56.331Z,99.99
2022-10-18T00:45:56.326Z,99.99
2022-10-18T00:46:56.361Z,99.99
2022-10-18T00:47:56.303Z,99.99
2022-10-18T00:48:56.351Z,99.99
2022-10-18T00:49:56.281Z,99.99
2022-10-18T00:50:56.288Z,99.99
2022-10-18T00:51:56.324Z,99.99
2022-10-18T00:52:56.273Z,99.99
2022-10-18T00:53:56.258Z,99.99
2022-10-18T00:54:56.261Z,99.99
2022-10-18T00:55:56.243Z,99.99
2022-10-18T00:56:56.233Z,99.99
2022-10-18T00:57:56.213Z,99.99
2022-10-18T00:58:56.185Z,99.99
2022-10-18T00:59:56.200Z,99.99
2022-10-18T01:00:56.178Z,99.99
2022-10-18T01:01:56.232Z,99.99
2022-10-18T01:02:56.167Z,99.99
2022-10-18T01:03:56.126Z,99.99
2022-10-18T01:04:56.157Z,99.99
2022-10-18T01:05:56.126Z,99.99
2022-10-18T01:07:56.126Z,99.99
2022-10-18T01:08:56.177Z,99.99
2022-10-18T01:09:56.079Z,99.99
2022-10-18T01:10:56.076Z,99.99
2022-10-18T01:11:56.057Z,99.99
2022-10-18T01:12:56.043Z,99.99
2022-10-18T01:13:56.061Z,99.99
2022-10-18T01:14:56.030Z,99.99
2022-10-18T01:16:56.033Z,99.99
2022-10-18T01:17:56.086Z,99.99
2022-10-18T01:18:55.966Z,99.99
2022-10-18T01:19:56.038Z,99.99
2022-10-18T01:20:55.950Z,99.99
2022-10-18T01:21:55.921Z,99.99
2022-10-18T01:22:55.930Z,99.99
2022-10-18T01:23:55.925Z,99.99
2022-10-18T01:24:55.951Z,99.99
2022-10-18T01:25:55.945Z,99.99
2022-10-18T01:26:55.886Z,99.99
2022-10-18T01:27:55.853Z,99.99
2022-10-18T01:28:55.920Z,99.99
2022-10-18T01:29:55.831Z,99.99
2022-10-18T01:30:55.827Z,99.99
2022-10-18T01:31:57.667Z,99.99
2022-10-18T01:32:55.804Z,99.99
2022-10-18T01:33:55.871Z,99.99
2022-10-18T01:34:55.807Z,99.99
2022-10-18T01:35:55.779Z,99.99
2022-10-18T01:36:55.787Z,99.99
2022-10-18T01:37:55.769Z,99.99
2022-10-18T01:38:55.751Z,99.99
2022-10-18T01:39:55.754Z,99.99
2022-10-18T01:40:55.725Z,99.99
2022-10-18T01:41:55.735Z,99.99
2022-10-18T01:42:55.787Z,99.99
2022-10-18T01:43:55.719Z,99.99
2022-10-18T01:44:55.685Z,99.99
2022-10-18T01:45:55.738Z,99.99
2022-10-18T01:46:55.678Z,99.99
2022-10-18T01:47:55.683Z,99.99
2022-10-18T01:48:55.662Z,99.99
2022-10-18T01:49:55.622Z,99.99
2022-10-18T01:50:55.597Z,99.99
2022-10-18T01:51:55.640Z,99.99
2022-10-18T01:52:55.608Z,99.99
2022-10-18T01:53:55.587Z,99.99
2022-10-18T01:54:55.575Z,99.99
2022-10-18T01:55:55.572Z,99.99
2022-10-18T01:56:55.532Z,99.99
2022-10-18T01:57:55.578Z,99.99
2022-10-18T01:58:55.521Z,99.99
2022-10-18T01:59:55.507Z,99.99
2022-10-18T02:00:55.499Z,99.99
2022-10-18T02:01:55.489Z,99.99
2022-10-18T02:02:55.473Z,99.99
2022-10-18T02:03:55.493Z,99.99
2022-10-18T02:04:55.449Z,99.99
2022-10-18T02:05:55.432Z,99.99
2022-10-18T02:06:55.433Z,99.99
2022-10-18T02:08:05.870Z,99.99
2022-10-18T02:08:55.410Z,99.99
2022-10-18T02:09:55.416Z,99.99
2022-10-18T02:10:55.396Z,99.99
2022-10-18T02:11:55.412Z,99.99
2022-10-18T02:12:55.426Z,99.99
2022-10-18T02:13:55.350Z,99.99
2022-10-18T02:14:55.331Z,99.99
2022-10-18T02:15:55.316Z,99.99
2022-10-18T02:16:55.327Z,99.99
2022-10-18T02:17:55.299Z,99.99
2022-10-18T02:18:55.316Z,99.99
2022-10-18T02:19:55.296Z,99.99
2022-10-18T02:20:55.315Z,99.99
2022-10-18T02:21:55.250Z,99.99
2022-10-18T02:22:55.257Z,99.99
2022-10-18T02:23:55.270Z,99.99
2022-10-18T02:24:55.223Z,99.99
2022-10-18T02:25:55.247Z,99.99
2022-10-18T02:26:55.198Z,99.99
2022-10-18T02:27:55.217Z,99.99
2022-10-18T02:28:55.177Z,99.99
2022-10-18T02:29:55.189Z,99.99
2022-10-18T02:30:55.169Z,99.99
2022-10-18T02:31:55.150Z,99.99
2022-10-18T02:32:55.162Z,99.99
2022-10-18T02:33:55.111Z,99.99
2022-10-18T02:34:55.141Z,99.99
2022-10-18T02:35:55.094Z,99.99
2022-10-18T02:36:55.102Z,99.99
2022-10-18T02:37:55.070Z,99.99
2022-10-18T02:38:55.065Z,99.99
2022-10-18T02:39:55.053Z,99.99
2022-10-18T02:40:55.072Z,99.99
2022-10-18T02:41:55.051Z,99.99
2022-10-18T02:42:55.042Z,99.99
2022-10-18T02:43:55.035Z,99.99
2022-10-18T02:44:54.995Z,99.99
2022-10-18T02:45:54.986Z,99.99
2022-10-18T02:46:54.967Z,99.99
2022-10-18T02:47:54.976Z,99.99
2022-10-18T02:48:54.942Z,99.99
2022-10-18T02:49:54.943Z,99.99
2022-10-18T02:50:54.930Z,99.99
2022-10-18T02:51:54.927Z,99.99
2022-10-18T02:52:54.943Z,99.99
2022-10-18T02:53:54.897Z,99.99
2022-10-18T02:54:54.880Z,99.99
2022-10-18T02:55:54.903Z,99.99
2022-10-18T02:56:54.875Z,99.99
2022-10-18T02:57:54.856Z,99.99
2022-10-18T02:58:54.881Z,99.99
2022-10-18T02:59:54.818Z,99.99
2022-10-18T03:00:54.812Z,99.99
2022-10-18T03:01:54.877Z,99.99
2022-10-18T03:02:54.803Z,99.99
2022-10-18T03:03:54.857Z,99.99
2022-10-18T03:04:54.765Z,99.99
2022-10-18T03:05:54.772Z,99.99
2022-10-18T03:06:54.759Z,99.99
2022-10-18T03:07:54.737Z,99.99
2022-10-18T03:08:54.713Z,99.99
2022-10-18T03:09:54.747Z,99.99
2022-10-18T03:10:54.693Z,99.99
2022-10-18T03:11:54.702Z,99.99
2022-10-18T03:12:54.679Z,99.99
2022-10-18T03:13:54.674Z,99.99
2022-10-18T03:14:54.655Z,99.99
2022-10-18T03:15:54.660Z,99.99
2022-10-18T03:16:54.644Z,99.99
2022-10-18T03:17:54.636Z,99.99
2022-10-18T03:18:54.601Z,99.99
2022-10-18T03:19:54.610Z,99.99
2022-10-18T03:20:54.578Z,99.99
2022-10-18T03:21:54.603Z,99.99
2022-10-18T03:22:54.567Z,99.99
2022-10-18T03:23:54.560Z,99.99
2022-10-18T03:24:54.548Z,99.99
2022-10-18T03:25:54.541Z,99.99
2022-10-18T03:26:54.607Z,99.99
2022-10-18T03:27:54.547Z,99.99
2022-10-18T03:28:54.597Z,99.99
2022-10-18T03:29:54.476Z,99.99
2022-10-18T03:30:54.489Z,99.99
2022-10-18T03:31:54.466Z,99.99
2022-10-18T03:32:54.474Z,99.99
2022-10-18T03:33:54.444Z,99.99
2022-10-18T03:34:54.432Z,99.99
2022-10-18T03:35:54.417Z,99.99
2022-10-18T03:36:54.422Z,99.99
2022-10-18T03:37:54.422Z,99.99
2022-10-18T03:38:54.425Z,99.99
2022-10-18T03:39:54.380Z,99.99
2022-10-18T03:40:54.366Z,99.99
2022-10-18T03:41:54.349Z,99.99
2022-10-18T03:42:54.428Z,99.99
2022-10-18T03:43:54.338Z,99.99
2022-10-18T03:44:54.333Z,99.99
2022-10-18T03:45:54.312Z,99.99
2022-10-18T03:46:54.291Z,99.99
2022-10-18T03:47:54.290Z,99.99
2022-10-18T03:48:54.300Z,99.99
2022-10-18T03:49:57.050Z,99.99
2022-10-18T03:50:54.259Z,99.99
2022-10-18T03:51:54.267Z,99.99
2022-10-18T03:52:54.236Z,99.99
2022-10-18T03:53:54.228Z,99.99
2022-10-18T03:54:54.197Z,99.99
2022-10-18T03:55:54.205Z,99.99
2022-10-18T03:56:54.217Z,99.99
2022-10-18T03:57:54.181Z,99.99
2022-10-18T03:58:54.173Z,99.99
2022-10-18T03:59:54.179Z,99.99
2022-10-18T04:00:54.153Z,99.99
2022-10-18T04:01:54.218Z,99.99
2022-10-18T04:02:55.954Z,99.99
2022-10-18T04:03:54.109Z,99.99
2022-10-18T04:04:54.110Z,99.99
2022-10-18T04:05:54.121Z,99.99
2022-10-18T04:06:54.083Z,99.99
2022-10-18T04:07:54.075Z,99.99
2022-10-18T04:08:54.076Z,99.99
2022-10-18T04:09:54.801Z,99.99
2022-10-18T04:10:54.034Z,99.99
2022-10-18T04:11:54.035Z,99.99
2022-10-18T04:12:54.014Z,99.99
2022-10-18T04:13:54.166Z,99.99
2022-10-18T04:14:55.700Z,99.99
2022-10-18T04:15:53.970Z,99.99
2022-10-18T04:16:53.957Z,99.99
2022-10-18T04:17:53.936Z,99.99
2022-10-18T04:18:53.991Z,99.99
2022-10-18T04:19:53.925Z,99.99
2022-10-18T04:20:53.922Z,99.99
2022-10-18T04:21:53.893Z,99.99
2022-10-18T04:22:53.916Z,99.99
2022-10-18T04:23:53.892Z,99.99
2022-10-18T04:24:53.870Z,99.99
2022-10-18T04:25:53.890Z,99.99
2022-10-18T04:26:53.845Z,99.99
2022-10-18T04:27:53.836Z,99.99
2022-10-18T04:28:53.901Z,99.99
2022-10-18T04:29:53.815Z,99.99
2022-10-18T04:30:53.845Z,99.99
2022-10-18T04:31:53.794Z,99.99
2022-10-18T04:32:53.787Z,99.99
2022-10-18T04:33:53.804Z,99.99
2022-10-18T04:34:53.763Z,99.99
2022-10-18T04:35:53.769Z,99.99
2022-10-18T04:36:53.742Z,99.99
2022-10-18T04:37:53.774Z,99.99
2022-10-18T04:38:53.735Z,99.99
2022-10-18T04:39:53.932Z,99.99
2022-10-18T04:40:53.704Z,99.99
2022-10-18T04:41:53.675Z,99.99
2022-10-18T04:42:53.682Z,99.99
2022-10-18T04:43:53.681Z,99.99
2022-10-18T04:44:53.652Z,99.99
2022-10-18T04:45:53.632Z,99.99
2022-10-18T04:46:53.617Z,99.99
2022-10-18T04:47:53.639Z,99.99
2022-10-18T04:48:53.632Z,99.99
2022-10-18T04:49:53.617Z,99.99
2022-10-18T04:50:53.587Z,99.99
2022-10-18T04:51:53.574Z,99.99
2022-10-18T04:52:53.679Z,99.99
2022-10-18T04:53:53.546Z,99.99
2022-10-18T04:54:53.600Z,99.99
2022-10-18T04:55:53.536Z,99.99
2022-10-18T04:56:53.508Z,99.99
2022-10-18T04:57:53.500Z,99.99
2022-10-18T04:58:53.502Z,99.99
2022-10-18T04:59:53.500Z,99.99
2022-10-18T05:00:53.489Z,99.99
2022-10-18T05:01:53.670Z,99.99
2022-10-18T05:02:53.441Z,99.99
2022-10-18T05:03:53.428Z,99.99
2022-10-18T05:04:53.432Z,99.99
2022-10-18T05:06:02.705Z,99.99
2022-10-18T05:06:53.455Z,99.99
2022-10-18T05:07:53.416Z,99.99
2022-10-18T05:08:54.267Z,99.99
2022-10-18T05:09:53.358Z,99.99
2022-10-18T05:10:53.379Z,99.99
2022-10-18T05:11:53.355Z,99.99
2022-10-18T05:12:53.389Z,99.99
2022-10-18T05:13:53.423Z,99.99
2022-10-18T05:14:53.349Z,99.99
2022-10-18T05:15:53.294Z,99.99
2022-10-18T05:16:53.341Z,99.99
2022-10-18T05:17:53.283Z,99.99
2022-10-18T05:18:53.273Z,99.99
2022-10-18T05:19:55.760Z,99.99
2022-10-18T05:20:53.293Z,99.99
2022-10-18T05:21:53.237Z,99.99
2022-10-18T05:22:53.211Z,99.99
2022-10-18T05:23:53.211Z,99.99
2022-10-18T05:24:53.229Z,99.99
2022-10-18T05:25:53.200Z,99.99
2022-10-18T05:26:53.196Z,99.99
2022-10-18T05:27:53.170Z,99.99
2022-10-18T05:28:53.199Z,99.99
2022-10-18T05:29:53.143Z,99.99
2022-10-18T05:30:53.141Z,99.99
2022-10-18T05:31:53.163Z,99.99
2022-10-18T05:32:53.425Z,99.99
2022-10-18T05:33:53.662Z,99.99
2022-10-18T05:34:53.088Z,99.99
2022-10-18T05:35:53.105Z,99.99
2022-10-18T05:36:53.099Z,99.99
2022-10-18T05:37:53.073Z,99.99
2022-10-18T05:38:53.045Z,99.99
2022-10-18T05:39:53.051Z,99.99
2022-10-18T05:40:53.020Z,99.99
2022-10-18T05:41:53.038Z,99.99
2022-10-18T05:42:53.858Z,99.99
2022-10-18T05:43:52.986Z,99.99
2022-10-18T05:44:52.979Z,99.99
2022-10-18T05:45:53.005Z,99.99
2022-10-18T05:46:52.981Z,99.99
2022-10-18T05:47:52.974Z,99.99
2022-10-18T05:48:52.978Z,99.99
2022-10-18T05:49:52.930Z,99.99
2022-10-18T05:50:52.998Z,99.99
2022-10-18T05:51:52.921Z,99.99
2022-10-18T05:52:52.979Z,99.99
2022-10-18T05:53:52.882Z,99.99
2022-10-18T05:54:52.863Z,99.99
2022-10-18T05:55:52.867Z,99.99
2022-10-18T05:56:52.866Z,99.99
2022-10-18T05:57:52.834Z,99.99
2022-10-18T05:58:52.847Z,99.99
2022-10-18T05:59:52.835Z,99.99
2022-10-18T06:00:52.849Z,99.99
2022-10-18T06:01:52.826Z,99.99
2022-10-18T06:02:54.412Z,99.99
2022-10-18T06:03:52.778Z,99.99
2022-10-18T06:04:52.820Z,99.99
2022-10-18T06:05:52.760Z,99.99
2022-10-18T06:06:52.772Z,99.99
2022-10-18T06:07:52.763Z,99.99
2022-10-18T06:08:52.722Z,99.99
2022-10-18T06:09:52.716Z,99.99
2022-10-18T06:10:52.691Z,99.99
2022-10-18T06:11:53.676Z,99.99
2022-10-18T06:12:52.693Z,99.99
2022-10-18T06:13:52.713Z,99.99
2022-10-18T06:14:52.686Z,99.99
2022-10-18T06:15:52.663Z,99.99
2022-10-18T06:16:52.613Z,99.99
2022-10-18T06:17:52.598Z,99.99
2022-10-18T06:18:52.635Z,99.99
2022-10-18T06:19:52.587Z,99.99
2022-10-18T06:20:52.592Z,99.99
2022-10-18T06:21:52.585Z,99.99
2022-10-18T06:22:52.567Z,99.99
2022-10-18T06:23:52.561Z,99.99
2022-10-18T06:24:57.147Z,99.99
2022-10-18T06:25:52.516Z,99.99
2022-10-18T06:26:52.586Z,99.99
2022-10-18T06:27:52.528Z,99.99
2022-10-18T06:28:52.608Z,99.99
2022-10-18T06:29:52.496Z,99.99
2022-10-18T06:30:52.474Z,99.99
2022-10-18T06:31:52.441Z,99.99
2022-10-18T06:32:52.468Z,99.99
2022-10-18T06:33:52.453Z,99.99
2022-10-18T06:34:52.721Z,99.99
2022-10-18T06:35:52.411Z,99.99
2022-10-18T06:36:56.401Z,99.58
2022-10-18T06:37:52.374Z,99.68
2022-10-18T06:38:52.386Z,99.68
2022-10-18T06:39:52.416Z,99.79
2022-10-18T06:40:52.367Z,99.68
2022-10-18T06:41:52.396Z,99.68
2022-10-18T06:43:00.243Z,99.68
2022-10-18T06:43:52.332Z,99.48
2022-10-18T06:44:52.523Z,99.48
2022-10-18T06:45:52.901Z,99.16
2022-10-18T06:46:52.302Z,99.37
2022-10-18T06:47:52.325Z,99.37
2022-10-18T06:48:52.278Z,98.96
2022-10-18T06:49:52.245Z,98.96
2022-10-18T06:50:52.235Z,99.06
2022-10-18T06:51:52.239Z,99.06
2022-10-18T06:52:52.212Z,98.85
2022-10-18T06:54:06.260Z,98.85
2022-10-18T06:54:52.217Z,98.96
2022-10-18T06:55:52.191Z,98.85
2022-10-18T06:56:52.164Z,98.75
2022-10-18T06:57:52.179Z,98.75
2022-10-18T06:58:52.214Z,98.75
2022-10-18T06:59:52.157Z,98.65
2022-10-18T07:00:52.124Z,98.54
2022-10-18T07:01:52.171Z,98.65
2022-10-18T07:02:52.137Z,98.75
2022-10-18T07:03:52.840Z,98.75
2022-10-18T07:04:52.101Z,98.85
2022-10-18T07:05:52.073Z,98.75
2022-10-18T07:06:52.098Z,98.75
2022-10-18T07:07:54.333Z,98.65
2022-10-18T07:08:52.106Z,98.75
2022-10-18T07:09:52.026Z,98.65
2022-10-18T07:10:52.049Z,98.44
2022-10-18T07:11:52.019Z,98.44
2022-10-18T07:12:59.223Z,98.29
2022-10-18T07:13:51.993Z,98.08
2022-10-18T07:14:52.013Z,97.98
2022-10-18T07:15:51.946Z,97.56
2022-10-18T07:16:51.951Z,97.56
2022-10-18T07:17:51.933Z,97.77
2022-10-18T07:18:51.935Z,97.56
2022-10-18T07:19:51.955Z,97.45
2022-10-18T07:20:51.897Z,97.41
2022-10-18T07:21:51.883Z,97.31
2022-10-18T07:22:51.876Z,97.52
2022-10-18T07:23:51.908Z,97.41
2022-10-18T07:24:51.857Z,96.58
2022-10-18T07:25:51.865Z,96.17
2022-10-18T07:26:51.847Z,95.44
2022-10-18T07:27:51.822Z,95.71
2022-10-18T07:28:51.884Z,95.50
2022-10-18T07:29:51.835Z,95.50
2022-10-18T07:30:51.789Z,95.92
2022-10-18T07:31:51.785Z,95.92
2022-10-18T07:32:51.766Z,95.40
2022-10-18T07:33:51.756Z,95.50
2022-10-18T07:34:51.786Z,95.81
2022-10-18T07:35:51.738Z,95.25
2022-10-18T07:36:51.739Z,94.94
2022-10-18T07:37:51.764Z,95.36
2022-10-18T07:38:51.710Z,95.46
2022-10-18T07:39:51.688Z,95.77
2022-10-18T07:40:51.729Z,95.56
2022-10-18T07:41:51.670Z,94.73
2022-10-18T07:42:51.674Z,95.15
2022-10-18T07:43:51.649Z,95.36
2022-10-18T07:44:51.669Z,95.67
2022-10-18T07:45:51.612Z,95.98
2022-10-18T07:46:51.619Z,95.87
2022-10-18T07:47:51.625Z,95.51
2022-10-18T07:48:51.593Z,95.62
2022-10-18T07:49:51.576Z,95.10
2022-10-18T07:50:51.579Z,95.10
2022-10-18T07:51:51.641Z,95.20
2022-10-18T07:52:51.545Z,95.10
2022-10-18T07:53:51.547Z,94.68
2022-10-18T07:54:51.530Z,94.27
2022-10-18T07:55:51.511Z,94.37
2022-10-18T07:56:51.535Z,94.68
2022-10-18T07:57:51.547Z,93.85
2022-10-18T07:58:51.478Z,93.96
2022-10-18T07:59:51.498Z,93.96
2022-10-18T08:00:51.538Z,94.68
2022-10-18T08:01:51.544Z,94.74
2022-10-18T08:02:51.448Z,94.95
2022-10-18T08:03:51.453Z,94.12
2022-10-18T08:04:51.413Z,93.50
2022-10-18T08:05:51.411Z,93.71
2022-10-18T08:06:51.385Z,93.71
2022-10-18T08:07:51.371Z,93.19
2022-10-18T08:08:51.375Z,93.19
2022-10-18T08:09:51.339Z,92.98
2022-10-18T08:10:51.372Z,92.98
2022-10-18T08:11:51.337Z,93.19
2022-10-18T08:12:51.306Z,92.88
2022-10-18T08:13:51.326Z,93.08
2022-10-18T08:14:51.294Z,93.40
2022-10-18T08:15:51.333Z,93.29
2022-10-18T08:16:51.320Z,93.08
2022-10-18T08:17:51.261Z,93.40
2022-10-18T08:18:51.237Z,93.23
2022-10-18T08:20:04.730Z,93.19
2022-10-18T08:20:51.237Z,93.40
2022-10-18T08:21:51.245Z,93.19
2022-10-18T08:22:51.223Z,93.33
2022-10-18T08:23:51.186Z,93.65
2022-10-18T08:24:51.238Z,93.75
2022-10-18T08:25:51.199Z,93.85
2022-10-18T08:26:51.156Z,93.96
2022-10-18T08:27:51.164Z,93.96
2022-10-18T08:28:58.215Z,93.85
2022-10-18T08:29:51.182Z,93.85
2022-10-18T08:30:51.147Z,93.96
2022-10-18T08:31:51.117Z,94.17
2022-10-18T08:32:51.109Z,94.12
2022-10-18T08:33:51.135Z,94.02
2022-10-18T08:34:51.068Z,94.02
2022-10-18T08:35:51.081Z,93.71
2022-10-18T08:36:51.042Z,93.40
2022-10-18T08:37:51.040Z,93.29
2022-10-18T08:38:51.040Z,93.19
2022-10-18T08:39:51.050Z,92.78
2022-10-18T08:40:51.075Z,92.68
2022-10-18T08:41:50.982Z,92.68
2022-10-18T08:42:51.010Z,92.47
2022-10-18T08:43:50.958Z,92.26
2022-10-18T08:44:50.966Z,92.26
2022-10-18T08:45:50.985Z,92.26
2022-10-18T08:46:50.947Z,92.36
2022-10-18T08:47:50.927Z,92.47
2022-10-18T08:48:50.933Z,92.16
2022-10-18T08:49:50.932Z,91.70
2022-10-18T08:50:50.904Z,91.08
2022-10-18T08:51:50.959Z,90.20
2022-10-18T08:52:50.890Z,90.00
2022-10-18T08:53:50.868Z,89.54
2022-10-18T08:54:50.867Z,88.30
2022-10-18T08:55:50.844Z,87.99
2022-10-18T08:56:50.837Z,87.78
2022-10-18T08:57:50.831Z,87.57
2022-10-18T08:58:50.826Z,87.78
2022-10-18T08:59:50.787Z,88.09
2022-10-18T09:00:50.767Z,87.85
2022-10-18T09:01:51.293Z,87.95
2022-10-18T09:02:50.810Z,87.99
2022-10-18T09:03:50.848Z,87.54
2022-10-18T09:04:50.795Z,88.16
2022-10-18T09:05:50.736Z,88.36
2022-10-18T09:06:50.713Z,87.68
2022-10-18T09:07:50.706Z,87.78
2022-10-18T09:08:50.691Z,88.51
2022-10-18T09:09:50.713Z,88.20
2022-10-18T09:10:50.759Z,87.57
2022-10-18T09:11:50.666Z,87.43
2022-10-18T09:12:50.645Z,87.37
2022-10-18T09:13:50.623Z,88.20
2022-10-18T09:14:50.877Z,87.88
2022-10-18T09:15:50.640Z,87.88
2022-10-18T09:16:50.602Z,87.99
2022-10-18T09:17:50.602Z,87.88
2022-10-18T09:18:50.586Z,88.20
2022-10-18T09:19:50.636Z,88.30
2022-10-18T09:20:50.582Z,89.03
2022-10-18T09:21:50.802Z,88.92
2022-10-18T09:22:50.577Z,88.51
2022-10-18T09:23:50.547Z,88.61
2022-10-18T09:24:50.562Z,88.82
2022-10-18T09:25:50.482Z,89.03
2022-10-18T09:26:50.497Z,88.51
2022-10-18T09:27:50.580Z,88.61
2022-10-18T09:28:50.512Z,88.92
2022-10-18T09:29:50.465Z,89.03
2022-10-18T09:30:50.454Z,88.82
2022-10-18T09:31:50.452Z,89.23
2022-10-18T09:32:50.456Z,88.92
2022-10-18T09:33:51.310Z,88.92
2022-10-18T09:34:50.415Z,89.44
2022-10-18T09:35:50.381Z,89.44
2022-10-18T09:36:50.399Z,89.44
2022-10-18T09:37:50.383Z,89.65
2022-10-18T09:38:50.385Z,89.34
2022-10-18T09:39:50.371Z,89.34
2022-10-18T09:40:50.321Z,89.23
2022-10-18T09:41:50.354Z,89.03
2022-10-18T09:42:50.337Z,89.13
2022-10-18T09:43:50.287Z,89.13
2022-10-18T09:44:50.279Z,89.34
2022-10-18T09:45:50.290Z,89.23
2022-10-18T09:46:50.391Z,89.44
2022-10-18T09:47:50.269Z,89.44
2022-10-18T09:48:50.259Z,89.44
2022-10-18T09:49:50.287Z,89.40
2022-10-18T09:50:50.229Z,89.09
2022-10-18T09:51:57.800Z,88.88
2022-10-18T09:52:50.220Z,88.57
2022-10-18T09:53:50.242Z,88.16
2022-10-18T09:54:50.183Z,87.74
2022-10-18T09:55:50.187Z,87.12
2022-10-18T09:56:50.266Z,86.60
2022-10-18T09:57:50.143Z,86.40
2022-10-18T09:58:50.126Z,86.71
2022-10-18T09:59:50.219Z,86.88
2022-10-18T10:00:50.166Z,85.88
2022-10-18T10:01:50.087Z,86.77
2022-10-18T10:02:51.155Z,86.15
2022-10-18T10:03:50.074Z,85.74
2022-10-18T10:04:50.068Z,85.42
2022-10-18T10:05:50.073Z,85.02
2022-10-18T10:06:51.016Z,85.02
2022-10-18T10:07:50.020Z,84.45
2022-10-18T10:08:50.804Z,83.73
2022-10-18T10:09:50.016Z,83.73
2022-10-18T10:10:50.046Z,84.05
2022-10-18T10:11:49.990Z,82.60
2022-10-18T10:12:49.958Z,81.77
2022-10-18T10:13:49.960Z,81.11
2022-10-18T10:14:49.944Z,80.49
2022-10-18T10:15:49.944Z,80.29
2022-10-18T10:16:49.974Z,81.84
2022-10-18T10:17:49.920Z,81.90
2022-10-18T10:18:49.910Z,80.21
2022-10-18T10:19:49.927Z,79.69
2022-10-18T10:20:49.885Z,79.80
2022-10-18T10:21:49.872Z,79.28
2022-10-18T10:22:49.899Z,77.25
2022-10-18T10:23:49.879Z,78.59
2022-10-18T10:24:49.832Z,77.98
2022-10-18T10:25:49.836Z,78.01
2022-10-18T10:26:49.823Z,77.81
2022-10-18T10:27:50.526Z,77.39
2022-10-18T10:28:49.813Z,78.15
2022-10-18T10:29:49.889Z,78.05
2022-10-18T10:30:49.775Z,78.32
2022-10-18T10:31:49.768Z,78.15
2022-10-18T10:32:49.775Z,78.15
2022-10-18T10:33:49.761Z,77.98
2022-10-18T10:34:49.741Z,79.12
2022-10-18T10:35:53.675Z,78.39
2022-10-18T10:36:49.775Z,79.43
2022-10-18T10:37:49.687Z,79.53
2022-10-18T10:38:49.708Z,79.84
2022-10-18T10:40:06.896Z,79.98
2022-10-18T10:40:49.670Z,80.50
2022-10-18T10:41:49.672Z,80.77
2022-10-18T10:42:49.687Z,80.50
2022-10-18T10:43:50.534Z,80.91
2022-10-18T10:44:49.601Z,81.12
2022-10-18T10:45:49.631Z,81.12
2022-10-18T10:46:49.597Z,80.91
2022-10-18T10:47:49.760Z,81.54
2022-10-18T10:48:49.597Z,81.64
2022-10-18T10:49:49.559Z,81.23
2022-10-18T10:50:51.966Z,81.74
2022-10-18T10:51:53.760Z,81.33
2022-10-18T10:52:49.545Z,80.71
2022-10-18T10:53:49.548Z,80.77
2022-10-18T10:54:52.200Z,80.98
2022-10-18T10:55:49.476Z,80.36
2022-10-18T10:56:49.482Z,80.11
2022-10-18T10:57:49.503Z,79.08
2022-10-18T10:58:49.526Z,78.15
2022-10-18T10:59:49.594Z,77.94
2022-10-18T11:00:49.435Z,77.33
2022-10-18T11:01:49.435Z,77.22
2022-10-18T11:02:59.377Z,76.81
2022-10-18T11:03:49.465Z,76.50
2022-10-18T11:04:49.391Z,76.81
2022-10-18T11:05:49.375Z,76.81
2022-10-18T11:06:49.353Z,76.91
2022-10-18T11:07:49.379Z,76.29
2022-10-18T11:08:49.348Z,75.26
2022-10-18T11:09:49.342Z,74.88
2022-10-18T11:10:49.301Z,75.50
2022-10-18T11:11:49.339Z,76.12
2022-10-18T11:12:49.447Z,75.88
2022-10-18T11:13:53.301Z,76.29
2022-10-18T11:14:49.301Z,75.67
2022-10-18T11:15:49.982Z,75.05
2022-10-18T11:16:49.257Z,75.05
2022-10-18T11:17:49.310Z,75.05
2022-10-18T11:18:49.223Z,74.95
2022-10-18T11:19:49.222Z,75.91
2022-10-18T11:20:49.254Z,75.60
2022-10-18T11:21:49.252Z,76.18
2022-10-18T11:22:49.183Z,76.09
2022-10-18T11:23:49.992Z,76.18
2022-10-18T11:24:50.069Z,76.09
2022-10-18T11:25:49.139Z,75.78
2022-10-18T11:26:53.452Z,75.88
2022-10-18T11:27:49.149Z,76.18
2022-10-18T11:28:49.218Z,75.88
2022-10-18T11:29:49.115Z,75.78
2022-10-18T11:30:49.107Z,74.63
2022-10-18T11:31:49.088Z,74.88
2022-10-18T11:32:49.130Z,75.50
2022-10-18T11:34:09.257Z,75.70
2022-10-18T11:34:49.055Z,75.88
2022-10-18T11:35:49.050Z,75.46
2022-10-18T11:36:54.723Z,75.60
2022-10-18T11:37:50.467Z,74.77
2022-10-18T11:38:48.999Z,75.19
2022-10-18T11:39:48.999Z,75.60
2022-10-18T11:40:49.027Z,76.01
2022-10-18T11:41:49.215Z,75.50
2022-10-18T11:42:49.012Z,76.12
2022-10-18T11:44:02.248Z,76.12
2022-10-18T11:44:48.956Z,76.53
2022-10-18T11:45:48.944Z,76.53
2022-10-18T11:46:48.995Z,76.64
2022-10-18T11:47:52.213Z,77.26
2022-10-18T11:48:48.908Z,76.74
2022-10-18T11:49:48.906Z,76.74
2022-10-18T11:50:48.909Z,77.26
2022-10-18T11:52:07.449Z,77.15
2022-10-18T11:52:48.870Z,76.18
2022-10-18T11:53:51.916Z,76.50
2022-10-18T11:54:48.854Z,75.78
2022-10-18T11:55:48.921Z,75.46
2022-10-18T11:56:48.823Z,75.67
2022-10-18T11:57:48.792Z,75.05
2022-10-18T11:58:48.821Z,74.74
2022-10-18T11:59:48.786Z,73.81
2022-10-18T12:00:48.744Z,73.98
2022-10-18T12:01:48.731Z,73.57
2022-10-18T12:02:48.846Z,73.26
2022-10-18T12:03:48.705Z,72.53
2022-10-18T12:04:58.529Z,71.81
2022-10-18T12:05:48.764Z,71.61
2022-10-18T12:06:48.702Z,71.81
2022-10-18T12:07:48.668Z,71.81
2022-10-18T12:08:48.699Z,71.30
2022-10-18T12:11:04.023Z,71.71
2022-10-18T12:11:51.200Z,71.33
2022-10-18T12:12:48.641Z,71.95
2022-10-18T12:13:48.646Z,71.95
2022-10-18T12:14:48.609Z,71.22
2022-10-18T12:15:48.650Z,71.74
2022-10-18T12:16:58.421Z,71.74
2022-10-18T12:17:51.268Z,71.64
2022-10-18T12:18:48.630Z,71.74
2022-10-18T12:19:48.530Z,72.67
2022-10-18T12:20:48.560Z,72.22
2022-10-18T12:21:48.534Z,71.12
2022-10-18T12:22:48.523Z,72.36
2022-10-18T12:23:48.497Z,72.95
2022-10-18T12:24:49.056Z,71.84
2022-10-18T12:25:48.491Z,71.84
2022-10-18T12:26:48.522Z,71.64
2022-10-18T12:27:48.454Z,71.74
2022-10-18T12:28:48.900Z,71.53
2022-10-18T12:29:50.380Z,71.95
2022-10-18T12:30:48.407Z,71.64
2022-10-18T12:31:48.426Z,72.26
2022-10-18T12:33:03.439Z,71.64
2022-10-18T12:33:48.384Z,71.95
2022-10-18T12:34:48.393Z,73.19
2022-10-18T12:35:48.366Z,74.36
2022-10-18T12:36:48.366Z,75.50
2022-10-18T12:37:48.441Z,77.09
2022-10-18T12:38:48.347Z,78.64
2022-10-18T12:40:09.157Z,78.85
2022-10-18T12:40:48.365Z,78.99
2022-10-18T12:41:48.325Z,79.19
2022-10-18T12:42:48.278Z,79.91
2022-10-18T12:43:48.287Z,81.26
2022-10-18T12:44:48.276Z,82.09
2022-10-18T12:45:48.277Z,83.06
2022-10-18T12:46:48.258Z,84.09
2022-10-18T12:47:48.221Z,84.51
2022-10-18T12:48:48.217Z,84.61
2022-10-18T12:49:48.197Z,85.55
2022-10-18T12:50:48.207Z,85.65
2022-10-18T12:51:48.331Z,85.89
2022-10-18T12:52:48.190Z,87.55
2022-10-18T12:53:48.175Z,88.53
2022-10-18T12:54:48.146Z,88.21
2022-10-18T12:55:48.132Z,88.42