createdAt,value
2022-08-16T00:01:33.740Z,22.85
2022-08-16T00:06:56.516Z,22.85
2022-08-16T00:12:18.722Z,22.79
2022-08-16T00:17:56.315Z,22.93
2022-08-16T00:23:19.208Z,22.76
2022-08-16T00:28:47.095Z,22.69
2022-08-16T00:34:09.097Z,22.65
2022-08-16T00:39:40.468Z,22.58
2022-08-16T00:45:29.278Z,22.61
2022-08-16T00:50:57.512Z,22.54
2022-08-16T00:56:58.456Z,22.73
2022-08-16T01:02:30.378Z,22.72
2022-08-16T01:07:53.472Z,22.77
2022-08-16T01:13:21.350Z,22.72
2022-08-16T01:18:51.748Z,22.50
2022-08-16T01:24:52.224Z,22.41
2022-08-16T01:30:26.109Z,22.49
2022-08-16T01:35:52.360Z,22.59
2022-08-16T01:41:21.023Z,22.62
2022-08-16T01:46:46.330Z,22.55
2022-08-16T01:52:28.294Z,22.46
2022-08-16T01:57:53.766Z,22.39
2022-08-16T02:03:18.100Z,22.24
2022-08-16T02:08:46.284Z,22.13
2022-08-16T02:14:18.112Z,22.08
2022-08-16T02:19:59.860Z,22.02
2022-08-16T02:25:23.012Z,21.99
2022-08-16T02:30:50.058Z,22.02
2022-08-16T02:36:14.346Z,21.96
2022-08-16T02:41:39.561Z,21.74
2022-08-16T02:47:02.391Z,21.62
2022-08-16T02:52:29.611Z,21.57
2022-08-16T02:57:54.764Z,21.52
2022-08-16T03:03:18.015Z,21.59
2022-08-16T03:08:52.456Z,21.62
2022-08-16T03:14:15.007Z,21.62
2022-08-16T03:19:48.446Z,21.59
2022-08-16T03:25:22.201Z,21.53
2022-08-16T03:30:44.462Z,21.52
2022-08-16T03:36:29.742Z,21.34
2022-08-16T03:41:50.992Z,21.53
2022-08-16T03:47:13.155Z,21.39
2022-08-16T03:52:46.058Z,21.30
2022-08-16T03:58:08.059Z,21.37
2022-08-16T04:03:30.006Z,21.41
2022-08-16T04:08:51.893Z,21.75
2022-08-16T04:14:32.870Z,22.08
2022-08-16T04:19:58.169Z,21.94
2022-08-16T04:25:22.612Z,21.94
2022-08-16T04:30:44.729Z,21.93
2022-08-16T04:36:09.863Z,21.94
2022-08-16T04:41:41.770Z,21.93
2022-08-16T04:47:24.253Z,22.09
2022-08-16T04:52:47.118Z,22.02
2022-08-16T04:58:45.689Z,22.10
2022-08-16T05:04:00.908Z,22.41
2022-08-16T05:09:23.435Z,22.20
2022-08-16T05:15:01.988Z,22.76
2022-08-16T05:20:35.691Z,23.03
2022-08-16T05:26:19.500Z,23.03
2022-08-16T05:31:44.183Z,23.37
2022-08-16T05:37:12.754Z,23.40
2022-08-16T05:42:38.227Z,23.18
2022-08-16T05:48:01.709Z,23.23
2022-08-16T05:53:24.902Z,23.59
2022-08-16T05:58:46.757Z,23.73
2022-08-16T06:04:13.259Z,23.61
2022-08-16T06:09:51.455Z,23.88
2022-08-16T06:15:18.154Z,25.02
2022-08-16T06:20:55.406Z,27.10
2022-08-16T06:26:17.920Z,29.26
2022-08-16T06:31:46.806Z,27.29
2022-08-16T06:37:11.138Z,27.57
2022-08-16T06:42:39.470Z,27.59
2022-08-16T06:48:10.950Z,30.13
2022-08-16T06:53:34.875Z,30.01
2022-08-16T06:58:58.274Z,29.62
2022-08-16T07:04:32.896Z,30.46
2022-08-16T07:09:59.141Z,29.24
2022-08-16T07:15:20.972Z,30.19
2022-08-16T07:20:48.523Z,30.72
2022-08-16T07:26:25.196Z,32.72
2022-08-16T07:31:47.467Z,36.97
2022-08-16T07:37:11.815Z,38.16
2022-08-16T07:42:36.028Z,38.97
2022-08-16T07:47:58.096Z,40.79
2022-08-16T07:53:20.450Z,39.97
2022-08-16T07:58:43.463Z,37.91
2022-08-16T08:04:05.942Z,36.41
2022-08-16T08:09:33.214Z,35.62
2022-08-16T08:15:09.874Z,38.82
2022-08-16T08:20:33.864Z,40.34
2022-08-16T08:25:56.054Z,39.70
2022-08-16T08:31:18.261Z,40.15
2022-08-16T08:36:40.213Z,40.35
2022-08-16T08:42:02.102Z,39.56
2022-08-16T08:47:25.525Z,36.22
2022-08-16T08:52:47.437Z,33.01
2022-08-16T08:58:10.344Z,33.13
2022-08-16T09:03:32.465Z,32.25
2022-08-16T09:08:54.440Z,30.97
2022-08-16T09:14:23.656Z,28.53
2022-08-16T09:19:47.167Z,29.34
2022-08-16T09:25:12.431Z,29.28
2022-08-16T09:30:43.425Z,29.24
2022-08-16T09:36:06.981Z,29.24
2022-08-16T09:41:34.219Z,28.95
2022-08-16T09:46:57.869Z,29.15
2022-08-16T09:52:19.830Z,28.47
2022-08-16T09:57:52.970Z,28.41
2022-08-16T10:03:15.213Z,28.60
2022-08-16T10:09:05.022Z,28.68
2022-08-16T10:14:19.848Z,28.61
2022-08-16T10:19:46.549Z,28.50
2022-08-16T10:25:12.145Z,28.46
2022-08-16T10:30:56.161Z,28.64
2022-08-16T10:36:37.884Z,28.69
2022-08-16T10:42:01.627Z,28.30
2022-08-16T10:47:23.498Z,27.99
2022-08-16T10:52:45.542Z,28.29
2022-08-16T10:58:13.818Z,28.14
2022-08-16T11:03:42.188Z,28.30
2022-08-16T11:09:25.639Z,27.87
2022-08-16T11:20:48.718Z,27.56
2022-08-16T11:26:23.523Z,27.47
2022-08-16T11:31:53.968Z,26.99
2022-08-16T11:37:27.315Z,26.70
2022-08-16T11:42:56.155Z,26.99
2022-08-16T11:48:18.264Z,26.99
2022-08-16T11:53:40.809Z,27.04
2022-08-16T11:59:04.507Z,26.70
2022-08-16T12:04:27.176Z,27.29
2022-08-16T12:09:49.161Z,27.16
2022-08-16T12:15:15.359Z,26.75
2022-08-16T12:20:45.522Z,27.26
2022-08-16T12:26:10.263Z,27.57
2022-08-16T12:31:32.686Z,27.31
2022-08-16T12:36:54.521Z,27.15
2022-08-16T12:42:16.427Z,26.68
2022-08-16T12:47:38.988Z,27.11
2022-08-16T12:53:03.543Z,27.38
2022-08-16T12:58:47.515Z,27.42
2022-08-16T13:04:19.577Z,28.19
2022-08-16T13:09:43.592Z,27.87
2022-08-16T13:15:07.491Z,27.76
2022-08-16T13:20:32.597Z,27.88
2022-08-16T13:25:56.005Z,27.66
2022-08-16T13:31:18.003Z,27.60
2022-08-16T13:36:48.469Z,27.75
2022-08-16T13:42:12.127Z,27.55
2022-08-16T13:47:34.451Z,27.28
2022-08-16T13:52:56.398Z,27.14
2022-08-16T13:58:34.728Z,26.98
2022-08-16T14:03:58.143Z,27.37
2022-08-16T14:09:20.390Z,27.64
2022-08-16T14:14:42.213Z,27.61
2022-08-16T14:20:05.889Z,27.61
2022-08-16T14:25:36.373Z,27.72
2022-08-16T14:30:59.140Z,27.98
2022-08-16T14:36:29.469Z,28.07
2022-08-16T14:41:53.694Z,28.02
2022-08-16T14:47:18.094Z,28.32
2022-08-16T14:52:55.039Z,28.58
2022-08-16T14:58:19.386Z,28.18
2022-08-16T15:03:42.390Z,28.51
2022-08-16T15:09:06.644Z,28.27
2022-08-16T15:14:28.771Z,28.47
2022-08-16T15:19:51.127Z,28.73
2022-08-16T15:25:27.614Z,28.85
2022-08-16T15:30:59.538Z,28.75
2022-08-16T15:36:22.652Z,28.68
2022-08-16T15:41:47.706Z,28.80
2022-08-16T15:47:14.824Z,28.88
2022-08-16T15:52:37.709Z,28.73
2022-08-16T15:57:59.868Z,28.97
2022-08-16T16:03:24.395Z,28.59
2022-08-16T16:08:47.992Z,28.65
2022-08-16T16:14:13.881Z,28.54
2022-08-16T16:19:36.636Z,28.27
2022-08-16T16:24:58.453Z,28.32
2022-08-16T16:30:37.332Z,28.09
2022-08-16T16:36:03.566Z,28.08
2022-08-16T16:41:30.439Z,27.90
2022-08-16T16:46:57.774Z,27.87
2022-08-16T16:52:31.317Z,27.83
2022-08-16T16:58:03.288Z,27.85
2022-08-16T17:03:25.496Z,27.92
2022-08-16T17:08:47.633Z,27.66
2022-08-16T17:14:27.534Z,26.97
2022-08-16T17:19:55.325Z,27.19
2022-08-16T17:25:23.007Z,27.16
2022-08-16T17:30:45.726Z,27.12
2022-08-16T17:36:08.845Z,27.23
2022-08-16T17:41:30.781Z,27.09
2022-08-16T17:46:53.095Z,26.94
2022-08-16T17:52:15.845Z,26.84
2022-08-16T17:57:38.629Z,26.77
2022-08-16T18:03:00.721Z,26.58
2022-08-16T18:08:22.614Z,26.28
2022-08-16T18:13:49.229Z,26.20
2022-08-16T18:19:11.074Z,26.08
2022-08-16T18:24:33.954Z,25.99
2022-08-16T18:29:55.841Z,25.99
2022-08-16T18:35:19.154Z,25.75
2022-08-16T18:40:41.889Z,25.68
2022-08-16T18:46:03.776Z,25.60
2022-08-16T18:51:25.760Z,25.57
2022-08-16T18:56:56.956Z,25.65
2022-08-16T19:02:42.929Z,25.47
2022-08-16T19:08:11.109Z,25.36
2022-08-16T19:13:33.482Z,25.27
2022-08-16T19:18:55.441Z,25.23
2022-08-16T19:24:17.789Z,25.18
2022-08-16T19:29:40.146Z,25.16
2022-08-16T19:35:01.992Z,25.10
2022-08-16T19:40:25.711Z,25.13
2022-08-16T19:45:59.800Z,24.76
2022-08-16T19:51:21.652Z,25.02
2022-08-16T19:56:43.628Z,24.91
2022-08-16T20:02:35.588Z,24.95
2022-08-16T20:07:59.831Z,24.85
2022-08-16T20:13:24.433Z,24.71
2022-08-16T20:18:46.249Z,24.55
2022-08-16T20:24:32.958Z,24.58
2022-08-16T20:29:50.018Z,24.65
2022-08-16T20:35:14.520Z,24.62
2022-08-16T20:40:36.486Z,24.59
2022-08-16T20:45:58.402Z,24.60
2022-08-16T20:51:20.236Z,24.56
2022-08-16T20:56:42.053Z,24.53
2022-08-16T21:02:03.985Z,24.51
2022-08-16T21:07:25.822Z,24.43
2022-08-16T21:12:53.535Z,24.32
2022-08-16T21:18:15.360Z,24.17
2022-08-16T21:23:37.189Z,23.96
2022-08-16T21:28:58.999Z,23.98
2022-08-16T21:34:20.880Z,24.17
2022-08-16T21:39:43.517Z,24.14
2022-08-16T21:45:07.162Z,24.04
2022-08-16T21:50:29.333Z,23.97
2022-08-16T21:55:55.567Z,23.95
2022-08-16T22:01:17.483Z,23.42
2022-08-16T22:06:40.639Z,23.80
2022-08-16T22:12:02.486Z,23.68
2022-08-16T22:17:24.307Z,23.39
2022-08-16T22:22:47.983Z,23.29
2022-08-16T22:28:10.673Z,23.38
2022-08-16T22:33:32.546Z,23.26
2022-08-16T22:38:57.828Z,22.94
2022-08-16T22:44:20.773Z,22.81
2022-08-16T22:49:42.588Z,22.63
2022-08-16T22:55:04.723Z,22.78
2022-08-16T23:00:28.285Z,22.87
2022-08-16T23:05:57.840Z,22.84
2022-08-16T23:11:23.209Z,22.83
2022-08-16T23:16:45.351Z,22.60
2022-08-16T23:22:07.174Z,22.59
2022-08-16T23:27:28.988Z,22.61
2022-08-16T23:32:56.488Z,22.55
2022-08-16T23:38:38.374Z,22.62
2022-08-16T23:44:01.386Z,22.50
2022-08-16T23:49:43.200Z,22.57
2022-08-16T23:55:25.300Z,22.48
