createdAt,value
2018-06-29T03:01:05.183Z,991.02
2018-06-29T03:02:06.173Z,991.08
2018-06-29T03:03:05.729Z,991.05
2018-06-29T03:04:05.637Z,991.08
2018-06-29T03:05:07.171Z,991.07
2018-06-29T03:06:06.378Z,991.07
2018-06-29T03:07:06.331Z,991.07
2018-06-29T03:08:07.685Z,991.06
2018-06-29T03:09:07.116Z,991.06
2018-06-29T03:10:08.501Z,991.04
2018-06-29T03:11:11.755Z,991.07
2018-06-29T03:12:10.763Z,991.05
2018-06-29T03:13:07.688Z,991.03
2018-06-29T03:14:07.091Z,991.04
2018-06-29T03:17:08.255Z,991.02
2018-06-29T03:18:08.243Z,990.99
2018-06-29T03:19:08.359Z,991.02
2018-06-29T03:20:12.133Z,991.02
2018-06-29T03:21:06.710Z,991.04
2018-06-29T03:22:06.166Z,991.01
2018-06-29T03:23:06.356Z,990.97
2018-06-29T03:24:06.558Z,990.99
2018-06-29T03:25:06.696Z,991.05
2018-06-29T03:26:07.842Z,991.03
2018-06-29T03:27:07.023Z,991.05
2018-06-29T03:28:07.209Z,991.05
2018-06-29T03:29:07.426Z,991.05
2018-06-29T03:30:07.836Z,991.05
2018-06-29T03:31:07.736Z,991.06
2018-06-29T03:32:07.978Z,991.03
2018-06-29T03:33:08.143Z,991.05
2018-06-29T03:34:08.234Z,991.02
2018-06-29T03:35:08.423Z,991.04
2018-06-29T03:36:08.755Z,990.98
2018-06-29T03:37:08.783Z,991.01
2018-06-29T03:38:08.936Z,991.03
2018-06-29T03:39:09.101Z,991.01
2018-06-29T03:40:09.256Z,991.00
2018-06-29T03:41:09.626Z,991.00
2018-06-29T03:42:09.633Z,991.03
2018-06-29T03:43:09.900Z,991.01
2018-06-29T03:44:09.942Z,991.01
2018-06-29T03:45:10.170Z,990.98
2018-06-29T03:46:10.294Z,991.00
2018-06-29T03:47:10.641Z,991.03
2018-06-29T03:48:10.829Z,990.99
2018-06-29T03:49:10.996Z,991.02
2018-06-29T03:50:11.168Z,991.06
2018-06-29T03:51:11.221Z,991.01
2018-06-29T03:52:11.386Z,991.02
2018-06-29T03:53:11.588Z,991.00
2018-06-29T03:54:11.856Z,991.05
2018-06-29T03:55:12.101Z,990.99
2018-06-29T03:56:12.175Z,991.00
2018-06-29T03:57:12.325Z,990.98
2018-06-29T03:58:12.447Z,991.01
2018-06-29T03:59:12.649Z,991.02
2018-06-29T04:00:12.912Z,991.00
2018-06-29T04:01:13.261Z,991.01
2018-06-29T04:02:13.231Z,991.01
2018-06-29T04:03:13.816Z,990.99
2018-06-29T04:04:13.525Z,990.98
2018-06-29T04:05:13.905Z,990.99
2018-06-29T04:06:13.817Z,991.02
2018-06-29T04:07:14.255Z,990.93
2018-06-29T04:08:14.347Z,990.98
2018-06-29T04:09:14.547Z,990.94
2018-06-29T04:10:14.693Z,990.97
2018-06-29T04:11:14.856Z,990.97
2018-06-29T04:12:14.998Z,990.93
2018-06-29T04:13:15.335Z,990.97
2018-06-29T04:14:15.420Z,990.95
2018-06-29T04:15:15.462Z,990.90
2018-06-29T04:16:15.715Z,990.96
2018-06-29T04:17:16.013Z,990.94
2018-06-29T04:18:16.164Z,990.95
2018-06-29T04:19:16.365Z,990.94
2018-06-29T04:20:16.476Z,990.96
2018-06-29T04:21:16.614Z,990.96
2018-06-29T04:22:16.837Z,990.97
2018-06-29T04:23:17.117Z,990.99
2018-06-29T04:24:17.288Z,990.96
2018-06-29T04:25:17.358Z,990.96
2018-06-29T04:26:17.519Z,990.92
2018-06-29T04:27:17.778Z,990.92
2018-06-29T04:28:17.904Z,990.91
2018-06-29T04:29:18.021Z,990.93
2018-06-29T04:30:18.313Z,990.92
2018-06-29T04:31:18.473Z,990.89
2018-06-29T04:32:18.698Z,990.89
2018-06-29T04:33:18.815Z,990.89
2018-06-29T04:34:19.012Z,990.88
2018-06-29T04:35:19.148Z,990.83
2018-06-29T04:36:19.325Z,990.83
2018-06-29T04:37:19.477Z,990.84
2018-06-29T04:38:19.639Z,990.83
2018-06-29T04:39:19.889Z,990.80
2018-06-29T04:40:20.047Z,990.78
2018-06-29T04:41:20.273Z,990.79
2018-06-29T04:42:20.387Z,990.78
2018-06-29T04:43:20.581Z,990.78
2018-06-29T04:44:20.703Z,990.79
2018-06-29T04:45:21.051Z,990.75
2018-06-29T04:46:21.082Z,990.77
2018-06-29T04:47:21.250Z,990.78
2018-06-29T04:48:21.417Z,990.75
2018-06-29T04:49:21.730Z,990.77
2018-06-29T04:50:21.864Z,990.75
2018-06-29T04:51:22.027Z,990.76
2018-06-29T04:52:22.190Z,990.75
2018-06-29T04:53:22.329Z,990.73
2018-06-29T04:54:22.485Z,990.74
2018-06-29T04:55:22.632Z,990.69
2018-06-29T04:56:22.751Z,990.71
2018-06-29T04:57:23.196Z,990.71
2018-06-29T04:58:23.324Z,990.71
2018-06-29T04:59:23.376Z,990.74
2018-06-29T05:00:23.883Z,990.72
2018-06-29T05:01:23.838Z,990.76
2018-06-29T05:02:23.937Z,990.76
2018-06-29T05:03:24.285Z,990.75
2018-06-29T05:04:24.487Z,990.72
2018-06-29T05:05:24.723Z,990.73
2018-06-29T05:06:24.849Z,990.66
2018-06-29T05:07:25.069Z,990.72
2018-06-29T05:08:25.212Z,990.74
2018-06-29T05:09:25.508Z,990.70
2018-06-29T05:10:25.528Z,990.68
2018-06-29T05:11:25.772Z,990.70
2018-06-29T05:12:25.949Z,990.71
2018-06-29T05:13:26.191Z,990.73
2018-06-29T05:14:26.349Z,990.77
2018-06-29T05:15:26.528Z,990.76
2018-06-29T05:16:26.578Z,990.77
2018-06-29T05:17:26.883Z,990.78
2018-06-29T05:18:27.057Z,990.77
2018-06-29T05:19:27.289Z,990.81
2018-06-29T05:20:27.288Z,990.82
2018-06-29T05:21:27.501Z,990.80
2018-06-29T05:22:27.643Z,990.80
2018-06-29T05:23:27.708Z,990.81
2018-06-29T05:24:27.960Z,990.84
2018-06-29T05:25:28.127Z,990.88
2018-06-29T05:26:28.327Z,990.83
2018-06-29T05:27:28.518Z,990.87
2018-06-29T05:28:28.592Z,990.87
2018-06-29T05:29:28.884Z,990.83
2018-06-29T05:30:29.033Z,990.82
2018-06-29T05:31:29.232Z,990.82
2018-06-29T05:32:29.508Z,990.84
2018-06-29T05:33:29.657Z,990.80
2018-06-29T05:34:29.737Z,990.80
2018-06-29T05:35:30.080Z,990.77
2018-06-29T05:36:30.253Z,990.76
2018-06-29T05:37:30.230Z,990.80
2018-06-29T05:38:30.422Z,990.77
2018-06-29T05:39:30.926Z,990.75
2018-06-29T05:40:30.964Z,990.80
2018-06-29T05:41:31.069Z,990.77
2018-06-29T05:42:31.350Z,990.79
2018-06-29T05:43:31.571Z,990.74
2018-06-29T05:44:31.848Z,990.79
2018-06-29T05:45:32.098Z,990.82
2018-06-29T05:46:32.046Z,990.79
2018-06-29T05:47:32.439Z,990.76
2018-06-29T05:48:32.490Z,990.80
2018-06-29T05:49:32.656Z,990.78
2018-06-29T05:50:32.697Z,990.82
2018-06-29T05:51:32.957Z,990.84
2018-06-29T05:52:33.162Z,990.82
2018-06-29T05:53:33.428Z,990.86
2018-06-29T05:54:33.603Z,990.86
2018-06-29T05:55:33.689Z,990.85
2018-06-29T05:56:33.812Z,990.80
2018-06-29T05:57:34.064Z,990.83
2018-06-29T05:58:34.380Z,990.89
2018-06-29T05:59:34.403Z,990.81
2018-06-29T06:00:34.682Z,990.90
2018-06-29T06:01:34.676Z,990.89
2018-06-29T06:02:34.816Z,990.86
2018-06-29T06:03:34.919Z,990.90
2018-06-29T06:04:35.149Z,990.90
2018-06-29T06:05:35.301Z,990.92
2018-06-29T06:06:35.501Z,990.90
2018-06-29T06:07:35.629Z,990.92
2018-06-29T06:08:35.820Z,990.93
2018-06-29T06:09:35.953Z,990.91
2018-06-29T06:10:36.227Z,990.92
2018-06-29T06:11:36.449Z,990.93
2018-06-29T06:12:36.478Z,990.92
2018-06-29T06:13:37.219Z,990.94
2018-06-29T06:14:36.925Z,990.91
2018-06-29T06:15:37.031Z,990.91
2018-06-29T06:16:37.278Z,990.95
2018-06-29T06:17:37.481Z,990.92
2018-06-29T06:18:37.515Z,990.91
2018-06-29T06:19:37.701Z,990.90
2018-06-29T06:20:37.836Z,990.91
2018-06-29T06:21:38.160Z,990.92
2018-06-29T06:22:38.149Z,990.88
2018-06-29T06:23:38.384Z,990.89
2018-06-29T06:24:38.762Z,990.86
2018-06-29T06:25:38.813Z,990.87
2018-06-29T06:26:38.897Z,990.87
2018-06-29T06:27:39.123Z,990.82
2018-06-29T06:28:39.214Z,990.84
2018-06-29T06:29:39.409Z,990.85
2018-06-29T06:30:39.561Z,990.88
2018-06-29T06:31:39.684Z,990.84
2018-06-29T06:32:39.995Z,990.87
2018-06-29T06:33:40.099Z,990.84
2018-06-29T06:34:40.308Z,990.87
2018-06-29T06:35:40.384Z,990.92
2018-06-29T06:36:40.652Z,990.93
2018-06-29T06:37:40.790Z,990.92
2018-06-29T06:38:40.920Z,990.89
2018-06-29T06:39:41.171Z,990.91
2018-06-29T06:40:41.267Z,990.92
2018-06-29T06:41:41.525Z,990.93
2018-06-29T06:42:41.668Z,990.95
2018-06-29T06:43:41.846Z,990.96
2018-06-29T06:44:42.125Z,990.99
2018-06-29T06:45:42.191Z,990.98
2018-06-29T06:46:42.339Z,990.97
2018-06-29T06:47:42.645Z,991.01
2018-06-29T06:48:42.796Z,991.00
2018-06-29T06:49:42.950Z,991.00
2018-06-29T06:50:43.139Z,991.00
2018-06-29T06:51:43.308Z,990.96
2018-06-29T06:52:43.492Z,991.01
2018-06-29T06:53:43.729Z,991.01
2018-06-29T06:54:43.784Z,991.03
2018-06-29T06:55:44.010Z,991.00
2018-06-29T06:56:44.160Z,990.98
2018-06-29T06:57:44.429Z,990.99
2018-06-29T06:58:44.512Z,990.99
2018-06-29T06:59:44.691Z,990.94
2018-06-29T07:00:44.837Z,990.94
2018-06-29T07:01:45.092Z,990.96
2018-06-29T07:02:45.216Z,990.96
2018-06-29T07:03:45.423Z,990.99
2018-06-29T07:04:45.641Z,991.01
2018-06-29T07:05:45.726Z,991.07
2018-06-29T07:06:45.948Z,991.03
2018-06-29T07:07:46.103Z,991.01
2018-06-29T07:08:46.332Z,991.07
2018-06-29T07:09:46.525Z,991.07
2018-06-29T07:10:46.655Z,991.03
2018-06-29T07:11:46.890Z,991.06
2018-06-29T07:12:47.074Z,991.06
2018-06-29T07:13:47.232Z,991.07
2018-06-29T07:14:47.496Z,991.05
2018-06-29T07:15:47.532Z,991.08
2018-06-29T07:16:47.694Z,991.03
2018-06-29T07:17:47.958Z,991.06
2018-06-29T07:18:47.977Z,991.10
2018-06-29T07:19:48.153Z,991.08
2018-06-29T07:20:48.287Z,991.05
2018-06-29T07:21:48.422Z,991.10
2018-06-29T07:22:48.715Z,991.04
2018-06-29T07:23:49.024Z,991.07
2018-06-29T07:24:49.182Z,991.11
2018-06-29T07:25:49.306Z,991.10
2018-06-29T07:26:49.440Z,991.10
2018-06-29T07:27:49.743Z,991.08
2018-06-29T07:28:49.968Z,991.10
2018-06-29T07:29:50.285Z,991.14
2018-06-29T07:30:50.333Z,991.08
2018-06-29T07:31:50.422Z,991.09
2018-06-29T07:32:50.608Z,991.09
2018-06-29T07:33:50.863Z,991.09
2018-06-29T07:34:50.998Z,991.04
2018-06-29T07:35:51.125Z,991.14
2018-06-29T07:36:51.378Z,991.10
2018-06-29T07:37:51.556Z,991.10
2018-06-29T07:38:51.674Z,991.14
2018-06-29T07:39:51.924Z,991.08
2018-06-29T07:40:52.022Z,991.07
2018-06-29T07:41:52.231Z,991.04
2018-06-29T07:42:52.289Z,991.03
2018-06-29T07:43:52.420Z,991.03
2018-06-29T07:44:52.628Z,990.98
2018-06-29T07:45:52.853Z,991.03
2018-06-29T07:46:52.969Z,990.96
2018-06-29T07:47:53.141Z,990.96
2018-06-29T07:48:53.319Z,990.95
2018-06-29T07:49:53.520Z,990.94
2018-06-29T07:50:53.671Z,991.00
2018-06-29T07:51:53.982Z,990.98
2018-06-29T07:52:54.191Z,990.96
2018-06-29T07:53:54.303Z,990.95
2018-06-29T07:54:54.553Z,990.95
2018-06-29T07:55:54.685Z,990.92
2018-06-29T07:56:54.795Z,990.95
2018-06-29T07:57:55.041Z,990.92
2018-06-29T07:58:55.227Z,990.96
2018-06-29T07:59:55.412Z,990.94
2018-06-29T08:00:55.674Z,990.95
2018-06-29T08:07:59.174Z,990.98
2018-06-29T08:09:00.101Z,990.93
2018-06-29T08:10:00.092Z,990.91
2018-06-29T08:11:00.410Z,990.91
2018-06-29T08:13:00.846Z,990.96
2018-06-29T08:14:00.470Z,990.89
2018-06-29T08:15:00.709Z,990.89
2018-06-29T08:16:01.528Z,990.87
2018-06-29T08:17:01.198Z,990.88
2018-06-29T08:18:01.146Z,990.84
2018-06-29T08:20:02.239Z,990.89
2018-06-29T08:21:01.703Z,990.87
2018-06-29T08:22:02.066Z,990.84
2018-06-29T08:23:03.422Z,990.88
2018-06-29T08:24:04.423Z,990.89
2018-06-29T08:25:03.783Z,990.90
2018-06-29T08:26:02.600Z,990.85
2018-06-29T08:27:02.542Z,990.86
2018-06-29T08:28:03.026Z,990.88
2018-06-29T08:29:03.642Z,990.89
2018-06-29T08:30:03.804Z,990.90
2018-06-29T08:31:03.524Z,990.86
2018-06-29T08:32:03.580Z,990.80
2018-06-29T08:33:04.115Z,990.79
2018-06-29T08:34:04.765Z,990.80
2018-06-29T08:35:04.552Z,990.76
2018-06-29T08:36:04.595Z,990.73
2018-06-29T08:37:06.533Z,990.66
2018-06-29T08:39:05.074Z,990.68
2018-06-29T08:40:05.569Z,990.64
2018-06-29T08:41:05.233Z,990.65
2018-06-29T08:42:05.601Z,990.63
2018-06-29T08:43:06.101Z,990.62
2018-06-29T08:45:07.169Z,990.60
2018-06-29T08:46:07.113Z,990.59
2018-06-29T08:47:06.880Z,990.61
2018-06-29T08:49:06.968Z,990.61
2018-06-29T08:50:05.103Z,990.63
2018-06-29T08:51:04.997Z,990.64
2018-06-29T08:52:05.189Z,990.62
2018-06-29T08:53:05.424Z,990.57
2018-06-29T08:54:05.598Z,990.57
2018-06-29T08:55:06.656Z,990.63
2018-06-29T08:56:05.985Z,990.69
2018-06-29T08:57:06.198Z,990.60
2018-06-29T08:58:06.781Z,990.63
2018-06-29T08:59:06.713Z,990.56
2018-06-29T09:00:06.838Z,990.56
2018-06-29T09:01:06.976Z,990.48
2018-06-29T09:02:07.079Z,990.57
2018-06-29T09:03:07.647Z,990.57
2018-06-29T09:04:07.605Z,990.59
2018-06-29T09:05:07.685Z,990.58
2018-06-29T09:06:07.833Z,990.60
2018-06-29T09:07:08.064Z,990.58
2018-06-29T09:08:08.217Z,990.54
2018-06-29T09:09:08.540Z,990.50
2018-06-29T09:10:08.558Z,990.53
2018-06-29T09:11:08.703Z,990.49
2018-06-29T09:12:08.953Z,990.49
2018-06-29T09:13:09.031Z,990.55
2018-06-29T09:14:09.263Z,990.54
2018-06-29T09:15:09.384Z,990.57
2018-06-29T09:16:09.605Z,990.53
2018-06-29T09:17:09.769Z,990.58
2018-06-29T09:18:09.860Z,990.59
2018-06-29T09:19:10.458Z,990.55
2018-06-29T09:20:10.894Z,990.52
2018-06-29T09:21:10.449Z,990.45
2018-06-29T09:22:10.803Z,990.44
2018-06-29T09:23:10.812Z,990.39
2018-06-29T09:24:11.100Z,990.49
2018-06-29T09:25:11.238Z,990.44
2018-06-29T09:26:11.321Z,990.44
2018-06-29T09:27:11.755Z,990.43
2018-06-29T09:28:13.626Z,990.41
2018-06-29T09:29:11.797Z,990.40
2018-06-29T09:30:13.665Z,990.43
2018-06-29T09:31:13.583Z,990.42
2018-06-29T09:32:13.074Z,990.41
2018-06-29T09:33:12.639Z,990.44
2018-06-29T09:34:12.677Z,990.39
2018-06-29T09:35:12.854Z,990.43
2018-06-29T09:36:13.197Z,990.39
2018-06-29T09:37:13.172Z,990.42
2018-06-29T09:38:13.355Z,990.40
2018-06-29T09:39:13.858Z,990.39
2018-06-29T09:40:13.804Z,990.41
2018-06-29T09:42:25.412Z,990.30
2018-06-29T09:44:17.380Z,990.32
2018-06-29T09:45:17.890Z,990.31
2018-06-29T09:46:17.753Z,990.32
2018-06-29T09:47:15.235Z,990.30
2018-06-29T09:48:15.348Z,990.27
2018-06-29T09:49:15.363Z,990.37
2018-06-29T09:50:15.522Z,990.32
2018-06-29T09:51:15.818Z,990.37
2018-06-29T09:52:19.306Z,990.30
2018-06-29T09:53:16.396Z,990.28
2018-06-29T09:54:18.189Z,990.26
2018-06-29T09:56:25.083Z,990.22
2018-06-29T09:57:25.994Z,990.21
2018-06-29T09:58:34.562Z,990.22
2018-06-29T09:59:26.371Z,990.21
2018-06-29T10:00:26.473Z,990.18
2018-06-29T10:01:27.446Z,990.23
2018-06-29T10:02:31.688Z,990.24
2018-06-29T10:03:27.097Z,990.16
2018-06-29T10:04:24.789Z,990.21
2018-06-29T10:05:24.423Z,990.20
2018-06-29T10:06:24.584Z,990.18
2018-06-29T10:07:24.773Z,990.19
2018-06-29T10:08:24.930Z,990.23
2018-06-29T10:09:25.054Z,990.21
2018-06-29T10:10:25.266Z,990.24
2018-06-29T10:11:25.444Z,990.22
2018-06-29T10:12:25.646Z,990.18
2018-06-29T10:13:25.769Z,990.17
2018-06-29T10:14:25.946Z,990.18
2018-06-29T10:15:26.074Z,990.18
2018-06-29T10:16:26.270Z,990.42
2018-06-29T10:17:26.442Z,990.34
2018-06-29T10:18:26.652Z,990.42
2018-06-29T10:19:26.983Z,990.41
2018-06-29T10:20:27.071Z,990.41
2018-06-29T10:21:27.144Z,990.47
2018-06-29T10:22:27.405Z,990.51
2018-06-29T10:23:27.648Z,990.54
2018-06-29T10:24:27.766Z,990.58
2018-06-29T10:25:27.978Z,990.46
2018-06-29T10:26:28.041Z,990.54
2018-06-29T10:27:28.295Z,990.49
2018-06-29T10:28:28.474Z,990.53
2018-06-29T10:29:28.571Z,990.55
2018-06-29T10:30:28.893Z,990.54
2018-06-29T10:31:29.004Z,990.56
2018-06-29T10:32:29.104Z,990.58
2018-06-29T10:33:29.379Z,990.49
2018-06-29T10:34:29.590Z,990.54
2018-06-29T10:35:29.801Z,990.51
2018-06-29T10:36:29.891Z,990.45
2018-06-29T10:37:30.046Z,990.49
2018-06-29T10:38:30.189Z,990.52
2018-06-29T10:39:30.471Z,990.50
2018-06-29T10:40:30.700Z,990.49
2018-06-29T10:41:30.770Z,990.51
2018-06-29T10:42:30.897Z,990.50
2018-06-29T10:43:31.191Z,990.50
2018-06-29T10:44:31.332Z,990.49
2018-06-29T10:45:31.550Z,990.48
2018-06-29T10:46:31.650Z,990.47
2018-06-29T10:47:31.848Z,990.45
2018-06-29T10:48:32.164Z,990.47
2018-06-29T10:49:32.286Z,990.48
2018-06-29T10:50:32.384Z,990.53
2018-06-29T10:51:32.582Z,990.70
2018-06-29T10:52:32.779Z,991.00
2018-06-29T10:53:32.887Z,991.11
2018-06-29T10:54:33.122Z,991.12
2018-06-29T10:55:33.306Z,991.18
2018-06-29T10:56:33.497Z,991.18
2018-06-29T10:57:33.719Z,991.25
2018-06-29T10:58:33.889Z,991.40
2018-06-29T10:59:34.062Z,991.54
2018-06-29T11:00:34.207Z,991.69
2018-06-29T11:01:34.396Z,991.65
2018-06-29T11:02:34.578Z,991.78
2018-06-29T11:03:34.776Z,991.93
2018-06-29T11:04:34.955Z,992.08
2018-06-29T11:05:35.134Z,992.15
2018-06-29T11:06:35.294Z,992.26
2018-06-29T11:07:35.510Z,992.37
2018-06-29T11:08:35.796Z,992.52
2018-06-29T11:09:35.939Z,992.44
2018-06-29T11:10:36.079Z,992.43
2018-06-29T11:11:36.199Z,992.28
2018-06-29T11:12:36.518Z,992.50
2018-06-29T11:13:36.613Z,992.71
2018-06-29T11:14:36.855Z,992.59
2018-06-29T11:15:37.060Z,992.53
2018-06-29T11:16:37.197Z,992.49
2018-06-29T11:17:38.067Z,992.49
2018-06-29T11:18:37.494Z,992.41
2018-06-29T11:19:37.648Z,992.41
2018-06-29T11:20:37.856Z,992.36
2018-06-29T11:21:38.131Z,992.30
2018-06-29T11:22:38.336Z,992.13
2018-06-29T11:23:38.448Z,992.12
2018-06-29T11:24:38.639Z,991.96
2018-06-29T11:25:38.819Z,991.91
2018-06-29T11:26:39.038Z,991.94
2018-06-29T11:27:39.130Z,991.80
2018-06-29T11:28:39.259Z,991.76
2018-06-29T11:29:39.412Z,991.77
2018-06-29T11:30:39.769Z,991.71
2018-06-29T11:31:39.871Z,991.69
2018-06-29T11:32:40.052Z,991.61
2018-06-29T11:33:40.143Z,991.63
2018-06-29T11:34:40.504Z,991.63
2018-06-29T11:35:40.589Z,991.56
2018-06-29T11:36:40.837Z,991.50
2018-06-29T11:37:40.993Z,991.43
2018-06-29T11:38:41.120Z,991.40
2018-06-29T11:39:41.460Z,991.34
2018-06-29T11:40:41.523Z,991.25
2018-06-29T11:41:41.757Z,991.27
2018-06-29T11:42:42.037Z,991.24
2018-06-29T11:43:42.243Z,991.15
2018-06-29T11:44:42.387Z,991.08
2018-06-29T11:45:42.552Z,990.88
2018-06-29T11:46:42.782Z,991.10
2018-06-29T11:47:42.941Z,991.10
2018-06-29T11:48:43.148Z,991.07
2018-06-29T11:49:43.322Z,991.02
2018-06-29T11:50:43.471Z,991.00
2018-06-29T11:51:43.600Z,991.03
2018-06-29T11:52:43.893Z,990.97
2018-06-29T11:53:44.026Z,990.96
2018-06-29T11:54:44.260Z,990.95
2018-06-29T11:55:44.447Z,990.92
2018-06-29T11:56:44.683Z,990.85
2018-06-29T11:57:44.786Z,990.87
2018-06-29T11:58:45.026Z,990.81
2018-06-29T11:59:45.228Z,990.79
2018-06-29T12:00:46.041Z,990.75
2018-06-29T12:01:45.459Z,990.80
2018-06-29T12:02:45.678Z,990.73
2018-06-29T12:03:46.139Z,990.72
2018-06-29T12:04:46.365Z,990.70
2018-06-29T12:05:46.359Z,990.69
2018-06-29T12:06:46.761Z,990.69
2018-06-29T12:07:46.774Z,990.66
2018-06-29T12:08:47.026Z,990.63
2018-06-29T12:09:47.368Z,990.56
2018-06-29T12:10:47.975Z,990.59
2018-06-29T12:11:47.625Z,990.55
2018-06-29T12:12:47.832Z,990.58
2018-06-29T12:13:47.841Z,990.56
2018-06-29T12:14:48.475Z,990.60
2018-06-29T12:15:49.220Z,990.67
2018-06-29T12:16:48.516Z,990.46
2018-06-29T12:17:48.708Z,990.20
2018-06-29T12:18:48.919Z,990.03
2018-06-29T12:19:49.090Z,989.82
2018-06-29T12:20:49.437Z,989.80
2018-06-29T12:21:49.377Z,989.71
2018-06-29T12:22:49.545Z,989.72
2018-06-29T12:23:49.957Z,989.68
2018-06-29T12:24:50.099Z,989.65
2018-06-29T12:25:50.364Z,989.66
2018-06-29T12:26:50.404Z,989.61
2018-06-29T12:27:50.527Z,989.61
2018-06-29T12:28:50.716Z,989.63
2018-06-29T12:29:50.895Z,989.63
2018-06-29T12:30:51.173Z,989.55
2018-06-29T12:31:51.297Z,989.55
2018-06-29T12:32:51.435Z,989.61
2018-06-29T12:33:51.581Z,989.57
2018-06-29T12:34:51.777Z,989.49
2018-06-29T12:35:51.936Z,989.55
2018-06-29T12:36:52.152Z,989.49
2018-06-29T12:37:52.451Z,989.50
2018-06-29T12:38:53.064Z,989.49
2018-06-29T12:39:52.678Z,989.53
2018-06-29T12:40:52.881Z,989.54
2018-06-29T12:41:53.106Z,989.57
2018-06-29T12:42:53.233Z,989.55
2018-06-29T12:43:53.513Z,989.51
2018-06-29T12:44:53.623Z,989.48
2018-06-29T12:45:53.911Z,989.45
2018-06-29T12:46:54.058Z,989.43
2018-06-29T12:47:54.224Z,989.50
2018-06-29T12:48:54.444Z,989.40
2018-06-29T12:49:54.630Z,989.45
2018-06-29T12:50:55.112Z,989.44
2018-06-29T12:51:54.920Z,989.38
2018-06-29T12:52:55.108Z,989.36
2018-06-29T12:53:55.435Z,989.35
2018-06-29T12:54:55.594Z,989.27
2018-06-29T12:55:55.822Z,989.33
2018-06-29T12:56:56.097Z,989.30
2018-06-29T12:57:56.659Z,989.26
2018-06-29T12:58:56.523Z,989.29
2018-06-29T12:59:56.782Z,989.28
2018-06-29T13:00:56.869Z,989.17
2018-06-29T13:01:57.013Z,989.16
2018-06-29T13:02:57.306Z,989.08
2018-06-29T13:03:59.153Z,989.09
2018-06-29T13:04:57.761Z,989.16
2018-06-29T13:05:59.778Z,989.10
2018-06-29T13:12:09.864Z,989.13
2018-06-29T13:13:38.718Z,989.03
2018-06-29T13:14:39.918Z,989.03
2018-06-29T13:15:40.381Z,988.96
2018-06-29T13:16:37.465Z,988.97
2018-06-29T13:17:37.909Z,988.98
2018-06-29T13:18:50.929Z,988.97
2018-06-29T13:19:42.435Z,988.98
2018-06-29T13:20:37.753Z,988.97
2018-06-29T13:22:41.337Z,988.95
2018-06-29T13:25:51.160Z,988.97
2018-06-29T13:28:27.308Z,988.89
2018-06-29T13:30:01.661Z,988.92
2018-06-29T13:31:01.014Z,988.92
2018-06-29T13:31:55.954Z,988.90
2018-06-29T13:32:56.162Z,988.89
2018-06-29T13:33:56.419Z,988.90
2018-06-29T13:34:59.329Z,988.88
2018-06-29T13:35:56.682Z,988.88
2018-06-29T13:36:57.014Z,988.85
2018-06-29T13:37:57.029Z,988.84
2018-06-29T13:38:57.402Z,988.87
2018-06-29T13:39:57.460Z,988.87
2018-06-29T13:40:58.449Z,988.83
2018-06-29T13:41:57.781Z,988.77
2018-06-29T13:42:57.890Z,988.80
2018-06-29T13:43:58.116Z,988.79
2018-06-29T13:44:58.314Z,988.76
2018-06-29T13:45:58.476Z,988.75
2018-06-29T13:46:58.726Z,988.75
2018-06-29T13:47:58.943Z,988.68
2018-06-29T13:48:59.096Z,988.69
2018-06-29T13:49:59.245Z,988.72
2018-06-29T13:50:59.383Z,988.68
2018-06-29T13:51:59.650Z,988.67
2018-06-29T13:53:00.425Z,988.66
2018-06-29T13:54:00.068Z,988.63
2018-06-29T13:55:00.230Z,988.60
2018-06-29T13:56:00.369Z,988.61
2018-06-29T13:57:00.562Z,988.61
2018-06-29T13:58:00.750Z,988.65
2018-06-29T13:59:00.873Z,988.55
2018-06-29T14:00:01.055Z,988.54
2018-06-29T14:01:01.323Z,988.57
2018-06-29T14:02:01.415Z,988.52
2018-06-29T14:03:01.661Z,988.51
2018-06-29T14:04:01.825Z,988.50
2018-06-29T14:05:01.998Z,988.55
2018-06-29T14:06:02.203Z,988.46
2018-06-29T14:07:02.386Z,988.47
2018-06-29T14:08:02.519Z,988.45
2018-06-29T14:09:02.736Z,988.47
2018-06-29T14:10:02.882Z,988.46
2018-06-29T14:11:03.070Z,988.46
2018-06-29T14:12:03.237Z,988.47
2018-06-29T14:13:03.405Z,988.47
2018-06-29T14:14:03.542Z,988.48
2018-06-29T14:15:03.812Z,988.47
2018-06-29T14:16:03.934Z,988.45
2018-06-29T14:17:04.162Z,988.44
2018-06-29T14:18:04.346Z,988.44
2018-06-29T14:19:04.455Z,988.40
2018-06-29T14:20:04.809Z,988.43
2018-06-29T14:21:04.773Z,988.47
2018-06-29T14:22:04.979Z,988.41
2018-06-29T14:23:05.190Z,988.36
2018-06-29T14:24:05.428Z,988.39
2018-06-29T14:25:05.656Z,988.34
2018-06-29T14:26:05.793Z,988.30
2018-06-29T14:27:06.648Z,988.34
2018-06-29T14:28:06.214Z,988.25
2018-06-29T14:29:06.195Z,988.28
2018-06-29T14:30:06.397Z,988.30
2018-06-29T14:31:06.579Z,988.35
2018-06-29T14:32:06.804Z,988.26
2018-06-29T14:33:07.070Z,988.27
2018-06-29T14:34:07.127Z,988.27
2018-06-29T14:35:07.350Z,988.24
2018-06-29T14:36:07.560Z,988.25
2018-06-29T14:37:07.745Z,988.24
2018-06-29T14:38:07.859Z,988.28
2018-06-29T14:39:08.089Z,988.24
2018-06-29T14:40:08.349Z,988.19
2018-06-29T14:41:08.429Z,988.26
2018-06-29T14:42:08.692Z,988.26
2018-06-29T14:43:08.837Z,988.31
2018-06-29T14:44:08.981Z,988.27
2018-06-29T14:45:09.253Z,988.22
2018-06-29T14:46:09.428Z,988.23
2018-06-29T14:47:09.566Z,988.24
2018-06-29T14:48:09.836Z,988.25
2018-06-29T14:49:09.988Z,988.20
2018-06-29T14:50:10.164Z,988.15
2018-06-29T14:51:10.301Z,988.15
2018-06-29T14:52:10.504Z,988.15
2018-06-29T14:53:10.709Z,988.17
2018-06-29T14:54:10.912Z,988.16
2018-06-29T14:55:11.035Z,988.15
2018-06-29T14:56:11.180Z,988.08
2018-06-29T14:57:11.404Z,988.05
2018-06-29T14:58:11.552Z,988.02
2018-06-29T14:59:11.722Z,988.06
2018-06-29T15:00:12.036Z,988.05
2018-06-29T15:01:12.382Z,988.11
2018-06-29T15:02:12.531Z,988.14
2018-06-29T15:03:12.691Z,988.13
2018-06-29T15:04:12.718Z,988.11
2018-06-29T15:05:12.940Z,988.09
2018-06-29T15:06:13.064Z,988.15
2018-06-29T15:07:17.558Z,988.12
2018-06-29T15:08:13.481Z,988.09
2018-06-29T15:09:36.714Z,988.10
2018-06-29T15:27:30.991Z,987.99
2018-06-29T15:28:29.674Z,987.96
2018-06-29T15:29:21.539Z,987.98
2018-06-29T15:32:25.532Z,987.91
2018-06-29T15:33:34.402Z,987.93
2018-06-29T15:34:22.492Z,987.91
2018-06-29T15:35:22.761Z,987.97
2018-06-29T15:36:20.727Z,987.93
2018-06-29T15:37:21.208Z,987.93
2018-06-29T15:38:24.072Z,987.93
2018-06-29T15:39:21.507Z,987.91
2018-06-29T15:45:54.209Z,987.88
2018-06-29T15:46:52.247Z,987.85
2018-06-29T15:47:53.388Z,987.86
2018-06-29T15:50:01.600Z,987.86
2018-06-29T15:50:54.908Z,987.86
2018-06-29T15:51:53.004Z,987.86
2018-06-29T15:52:53.331Z,987.90
2018-06-29T15:53:53.386Z,987.83
2018-06-29T15:54:53.456Z,987.86
2018-06-29T15:55:54.780Z,987.86
2018-06-29T15:58:35.277Z,987.82
2018-06-29T15:59:27.957Z,987.86
2018-06-29T16:00:29.773Z,987.83
2018-06-29T16:01:27.439Z,987.80
2018-06-29T16:02:27.684Z,987.77
2018-06-29T16:03:27.885Z,987.77
2018-06-29T16:04:28.182Z,987.76
2018-06-29T16:05:28.830Z,987.69
2018-06-29T16:06:28.337Z,987.75
2018-06-29T16:07:28.607Z,987.75
2018-06-29T16:08:28.699Z,987.74
2018-06-29T16:09:28.976Z,987.72
2018-06-29T16:10:29.078Z,987.73
2018-06-29T16:11:29.275Z,987.73
2018-06-29T16:12:29.506Z,987.69
2018-06-29T16:13:29.762Z,987.72
2018-06-29T16:14:29.916Z,987.72
2018-06-29T16:15:30.077Z,987.73
2018-06-29T16:16:30.268Z,987.73
2018-06-29T16:17:30.428Z,987.74
2018-06-29T16:18:30.605Z,987.74
2018-06-29T16:19:30.831Z,987.70
2018-06-29T16:20:30.954Z,987.71
2018-06-29T16:21:31.184Z,987.68
2018-06-29T16:22:31.364Z,987.64
2018-06-29T16:23:31.713Z,987.64
2018-06-29T16:24:31.772Z,987.63
2018-06-29T16:25:31.966Z,987.63