createdAt,value
2023-05-01T00:01:41.497Z,4.43
2023-05-01T00:04:08.066Z,9.32
2023-05-01T00:06:34.606Z,4.47
2023-05-01T00:09:01.586Z,5.93
2023-05-01T00:11:28.034Z,6.03
2023-05-01T00:13:54.564Z,5.07
2023-05-01T00:16:21.323Z,4.57
2023-05-01T00:18:47.922Z,4.93
2023-05-01T00:21:14.340Z,4.28
2023-05-01T00:23:40.885Z,8.85
2023-05-01T00:26:07.953Z,6.78
2023-05-01T00:28:34.502Z,5.28
2023-05-01T00:31:01.173Z,4.53
2023-05-01T00:33:27.580Z,6.35
2023-05-01T00:35:56.088Z,5.85
2023-05-01T00:38:24.058Z,6.68
2023-05-01T00:40:50.871Z,5.15
2023-05-01T00:43:17.253Z,6.43
2023-05-01T00:45:46.319Z,5.82
2023-05-01T00:48:13.342Z,6.15
2023-05-01T00:50:40.884Z,5.47
2023-05-01T00:53:07.776Z,4.35
2023-05-01T00:55:35.751Z,7.70
2023-05-01T00:58:03.878Z,6.47
2023-05-01T01:00:30.995Z,10.48
2023-05-01T01:02:57.514Z,13.80
2023-05-01T01:05:28.077Z,10.70
2023-05-01T01:08:26.689Z,7.93
2023-05-01T01:10:57.739Z,10.48
2023-05-01T01:13:37.270Z,8.57
2023-05-01T01:16:23.548Z,9.07
2023-05-01T01:19:02.600Z,12.23
2023-05-01T01:21:34.961Z,9.88
2023-05-01T01:24:41.543Z,11.45
2023-05-01T01:27:38.858Z,17.83
2023-05-01T01:30:11.666Z,14.50
2023-05-01T01:33:01.321Z,7.88
2023-05-01T01:35:30.001Z,5.57
2023-05-01T01:38:09.650Z,7.65
2023-05-01T01:40:43.921Z,9.52
2023-05-01T01:43:13.744Z,9.50
2023-05-01T01:45:43.924Z,9.10
2023-05-01T01:48:15.112Z,8.02
2023-05-01T01:50:43.663Z,7.95
2023-05-01T01:53:13.021Z,6.78
2023-05-01T01:55:41.442Z,7.28
2023-05-01T01:58:10.881Z,7.90
2023-05-01T02:00:41.963Z,5.13
2023-05-01T02:03:10.443Z,5.45
2023-05-01T02:05:40.512Z,7.28
2023-05-01T02:08:08.605Z,8.50
2023-05-01T02:10:37.015Z,8.18
2023-05-01T02:13:04.544Z,6.82
2023-05-01T02:15:33.496Z,9.00
2023-05-01T02:18:03.404Z,7.13
2023-05-01T02:20:30.570Z,6.70
2023-05-01T02:22:58.495Z,5.97
2023-05-01T02:25:27.965Z,6.70
2023-05-01T02:27:57.905Z,6.45
2023-05-01T02:30:24.504Z,4.22
2023-05-01T02:32:51.022Z,5.13
2023-05-01T02:35:17.843Z,8.90
2023-05-01T02:37:45.443Z,7.07
2023-05-01T02:40:15.110Z,4.72
2023-05-01T02:42:44.867Z,4.05
2023-05-01T02:45:19.988Z,4.25
2023-05-01T02:50:17.309Z,5.75
2023-05-01T02:52:44.967Z,4.97
2023-05-01T02:55:11.889Z,6.05
2023-05-01T02:57:38.735Z,6.38
2023-05-01T03:00:09.290Z,8.63
2023-05-01T03:02:35.806Z,3.70
2023-05-01T03:05:02.397Z,4.13
2023-05-01T03:07:34.912Z,5.90
2023-05-01T03:10:04.494Z,5.75
2023-05-01T03:12:31.300Z,5.10
2023-05-01T03:14:58.386Z,6.25
2023-05-01T03:17:24.905Z,8.80
2023-05-01T03:19:51.592Z,6.15
2023-05-01T03:22:18.695Z,6.93
2023-05-01T03:24:45.441Z,6.28
2023-05-01T03:27:12.008Z,5.53
2023-05-01T03:29:38.633Z,5.85
2023-05-01T03:32:05.712Z,6.85
2023-05-01T03:34:32.369Z,6.00
2023-05-01T03:36:58.737Z,8.13
2023-05-01T03:39:25.617Z,6.57
2023-05-01T03:41:52.381Z,12.35
2023-05-01T03:44:18.994Z,10.68
2023-05-01T03:46:45.634Z,13.57
2023-05-01T03:49:12.616Z,8.68
2023-05-01T03:51:39.028Z,8.38
2023-05-01T03:54:05.553Z,11.52
2023-05-01T03:56:35.574Z,13.02
2023-05-01T03:59:02.574Z,9.45
2023-05-01T04:01:29.055Z,8.80
2023-05-01T04:03:55.520Z,13.63
2023-05-01T04:06:22.794Z,7.88
2023-05-01T04:08:49.676Z,8.57
2023-05-01T04:11:17.339Z,10.02
2023-05-01T04:13:43.743Z,8.43
2023-05-01T04:16:10.283Z,9.00
2023-05-01T04:18:37.100Z,9.63
2023-05-01T04:21:04.136Z,6.97
2023-05-01T04:23:31.018Z,6.43
2023-05-01T04:25:57.419Z,10.95
2023-05-01T04:28:23.992Z,9.10
2023-05-01T04:30:50.576Z,6.65
2023-05-01T04:33:17.110Z,6.80
2023-05-01T04:35:43.645Z,7.65
2023-05-01T04:38:10.500Z,7.60
2023-05-01T04:40:37.117Z,7.05
2023-05-01T04:43:03.566Z,9.35
2023-05-01T04:45:30.447Z,8.60
2023-05-01T04:47:56.909Z,8.13
2023-05-01T04:50:23.731Z,8.23
2023-05-01T04:52:50.471Z,8.90
2023-05-01T04:55:18.155Z,12.10
2023-05-01T04:57:44.576Z,11.05
2023-05-01T05:00:11.570Z,12.20
2023-05-01T05:02:38.873Z,7.60
2023-05-01T05:05:05.742Z,6.95
2023-05-01T05:07:32.368Z,7.53
2023-05-01T05:09:59.059Z,9.70
2023-05-01T05:12:25.977Z,11.05
2023-05-01T05:14:52.672Z,7.93
2023-05-01T05:17:19.060Z,10.57
2023-05-01T05:19:45.969Z,14.95
2023-05-01T05:22:12.544Z,9.93
2023-05-01T05:24:39.156Z,11.38
2023-05-01T05:27:07.073Z,8.13
2023-05-01T05:29:34.874Z,7.60
2023-05-01T05:32:01.477Z,7.82
2023-05-01T05:34:27.909Z,6.50
2023-05-01T05:36:54.502Z,6.07
2023-05-01T05:39:24.082Z,8.57
2023-05-01T05:41:52.366Z,7.47
2023-05-01T05:44:18.719Z,5.45
2023-05-01T05:46:45.771Z,7.55
2023-05-01T05:49:12.255Z,5.68
2023-05-01T05:51:38.892Z,9.65
2023-05-01T05:54:05.731Z,7.82
2023-05-01T05:56:32.117Z,5.72
2023-05-01T05:58:58.711Z,9.48
2023-05-01T06:01:25.514Z,7.25
2023-05-01T06:03:52.006Z,10.07
2023-05-01T06:06:18.533Z,5.20
2023-05-01T06:08:46.222Z,9.60
2023-05-01T06:11:13.118Z,5.40
2023-05-01T06:13:40.752Z,6.95
2023-05-01T06:16:07.803Z,6.07
2023-05-01T06:18:34.523Z,6.93
2023-05-01T06:21:00.921Z,7.40
2023-05-01T06:23:28.273Z,6.43
2023-05-01T06:25:54.711Z,5.72
2023-05-01T06:28:21.826Z,6.15
2023-05-01T06:30:48.302Z,5.53
2023-05-01T06:33:15.268Z,8.43
2023-05-01T06:35:41.732Z,7.28
2023-05-01T06:38:08.331Z,5.93
2023-05-01T06:40:35.175Z,6.55
2023-05-01T06:43:02.945Z,5.35
2023-05-01T06:45:29.582Z,5.32
2023-05-01T06:47:56.327Z,4.70
2023-05-01T06:50:23.889Z,4.85
2023-05-01T06:52:50.893Z,5.82
2023-05-01T06:55:17.556Z,5.18
2023-05-01T06:57:44.313Z,5.97
2023-05-01T07:00:11.687Z,7.63
2023-05-01T07:02:38.374Z,7.47
2023-05-01T07:05:05.625Z,5.40
2023-05-01T07:07:32.481Z,5.80
2023-05-01T07:09:59.559Z,5.18
2023-05-01T07:12:26.739Z,7.28
2023-05-01T07:14:53.254Z,7.85
2023-05-01T07:17:19.686Z,4.43
2023-05-01T07:19:46.161Z,6.93
2023-05-01T07:22:12.711Z,6.05
2023-05-01T07:24:39.092Z,4.85
2023-05-01T07:27:06.226Z,5.18
2023-05-01T07:29:33.139Z,5.00
2023-05-01T07:32:01.299Z,4.72
2023-05-01T07:34:28.359Z,5.53
2023-05-01T07:36:55.134Z,5.57
2023-05-01T07:39:22.004Z,6.13
2023-05-01T07:41:48.510Z,5.13
2023-05-01T07:44:14.995Z,4.60
2023-05-01T07:46:41.701Z,4.57
2023-05-01T07:49:08.219Z,8.07
2023-05-01T07:51:34.953Z,8.18
2023-05-01T07:54:04.941Z,5.80
2023-05-01T07:56:31.539Z,9.23
2023-05-01T07:58:58.016Z,5.45
2023-05-01T08:01:24.700Z,5.65
2023-05-01T08:03:51.616Z,7.50
2023-05-01T08:06:18.309Z,5.43
2023-05-01T08:08:45.310Z,6.57
2023-05-01T08:11:12.255Z,5.53
2023-05-01T08:13:38.722Z,7.20
2023-05-01T08:16:05.382Z,5.80
2023-05-01T08:18:31.861Z,5.80
2023-05-01T08:20:58.673Z,6.65
2023-05-01T08:23:25.337Z,6.53
2023-05-01T08:25:52.660Z,5.13
2023-05-01T08:28:22.810Z,7.68
2023-05-01T08:30:49.486Z,6.25
2023-05-01T08:33:16.665Z,5.90
2023-05-01T08:35:43.256Z,5.25
2023-05-01T08:38:11.489Z,5.07
2023-05-01T08:40:38.776Z,6.53
2023-05-01T08:43:05.394Z,7.93
2023-05-01T08:45:38.134Z,9.27
2023-05-01T08:48:10.236Z,6.05
2023-05-01T08:50:39.510Z,5.28
2023-05-01T08:53:08.554Z,5.65
2023-05-01T08:55:36.521Z,7.28
2023-05-01T08:58:04.230Z,5.80
2023-05-01T09:00:34.544Z,4.97
2023-05-01T09:03:02.966Z,4.80
2023-05-01T09:05:32.605Z,11.60
2023-05-01T09:07:59.468Z,7.03
2023-05-01T09:10:27.372Z,10.18
2023-05-01T09:12:59.749Z,7.30
2023-05-01T09:15:27.322Z,5.35
2023-05-01T09:17:54.833Z,5.85
2023-05-01T09:20:21.895Z,5.18
2023-05-01T09:22:49.539Z,4.78
2023-05-01T09:25:16.030Z,4.78
2023-05-01T09:27:44.135Z,5.63
2023-05-01T09:30:29.640Z,7.28
2023-05-01T09:35:53.442Z,5.57
2023-05-01T09:38:24.417Z,7.85
2023-05-01T09:40:52.630Z,6.03
2023-05-01T09:43:29.809Z,3.70
2023-05-01T09:46:05.184Z,5.00
2023-05-01T09:48:34.838Z,11.27
2023-05-01T09:51:20.657Z,4.55
2023-05-01T09:53:47.073Z,5.53
2023-05-01T09:56:14.725Z,4.82
2023-05-01T09:58:41.302Z,6.63
2023-05-01T10:01:08.626Z,5.65
2023-05-01T10:03:35.411Z,3.88
2023-05-01T10:06:04.417Z,4.85
2023-05-01T10:08:48.014Z,4.45
2023-05-01T10:11:14.823Z,4.07
2023-05-01T10:13:41.674Z,3.88
2023-05-01T10:16:29.169Z,6.43
2023-05-01T10:19:01.095Z,4.00
2023-05-01T10:21:29.231Z,7.20
2023-05-01T10:23:55.902Z,5.20
2023-05-01T10:26:22.276Z,4.97
2023-05-01T10:28:49.688Z,6.53
2023-05-01T10:31:16.889Z,5.20
2023-05-01T10:33:45.882Z,4.60
2023-05-01T10:36:26.265Z,5.35
2023-05-01T10:38:53.177Z,4.43
2023-05-01T10:41:58.427Z,3.65
2023-05-01T10:44:27.866Z,5.35
2023-05-01T10:46:54.920Z,4.40
2023-05-01T10:49:21.853Z,6.55
2023-05-01T10:51:58.871Z,4.15
2023-05-01T10:54:27.506Z,5.15
2023-05-01T10:56:56.049Z,7.25
2023-05-01T10:59:22.678Z,4.93
2023-05-01T11:01:54.144Z,4.40
2023-05-01T11:04:21.756Z,5.15
2023-05-01T11:07:08.279Z,4.93
2023-05-01T11:09:42.144Z,4.68
2023-05-01T11:12:13.880Z,5.63
2023-05-01T11:14:57.065Z,4.90
2023-05-01T11:17:43.525Z,5.60
2023-05-01T11:20:34.558Z,4.95
2023-05-01T11:23:01.484Z,5.82
2023-05-01T11:25:31.305Z,6.20
2023-05-01T11:27:59.658Z,4.70
2023-05-01T11:30:26.380Z,4.18
2023-05-01T11:32:53.361Z,3.40
2023-05-01T11:35:26.839Z,3.63
2023-05-01T11:37:56.312Z,4.38
2023-05-01T11:40:27.335Z,5.03
2023-05-01T11:43:05.371Z,4.43
2023-05-01T11:45:32.811Z,4.10
2023-05-01T11:48:02.124Z,5.38
2023-05-01T11:50:37.954Z,3.60
2023-05-01T11:53:16.125Z,5.30
2023-05-01T11:55:43.318Z,3.67
2023-05-01T11:58:10.806Z,8.27
2023-05-01T12:00:42.416Z,3.00
2023-05-01T12:03:13.349Z,4.15
2023-05-01T12:05:45.044Z,4.30
2023-05-01T12:08:14.908Z,4.00
2023-05-01T12:10:43.548Z,2.90
2023-05-01T12:13:12.921Z,4.20
2023-05-01T12:15:45.127Z,5.38
2023-05-01T12:18:13.160Z,3.67
2023-05-01T12:20:47.863Z,4.32
2023-05-01T12:23:18.670Z,4.90
2023-05-01T12:25:46.473Z,4.22
2023-05-01T12:28:14.380Z,3.40
2023-05-01T12:30:43.121Z,5.63
2023-05-01T12:33:15.683Z,4.95
2023-05-01T12:35:46.417Z,5.18
2023-05-01T12:38:21.049Z,4.15
2023-05-01T12:40:54.556Z,4.65
2023-05-01T12:43:29.918Z,8.82
2023-05-01T12:45:56.687Z,4.95
2023-05-01T12:48:24.539Z,4.20
2023-05-01T12:50:55.183Z,5.43
2023-05-01T12:53:26.057Z,4.47
2023-05-01T12:55:54.392Z,4.65
2023-05-01T12:58:21.737Z,4.75
2023-05-01T13:00:49.797Z,5.25
2023-05-01T13:03:22.889Z,4.57
2023-05-01T13:05:53.795Z,5.03
2023-05-01T13:08:32.371Z,5.53
2023-05-01T13:11:10.504Z,5.13
2023-05-01T13:13:37.658Z,5.22
2023-05-01T13:16:16.727Z,4.03
2023-05-01T13:18:46.014Z,4.70
2023-05-01T13:21:22.706Z,5.30
2023-05-01T13:23:55.709Z,9.02
2023-05-01T13:26:31.468Z,4.18
2023-05-01T13:29:00.279Z,4.07
2023-05-01T13:31:28.263Z,4.07
2023-05-01T13:33:57.566Z,5.72
2023-05-01T13:36:26.564Z,4.32
2023-05-01T13:38:56.490Z,5.05
2023-05-01T13:41:29.539Z,5.07
2023-05-01T13:43:58.058Z,5.25
2023-05-01T13:46:27.253Z,5.38
2023-05-01T13:48:53.990Z,4.45
2023-05-01T13:51:25.290Z,4.18
2023-05-01T13:53:53.489Z,6.22
2023-05-01T13:56:21.509Z,4.82
2023-05-01T13:58:48.202Z,3.63
2023-05-01T14:01:21.230Z,3.42
2023-05-01T14:03:49.283Z,3.40
2023-05-01T14:06:21.009Z,4.82
2023-05-01T14:08:48.771Z,5.10
2023-05-01T14:11:15.705Z,4.50
2023-05-01T14:13:44.462Z,4.70
2023-05-01T14:16:26.975Z,4.07
2023-05-01T14:18:56.565Z,5.03
2023-05-01T14:21:25.180Z,4.10
2023-05-01T14:23:53.062Z,4.22
2023-05-01T14:26:21.681Z,5.13
2023-05-01T14:28:48.187Z,4.15
2023-05-01T14:31:29.633Z,4.50
2023-05-01T14:33:58.827Z,4.60
2023-05-01T14:36:26.750Z,7.78
2023-05-01T14:38:56.720Z,3.97
2023-05-01T14:41:23.178Z,5.57
2023-05-01T14:43:53.136Z,6.00
2023-05-01T14:46:28.597Z,6.05
2023-05-01T14:48:55.855Z,6.53
2023-05-01T14:51:22.999Z,3.10
2023-05-01T14:53:49.607Z,5.15
2023-05-01T14:56:16.150Z,4.35
2023-05-01T14:58:43.414Z,4.82
2023-05-01T15:01:10.162Z,4.32
2023-05-01T15:03:41.215Z,4.55
2023-05-01T15:06:08.900Z,4.88
2023-05-01T15:08:35.892Z,5.05
2023-05-01T15:11:03.062Z,4.78
2023-05-01T15:13:31.565Z,3.28
2023-05-01T15:15:58.492Z,4.55
2023-05-01T15:18:25.104Z,4.78
2023-05-01T15:20:54.175Z,4.22
2023-05-01T15:23:20.677Z,3.67
2023-05-01T15:25:47.913Z,3.83
2023-05-01T15:28:14.740Z,3.72
2023-05-01T15:30:45.378Z,4.18
2023-05-01T15:33:18.559Z,4.28
2023-05-01T15:35:47.087Z,3.83
2023-05-01T15:38:14.329Z,4.07
2023-05-01T15:40:43.926Z,3.50
2023-05-01T15:43:10.741Z,4.50
2023-05-01T15:45:43.993Z,3.88
2023-05-01T15:48:12.649Z,3.63
2023-05-01T15:50:41.237Z,4.65
2023-05-01T15:53:08.986Z,4.32
2023-05-01T15:55:36.781Z,4.22
2023-05-01T15:58:04.161Z,4.13
2023-05-01T16:00:31.407Z,4.65
2023-05-01T16:02:58.231Z,4.90
2023-05-01T16:05:26.579Z,4.65
2023-05-01T16:08:01.082Z,4.80
2023-05-01T16:10:28.353Z,5.53
2023-05-01T16:12:55.591Z,4.90
2023-05-01T16:15:23.137Z,4.22
2023-05-01T16:17:51.588Z,3.88
2023-05-01T16:20:19.142Z,4.93
2023-05-01T16:22:46.813Z,4.32
2023-05-01T16:25:14.268Z,4.95
2023-05-01T16:27:45.817Z,4.28
2023-05-01T16:30:16.384Z,5.72
2023-05-01T16:32:44.614Z,5.32
2023-05-01T16:35:16.730Z,5.32
2023-05-01T16:37:43.319Z,7.15
2023-05-01T16:40:16.607Z,5.07
2023-05-01T16:42:43.820Z,6.00
2023-05-01T16:45:10.988Z,6.88
2023-05-01T16:47:39.244Z,5.32
2023-05-01T16:50:08.609Z,5.30
2023-05-01T16:52:35.767Z,6.47
2023-05-01T16:55:02.235Z,5.35
2023-05-01T16:57:28.818Z,6.07
2023-05-01T16:59:55.559Z,5.65
2023-05-01T17:02:22.548Z,5.05
2023-05-01T17:04:49.289Z,6.43
2023-05-01T17:07:15.881Z,5.13
2023-05-01T17:09:42.536Z,7.68
2023-05-01T17:12:09.199Z,6.05
2023-05-01T17:14:35.621Z,7.43
2023-05-01T17:17:02.153Z,5.57
2023-05-01T17:19:28.706Z,8.23
2023-05-01T17:21:56.947Z,8.50
2023-05-01T17:24:24.654Z,9.88
2023-05-01T17:26:51.046Z,5.63
2023-05-01T17:29:17.410Z,6.93
2023-05-01T17:31:44.400Z,5.78
2023-05-01T17:34:10.906Z,10.38
2023-05-01T17:36:38.865Z,7.65
2023-05-01T17:39:05.418Z,5.95
2023-05-01T17:41:32.289Z,7.75
2023-05-01T17:43:58.669Z,5.50
2023-05-01T17:46:25.358Z,7.05
2023-05-01T17:48:51.864Z,7.57
2023-05-01T17:51:18.251Z,6.10
2023-05-01T17:53:45.925Z,6.63
2023-05-01T17:56:12.691Z,6.05
2023-05-01T17:58:41.482Z,6.95
2023-05-01T18:01:08.795Z,10.27
2023-05-01T18:03:36.778Z,5.80
2023-05-01T18:06:05.847Z,5.65
2023-05-01T18:08:33.476Z,5.30
2023-05-01T18:11:01.077Z,7.90
2023-05-01T18:13:29.286Z,4.68
2023-05-01T18:15:56.720Z,5.18
2023-05-01T18:18:24.914Z,5.65
2023-05-01T18:20:51.707Z,5.28
2023-05-01T18:23:18.686Z,7.22
2023-05-01T18:25:45.368Z,6.82
2023-05-01T18:28:12.141Z,6.68
2023-05-01T18:30:38.506Z,4.82
2023-05-01T18:33:04.991Z,4.85
2023-05-01T18:35:31.415Z,5.22
2023-05-01T18:37:57.799Z,6.20
2023-05-01T18:40:24.228Z,5.68
2023-05-01T18:42:51.070Z,6.70
2023-05-01T18:45:17.602Z,5.78
2023-05-01T18:47:44.464Z,5.47
2023-05-01T18:50:11.422Z,6.63
2023-05-01T18:52:38.300Z,4.05
2023-05-01T18:55:05.215Z,7.90
2023-05-01T18:57:32.830Z,5.43
2023-05-01T19:00:01.016Z,6.13
2023-05-01T19:02:27.792Z,5.10
2023-05-01T19:04:58.020Z,7.45
2023-05-01T19:07:26.147Z,4.60
2023-05-01T19:09:52.718Z,5.65
2023-05-01T19:12:19.133Z,7.18
2023-05-01T19:14:45.596Z,8.15
2023-05-01T19:17:11.981Z,7.45
2023-05-01T19:19:38.356Z,8.82
2023-05-01T19:22:04.696Z,6.80
2023-05-01T19:24:31.250Z,5.57
2023-05-01T19:26:57.901Z,8.27
2023-05-01T19:29:24.324Z,7.78
2023-05-01T19:31:50.749Z,10.10
2023-05-01T19:34:17.252Z,6.97
2023-05-01T19:36:43.639Z,10.35
2023-05-01T19:39:10.172Z,12.60
2023-05-01T19:41:36.977Z,10.02
2023-05-01T19:44:03.757Z,12.00
2023-05-01T19:46:30.310Z,13.02
2023-05-01T19:48:56.781Z,9.50
2023-05-01T19:51:23.173Z,9.20
2023-05-01T19:53:49.547Z,8.35
2023-05-01T19:56:16.174Z,8.93
2023-05-01T19:58:42.546Z,7.28
2023-05-01T20:01:11.780Z,8.25
2023-05-01T20:03:39.006Z,8.38
2023-05-01T20:06:06.310Z,7.85
2023-05-01T20:08:33.529Z,8.65
2023-05-01T20:11:01.471Z,8.32
2023-05-01T20:13:28.261Z,10.27
2023-05-01T20:15:54.824Z,8.60
2023-05-01T20:18:22.069Z,9.52
2023-05-01T20:20:48.558Z,9.95
2023-05-01T20:23:16.666Z,9.82
2023-05-01T20:25:43.692Z,8.88
2023-05-01T20:28:11.405Z,10.57
2023-05-01T20:30:43.673Z,10.13
2023-05-01T20:33:10.845Z,14.00
2023-05-01T20:35:38.302Z,13.30
2023-05-01T20:38:05.132Z,9.75
2023-05-01T20:40:32.531Z,12.48
2023-05-01T20:43:00.150Z,12.85
2023-05-01T20:45:27.018Z,10.77
2023-05-01T20:47:53.515Z,11.27
2023-05-01T20:50:20.678Z,11.18
2023-05-01T20:52:47.553Z,13.02
2023-05-01T20:55:13.910Z,10.68
2023-05-01T20:57:40.675Z,11.55
2023-05-01T21:00:07.963Z,12.52
2023-05-01T21:02:40.539Z,11.65
2023-05-01T21:05:11.496Z,12.13
2023-05-01T21:07:42.002Z,11.75
2023-05-01T21:10:14.377Z,11.27
2023-05-01T21:12:41.059Z,13.88
2023-05-01T21:15:08.687Z,12.48
2023-05-01T21:17:36.743Z,15.15
2023-05-01T21:20:09.530Z,12.15
2023-05-01T21:22:36.792Z,12.23
2023-05-01T21:25:03.487Z,14.43
2023-05-01T21:27:29.821Z,12.35
2023-05-01T21:29:59.484Z,12.68
2023-05-01T21:32:49.257Z,16.83
2023-05-01T21:35:17.902Z,14.63
2023-05-01T21:37:45.962Z,14.85
2023-05-01T21:40:14.174Z,14.48
2023-05-01T21:42:40.754Z,16.15
2023-05-01T21:45:08.939Z,13.43
2023-05-01T21:47:38.258Z,17.05
2023-05-01T21:50:06.910Z,15.65
2023-05-01T21:52:34.623Z,15.73
2023-05-01T21:55:04.040Z,14.07
2023-05-01T21:57:31.765Z,15.93
2023-05-01T22:00:01.417Z,18.15
2023-05-01T22:02:40.699Z,19.45
2023-05-01T22:05:08.242Z,17.65
2023-05-01T22:07:37.604Z,17.90
2023-05-01T22:10:04.343Z,21.58
2023-05-01T22:12:30.714Z,22.48
2023-05-01T22:14:57.614Z,19.15
2023-05-01T22:17:24.361Z,17.13
2023-05-01T22:19:51.625Z,18.77
2023-05-01T22:22:19.448Z,19.00
2023-05-01T22:24:46.102Z,20.05
2023-05-01T22:27:12.471Z,27.55
2023-05-01T22:29:39.248Z,22.77
2023-05-01T22:32:05.837Z,20.40
2023-05-01T22:34:32.255Z,23.35
2023-05-01T22:36:58.982Z,26.92
2023-05-01T22:39:25.449Z,23.33
2023-05-01T22:41:51.796Z,22.05
2023-05-01T22:44:18.474Z,22.48
2023-05-01T22:46:46.944Z,21.38
2023-05-01T22:49:13.522Z,23.95
2023-05-01T22:51:40.053Z,22.25
2023-05-01T22:54:06.411Z,23.30
2023-05-01T22:56:32.895Z,23.73
2023-05-01T22:58:59.511Z,20.25
2023-05-01T23:01:27.308Z,24.17
2023-05-01T23:03:54.174Z,26.52
2023-05-01T23:06:21.533Z,24.05
2023-05-01T23:08:52.601Z,24.48
2023-05-01T23:11:21.468Z,22.33
2023-05-01T23:13:49.890Z,27.40
2023-05-01T23:16:17.345Z,23.63
2023-05-01T23:18:45.272Z,23.83
2023-05-01T23:21:13.125Z,26.17
2023-05-01T23:23:43.614Z,22.88
2023-05-01T23:26:12.422Z,22.52
2023-05-01T23:28:43.481Z,23.73
2023-05-01T23:31:18.516Z,27.10
2023-05-01T23:33:45.415Z,25.45
2023-05-01T23:36:12.997Z,27.63
2023-05-01T23:38:40.345Z,27.35
2023-05-01T23:41:10.543Z,28.25
2023-05-01T23:43:38.593Z,27.38
2023-05-01T23:46:07.664Z,25.63
2023-05-01T23:48:34.777Z,24.73
2023-05-01T23:51:02.981Z,27.10
2023-05-01T23:53:29.509Z,27.70
2023-05-01T23:55:56.711Z,30.25
2023-05-01T23:58:23.776Z,27.67
