createdAt,value
2017-06-02T00:00:35.732Z,65.40
2017-06-02T00:03:01.862Z,65.50
2017-06-02T00:05:28.387Z,65.50
2017-06-02T00:07:54.878Z,65.70
2017-06-02T00:10:20.987Z,65.70
2017-06-02T00:12:47.301Z,65.70
2017-06-02T00:15:13.744Z,65.90
2017-06-02T00:17:40.217Z,65.90
2017-06-02T00:20:06.283Z,65.90
2017-06-02T00:22:32.771Z,66.10
2017-06-02T00:24:58.899Z,66.10
2017-06-02T00:27:25.353Z,66.20
2017-06-02T00:29:51.457Z,66.20
2017-06-02T00:32:17.936Z,66.00
2017-06-02T00:34:44.034Z,66.00
2017-06-02T00:37:10.111Z,66.20
2017-06-02T00:39:36.192Z,66.20
2017-06-02T00:42:02.287Z,66.30
2017-06-02T00:44:28.349Z,66.30
2017-06-02T00:46:54.437Z,66.30
2017-06-02T00:49:20.577Z,66.40
2017-06-02T00:51:47.094Z,66.50
2017-06-02T00:54:13.555Z,66.80
2017-06-02T00:56:39.642Z,66.80
2017-06-02T00:59:06.119Z,66.80
2017-06-02T01:01:32.259Z,66.80
2017-06-02T01:03:58.719Z,66.90
2017-06-02T01:06:25.289Z,67.00
2017-06-02T01:08:51.492Z,67.00
2017-06-02T01:11:18.100Z,66.90
2017-06-02T01:13:44.630Z,66.90
2017-06-02T01:16:10.822Z,66.90
2017-06-02T01:18:37.378Z,67.10
2017-06-02T01:21:03.946Z,67.10
2017-06-02T01:23:30.550Z,67.10
2017-06-02T01:25:57.103Z,67.10
2017-06-02T01:28:23.555Z,67.20
2017-06-02T01:30:50.103Z,67.30
2017-06-02T01:33:16.705Z,67.20
2017-06-02T01:35:43.257Z,67.40
2017-06-02T01:38:12.816Z,67.30
2017-06-02T01:40:39.348Z,67.40
2017-06-02T01:43:05.897Z,67.50
2017-06-02T01:45:32.448Z,67.40
2017-06-02T01:47:59.068Z,67.30
2017-06-02T01:50:25.297Z,67.30
2017-06-02T01:52:51.819Z,67.50
2017-06-02T01:55:18.375Z,67.30
2017-06-02T01:57:44.492Z,67.20
2017-06-02T02:00:11.135Z,67.50
2017-06-02T02:02:37.695Z,67.60
2017-06-02T02:05:04.216Z,67.60
2017-06-02T02:07:30.717Z,67.60
2017-06-02T02:09:57.225Z,67.70
2017-06-02T02:12:23.805Z,67.80
2017-06-02T02:14:51.386Z,67.80
2017-06-02T02:17:17.978Z,68.00
2017-06-02T02:19:44.144Z,68.00
2017-06-02T02:22:10.684Z,68.00
2017-06-02T02:24:37.252Z,67.90
2017-06-02T02:27:03.888Z,68.20
2017-06-02T02:29:31.988Z,68.10
2017-06-02T02:31:58.733Z,68.00
2017-06-02T02:34:24.904Z,68.00
2017-06-02T02:36:51.096Z,68.10
2017-06-02T02:39:17.652Z,68.00
2017-06-02T02:41:44.198Z,68.10
2017-06-02T02:44:10.353Z,68.10
2017-06-02T02:46:36.842Z,68.20
2017-06-02T02:49:03.420Z,68.30
2017-06-02T02:51:30.045Z,68.30
2017-06-02T02:53:56.572Z,68.30
2017-06-02T02:56:23.117Z,68.10
2017-06-02T02:58:49.686Z,67.90
2017-06-02T03:01:15.892Z,67.90
2017-06-02T03:03:42.515Z,68.20
2017-06-02T03:06:09.096Z,68.30
2017-06-02T03:08:35.622Z,68.50
2017-06-02T03:11:01.782Z,68.50
2017-06-02T03:13:28.281Z,68.60
2017-06-02T03:15:54.839Z,68.50
2017-06-02T03:18:21.804Z,68.60
2017-06-02T03:20:48.628Z,68.60
2017-06-02T03:23:15.146Z,68.60
2017-06-02T03:25:41.680Z,68.60
2017-06-02T03:28:07.940Z,68.60
2017-06-02T03:30:34.168Z,68.60
2017-06-02T03:33:00.403Z,68.70
2017-06-02T03:35:26.568Z,68.80
2017-06-02T03:37:53.932Z,68.70
2017-06-02T03:40:20.462Z,68.70
2017-06-02T03:42:47.006Z,68.70
2017-06-02T03:45:13.537Z,68.60
2017-06-02T03:47:40.121Z,68.60
2017-06-02T03:50:06.838Z,68.60
2017-06-02T03:52:33.035Z,68.80
2017-06-02T03:54:59.553Z,68.50
2017-06-02T03:57:26.104Z,68.80
2017-06-02T03:59:52.689Z,69.00
2017-06-02T04:02:19.234Z,69.20
2017-06-02T04:04:45.783Z,69.30
2017-06-02T04:07:12.010Z,69.30
2017-06-02T04:09:38.213Z,69.20
2017-06-02T04:12:04.468Z,69.20
2017-06-02T04:14:31.052Z,69.20
2017-06-02T04:16:57.624Z,69.50
2017-06-02T04:19:23.793Z,69.40
2017-06-02T04:21:50.009Z,69.50
2017-06-02T04:24:16.079Z,69.40
2017-06-02T04:26:42.658Z,69.30
2017-06-02T04:29:08.796Z,69.30
2017-06-02T04:31:34.995Z,69.30
2017-06-02T04:34:01.581Z,69.40
2017-06-02T04:36:28.127Z,69.40
2017-06-02T04:38:54.301Z,69.40
2017-06-02T04:41:20.835Z,69.30
2017-06-02T04:43:47.393Z,69.50
2017-06-02T04:46:13.969Z,69.60
2017-06-02T04:48:40.496Z,69.40
2017-06-02T04:51:07.115Z,69.40
2017-06-02T04:53:33.613Z,69.50
2017-06-02T04:56:00.189Z,69.50
2017-06-02T04:58:26.701Z,69.40
2017-06-02T05:00:52.874Z,69.40
2017-06-02T05:03:19.494Z,69.30
2017-06-02T05:05:46.103Z,69.20
2017-06-02T05:08:12.645Z,69.10
2017-06-02T05:10:39.146Z,69.10
2017-06-02T05:13:05.675Z,69.00
2017-06-02T05:15:31.818Z,69.00
2017-06-02T05:17:59.840Z,68.50
2017-06-02T05:20:26.023Z,68.50
2017-06-02T05:22:52.078Z,68.20
2017-06-02T05:25:18.604Z,68.30
2017-06-02T05:27:44.808Z,68.40
2017-06-02T05:30:11.328Z,68.00
2017-06-02T05:32:37.524Z,68.00
2017-06-02T05:35:03.649Z,67.80
2017-06-02T05:37:30.217Z,67.40
2017-06-02T05:39:56.377Z,67.40
2017-06-02T05:42:22.953Z,67.30
2017-06-02T05:44:49.117Z,67.30
2017-06-02T05:47:15.259Z,67.30
2017-06-02T05:49:41.817Z,66.60
2017-06-02T05:52:08.337Z,66.70
2017-06-02T05:54:34.936Z,66.30
2017-06-02T05:57:01.127Z,66.30
2017-06-02T05:59:27.697Z,66.00
2017-06-02T06:01:53.846Z,66.00
2017-06-02T06:04:20.375Z,66.10
2017-06-02T06:06:46.928Z,66.20
2017-06-02T06:09:13.454Z,65.90
2017-06-02T06:11:39.843Z,65.90
2017-06-02T06:14:06.433Z,65.00
2017-06-02T06:16:32.962Z,65.10
2017-06-02T06:18:59.500Z,64.80
2017-06-02T06:21:26.291Z,64.40
2017-06-02T06:23:52.887Z,64.10
2017-06-02T06:26:19.437Z,64.40
2017-06-02T06:28:46.266Z,64.10
2017-06-02T06:31:13.914Z,63.00
2017-06-02T06:33:40.435Z,63.00
2017-06-02T06:36:06.966Z,62.00
2017-06-02T06:38:33.321Z,62.00
2017-06-02T06:40:59.899Z,61.20
2017-06-02T06:43:26.075Z,61.20
2017-06-02T06:45:52.685Z,60.50
2017-06-02T06:48:19.254Z,59.70
2017-06-02T06:50:46.541Z,59.10
2017-06-02T06:53:13.085Z,59.50
2017-06-02T06:55:39.633Z,59.70
2017-06-02T06:58:06.365Z,59.70
2017-06-02T07:00:32.575Z,59.50
2017-06-02T07:02:59.106Z,59.10
2017-06-02T07:05:25.281Z,59.10
2017-06-02T07:07:51.831Z,57.80
2017-06-02T07:10:18.394Z,58.10
2017-06-02T07:12:44.934Z,58.40
2017-06-02T07:15:11.500Z,58.70
2017-06-02T07:17:38.102Z,57.70
2017-06-02T07:20:04.637Z,58.10
2017-06-02T07:22:31.155Z,57.60
2017-06-02T07:24:57.909Z,57.30
2017-06-02T07:27:24.426Z,56.50
2017-06-02T07:29:51.007Z,56.80
2017-06-02T07:32:17.574Z,56.80
2017-06-02T07:34:44.166Z,56.20
2017-06-02T07:37:10.677Z,56.10
2017-06-02T07:39:37.270Z,56.20
2017-06-02T07:42:03.861Z,56.00
2017-06-02T07:44:30.030Z,56.00
2017-06-02T07:46:56.190Z,55.50
2017-06-02T07:49:22.724Z,56.00
2017-06-02T07:51:49.326Z,56.10
2017-06-02T07:54:15.849Z,56.10
2017-06-02T07:56:42.411Z,56.70
2017-06-02T07:59:09.150Z,56.40
2017-06-02T08:01:35.724Z,55.90
2017-06-02T08:04:02.259Z,55.50
2017-06-02T08:06:28.792Z,55.60
2017-06-02T08:08:55.550Z,55.40
2017-06-02T08:11:21.995Z,55.40
2017-06-02T08:13:48.508Z,55.00
2017-06-02T08:16:15.036Z,54.90
2017-06-02T08:18:41.718Z,54.30
2017-06-02T08:21:08.305Z,54.10
2017-06-02T08:23:34.957Z,53.90
2017-06-02T08:26:01.133Z,53.90
2017-06-02T08:28:27.355Z,53.90
2017-06-02T08:30:53.895Z,53.70
2017-06-02T08:33:20.450Z,53.40
2017-06-02T08:35:47.065Z,54.00
2017-06-02T08:38:13.621Z,54.60
2017-06-02T08:40:40.177Z,55.10
2017-06-02T08:43:06.345Z,55.10
2017-06-02T08:45:32.933Z,54.70
2017-06-02T08:47:59.459Z,54.40
2017-06-02T08:50:26.023Z,54.30
2017-06-02T08:52:53.180Z,54.90
2017-06-02T08:55:19.735Z,54.40
2017-06-02T08:57:46.272Z,54.40
2017-06-02T09:00:12.452Z,54.50
2017-06-02T09:02:39.018Z,53.70
2017-06-02T09:05:05.550Z,53.40
2017-06-02T09:07:32.106Z,53.50
2017-06-02T09:09:58.663Z,53.50
2017-06-02T09:12:24.852Z,53.60
2017-06-02T09:14:51.443Z,54.50
2017-06-02T09:17:18.025Z,54.10
2017-06-02T09:19:44.116Z,54.10
2017-06-02T09:22:10.266Z,53.90
2017-06-02T09:24:36.410Z,54.40
2017-06-02T09:27:02.598Z,53.30
2017-06-02T09:29:29.109Z,53.40
2017-06-02T09:31:55.680Z,52.70
2017-06-02T09:34:22.160Z,52.50
2017-06-02T09:36:48.734Z,51.60
2017-06-02T09:39:14.979Z,51.70
2017-06-02T09:41:41.607Z,51.00
2017-06-02T09:44:08.140Z,50.10
2017-06-02T09:46:34.198Z,50.10
2017-06-02T09:49:00.710Z,48.70
2017-06-02T09:51:27.616Z,48.80
2017-06-02T09:53:54.191Z,48.20
2017-06-02T09:56:20.780Z,48.10
2017-06-02T09:58:46.995Z,48.10
2017-06-02T10:01:13.595Z,48.20
2017-06-02T10:03:40.198Z,48.50
2017-06-02T10:06:06.391Z,48.50
2017-06-02T10:08:32.911Z,49.10
2017-06-02T10:10:59.463Z,49.20
2017-06-02T10:13:26.050Z,49.20
2017-06-02T10:15:52.662Z,49.50
2017-06-02T10:18:19.240Z,48.50
2017-06-02T10:20:47.095Z,48.00
2017-06-02T10:23:13.677Z,48.40
2017-06-02T10:25:39.915Z,48.40
2017-06-02T10:28:06.459Z,47.70
2017-06-02T10:30:32.655Z,47.70
2017-06-02T10:32:59.239Z,48.40
2017-06-02T10:35:25.869Z,49.10
2017-06-02T10:37:52.531Z,49.20
2017-06-02T10:40:19.207Z,49.00
2017-06-02T10:42:45.796Z,49.30
2017-06-02T10:45:11.994Z,49.30
2017-06-02T10:47:38.313Z,48.80
2017-06-02T10:50:04.488Z,49.10
2017-06-02T10:52:31.150Z,48.30
2017-06-02T10:54:57.786Z,48.00
2017-06-02T10:57:24.366Z,48.30
2017-06-02T10:59:51.267Z,48.30
2017-06-02T11:02:17.919Z,48.20
2017-06-02T11:04:44.506Z,48.20
2017-06-02T11:07:11.016Z,48.30
2017-06-02T11:09:37.651Z,48.00
2017-06-02T11:12:04.253Z,46.90
2017-06-02T11:14:30.848Z,46.60
2017-06-02T11:16:57.500Z,47.10
2017-06-02T11:19:24.064Z,47.30
2017-06-02T11:21:50.206Z,47.30
2017-06-02T11:24:16.831Z,46.00
2017-06-02T11:26:43.321Z,46.00
2017-06-02T11:29:09.867Z,46.10
2017-06-02T11:31:36.463Z,46.50
2017-06-02T11:34:03.072Z,47.40
2017-06-02T11:36:30.553Z,47.70
2017-06-02T11:38:57.173Z,47.10
2017-06-02T11:41:23.810Z,47.40
2017-06-02T11:43:50.331Z,47.30
2017-06-02T11:46:16.886Z,46.30
2017-06-02T11:48:43.419Z,46.70
2017-06-02T11:51:09.989Z,46.20
2017-06-02T11:53:36.595Z,46.10
2017-06-02T11:56:03.342Z,46.20
2017-06-02T11:58:29.921Z,46.30
2017-06-02T12:00:56.172Z,46.30
2017-06-02T12:03:22.784Z,45.40
2017-06-02T12:05:49.342Z,46.20
2017-06-02T12:08:16.402Z,44.60
2017-06-02T12:10:42.977Z,44.40
2017-06-02T12:13:09.575Z,43.60
2017-06-02T12:15:36.157Z,44.00
2017-06-02T12:18:02.720Z,43.60
2017-06-02T12:20:29.291Z,43.40
2017-06-02T12:22:55.858Z,43.10
2017-06-02T12:25:22.089Z,43.10
2017-06-02T12:27:48.612Z,43.30
2017-06-02T12:30:15.159Z,42.70
2017-06-02T12:32:41.775Z,42.80
2017-06-02T12:35:08.324Z,43.20
2017-06-02T12:37:34.869Z,43.60
2017-06-02T12:40:01.804Z,42.50
2017-06-02T12:42:28.302Z,42.90
2017-06-02T12:44:55.223Z,42.80
2017-06-02T12:47:21.786Z,42.70
2017-06-02T12:49:48.396Z,44.10
2017-06-02T12:52:15.002Z,43.10
2017-06-02T12:54:41.489Z,43.20
2017-06-02T12:57:08.043Z,42.30
2017-06-02T12:59:35.007Z,41.80
2017-06-02T13:02:01.619Z,42.10
2017-06-02T13:04:28.234Z,42.30
2017-06-02T13:06:54.409Z,42.30
2017-06-02T13:09:21.246Z,42.30
2017-06-02T13:11:48.877Z,42.30
2017-06-02T13:14:15.576Z,43.30
2017-06-02T13:16:42.191Z,42.70
2017-06-02T13:19:08.762Z,42.50
2017-06-02T13:21:36.046Z,42.50
2017-06-02T13:24:02.731Z,42.40
2017-06-02T13:26:28.974Z,42.40
2017-06-02T13:28:55.613Z,42.20
2017-06-02T13:31:21.786Z,42.20
2017-06-02T13:33:47.983Z,43.20
2017-06-02T13:36:14.238Z,42.60
2017-06-02T13:38:40.552Z,42.80
2017-06-02T13:41:06.778Z,42.70
2017-06-02T13:43:33.000Z,42.60
2017-06-02T13:45:59.577Z,42.60
2017-06-02T13:48:26.074Z,42.80
2017-06-02T13:50:52.658Z,43.20
2017-06-02T13:53:19.202Z,42.50
2017-06-02T13:55:45.809Z,42.30
2017-06-02T13:58:12.068Z,42.30
2017-06-02T14:00:38.605Z,43.10
2017-06-02T14:03:05.083Z,42.50
2017-06-02T14:05:31.319Z,42.50
2017-06-02T14:07:57.824Z,41.30
2017-06-02T14:10:24.091Z,41.30
2017-06-02T14:12:50.631Z,42.20
2017-06-02T14:15:17.209Z,42.30
2017-06-02T14:17:43.723Z,41.60
2017-06-02T14:20:10.025Z,41.60
2017-06-02T14:22:36.557Z,41.70
2017-06-02T14:25:03.186Z,41.60
2017-06-02T14:27:29.759Z,42.00
2017-06-02T14:29:56.172Z,41.40
2017-06-02T14:32:22.742Z,41.20
2017-06-02T14:34:49.302Z,41.20
2017-06-02T14:37:15.820Z,42.00
2017-06-02T14:39:42.002Z,42.00
2017-06-02T14:42:08.539Z,41.00
2017-06-02T14:44:35.043Z,41.40
2017-06-02T14:47:01.605Z,41.30
2017-06-02T14:49:28.206Z,41.70
2017-06-02T14:51:54.403Z,41.70
2017-06-02T14:54:21.061Z,41.40
2017-06-02T14:56:47.629Z,41.50
2017-06-02T14:59:14.280Z,41.70
2017-06-02T15:01:40.458Z,41.70
2017-06-02T15:04:07.004Z,42.20
2017-06-02T15:06:33.278Z,42.20
2017-06-02T15:08:59.855Z,41.20
2017-06-02T15:11:26.453Z,40.30
2017-06-02T15:13:53.053Z,40.80
2017-06-02T15:16:19.245Z,40.80
2017-06-02T15:18:45.845Z,40.60
2017-06-02T15:21:12.526Z,40.70
2017-06-02T15:23:39.580Z,40.70
2017-06-02T15:26:06.141Z,41.30
2017-06-02T15:28:32.419Z,41.30
2017-06-02T15:30:59.810Z,41.00
2017-06-02T15:33:26.402Z,41.00
2017-06-02T15:35:54.406Z,41.00
2017-06-02T15:38:22.065Z,41.40
2017-06-02T15:43:20.356Z,41.80
2017-06-02T15:45:47.358Z,42.20
2017-06-02T15:48:14.706Z,41.40
2017-06-02T15:50:41.358Z,41.20
2017-06-02T15:53:07.773Z,41.50
2017-06-02T15:55:34.904Z,41.60
2017-06-02T15:58:01.474Z,41.60
2017-06-02T16:00:29.113Z,41.30
2017-06-02T16:02:56.040Z,41.20
2017-06-02T16:05:22.588Z,41.00
2017-06-02T16:07:49.235Z,41.10
2017-06-02T16:10:15.803Z,40.90
2017-06-02T16:12:42.405Z,41.00
2017-06-02T16:15:09.481Z,41.40
2017-06-02T16:17:36.122Z,41.70
2017-06-02T16:20:02.724Z,42.20
2017-06-02T16:22:28.913Z,42.20
2017-06-02T16:24:55.184Z,42.50
2017-06-02T16:27:21.777Z,43.20
2017-06-02T16:29:48.327Z,42.30
2017-06-02T16:32:14.854Z,42.40
2017-06-02T16:34:41.420Z,42.60
2017-06-02T16:37:08.219Z,42.60
2017-06-02T16:39:34.803Z,43.70
2017-06-02T16:42:01.025Z,43.70
2017-06-02T16:44:27.224Z,44.00
2017-06-02T16:46:53.793Z,44.10
2017-06-02T16:49:20.362Z,44.50
2017-06-02T16:51:47.079Z,45.10
2017-06-02T16:54:13.295Z,45.00
2017-06-02T16:56:39.886Z,47.60
2017-06-02T16:59:06.447Z,48.40
2017-06-02T17:01:32.631Z,48.40
2017-06-02T17:03:58.792Z,48.60
2017-06-02T17:06:24.997Z,48.40
2017-06-02T17:08:51.573Z,49.40
2017-06-02T17:11:18.116Z,49.80
2017-06-02T17:13:44.696Z,50.30
2017-06-02T17:16:10.849Z,50.30
2017-06-02T17:18:37.429Z,50.80
2017-06-02T17:21:03.624Z,50.80
2017-06-02T17:23:30.187Z,51.50
2017-06-02T17:25:57.743Z,51.50
2017-06-02T17:28:23.906Z,51.80
2017-06-02T17:30:50.445Z,52.10
2017-06-02T17:33:17.030Z,51.80
2017-06-02T17:35:43.566Z,52.40
2017-06-02T17:38:10.002Z,52.40
2017-06-02T17:40:36.650Z,52.60
2017-06-02T17:43:03.199Z,52.90
2017-06-02T17:45:29.763Z,53.10
2017-06-02T17:47:57.338Z,53.60
2017-06-02T17:50:23.878Z,54.10
2017-06-02T17:52:50.425Z,54.50
2017-06-02T17:55:16.999Z,54.90
2017-06-02T17:57:43.562Z,54.80
2017-06-02T18:00:10.184Z,55.40
2017-06-02T18:02:36.886Z,56.00
2017-06-02T18:05:03.117Z,56.00
2017-06-02T18:07:29.663Z,56.70
2017-06-02T18:09:56.166Z,57.00
2017-06-02T18:12:22.759Z,57.70
2017-06-02T18:14:50.196Z,57.80
2017-06-02T18:17:16.743Z,58.10
2017-06-02T18:19:43.323Z,58.20
2017-06-02T18:22:09.896Z,58.50
2017-06-02T18:24:36.471Z,58.80
2017-06-02T18:27:02.738Z,58.80
2017-06-02T18:29:29.307Z,58.60
2017-06-02T18:31:55.352Z,58.60
2017-06-02T18:34:21.478Z,58.80
2017-06-02T18:36:47.666Z,59.00
2017-06-02T18:39:14.545Z,59.10
2017-06-02T18:41:40.733Z,59.20
2017-06-02T18:44:07.248Z,59.60
2017-06-02T18:46:33.873Z,59.30
2017-06-02T18:49:00.427Z,59.60
2017-06-02T18:51:26.970Z,59.70
2017-06-02T18:53:53.218Z,59.70
2017-06-02T18:56:19.369Z,60.30
2017-06-02T18:58:45.552Z,60.40
2017-06-02T19:01:12.160Z,61.70
2017-06-02T19:03:38.314Z,61.70
2017-06-02T19:06:04.751Z,62.20
2017-06-02T19:08:31.735Z,63.70
2017-06-02T19:10:58.500Z,65.10
2017-06-02T19:13:25.446Z,65.40
2017-06-02T19:15:52.545Z,65.40
2017-06-02T19:18:19.368Z,65.30
2017-06-02T19:20:46.200Z,65.90
2017-06-02T19:23:12.733Z,65.90
2017-06-02T19:25:39.276Z,66.50
2017-06-02T19:28:06.640Z,66.50
2017-06-02T19:30:34.167Z,66.50
2017-06-02T19:33:01.730Z,66.90
2017-06-02T19:35:29.634Z,67.10
2017-06-02T19:37:56.894Z,66.70
2017-06-02T19:40:23.377Z,66.60
2017-06-02T19:42:49.988Z,66.60
2017-06-02T19:45:17.844Z,67.00
2017-06-02T19:47:45.616Z,67.90
2017-06-02T19:50:13.156Z,68.20
2017-06-02T19:52:41.352Z,68.60
2017-06-02T19:55:09.136Z,68.20
2017-06-02T19:57:38.232Z,68.00
2017-06-02T20:00:05.383Z,68.00
2017-06-02T20:02:32.102Z,68.20
2017-06-02T20:04:58.563Z,68.20
2017-06-02T20:07:25.424Z,68.90
2017-06-02T20:09:52.569Z,68.90
2017-06-02T20:12:19.902Z,68.60
2017-06-02T20:14:47.537Z,68.70
2017-06-02T20:17:14.001Z,68.90
2017-06-02T20:19:41.125Z,69.10
2017-06-02T20:22:07.946Z,69.20
2017-06-02T20:24:35.011Z,69.40
2017-06-02T20:27:01.616Z,69.40
2017-06-02T20:29:28.709Z,69.70
2017-06-02T20:31:55.307Z,69.80
2017-06-02T20:34:21.948Z,69.70
2017-06-02T20:36:49.352Z,69.90
2017-06-02T20:39:15.948Z,69.80
2017-06-02T20:41:42.823Z,69.70
2017-06-02T20:44:10.590Z,69.10
2017-06-02T20:46:37.435Z,69.40
2017-06-02T20:49:04.054Z,69.50
2017-06-02T20:51:30.720Z,69.80
2017-06-02T20:53:57.326Z,70.00
2017-06-02T20:56:23.575Z,70.00
2017-06-02T20:58:49.776Z,70.00
2017-06-02T21:01:16.035Z,69.80
2017-06-02T21:03:44.298Z,69.70
2017-06-02T21:06:11.796Z,70.00
2017-06-02T21:08:38.044Z,70.00
2017-06-02T21:11:04.711Z,69.70
2017-06-02T21:14:09.804Z,69.70
2017-06-02T21:16:37.372Z,69.90
2017-06-02T21:19:05.769Z,69.80
2017-06-02T21:21:33.834Z,70.00
2017-06-02T21:24:01.922Z,70.40
2017-06-02T21:26:29.785Z,70.40
2017-06-02T21:28:58.021Z,70.10
2017-06-02T21:31:26.082Z,70.10
2017-06-02T21:33:53.585Z,70.00
2017-06-02T21:36:21.241Z,70.00
2017-06-02T21:38:49.663Z,69.80
2017-06-02T21:41:17.742Z,70.00
2017-06-02T21:43:45.376Z,70.00
2017-06-02T21:46:13.240Z,70.20
2017-06-02T21:48:40.932Z,70.20
2017-06-02T21:51:08.715Z,70.30
2017-06-02T21:53:36.243Z,70.60
2017-06-02T21:56:04.135Z,70.60
2017-06-02T21:58:31.651Z,70.60
2017-06-02T22:00:59.143Z,70.70
2017-06-02T22:03:27.067Z,70.50
2017-06-02T22:05:54.610Z,70.60
2017-06-02T22:08:22.132Z,70.40
2017-06-02T22:10:50.048Z,70.70
2017-06-02T22:13:17.698Z,70.70
2017-06-02T22:15:45.209Z,70.80
2017-06-02T22:18:12.714Z,70.90
2017-06-02T22:20:40.280Z,71.30
2017-06-02T22:23:08.552Z,71.80
2017-06-02T22:25:36.086Z,72.10
2017-06-02T22:28:04.015Z,72.40
2017-06-02T22:30:31.538Z,72.40
2017-06-02T22:32:59.459Z,72.50
2017-06-02T22:35:27.042Z,72.50
2017-06-02T22:37:54.620Z,72.50
2017-06-02T22:40:22.175Z,72.70
2017-06-02T22:42:49.781Z,72.90
2017-06-02T22:45:17.757Z,73.40
2017-06-02T22:47:45.662Z,73.50
2017-06-02T22:50:13.197Z,73.50
2017-06-02T22:52:40.737Z,73.50
2017-06-02T22:55:08.278Z,73.60
2017-06-02T22:57:35.800Z,73.60
2017-06-02T23:00:03.342Z,73.60
2017-06-02T23:02:30.879Z,73.70
2017-06-02T23:04:58.835Z,73.70
2017-06-02T23:07:26.379Z,73.70
2017-06-02T23:09:53.914Z,73.80
2017-06-02T23:12:21.400Z,73.90
2017-06-02T23:14:48.963Z,74.00
2017-06-02T23:17:16.622Z,74.00
2017-06-02T23:19:45.670Z,73.90
2017-06-02T23:22:13.166Z,74.00
2017-06-02T23:24:41.092Z,74.10
2017-06-02T23:27:08.542Z,74.10
2017-06-02T23:29:36.194Z,74.20
2017-06-02T23:32:03.654Z,74.10
2017-06-02T23:34:31.199Z,74.00
2017-06-02T23:36:58.719Z,73.90
2017-06-02T23:39:26.350Z,74.00
2017-06-02T23:41:54.138Z,74.00
2017-06-02T23:44:21.702Z,73.80
2017-06-02T23:46:49.327Z,73.90
2017-06-02T23:49:16.860Z,74.00
2017-06-02T23:51:44.376Z,74.10
2017-06-02T23:54:11.871Z,74.00
2017-06-02T23:56:39.421Z,74.00
2017-06-02T23:59:06.931Z,74.00
