createdAt,value
2018-01-03T00:00:56.656Z,8.90
2018-01-03T00:03:24.268Z,8.90
2018-01-03T00:05:51.785Z,8.90
2018-01-03T00:08:19.316Z,8.90
2018-01-03T00:10:46.819Z,8.90
2018-01-03T00:13:14.372Z,8.90
2018-01-03T00:15:41.867Z,9.00
2018-01-03T00:18:09.390Z,9.10
2018-01-03T00:20:36.931Z,9.00
2018-01-03T00:23:04.447Z,9.10
2018-01-03T00:25:32.807Z,9.20
2018-01-03T00:28:00.325Z,9.10
2018-01-03T00:30:28.668Z,9.30
2018-01-03T00:32:56.207Z,9.30
2018-01-03T00:35:23.726Z,9.30
2018-01-03T00:37:51.268Z,9.20
2018-01-03T00:40:18.779Z,9.20
2018-01-03T00:42:46.326Z,9.30
2018-01-03T00:45:13.840Z,9.40
2018-01-03T00:47:42.133Z,9.50
2018-01-03T00:50:11.960Z,9.50
2018-01-03T00:52:39.491Z,9.50
2018-01-03T00:55:07.019Z,9.60
2018-01-03T00:57:34.548Z,9.60
2018-01-03T01:00:02.117Z,9.70
2018-01-03T01:02:29.623Z,9.70
2018-01-03T01:04:58.280Z,9.80
2018-01-03T01:07:25.793Z,9.80
2018-01-03T01:09:54.076Z,9.90
2018-01-03T01:12:24.280Z,9.90
2018-01-03T01:14:51.836Z,9.90
2018-01-03T01:17:19.378Z,10.00
2018-01-03T01:19:46.894Z,10.00
2018-01-03T01:22:14.435Z,10.10
2018-01-03T01:24:41.949Z,10.10
2018-01-03T01:27:09.483Z,10.20
2018-01-03T01:29:37.043Z,10.10
2018-01-03T01:32:04.588Z,10.00
2018-01-03T01:34:33.076Z,9.90
2018-01-03T01:37:01.399Z,9.90
2018-01-03T01:39:28.919Z,9.90
2018-01-03T01:41:56.499Z,10.00
2018-01-03T01:44:24.037Z,9.90
2018-01-03T01:46:51.558Z,9.90
2018-01-03T01:49:19.831Z,9.90
2018-01-03T01:51:47.358Z,9.90
2018-01-03T01:54:14.871Z,9.90
2018-01-03T01:56:42.404Z,9.90
2018-01-03T01:59:09.902Z,9.90
2018-01-03T02:01:37.463Z,9.90
2018-01-03T02:04:05.036Z,9.90
2018-01-03T02:06:32.556Z,9.90
2018-01-03T02:09:00.071Z,9.90
2018-01-03T02:11:27.576Z,10.00
2018-01-03T02:13:55.912Z,10.00
2018-01-03T02:16:23.463Z,10.00
2018-01-03T02:18:51.027Z,10.00
2018-01-03T02:21:18.551Z,10.10
2018-01-03T02:23:46.081Z,10.10
2018-01-03T02:26:13.627Z,10.10
2018-01-03T02:28:43.178Z,10.20
2018-01-03T02:34:04.399Z,10.20
2018-01-03T02:36:31.923Z,10.20
2018-01-03T02:38:59.454Z,10.20
2018-01-03T02:41:27.760Z,10.30
2018-01-03T02:43:55.311Z,10.30
2018-01-03T02:46:23.633Z,10.40
2018-01-03T02:48:51.167Z,10.40
2018-01-03T02:51:19.459Z,10.40
2018-01-03T02:53:47.780Z,10.50
2018-01-03T02:56:15.331Z,10.50
2018-01-03T02:58:43.611Z,10.60
2018-01-03T03:01:11.176Z,10.60
2018-01-03T03:03:39.463Z,10.60
2018-01-03T03:06:06.978Z,10.60
2018-01-03T03:08:34.523Z,10.60
2018-01-03T03:11:03.162Z,10.70
2018-01-03T03:13:50.317Z,10.60
2018-01-03T03:16:17.919Z,10.60
2018-01-03T03:18:46.235Z,10.60
2018-01-03T03:21:13.755Z,10.60
2018-01-03T03:23:41.287Z,10.70
2018-01-03T03:26:08.825Z,10.70
2018-01-03T03:28:37.112Z,10.90
2018-01-03T03:31:05.441Z,10.90
2018-01-03T03:33:33.108Z,10.90
2018-01-03T03:36:00.659Z,11.00
2018-01-03T03:38:28.942Z,11.00
2018-01-03T03:40:56.485Z,11.00
2018-01-03T03:43:25.577Z,11.00
2018-01-03T03:48:52.403Z,11.00
2018-01-03T03:51:19.959Z,11.00
2018-01-03T03:53:47.486Z,11.00
2018-01-03T03:56:15.011Z,11.00
2018-01-03T03:58:42.556Z,11.00
2018-01-03T04:01:10.092Z,11.10
2018-01-03T04:03:37.648Z,11.10
2018-01-03T04:06:06.784Z,11.10
2018-01-03T04:08:34.322Z,11.00
2018-01-03T04:11:04.384Z,10.70
2018-01-03T04:13:51.203Z,10.70
2018-01-03T04:16:21.805Z,10.50
2018-01-03T04:18:50.143Z,10.20
2018-01-03T04:21:17.701Z,10.20
2018-01-03T04:23:45.270Z,9.90
2018-01-03T04:26:12.815Z,9.80
2018-01-03T04:28:40.335Z,9.60
2018-01-03T04:31:09.271Z,9.50
2018-01-03T04:33:36.796Z,9.50
2018-01-03T04:36:04.356Z,9.40
2018-01-03T04:38:52.221Z,9.30
2018-01-03T04:41:19.924Z,9.30
2018-01-03T04:43:47.440Z,9.30
2018-01-03T04:46:15.729Z,9.20
2018-01-03T04:48:44.041Z,9.20
2018-01-03T04:51:11.847Z,9.10
2018-01-03T04:53:39.451Z,9.20
2018-01-03T04:56:08.779Z,9.10
2018-01-03T04:58:51.231Z,9.10
2018-01-03T05:01:19.076Z,9.10
2018-01-03T05:03:46.704Z,9.10
2018-01-03T05:06:14.333Z,9.10
2018-01-03T05:08:41.839Z,9.10
2018-01-03T05:11:09.350Z,9.10
2018-01-03T05:13:36.887Z,9.10
2018-01-03T05:16:04.396Z,9.10
2018-01-03T05:18:31.943Z,9.10
2018-01-03T05:20:59.469Z,9.00
2018-01-03T05:23:27.011Z,9.00
2018-01-03T05:25:54.532Z,9.10
2018-01-03T05:28:22.213Z,9.10
2018-01-03T05:30:49.753Z,9.10
2018-01-03T05:33:18.037Z,9.10
2018-01-03T05:35:45.579Z,9.10
2018-01-03T05:38:13.131Z,9.20
2018-01-03T05:40:40.691Z,9.20
2018-01-03T05:43:08.196Z,9.20
2018-01-03T05:45:39.873Z,9.20
2018-01-03T05:48:07.387Z,9.20
2018-01-03T05:50:34.922Z,9.20
2018-01-03T05:53:02.486Z,9.20
2018-01-03T05:55:30.009Z,9.20
2018-01-03T05:57:58.314Z,9.20
2018-01-03T06:00:26.412Z,9.20
2018-01-03T06:02:53.947Z,9.20
2018-01-03T06:05:22.306Z,9.20
2018-01-03T06:07:49.831Z,9.20
2018-01-03T06:10:17.370Z,9.20
2018-01-03T06:12:44.896Z,9.20
2018-01-03T06:15:12.423Z,9.20
2018-01-03T06:17:40.707Z,9.20
2018-01-03T06:20:09.020Z,9.20
2018-01-03T06:22:39.461Z,9.20
2018-01-03T06:25:07.016Z,9.20
2018-01-03T06:27:35.346Z,9.20
2018-01-03T06:30:02.891Z,9.20
2018-01-03T06:32:30.749Z,9.20
2018-01-03T06:37:33.003Z,9.20
2018-01-03T06:40:00.516Z,9.20
2018-01-03T06:42:28.131Z,9.20
2018-01-03T06:44:55.679Z,9.20
2018-01-03T06:47:23.269Z,9.20
2018-01-03T06:49:50.803Z,9.20
2018-01-03T06:52:18.345Z,9.20
2018-01-03T06:54:45.906Z,9.20
2018-01-03T06:57:13.463Z,9.10
2018-01-03T06:59:40.992Z,9.20
2018-01-03T07:02:08.514Z,9.20
2018-01-03T07:04:36.047Z,9.20
2018-01-03T07:07:03.567Z,9.10
2018-01-03T07:09:31.114Z,9.00
2018-01-03T07:11:58.651Z,9.00
2018-01-03T07:14:26.216Z,9.00
2018-01-03T07:16:53.747Z,8.90
2018-01-03T07:19:21.320Z,8.90
2018-01-03T07:21:48.834Z,8.90
2018-01-03T07:24:16.344Z,8.90
2018-01-03T07:26:43.896Z,8.90
2018-01-03T07:29:12.318Z,8.90
2018-01-03T07:31:39.888Z,8.90
2018-01-03T07:34:07.420Z,8.90
2018-01-03T07:36:35.699Z,8.80
2018-01-03T07:39:03.279Z,8.80
2018-01-03T07:41:30.793Z,8.80
2018-01-03T07:43:58.331Z,8.70
2018-01-03T07:46:26.611Z,8.70
2018-01-03T07:48:54.155Z,8.70
2018-01-03T07:51:21.702Z,8.70
2018-01-03T07:53:49.253Z,8.60
2018-01-03T07:56:16.819Z,8.60
2018-01-03T07:58:45.134Z,8.50
2018-01-03T08:01:12.640Z,8.50
2018-01-03T08:03:40.225Z,8.50
2018-01-03T08:06:07.786Z,8.50
2018-01-03T08:08:35.295Z,8.40
2018-01-03T08:11:03.569Z,8.00
2018-01-03T08:13:31.107Z,7.90
2018-01-03T08:15:58.626Z,7.50
2018-01-03T08:18:26.913Z,6.90
2018-01-03T08:20:55.222Z,6.80
2018-01-03T08:23:22.739Z,6.80
2018-01-03T08:25:50.639Z,6.70
2018-01-03T08:28:18.168Z,6.60
2018-01-03T08:30:45.719Z,6.60
2018-01-03T08:33:13.246Z,6.50
2018-01-03T08:35:40.753Z,6.40
2018-01-03T08:38:08.313Z,6.30
2018-01-03T08:40:36.679Z,6.30
2018-01-03T08:43:04.209Z,6.30
2018-01-03T08:45:31.782Z,6.30
2018-01-03T08:47:59.331Z,6.30
2018-01-03T08:50:27.659Z,6.40
2018-01-03T08:52:55.207Z,6.40
2018-01-03T08:55:22.744Z,6.50
2018-01-03T08:57:51.085Z,6.50
2018-01-03T09:00:18.598Z,6.50
2018-01-03T09:02:46.926Z,6.70
2018-01-03T09:05:14.450Z,6.60
2018-01-03T09:07:41.956Z,6.70
2018-01-03T09:10:09.509Z,6.80
2018-01-03T09:12:37.811Z,6.90
2018-01-03T09:15:06.142Z,6.90
2018-01-03T09:17:33.671Z,6.90
2018-01-03T09:20:01.217Z,7.00
2018-01-03T09:22:28.767Z,7.10
2018-01-03T09:24:56.300Z,7.30
2018-01-03T09:27:23.861Z,7.40
2018-01-03T09:29:52.247Z,7.50
2018-01-03T09:32:20.551Z,7.50
2018-01-03T09:34:48.091Z,7.50
2018-01-03T09:37:15.663Z,7.50
2018-01-03T09:39:43.210Z,7.50
2018-01-03T09:42:10.722Z,7.50
2018-01-03T09:44:39.043Z,7.50
2018-01-03T09:47:06.558Z,7.50
2018-01-03T09:49:34.092Z,7.50
2018-01-03T09:52:01.637Z,7.60
2018-01-03T09:54:29.987Z,7.70
2018-01-03T09:56:57.521Z,7.70
2018-01-03T09:59:25.074Z,7.70
2018-01-03T10:01:53.379Z,7.80
2018-01-03T10:04:20.910Z,7.80
2018-01-03T10:06:48.441Z,7.80
2018-01-03T10:09:15.992Z,7.80
2018-01-03T10:11:43.502Z,7.80
2018-01-03T10:14:11.017Z,7.90
2018-01-03T10:16:39.315Z,7.80
2018-01-03T10:19:06.860Z,7.80
2018-01-03T10:21:34.375Z,7.80
2018-01-03T10:24:02.035Z,7.80
2018-01-03T10:26:29.573Z,7.80
2018-01-03T10:28:57.155Z,7.70
2018-01-03T10:31:24.702Z,7.70
2018-01-03T10:33:52.467Z,7.70
2018-01-03T10:36:20.037Z,7.70
2018-01-03T10:38:47.595Z,7.70
2018-01-03T10:41:15.109Z,7.70
2018-01-03T10:43:42.671Z,7.70
2018-01-03T10:46:10.171Z,7.70
2018-01-03T10:48:38.478Z,7.60
2018-01-03T10:51:06.008Z,7.60
2018-01-03T10:53:33.582Z,7.60
2018-01-03T10:56:01.088Z,7.60
2018-01-03T10:58:28.680Z,7.70
2018-01-03T11:00:56.267Z,7.70
2018-01-03T11:03:32.653Z,7.70
2018-01-03T11:06:00.191Z,7.70
2018-01-03T11:08:27.704Z,7.70
2018-01-03T11:10:56.015Z,7.70
2018-01-03T11:13:23.563Z,7.70
2018-01-03T11:15:51.196Z,7.70
2018-01-03T11:18:18.719Z,7.70
2018-01-03T11:20:46.280Z,7.70
2018-01-03T11:23:13.795Z,7.70
2018-01-03T11:25:42.177Z,7.60
2018-01-03T11:28:10.531Z,7.60
2018-01-03T11:30:38.061Z,7.60
2018-01-03T11:33:05.597Z,7.70
2018-01-03T11:35:33.156Z,7.60
2018-01-03T11:38:00.686Z,7.60
2018-01-03T11:40:28.389Z,7.60
2018-01-03T11:42:55.896Z,7.60
2018-01-03T11:45:23.431Z,7.60
2018-01-03T11:47:51.019Z,7.70
2018-01-03T11:50:18.533Z,7.70
2018-01-03T11:52:46.853Z,7.80
2018-01-03T11:55:14.391Z,7.80
2018-01-03T11:57:42.667Z,7.70
2018-01-03T12:00:11.018Z,7.80
2018-01-03T12:02:38.572Z,7.70
2018-01-03T12:05:06.885Z,7.80
2018-01-03T12:07:34.427Z,7.80
2018-01-03T12:10:01.976Z,7.80
2018-01-03T12:12:29.512Z,7.80
2018-01-03T12:14:57.044Z,7.80
2018-01-03T12:17:24.558Z,7.80
2018-01-03T12:19:52.888Z,7.80
2018-01-03T12:22:20.958Z,7.80
2018-01-03T12:24:48.471Z,7.80
2018-01-03T12:27:16.039Z,7.80
2018-01-03T12:29:43.659Z,7.80
2018-01-03T12:32:11.979Z,7.90
2018-01-03T12:34:39.532Z,7.90
2018-01-03T12:37:07.046Z,7.90
2018-01-03T12:39:34.584Z,7.90
2018-01-03T12:42:02.102Z,7.90
2018-01-03T12:44:29.633Z,8.00
2018-01-03T12:46:57.144Z,7.90
2018-01-03T12:49:24.706Z,8.00
2018-01-03T12:51:52.226Z,7.90
2018-01-03T12:54:20.569Z,8.00
2018-01-03T12:56:48.079Z,8.00
2018-01-03T12:59:15.583Z,8.00
2018-01-03T13:01:43.123Z,8.00
2018-01-03T13:04:10.676Z,8.00
2018-01-03T13:06:38.232Z,8.00
2018-01-03T13:09:05.771Z,7.90
2018-01-03T13:11:33.347Z,7.90
2018-01-03T13:14:00.881Z,7.90
2018-01-03T13:16:28.392Z,8.00
2018-01-03T13:18:55.932Z,8.00
2018-01-03T13:21:23.536Z,8.00
2018-01-03T13:23:51.071Z,8.00
2018-01-03T13:26:18.583Z,8.00
2018-01-03T13:28:46.132Z,8.00
2018-01-03T13:31:13.677Z,8.00
2018-01-03T13:33:41.206Z,8.00
2018-01-03T13:36:08.782Z,8.10
2018-01-03T13:38:36.296Z,8.10
2018-01-03T13:41:04.585Z,8.10
2018-01-03T13:43:32.134Z,8.10
2018-01-03T13:45:59.660Z,8.10
2018-01-03T13:48:27.334Z,8.10
2018-01-03T13:50:54.847Z,8.10
2018-01-03T13:53:22.387Z,8.10
2018-01-03T13:55:49.939Z,8.10
2018-01-03T13:58:17.468Z,8.10
2018-01-03T14:00:45.004Z,8.10
2018-01-03T14:03:12.532Z,8.10
2018-01-03T14:05:40.846Z,8.10
2018-01-03T14:08:09.110Z,8.10
2018-01-03T14:10:36.636Z,8.10
2018-01-03T14:13:04.138Z,8.10
2018-01-03T14:15:32.829Z,8.10
2018-01-03T14:18:00.434Z,8.10
2018-01-03T14:20:27.975Z,8.10
2018-01-03T14:22:55.561Z,8.10
2018-01-03T14:25:23.078Z,8.00
2018-01-03T14:27:50.647Z,8.00
2018-01-03T14:30:18.191Z,8.00
2018-01-03T14:32:45.727Z,8.00
2018-01-03T14:35:13.260Z,8.00
2018-01-03T14:37:40.779Z,8.00
2018-01-03T14:40:09.112Z,7.90
2018-01-03T14:42:36.616Z,7.90
2018-01-03T14:45:04.127Z,7.80
2018-01-03T14:47:31.741Z,7.80
2018-01-03T14:50:00.053Z,7.70
2018-01-03T14:52:27.607Z,7.70
2018-01-03T14:54:55.123Z,7.60
2018-01-03T14:57:23.460Z,7.70
2018-01-03T14:59:51.807Z,7.70
2018-01-03T15:02:19.358Z,7.70
2018-01-03T15:04:46.867Z,7.70
2018-01-03T15:07:14.410Z,7.60
2018-01-03T15:09:41.973Z,7.60
2018-01-03T15:12:09.539Z,7.60
2018-01-03T15:14:37.102Z,7.60
2018-01-03T15:17:05.447Z,7.60
2018-01-03T15:19:33.009Z,7.60
2018-01-03T15:22:01.336Z,7.70
2018-01-03T15:24:28.885Z,7.60
2018-01-03T15:26:56.446Z,7.70
2018-01-03T15:29:24.719Z,7.70
2018-01-03T15:31:52.999Z,7.70
2018-01-03T15:34:20.555Z,7.70
2018-01-03T15:36:48.101Z,7.80
2018-01-03T15:39:15.640Z,7.70
2018-01-03T15:41:43.206Z,7.80
2018-01-03T15:44:11.488Z,7.80
2018-01-03T15:46:39.787Z,7.70
2018-01-03T15:49:08.083Z,7.60
2018-01-03T15:51:35.644Z,7.60
2018-01-03T15:54:03.926Z,7.60
2018-01-03T15:56:32.216Z,7.70
2018-01-03T15:58:59.913Z,7.70
2018-01-03T16:01:27.651Z,7.70
2018-01-03T16:03:55.181Z,7.80
2018-01-03T16:06:23.608Z,7.90
2018-01-03T16:08:51.253Z,7.90
2018-01-03T16:11:19.696Z,8.00
2018-01-03T16:13:47.242Z,8.00
2018-01-03T16:16:15.547Z,8.00
2018-01-03T16:18:43.091Z,8.00
2018-01-03T16:21:10.615Z,8.00
2018-01-03T16:23:38.944Z,8.10
2018-01-03T16:26:06.486Z,8.10
2018-01-03T16:28:34.791Z,8.10
2018-01-03T16:31:03.083Z,8.20
2018-01-03T16:33:31.384Z,8.20
2018-01-03T16:35:58.908Z,8.20
2018-01-03T16:38:26.456Z,8.10
2018-01-03T16:40:54.731Z,8.20
2018-01-03T16:43:22.271Z,8.20
2018-01-03T16:45:49.895Z,8.20
2018-01-03T16:48:17.467Z,8.20
2018-01-03T16:50:45.008Z,8.20
2018-01-03T16:53:12.550Z,8.20
2018-01-03T16:55:40.071Z,8.20
2018-01-03T16:58:07.623Z,8.10
2018-01-03T17:00:35.147Z,8.10
2018-01-03T17:03:03.447Z,8.10
2018-01-03T17:05:31.013Z,8.00
2018-01-03T17:07:58.592Z,8.10
2018-01-03T17:10:26.102Z,8.10
2018-01-03T17:12:54.414Z,8.00
2018-01-03T17:15:21.947Z,8.00
2018-01-03T17:17:49.453Z,8.00
2018-01-03T17:20:16.985Z,7.90
2018-01-03T17:22:44.503Z,7.80
2018-01-03T17:25:12.047Z,7.80
2018-01-03T17:27:40.423Z,7.70
2018-01-03T17:30:08.770Z,7.70
2018-01-03T17:32:36.303Z,7.70
2018-01-03T17:35:04.621Z,7.70
2018-01-03T17:37:32.154Z,7.70
2018-01-03T17:39:59.713Z,7.70
2018-01-03T17:42:28.003Z,7.80
2018-01-03T17:44:56.300Z,7.70
2018-01-03T17:47:23.846Z,7.70
2018-01-03T17:49:51.394Z,7.80
2018-01-03T17:52:18.943Z,7.70
2018-01-03T17:54:46.500Z,7.70
2018-01-03T17:57:14.007Z,7.70
2018-01-03T17:59:41.511Z,7.70
2018-01-03T18:02:09.059Z,7.70
2018-01-03T18:04:36.643Z,7.70
2018-01-03T18:07:04.146Z,7.70
2018-01-03T18:09:31.710Z,7.70
2018-01-03T18:11:59.275Z,7.70
2018-01-03T18:14:26.863Z,7.70
2018-01-03T18:16:54.460Z,7.70
2018-01-03T18:19:21.971Z,7.70
2018-01-03T18:21:50.246Z,7.80
2018-01-03T18:24:17.785Z,7.80
2018-01-03T18:26:45.295Z,7.80
2018-01-03T18:29:12.842Z,7.90
2018-01-03T18:31:40.366Z,7.90
2018-01-03T18:34:07.890Z,8.00
2018-01-03T18:36:35.505Z,8.00
2018-01-03T18:39:03.131Z,8.00
2018-01-03T18:41:30.738Z,8.00
2018-01-03T18:43:58.317Z,8.00
2018-01-03T18:46:27.524Z,8.00
2018-01-03T18:48:55.872Z,7.90
2018-01-03T18:51:24.177Z,7.90
2018-01-03T18:53:51.728Z,7.90
2018-01-03T18:56:20.138Z,7.90
2018-01-03T18:58:47.676Z,7.90
2018-01-03T19:01:15.388Z,7.90
2018-01-03T19:03:44.887Z,7.90
2018-01-03T19:06:17.022Z,7.90
2018-01-03T19:09:56.525Z,7.80
2018-01-03T19:12:24.060Z,7.80
2018-01-03T19:14:51.597Z,7.80
2018-01-03T19:17:19.870Z,7.80
2018-01-03T19:19:47.427Z,7.80
2018-01-03T19:22:15.028Z,7.80
2018-01-03T19:24:42.656Z,7.80
2018-01-03T19:27:10.142Z,7.80
2018-01-03T19:29:37.696Z,7.80
2018-01-03T19:32:06.036Z,7.90
2018-01-03T19:34:33.551Z,7.90
2018-01-03T19:37:01.173Z,7.90
2018-01-03T19:39:28.703Z,7.90
2018-01-03T19:41:56.230Z,7.90
2018-01-03T19:44:23.745Z,7.80
2018-01-03T19:46:52.063Z,7.80
2018-01-03T19:49:19.576Z,7.80
2018-01-03T19:51:47.241Z,7.80
2018-01-03T19:54:14.750Z,7.70
2018-01-03T19:56:43.030Z,7.60
2018-01-03T19:59:11.334Z,7.50
2018-01-03T20:01:39.654Z,7.50
2018-01-03T20:04:07.200Z,7.50
2018-01-03T20:06:34.715Z,7.50
2018-01-03T20:09:02.998Z,7.50
2018-01-03T20:11:30.561Z,7.50
2018-01-03T20:13:58.119Z,7.50
2018-01-03T20:16:25.623Z,7.50
2018-01-03T20:18:53.167Z,7.60
2018-01-03T20:21:20.687Z,7.60
2018-01-03T20:23:48.251Z,7.60
2018-01-03T20:26:15.767Z,7.60
2018-01-03T20:28:43.383Z,7.60
2018-01-03T20:31:10.919Z,7.60
2018-01-03T20:33:38.475Z,7.60
2018-01-03T20:36:05.993Z,7.60
2018-01-03T20:38:33.534Z,7.60
2018-01-03T20:41:01.053Z,7.70
2018-01-03T20:43:28.620Z,7.60
2018-01-03T20:45:56.164Z,7.70
2018-01-03T20:48:23.717Z,7.60
2018-01-03T20:50:51.222Z,7.60
2018-01-03T20:53:18.761Z,7.60
2018-01-03T20:55:46.267Z,7.70
2018-01-03T20:58:14.545Z,7.60
2018-01-03T21:00:42.102Z,7.60
2018-01-03T21:03:09.635Z,7.60
2018-01-03T21:05:37.195Z,7.50
2018-01-03T21:08:04.703Z,7.50
2018-01-03T21:10:32.240Z,7.50
2018-01-03T21:12:59.750Z,7.50
2018-01-03T21:15:27.284Z,7.60
2018-01-03T21:17:55.656Z,7.60
2018-01-03T21:20:23.170Z,7.60
2018-01-03T21:22:50.711Z,7.60
2018-01-03T21:25:18.245Z,7.70
2018-01-03T21:27:45.747Z,7.70
2018-01-03T21:30:13.308Z,7.70
2018-01-03T21:32:40.859Z,7.70
2018-01-03T21:35:08.413Z,7.70
2018-01-03T21:37:35.944Z,7.70
2018-01-03T21:40:03.476Z,7.70
2018-01-03T21:42:30.980Z,7.70
2018-01-03T21:44:58.555Z,7.60
2018-01-03T21:47:26.083Z,7.70
2018-01-03T21:49:53.615Z,7.60
2018-01-03T21:52:21.142Z,7.70
2018-01-03T21:54:48.683Z,7.70
2018-01-03T21:57:16.194Z,7.70
2018-01-03T21:59:43.729Z,7.70
2018-01-03T22:02:11.242Z,7.70
2018-01-03T22:04:38.854Z,7.70
2018-01-03T22:07:06.415Z,7.70
2018-01-03T22:09:33.931Z,7.70
2018-01-03T22:12:01.467Z,7.70
2018-01-03T22:14:29.774Z,7.70
2018-01-03T22:16:57.305Z,7.70
2018-01-03T22:19:24.820Z,7.70
2018-01-03T22:21:52.368Z,7.70
2018-01-03T22:24:20.643Z,7.70
2018-01-03T22:26:48.178Z,7.70
2018-01-03T22:29:15.691Z,7.80
2018-01-03T22:31:43.322Z,7.80
2018-01-03T22:34:10.859Z,7.80
2018-01-03T22:36:38.412Z,7.70
2018-01-03T22:39:05.957Z,7.70
2018-01-03T22:41:33.483Z,7.70
2018-01-03T22:44:01.039Z,7.80
2018-01-03T22:46:29.340Z,7.70
2018-01-03T22:48:57.609Z,7.70
2018-01-03T22:51:25.915Z,7.70
2018-01-03T22:53:53.428Z,7.80
2018-01-03T22:56:21.528Z,7.70
2018-01-03T22:58:49.039Z,7.70
2018-01-03T23:01:16.576Z,7.70
2018-01-03T23:03:44.083Z,7.70
2018-01-03T23:06:11.632Z,7.70
2018-01-03T23:08:39.141Z,7.70
2018-01-03T23:11:06.685Z,7.70
2018-01-03T23:13:35.045Z,7.70
2018-01-03T23:16:02.532Z,7.60
2018-01-03T23:18:30.056Z,7.60
2018-01-03T23:20:57.615Z,7.60
2018-01-03T23:23:25.136Z,7.60
2018-01-03T23:25:52.691Z,7.60
2018-01-03T23:28:20.195Z,7.50
2018-01-03T23:30:47.703Z,7.50
2018-01-03T23:33:15.239Z,7.50
2018-01-03T23:35:42.750Z,7.40
2018-01-03T23:38:10.392Z,7.50
2018-01-03T23:40:38.698Z,7.40
2018-01-03T23:43:06.218Z,7.40
2018-01-03T23:45:33.719Z,7.40
2018-01-03T23:48:01.271Z,7.40
2018-01-03T23:50:28.801Z,7.30
2018-01-03T23:52:56.353Z,7.30
2018-01-03T23:55:24.655Z,7.30
2018-01-03T23:57:52.190Z,7.30
