createdAt,value
2023-01-03T00:02:23.953Z,7.30
2023-01-03T00:04:50.824Z,7.40
2023-01-03T00:07:34.025Z,7.20
2023-01-03T00:10:07.151Z,7.20
2023-01-03T00:12:33.990Z,7.10
2023-01-03T00:15:01.249Z,7.10
2023-01-03T00:17:28.936Z,7.10
2023-01-03T00:19:56.325Z,7.10
2023-01-03T00:22:23.195Z,7.10
2023-01-03T00:24:51.994Z,7.40
2023-01-03T00:27:18.925Z,7.40
2023-01-03T00:29:45.669Z,7.40
2023-01-03T00:32:12.607Z,7.40
2023-01-03T00:34:39.634Z,7.40
2023-01-03T00:37:06.367Z,7.50
2023-01-03T00:39:33.808Z,7.40
2023-01-03T00:42:00.725Z,7.50
2023-01-03T00:44:27.608Z,7.40
2023-01-03T00:46:54.596Z,7.50
2023-01-03T00:49:21.400Z,7.40
2023-01-03T00:51:48.172Z,7.40
2023-01-03T00:54:15.793Z,7.30
2023-01-03T00:56:45.302Z,7.10
2023-01-03T00:59:13.607Z,7.20
2023-01-03T01:02:00.691Z,7.20
2023-01-03T01:04:30.550Z,7.10
2023-01-03T01:06:59.968Z,7.10
2023-01-03T01:09:35.211Z,7.20
2023-01-03T01:12:03.160Z,7.20
2023-01-03T01:14:33.365Z,7.10
2023-01-03T01:17:03.098Z,7.00
2023-01-03T01:19:50.191Z,6.90
2023-01-03T01:22:16.964Z,6.80
2023-01-03T01:24:43.777Z,6.90
2023-01-03T01:27:10.643Z,7.00
2023-01-03T01:29:38.466Z,7.00
2023-01-03T01:32:05.945Z,6.90
2023-01-03T01:34:33.190Z,6.70
2023-01-03T01:36:59.950Z,6.80
2023-01-03T01:39:28.696Z,6.80
2023-01-03T01:42:30.477Z,6.80
2023-01-03T01:45:01.493Z,6.80
2023-01-03T01:47:47.633Z,6.60
2023-01-03T01:50:34.105Z,6.60
2023-01-03T01:53:15.109Z,6.60
2023-01-03T01:55:41.779Z,6.60
2023-01-03T01:58:09.741Z,6.60
2023-01-03T02:00:37.442Z,6.50
2023-01-03T02:03:05.104Z,6.40
2023-01-03T02:05:35.271Z,6.30
2023-01-03T02:08:03.467Z,6.40
2023-01-03T02:10:43.233Z,6.30
2023-01-03T02:13:38.640Z,6.20
2023-01-03T02:16:29.964Z,6.10
2023-01-03T02:19:21.329Z,6.00
2023-01-03T02:22:02.670Z,6.10
2023-01-03T02:25:10.348Z,6.20
2023-01-03T02:27:46.607Z,6.00
2023-01-03T02:30:39.820Z,6.10
2023-01-03T02:33:27.869Z,6.20
2023-01-03T02:36:20.516Z,6.00
2023-01-03T02:39:02.456Z,6.10
2023-01-03T02:42:13.232Z,5.90
2023-01-03T02:44:49.892Z,6.10
2023-01-03T02:47:21.964Z,6.20
2023-01-03T02:49:53.199Z,5.90
2023-01-03T02:52:24.494Z,6.00
2023-01-03T02:55:06.515Z,5.70
2023-01-03T02:57:45.169Z,5.70
2023-01-03T03:00:26.009Z,5.50
2023-01-03T03:02:58.410Z,5.60
2023-01-03T03:05:31.572Z,5.50
2023-01-03T03:07:58.479Z,5.40
2023-01-03T03:10:45.017Z,5.30
2023-01-03T03:13:29.622Z,5.20
2023-01-03T03:16:09.596Z,5.20
2023-01-03T03:19:02.137Z,5.20
2023-01-03T03:21:55.333Z,5.20
2023-01-03T03:24:46.973Z,5.20
2023-01-03T03:27:35.553Z,5.10
2023-01-03T03:30:05.533Z,5.20
2023-01-03T03:32:34.420Z,5.10
2023-01-03T03:35:04.610Z,5.00
2023-01-03T03:37:34.337Z,5.00
2023-01-03T03:40:19.886Z,5.00
2023-01-03T03:43:10.949Z,4.90
2023-01-03T03:45:59.709Z,4.90
2023-01-03T03:48:56.888Z,4.90
2023-01-03T03:51:27.774Z,4.80
2023-01-03T03:53:55.798Z,4.80
2023-01-03T03:56:28.275Z,4.80
2023-01-03T03:59:00.747Z,4.80
2023-01-03T04:01:29.032Z,4.90
2023-01-03T04:04:00.300Z,4.90
2023-01-03T04:06:35.545Z,4.90
2023-01-03T04:09:02.708Z,4.80
2023-01-03T04:11:29.396Z,4.80
2023-01-03T04:13:56.095Z,5.00
2023-01-03T04:16:22.893Z,5.00
2023-01-03T04:18:49.953Z,5.00
2023-01-03T04:21:20.658Z,5.00
2023-01-03T04:23:48.149Z,5.00
2023-01-03T04:26:15.067Z,5.00
2023-01-03T04:28:41.802Z,5.00
2023-01-03T04:31:08.567Z,5.00
2023-01-03T04:33:35.364Z,5.00
2023-01-03T04:36:02.086Z,5.10
2023-01-03T04:38:28.837Z,5.10
2023-01-03T04:40:55.567Z,5.20
2023-01-03T04:43:40.784Z,5.30
2023-01-03T04:46:07.547Z,5.50
2023-01-03T04:48:34.408Z,5.40
2023-01-03T04:51:01.189Z,5.50
2023-01-03T04:53:28.305Z,5.60
2023-01-03T04:55:58.627Z,5.60
2023-01-03T04:58:26.167Z,5.50
2023-01-03T05:00:58.787Z,5.60
2023-01-03T05:03:27.933Z,5.50
2023-01-03T05:06:02.280Z,5.50
2023-01-03T05:08:29.304Z,5.50
2023-01-03T05:10:56.097Z,5.40
2023-01-03T05:13:23.526Z,5.40
2023-01-03T05:15:50.382Z,5.50
2023-01-03T05:18:17.537Z,5.60
2023-01-03T05:21:03.241Z,5.60
2023-01-03T05:23:48.907Z,5.60
2023-01-03T05:26:20.886Z,5.60
2023-01-03T05:28:51.974Z,5.60
2023-01-03T05:31:19.104Z,5.70
2023-01-03T05:33:45.927Z,5.70
2023-01-03T05:36:12.927Z,5.80
2023-01-03T05:38:39.780Z,5.80
2023-01-03T05:41:06.801Z,5.80
2023-01-03T05:43:33.709Z,5.90
2023-01-03T05:46:00.502Z,5.90
2023-01-03T05:48:27.377Z,5.80
2023-01-03T05:50:57.498Z,5.80
2023-01-03T05:53:25.080Z,5.80
2023-01-03T05:55:51.911Z,5.90
2023-01-03T05:58:18.982Z,5.80
2023-01-03T06:00:45.740Z,5.80
2023-01-03T06:03:12.522Z,5.90
2023-01-03T06:05:43.284Z,5.90
2023-01-03T06:08:13.229Z,5.90
2023-01-03T06:10:41.001Z,5.90
2023-01-03T06:13:07.874Z,5.90
2023-01-03T06:15:34.609Z,5.80
2023-01-03T06:18:02.772Z,5.80
2023-01-03T06:20:30.368Z,5.90
2023-01-03T06:22:57.417Z,5.90
2023-01-03T06:25:24.604Z,6.00
2023-01-03T06:27:51.413Z,6.00
2023-01-03T06:30:18.335Z,6.00
2023-01-03T06:32:45.139Z,6.10
2023-01-03T06:35:12.243Z,6.10
2023-01-03T06:37:38.985Z,6.10
2023-01-03T06:40:06.578Z,6.00
2023-01-03T06:42:42.692Z,6.00
2023-01-03T06:45:30.254Z,6.00
2023-01-03T06:48:15.850Z,6.00
2023-01-03T06:51:02.474Z,6.10
2023-01-03T06:53:38.273Z,6.10
2023-01-03T06:56:06.007Z,6.10
2023-01-03T06:58:32.896Z,5.80
2023-01-03T07:01:04.014Z,5.90
2023-01-03T07:03:33.965Z,5.90
2023-01-03T07:06:00.718Z,5.90
2023-01-03T07:08:27.423Z,5.90
2023-01-03T07:10:55.363Z,5.90
2023-01-03T07:13:40.621Z,5.90
2023-01-03T07:16:07.621Z,6.00
2023-01-03T07:18:34.337Z,6.00
2023-01-03T07:21:01.074Z,5.90
2023-01-03T07:23:27.853Z,5.70
2023-01-03T07:25:55.649Z,5.60
2023-01-03T07:28:22.474Z,5.50
2023-01-03T07:30:49.299Z,5.60
2023-01-03T07:33:17.414Z,5.70
2023-01-03T07:35:45.156Z,5.60
2023-01-03T07:38:13.447Z,5.80
2023-01-03T07:40:40.258Z,5.80
2023-01-03T07:43:27.308Z,5.70
2023-01-03T07:45:54.081Z,5.80
2023-01-03T07:48:21.135Z,5.80
2023-01-03T07:50:48.012Z,5.90
2023-01-03T07:53:16.993Z,5.80
2023-01-03T07:55:47.851Z,5.70
2023-01-03T07:58:14.712Z,5.80
2023-01-03T08:00:42.227Z,5.80
2023-01-03T08:03:11.464Z,5.80
2023-01-03T08:05:38.736Z,5.70
2023-01-03T08:08:05.663Z,5.70
2023-01-03T08:10:50.824Z,5.70
2023-01-03T08:13:17.663Z,5.80
2023-01-03T08:15:52.713Z,5.90
2023-01-03T08:18:27.765Z,5.90
2023-01-03T08:20:57.247Z,5.90
2023-01-03T08:23:25.337Z,5.90
2023-01-03T08:25:52.815Z,5.90
2023-01-03T08:28:19.641Z,5.90
2023-01-03T08:30:49.441Z,6.00
2023-01-03T08:33:18.494Z,6.10
2023-01-03T08:35:50.771Z,6.10
2023-01-03T08:38:24.828Z,6.10
2023-01-03T08:40:51.831Z,6.10
2023-01-03T08:43:19.033Z,6.10
2023-01-03T08:45:47.958Z,6.10
2023-01-03T08:48:18.599Z,6.20
2023-01-03T08:50:46.200Z,6.30
2023-01-03T08:53:12.990Z,6.30
2023-01-03T08:55:39.730Z,6.30
2023-01-03T08:58:09.651Z,6.30
2023-01-03T09:00:37.459Z,6.40
2023-01-03T09:03:04.441Z,6.40
2023-01-03T09:05:31.584Z,6.40
2023-01-03T09:07:58.310Z,6.40
2023-01-03T09:10:26.035Z,6.40
2023-01-03T09:12:52.941Z,6.50
2023-01-03T09:15:19.943Z,6.50
2023-01-03T09:17:48.414Z,6.60
2023-01-03T09:20:17.571Z,6.60
2023-01-03T09:22:44.456Z,6.70
2023-01-03T09:25:11.309Z,6.80
2023-01-03T09:27:38.104Z,6.70
2023-01-03T09:30:05.339Z,6.80
2023-01-03T09:32:32.114Z,6.80
2023-01-03T09:34:58.933Z,6.80
2023-01-03T09:37:25.719Z,6.80
2023-01-03T09:39:52.445Z,6.90
2023-01-03T09:42:41.913Z,6.90
2023-01-03T09:45:13.814Z,6.90
2023-01-03T09:47:41.754Z,6.90
2023-01-03T09:50:38.815Z,6.90
2023-01-03T09:53:37.294Z,7.00
2023-01-03T09:56:23.355Z,7.00
2023-01-03T09:59:14.063Z,7.00
2023-01-03T10:02:06.990Z,7.10
2023-01-03T10:04:36.627Z,7.10
2023-01-03T10:07:27.904Z,7.20
2023-01-03T10:09:59.398Z,7.20
2023-01-03T10:12:45.722Z,7.20
2023-01-03T10:15:21.411Z,7.30
2023-01-03T10:18:07.076Z,7.30
2023-01-03T10:20:48.722Z,7.40
2023-01-03T10:23:15.722Z,7.40
2023-01-03T10:25:46.102Z,7.40
2023-01-03T10:28:25.108Z,7.40
2023-01-03T10:31:21.121Z,7.40
2023-01-03T10:33:49.837Z,7.40
2023-01-03T10:36:18.839Z,7.50
2023-01-03T10:38:52.571Z,7.50
2023-01-03T10:41:41.645Z,7.50
2023-01-03T10:44:25.644Z,7.50
2023-01-03T10:46:55.478Z,7.60
2023-01-03T10:49:28.606Z,7.60
2023-01-03T10:52:02.790Z,7.60
2023-01-03T10:54:46.041Z,7.70
2023-01-03T10:57:39.146Z,7.70
2023-01-03T11:00:31.768Z,7.70
2023-01-03T11:03:22.777Z,7.70
2023-01-03T11:06:13.731Z,7.70
2023-01-03T11:08:49.038Z,7.70
2023-01-03T11:11:28.834Z,7.80
2023-01-03T11:14:24.764Z,7.80
2023-01-03T11:17:12.568Z,7.80
2023-01-03T11:19:39.365Z,7.80
2023-01-03T11:22:37.577Z,7.80
2023-01-03T11:25:12.610Z,7.80
2023-01-03T11:27:58.995Z,7.90
2023-01-03T11:30:33.396Z,7.90
2023-01-03T11:33:37.438Z,7.90
2023-01-03T11:36:25.949Z,7.90
2023-01-03T11:39:29.894Z,8.00
2023-01-03T11:42:34.131Z,8.00
2023-01-03T11:45:10.210Z,8.00
2023-01-03T11:47:58.701Z,8.00
2023-01-03T11:50:45.152Z,7.90
2023-01-03T11:53:20.612Z,8.00
2023-01-03T11:55:50.633Z,8.00
2023-01-03T11:58:38.960Z,8.10
2023-01-03T12:01:20.855Z,8.00
2023-01-03T12:04:25.074Z,8.10
2023-01-03T12:10:15.765Z,8.00
2023-01-03T12:13:01.153Z,8.00
2023-01-03T12:15:43.888Z,8.20
2023-01-03T12:18:37.175Z,8.10
2023-01-03T12:21:28.023Z,8.20
2023-01-03T12:24:19.389Z,8.20
2023-01-03T12:26:53.588Z,8.30
2023-01-03T12:29:26.653Z,8.20
2023-01-03T12:32:16.693Z,8.30
2023-01-03T12:34:50.353Z,8.30
2023-01-03T12:37:19.117Z,8.20
2023-01-03T12:40:04.939Z,8.20
2023-01-03T12:42:51.615Z,8.30
2023-01-03T12:45:44.235Z,8.30
2023-01-03T12:49:04.732Z,8.30
2023-01-03T12:51:31.684Z,8.30
2023-01-03T12:54:14.173Z,8.30
2023-01-03T12:57:16.022Z,8.30
2023-01-03T13:00:05.119Z,8.30
2023-01-03T13:03:06.325Z,8.30
2023-01-03T13:05:42.341Z,8.40
2023-01-03T13:08:33.057Z,8.30
2023-01-03T13:11:18.361Z,8.30
2023-01-03T13:14:26.389Z,8.40
2023-01-03T13:17:20.146Z,8.40
2023-01-03T13:19:52.151Z,8.40
2023-01-03T13:22:34.139Z,8.40
2023-01-03T13:25:28.743Z,8.40
2023-01-03T13:28:19.817Z,8.50
2023-01-03T13:30:47.314Z,8.50
2023-01-03T13:33:16.590Z,8.50
2023-01-03T13:35:43.278Z,8.50
2023-01-03T13:38:32.223Z,8.60
2023-01-03T13:41:17.683Z,8.60
2023-01-03T13:43:50.423Z,8.70
2023-01-03T13:46:22.439Z,8.70
2023-01-03T13:48:56.834Z,8.70
2023-01-03T13:51:32.727Z,8.70
2023-01-03T13:54:01.318Z,8.60
2023-01-03T13:56:32.257Z,8.70
2023-01-03T13:59:11.173Z,8.80
2023-01-03T14:01:54.097Z,8.80
2023-01-03T14:04:36.024Z,8.90
2023-01-03T14:07:13.493Z,8.80
2023-01-03T14:09:46.157Z,8.70
2023-01-03T14:12:26.882Z,8.70
2023-01-03T14:14:56.031Z,8.70
2023-01-03T14:17:30.782Z,8.70
2023-01-03T14:20:04.412Z,8.80
2023-01-03T14:22:39.582Z,8.70
2023-01-03T14:25:07.746Z,8.80
2023-01-03T14:27:40.577Z,8.80
2023-01-03T14:30:31.313Z,8.80
2023-01-03T14:32:59.081Z,8.80
2023-01-03T14:35:37.489Z,8.90
2023-01-03T14:38:07.050Z,8.80
2023-01-03T14:40:34.509Z,8.70
2023-01-03T14:43:05.005Z,8.70
2023-01-03T14:45:31.847Z,8.70
2023-01-03T14:47:58.739Z,8.70
2023-01-03T14:50:30.572Z,8.60
2023-01-03T14:53:00.068Z,8.70
2023-01-03T14:55:30.267Z,8.60
2023-01-03T14:57:58.291Z,8.60
2023-01-03T15:00:32.502Z,8.60
2023-01-03T15:03:00.535Z,8.70
2023-01-03T15:05:39.450Z,8.60
2023-01-03T15:08:15.533Z,8.60
2023-01-03T15:10:48.433Z,8.60
2023-01-03T15:13:26.404Z,8.60
2023-01-03T15:15:55.402Z,8.60
2023-01-03T15:18:25.442Z,8.50
2023-01-03T15:20:54.474Z,8.60
2023-01-03T15:23:46.072Z,8.60
2023-01-03T15:26:18.873Z,8.50
2023-01-03T15:29:08.644Z,8.50
2023-01-03T15:31:38.097Z,8.50
2023-01-03T15:34:17.143Z,8.50
2023-01-03T15:36:58.169Z,8.50
2023-01-03T15:39:53.253Z,8.50
2023-01-03T15:42:46.001Z,8.50
2023-01-03T15:45:17.980Z,8.40
2023-01-03T15:47:45.401Z,8.40
2023-01-03T15:50:18.907Z,8.40
2023-01-03T15:52:46.614Z,8.40
2023-01-03T15:55:14.517Z,8.40
2023-01-03T15:57:44.077Z,8.40
2023-01-03T16:00:16.029Z,8.40
2023-01-03T16:02:43.084Z,8.40
2023-01-03T16:05:21.308Z,8.40
2023-01-03T16:07:49.116Z,8.40
2023-01-03T16:10:16.090Z,8.40
2023-01-03T16:12:43.661Z,8.40
2023-01-03T16:15:20.452Z,8.40
2023-01-03T16:17:47.711Z,8.40
2023-01-03T16:20:17.912Z,8.50
2023-01-03T16:22:59.876Z,8.40
2023-01-03T16:25:27.655Z,8.40
2023-01-03T16:27:54.419Z,8.40
2023-01-03T16:30:21.284Z,8.40
2023-01-03T16:32:48.144Z,8.40
2023-01-03T16:35:17.683Z,8.40
2023-01-03T16:37:44.555Z,8.50
2023-01-03T16:40:21.316Z,8.50
2023-01-03T16:42:48.469Z,8.50
2023-01-03T16:45:16.348Z,8.50
2023-01-03T16:47:44.104Z,8.40
2023-01-03T16:50:19.682Z,8.50
2023-01-03T16:52:50.440Z,8.50
2023-01-03T16:55:23.697Z,8.50
2023-01-03T16:57:54.605Z,8.40
2023-01-03T17:00:26.739Z,8.40
2023-01-03T17:02:56.828Z,8.40
2023-01-03T17:05:23.958Z,8.40
2023-01-03T17:07:53.514Z,8.40
2023-01-03T17:10:35.967Z,8.40
2023-01-03T17:13:10.226Z,8.40
2023-01-03T17:15:39.923Z,8.40
2023-01-03T17:18:08.522Z,8.40
2023-01-03T17:20:35.460Z,8.40
2023-01-03T17:23:02.366Z,8.40
2023-01-03T17:25:29.152Z,8.40
2023-01-03T17:27:59.052Z,8.40
2023-01-03T17:30:27.953Z,8.40
2023-01-03T17:32:55.317Z,8.40
2023-01-03T17:35:22.531Z,8.40
2023-01-03T17:38:24.022Z,8.40
2023-01-03T17:40:36.987Z,8.40
2023-01-03T17:43:03.892Z,8.40
2023-01-03T17:45:49.513Z,8.50
2023-01-03T17:48:34.941Z,8.50
2023-01-03T17:51:02.177Z,8.40
2023-01-03T17:53:29.539Z,8.50
2023-01-03T17:55:56.525Z,8.40
2023-01-03T17:58:34.761Z,8.40
2023-01-03T18:01:01.980Z,8.40
2023-01-03T18:03:30.743Z,8.40
2023-01-03T18:05:58.379Z,8.40
2023-01-03T18:08:25.449Z,8.40
2023-01-03T18:10:55.730Z,8.50
2023-01-03T18:13:34.608Z,8.40
2023-01-03T18:16:01.939Z,8.50
2023-01-03T18:18:29.372Z,8.50
2023-01-03T18:20:57.590Z,8.50
2023-01-03T18:23:29.068Z,8.50
2023-01-03T18:25:59.968Z,8.50
2023-01-03T18:28:27.425Z,8.50
2023-01-03T18:30:55.439Z,8.50
2023-01-03T18:33:22.317Z,8.50
2023-01-03T18:35:49.715Z,8.50
2023-01-03T18:38:27.476Z,8.50
2023-01-03T18:41:00.779Z,8.50
2023-01-03T18:43:31.088Z,8.50
2023-01-03T18:45:58.020Z,8.50
2023-01-03T18:48:24.864Z,8.40
2023-01-03T18:50:58.290Z,8.50
2023-01-03T18:53:28.935Z,8.40
2023-01-03T18:55:56.019Z,8.50
2023-01-03T18:58:33.931Z,8.40
2023-01-03T19:01:00.748Z,8.40
2023-01-03T19:03:30.430Z,8.40
2023-01-03T19:06:00.323Z,8.50
2023-01-03T19:08:32.231Z,8.40
2023-01-03T19:11:07.360Z,8.40
2023-01-03T19:13:50.264Z,8.40
2023-01-03T19:16:26.099Z,8.40
2023-01-03T19:18:53.563Z,8.40
2023-01-03T19:21:21.910Z,8.40
2023-01-03T19:24:07.096Z,8.40
2023-01-03T19:26:40.017Z,8.40
2023-01-03T19:29:20.282Z,8.40
2023-01-03T19:31:48.900Z,8.40
2023-01-03T19:34:22.024Z,8.50
2023-01-03T19:36:49.164Z,8.50
2023-01-03T19:39:20.945Z,8.50
2023-01-03T19:42:13.716Z,8.50
2023-01-03T19:44:41.473Z,8.50
2023-01-03T19:47:17.377Z,8.50
2023-01-03T19:49:47.257Z,8.50
2023-01-03T19:52:15.355Z,8.50
2023-01-03T19:54:42.560Z,8.50
2023-01-03T19:57:27.075Z,8.50
2023-01-03T19:59:56.720Z,8.50
2023-01-03T20:02:41.943Z,8.50
2023-01-03T20:05:24.861Z,8.40
2023-01-03T20:07:52.773Z,8.50
2023-01-03T20:10:26.113Z,8.50
2023-01-03T20:12:55.686Z,8.50
2023-01-03T20:15:29.754Z,8.50
2023-01-03T20:17:57.076Z,8.50
2023-01-03T20:20:27.793Z,8.50
2023-01-03T20:23:12.977Z,8.50
2023-01-03T20:25:39.841Z,8.50
2023-01-03T20:28:06.787Z,8.50
2023-01-03T20:30:34.330Z,8.50
2023-01-03T20:33:01.317Z,8.50
2023-01-03T20:38:20.886Z,8.50
2023-01-03T20:40:47.619Z,8.50
2023-01-03T20:43:15.353Z,8.50
2023-01-03T20:45:42.357Z,8.50
2023-01-03T20:48:24.733Z,8.50
2023-01-03T20:50:52.734Z,8.50
2023-01-03T20:53:22.520Z,8.50
2023-01-03T20:55:50.193Z,8.50
2023-01-03T20:58:25.139Z,8.50
2023-01-03T21:00:56.711Z,8.50
2023-01-03T21:03:28.691Z,8.50
2023-01-03T21:05:56.203Z,8.60
2023-01-03T21:08:41.484Z,8.50
2023-01-03T21:11:08.296Z,8.50
2023-01-03T21:13:36.308Z,8.50
2023-01-03T21:16:03.097Z,8.50
2023-01-03T21:18:29.928Z,8.50
2023-01-03T21:20:56.675Z,8.50
2023-01-03T21:23:23.991Z,8.50
2023-01-03T21:25:50.806Z,8.50
2023-01-03T21:28:17.508Z,8.50
2023-01-03T21:30:44.345Z,8.50
2023-01-03T21:33:18.676Z,8.50
2023-01-03T21:35:46.240Z,8.60
2023-01-03T21:38:13.350Z,8.50
2023-01-03T21:40:40.081Z,8.50
2023-01-03T21:43:07.042Z,8.50
2023-01-03T21:45:48.129Z,8.60
2023-01-03T21:48:17.046Z,8.60
2023-01-03T21:50:46.025Z,8.50
2023-01-03T21:53:14.562Z,8.60
2023-01-03T21:55:41.897Z,8.60
2023-01-03T21:58:12.716Z,8.60
2023-01-03T22:00:39.720Z,8.60
2023-01-03T22:03:25.098Z,8.60
2023-01-03T22:05:51.876Z,8.70
2023-01-03T22:08:18.739Z,8.70
2023-01-03T22:10:48.399Z,8.70
2023-01-03T22:13:15.411Z,8.70
2023-01-03T22:15:42.133Z,8.70
2023-01-03T22:18:11.048Z,8.80
2023-01-03T22:20:38.969Z,8.80
2023-01-03T22:23:06.910Z,8.80
2023-01-03T22:25:34.157Z,8.80
2023-01-03T22:28:00.970Z,8.80
2023-01-03T22:30:27.747Z,8.90
2023-01-03T22:32:57.375Z,8.90
2023-01-03T22:35:24.521Z,8.90
2023-01-03T22:37:51.411Z,8.90
2023-01-03T22:40:18.284Z,8.90
2023-01-03T22:42:45.000Z,9.00
2023-01-03T22:45:12.144Z,9.00
2023-01-03T22:47:38.967Z,9.00
2023-01-03T22:50:07.928Z,9.10
2023-01-03T22:52:36.708Z,9.10
2023-01-03T22:55:03.749Z,9.10
2023-01-03T22:57:30.501Z,9.10
2023-01-03T22:59:57.305Z,9.10
2023-01-03T23:02:28.833Z,9.10
2023-01-03T23:04:56.083Z,9.10
2023-01-03T23:07:22.766Z,9.10
2023-01-03T23:09:49.488Z,9.10
2023-01-03T23:12:34.843Z,9.10
2023-01-03T23:15:03.028Z,9.10
2023-01-03T23:17:48.417Z,9.10
2023-01-03T23:20:15.176Z,9.00
2023-01-03T23:22:43.770Z,9.00
2023-01-03T23:25:10.531Z,9.00
2023-01-03T23:27:37.377Z,9.00
2023-01-03T23:30:04.630Z,9.00
2023-01-03T23:32:33.105Z,9.00
2023-01-03T23:34:59.948Z,8.90
2023-01-03T23:37:27.271Z,8.90
2023-01-03T23:39:54.093Z,8.80
2023-01-03T23:42:20.888Z,8.80
2023-01-03T23:44:47.647Z,8.80
2023-01-03T23:47:14.377Z,8.80
2023-01-03T23:49:41.197Z,8.80
2023-01-03T23:52:08.292Z,8.80
2023-01-03T23:54:35.229Z,8.80
2023-01-03T23:57:01.961Z,8.80
2023-01-03T23:59:28.747Z,8.70
