createdAt,value
2018-06-17T07:53:17.195Z,95.40
2018-06-17T07:55:47.291Z,82.80
2018-06-17T07:58:16.181Z,76.50
2018-06-17T08:00:44.526Z,83.80
2018-06-17T08:03:12.993Z,80.00
2018-06-17T08:05:41.277Z,75.80
2018-06-17T08:08:11.482Z,78.00
2018-06-17T08:10:39.815Z,74.00
2018-06-17T08:13:07.879Z,77.70
2018-06-17T08:15:36.133Z,78.50
2018-06-17T08:18:04.277Z,72.20
2018-06-17T08:20:32.699Z,72.90
2018-06-17T08:23:00.818Z,77.10
2018-06-17T08:25:28.947Z,74.10
2018-06-17T08:27:57.163Z,71.20
2018-06-17T08:30:25.343Z,71.80
2018-06-17T08:32:53.571Z,76.10
2018-06-17T08:35:21.722Z,79.00
2018-06-17T08:37:49.841Z,77.10
2018-06-17T08:40:18.031Z,75.90
2018-06-17T08:42:46.344Z,72.50
2018-06-17T08:45:14.497Z,71.70
2018-06-17T08:47:42.670Z,75.60
2018-06-17T08:50:11.010Z,73.90
2018-06-17T08:55:07.125Z,73.20
2018-06-17T08:57:35.253Z,73.90
2018-06-17T09:00:03.452Z,75.90
2018-06-17T09:02:31.600Z,73.00
2018-06-17T09:04:59.922Z,70.40
2018-06-17T09:07:28.065Z,72.50
2018-06-17T09:09:56.210Z,69.90
2018-06-17T09:12:24.408Z,68.10
2018-06-17T09:17:21.853Z,70.40
2018-06-17T09:19:55.317Z,72.00
2018-06-17T09:22:23.457Z,73.00
2018-06-17T09:24:51.649Z,72.80
2018-06-17T09:27:19.812Z,70.30
2018-06-17T09:29:48.093Z,67.60
2018-06-17T09:32:16.279Z,68.40
2018-06-17T09:34:44.384Z,70.60
2018-06-17T09:37:12.610Z,71.60
2018-06-17T09:39:43.886Z,68.30
2018-06-17T09:42:12.151Z,67.90
2018-06-17T09:44:40.398Z,70.20
2018-06-17T09:47:08.760Z,69.30
2018-06-17T09:49:36.903Z,66.60
2018-06-17T09:52:05.210Z,69.80
2018-06-17T09:54:33.347Z,68.80
2018-06-17T09:57:01.688Z,68.80
2018-06-17T09:59:29.985Z,68.90
2018-06-17T10:01:58.293Z,71.20
2018-06-17T10:04:26.425Z,71.60
2018-06-17T10:06:55.637Z,70.80
2018-06-17T10:09:23.754Z,72.60
2018-06-17T10:11:51.989Z,65.60
2018-06-17T10:14:20.194Z,72.10
2018-06-17T10:16:48.406Z,74.90
2018-06-17T10:19:16.554Z,71.30
2018-06-17T10:21:48.678Z,73.30
2018-06-17T10:24:17.086Z,73.30
2018-06-17T10:26:45.340Z,70.90
2018-06-17T10:29:13.604Z,71.20
2018-06-17T10:31:42.238Z,74.10
2018-06-17T10:34:10.377Z,74.40
2018-06-17T10:36:38.514Z,70.80
2018-06-17T10:39:07.891Z,75.50
2018-06-17T10:41:36.026Z,75.60
2018-06-17T10:44:04.171Z,79.30
2018-06-17T10:46:32.490Z,75.30
2018-06-17T10:49:00.649Z,71.80
2018-06-17T10:51:28.776Z,70.40
2018-06-17T10:53:56.945Z,72.10
2018-06-17T10:56:25.089Z,72.20
2018-06-17T10:58:53.202Z,70.70
2018-06-17T11:01:21.361Z,73.30
2018-06-17T11:03:49.721Z,74.70
2018-06-17T11:06:17.843Z,72.10
2018-06-17T11:08:46.003Z,75.50
2018-06-17T11:11:14.117Z,71.40
2018-06-17T11:13:44.353Z,75.50
2018-06-17T11:18:40.406Z,76.80
2018-06-17T11:21:08.596Z,72.30
2018-06-17T11:23:36.725Z,73.90
2018-06-17T11:26:04.831Z,77.30
2018-06-17T11:28:34.083Z,75.90
2018-06-17T11:31:02.214Z,75.40
2018-06-17T11:33:30.338Z,73.30
2018-06-17T11:35:58.471Z,73.30
2018-06-17T11:38:26.582Z,74.10
2018-06-17T11:40:54.669Z,75.50
2018-06-17T11:43:22.795Z,76.20
2018-06-17T11:45:50.849Z,74.30
2018-06-17T11:48:18.926Z,73.70
2018-06-17T11:50:47.466Z,77.20
2018-06-17T11:53:16.718Z,76.90
2018-06-17T11:55:44.797Z,76.30
2018-06-17T11:58:12.937Z,74.70
2018-06-17T12:00:41.021Z,76.00
2018-06-17T12:03:09.110Z,73.40
2018-06-17T12:05:38.286Z,76.20
2018-06-17T12:08:06.420Z,75.00
2018-06-17T12:10:34.513Z,75.90
2018-06-17T12:13:02.597Z,77.40
2018-06-17T12:15:30.682Z,77.40
2018-06-17T12:18:00.934Z,75.80
2018-06-17T12:20:29.053Z,75.90
2018-06-17T12:22:57.177Z,75.20
2018-06-17T12:25:25.533Z,71.50
2018-06-17T12:27:53.586Z,73.60
2018-06-17T12:30:21.702Z,76.30
2018-06-17T12:32:49.817Z,75.10
2018-06-17T12:35:17.943Z,73.40
2018-06-17T12:37:46.122Z,73.40
2018-06-17T12:40:14.208Z,71.10
2018-06-17T12:42:42.331Z,75.00
2018-06-17T12:45:10.414Z,75.20
2018-06-17T12:47:39.730Z,74.70
2018-06-17T12:50:13.593Z,73.10
2018-06-17T12:52:41.738Z,73.10
2018-06-17T12:55:09.887Z,67.20
2018-06-17T12:57:37.968Z,72.90
2018-06-17T13:00:06.275Z,72.90
2018-06-17T13:02:37.922Z,73.20
2018-06-17T13:05:06.157Z,75.00
2018-06-17T13:07:34.258Z,73.20
2018-06-17T13:10:02.342Z,76.50
2018-06-17T13:12:30.486Z,75.10
2018-06-17T13:14:58.568Z,76.60
2018-06-17T13:17:26.650Z,75.30
2018-06-17T13:19:54.928Z,76.50
2018-06-17T13:22:23.053Z,76.50
2018-06-17T13:24:51.141Z,74.00
2018-06-17T13:27:19.285Z,74.00
2018-06-17T13:29:47.330Z,74.80
2018-06-17T13:32:15.555Z,78.00
2018-06-17T13:34:43.679Z,78.80
2018-06-17T13:37:11.765Z,74.40
2018-06-17T13:39:39.862Z,75.30
2018-06-17T13:42:07.951Z,75.20
2018-06-17T13:44:36.222Z,75.20
2018-06-17T13:47:04.330Z,74.30
2018-06-17T13:49:32.439Z,75.60
2018-06-17T13:52:00.578Z,72.50
2018-06-17T13:54:28.654Z,76.30
2018-06-17T13:56:56.745Z,74.90
2018-06-17T13:59:24.874Z,74.30
2018-06-17T14:01:52.993Z,75.00
2018-06-17T14:06:49.007Z,74.80
2018-06-17T14:09:17.085Z,80.20
2018-06-17T14:11:45.190Z,78.20
2018-06-17T14:14:13.283Z,77.00
2018-06-17T14:16:41.416Z,77.20
2018-06-17T14:19:09.482Z,79.00
2018-06-17T14:21:37.622Z,80.50
2018-06-17T14:24:05.728Z,76.80
2018-06-17T14:26:33.823Z,71.50
2018-06-17T14:29:01.926Z,74.10
2018-06-17T14:31:30.008Z,78.50
2018-06-17T14:33:58.121Z,76.30
2018-06-17T14:36:26.254Z,81.30
2018-06-17T14:38:54.382Z,82.30
2018-06-17T14:41:22.515Z,81.70
2018-06-17T14:43:56.123Z,76.40
2018-06-17T14:46:29.765Z,79.40
2018-06-17T14:49:03.466Z,79.10
2018-06-17T14:51:36.828Z,75.00
2018-06-17T14:54:10.631Z,79.90
2018-06-17T14:56:39.808Z,79.40
2018-06-17T14:59:07.937Z,79.10
2018-06-17T15:01:36.075Z,78.40
2018-06-17T15:04:04.226Z,79.10
2018-06-17T15:06:32.355Z,79.80
2018-06-17T15:09:00.476Z,81.90
2018-06-17T15:11:28.699Z,82.00
2018-06-17T15:13:56.831Z,84.70
2018-06-17T15:16:25.010Z,83.90
2018-06-17T15:18:53.198Z,81.20
2018-06-17T15:21:21.306Z,80.70
2018-06-17T15:23:49.520Z,80.50
2018-06-17T15:26:17.652Z,82.40
2018-06-17T15:28:45.820Z,80.10
2018-06-17T15:31:19.554Z,81.00
2018-06-17T15:33:53.078Z,81.50
2018-06-17T15:36:26.816Z,80.70
2018-06-17T15:38:56.886Z,79.40
2018-06-17T15:41:26.143Z,82.50
2018-06-17T15:43:55.869Z,81.40
2018-06-17T15:46:24.178Z,82.60
2018-06-17T15:48:52.394Z,82.60
2018-06-17T15:53:48.914Z,78.10
2018-06-17T15:56:17.910Z,83.10
2018-06-17T15:58:46.182Z,83.30
2018-06-17T16:01:14.325Z,81.70
2018-06-17T16:03:42.496Z,83.00
2018-06-17T16:06:10.658Z,82.50
2018-06-17T16:08:38.886Z,80.10
2018-06-17T16:11:07.021Z,83.80
2018-06-17T16:13:40.650Z,82.80
2018-06-17T16:17:13.160Z,83.60
2018-06-17T16:19:46.904Z,79.10
2018-06-17T16:22:15.027Z,86.20
2018-06-17T16:24:43.273Z,83.30
2018-06-17T16:27:11.489Z,85.20
2018-06-17T16:29:39.643Z,83.80
2018-06-17T16:32:07.991Z,82.40
2018-06-17T16:34:36.134Z,83.90
2018-06-17T16:37:04.226Z,82.50
2018-06-17T16:39:32.349Z,83.70
2018-06-17T16:42:00.451Z,81.60
2018-06-17T16:44:28.551Z,83.80
2018-06-17T16:46:56.626Z,85.10
2018-06-17T16:49:24.718Z,84.80
2018-06-17T16:51:58.385Z,83.80
2018-06-17T16:54:31.928Z,83.60
2018-06-17T16:57:05.362Z,83.10
2018-06-17T16:59:38.685Z,81.30
2018-06-17T17:02:06.778Z,83.10
2018-06-17T17:04:34.857Z,83.30
2018-06-17T17:07:03.010Z,83.60
2018-06-17T17:09:31.139Z,84.40
2018-06-17T17:11:59.217Z,84.10
2018-06-17T17:16:55.550Z,81.10
2018-06-17T17:19:23.793Z,84.30
2018-06-17T17:21:53.093Z,81.90
2018-06-17T17:24:21.209Z,81.80
2018-06-17T17:26:49.434Z,84.10
2018-06-17T17:29:17.517Z,82.30
2018-06-17T17:31:50.862Z,84.80
2018-06-17T17:34:24.307Z,80.10
2018-06-17T17:37:03.237Z,80.30
2018-06-17T17:39:38.118Z,81.10
2018-06-17T17:42:06.510Z,82.50
2018-06-17T17:44:40.039Z,81.10
2018-06-17T17:47:13.595Z,80.40
2018-06-17T17:49:41.697Z,83.60
2018-06-17T17:52:10.026Z,80.20
2018-06-17T17:54:38.127Z,82.20
2018-06-17T17:57:06.768Z,83.00
2018-06-17T17:59:35.047Z,83.60
2018-06-17T18:02:03.160Z,81.60
2018-06-17T18:04:31.234Z,82.30
2018-06-17T18:06:59.415Z,79.60
2018-06-17T18:09:27.501Z,81.30
2018-06-17T18:11:55.601Z,81.30
2018-06-17T18:14:23.690Z,82.30
2018-06-17T18:16:51.795Z,80.70
2018-06-17T18:19:20.102Z,81.80
2018-06-17T18:21:49.174Z,80.30
2018-06-17T18:24:17.287Z,83.10
2018-06-17T18:26:50.626Z,82.30
2018-06-17T18:29:24.207Z,83.30
2018-06-17T18:31:57.719Z,86.00
2018-06-17T18:34:31.277Z,86.60
2018-06-17T18:36:59.397Z,83.80
2018-06-17T18:39:27.546Z,86.20
2018-06-17T18:41:55.665Z,89.00
2018-06-17T18:44:23.760Z,87.30
2018-06-17T18:46:51.858Z,87.60
2018-06-17T18:49:20.028Z,86.20
2018-06-17T18:51:48.520Z,86.80
2018-06-17T18:54:17.914Z,87.20
2018-06-17T18:56:46.321Z,90.00
2018-06-17T18:59:14.499Z,85.90
2018-06-17T19:01:42.684Z,85.50
2018-06-17T19:04:10.806Z,87.40
2018-06-17T19:06:39.091Z,87.00
2018-06-17T19:09:13.271Z,88.80
2018-06-17T19:11:47.236Z,88.30
2018-06-17T19:14:21.215Z,89.50
2018-06-17T19:19:23.029Z,89.10
2018-06-17T19:21:51.146Z,87.50
2018-06-17T19:24:19.356Z,87.80
2018-06-17T19:26:47.459Z,88.80
2018-06-17T19:29:16.711Z,88.40
2018-06-17T19:31:44.819Z,89.50
2018-06-17T19:34:12.905Z,88.90
2018-06-17T19:36:41.084Z,90.20
2018-06-17T19:39:10.325Z,89.00
2018-06-17T19:41:38.654Z,88.40
2018-06-17T19:46:35.086Z,89.70
2018-06-17T19:49:03.214Z,89.00
2018-06-17T19:51:36.587Z,90.10
2018-06-17T19:54:10.225Z,89.10
2018-06-17T19:56:43.630Z,88.80
2018-06-17T19:59:17.063Z,90.40
2018-06-17T20:01:45.174Z,89.00
2018-06-17T20:04:13.281Z,89.00
2018-06-17T20:06:41.393Z,86.20
2018-06-17T20:09:11.041Z,86.70
2018-06-17T20:11:39.609Z,87.60
2018-06-17T20:14:07.828Z,87.50
2018-06-17T20:16:36.192Z,88.60
2018-06-17T20:19:04.475Z,89.10
2018-06-17T20:21:32.607Z,89.70
2018-06-17T20:24:00.690Z,90.10
2018-06-17T20:26:28.778Z,91.20
2018-06-17T20:28:56.874Z,91.10
2018-06-17T20:31:25.115Z,91.60
2018-06-17T20:33:58.614Z,91.70
2018-06-17T20:36:32.108Z,91.90
2018-06-17T20:39:05.441Z,92.00
2018-06-17T20:41:38.888Z,92.80
2018-06-17T20:44:06.978Z,93.20
2018-06-17T20:46:36.228Z,93.20
2018-06-17T20:49:04.370Z,94.00
2018-06-17T20:51:32.485Z,95.10
2018-06-17T20:54:00.569Z,95.20
2018-06-17T20:56:28.788Z,95.60
2018-06-17T20:58:56.951Z,96.20
2018-06-17T21:01:25.058Z,95.70
2018-06-17T21:03:53.382Z,95.80
2018-06-17T21:06:21.631Z,95.00
2018-06-17T21:11:17.644Z,94.70
2018-06-17T21:13:45.822Z,95.20
2018-06-17T21:16:13.919Z,93.70
2018-06-17T21:18:47.403Z,94.10
2018-06-17T21:21:20.886Z,94.30
2018-06-17T21:23:54.556Z,94.80
2018-06-17T21:26:28.156Z,94.70
2018-06-17T21:28:56.338Z,94.00
2018-06-17T21:31:24.503Z,94.40
2018-06-17T21:33:52.725Z,94.70
2018-06-17T21:36:20.877Z,94.50
2018-06-17T21:38:49.081Z,94.60
2018-06-17T21:41:17.273Z,94.80
2018-06-17T21:43:46.448Z,94.60
2018-06-17T21:46:14.585Z,93.80
2018-06-17T21:48:42.786Z,94.00
2018-06-17T21:51:10.918Z,94.60
2018-06-17T21:53:39.041Z,94.00
2018-06-17T21:58:40.585Z,94.70
2018-06-17T22:01:08.765Z,95.10
2018-06-17T22:03:36.907Z,95.40
2018-06-17T22:06:05.037Z,95.80
2018-06-17T22:08:38.672Z,94.80
2018-06-17T22:11:12.303Z,94.40
2018-06-17T22:13:45.866Z,94.80
2018-06-17T22:16:19.323Z,95.30
2018-06-17T22:18:47.474Z,95.20
2018-06-17T22:21:15.599Z,94.80
2018-06-17T22:23:43.729Z,94.70
2018-06-17T22:26:12.191Z,95.10
2018-06-17T22:28:40.311Z,95.80
2018-06-17T22:31:08.661Z,95.40
2018-06-17T22:33:36.800Z,95.80
2018-06-17T22:36:04.954Z,96.00
2018-06-17T22:38:33.077Z,96.10
2018-06-17T22:41:01.221Z,96.50
2018-06-17T22:43:29.337Z,96.30
2018-06-17T22:45:57.499Z,96.80
2018-06-17T22:48:25.672Z,96.80
2018-06-17T22:50:53.828Z,97.40
2018-06-17T22:53:33.258Z,97.40
2018-06-17T22:56:01.397Z,97.90
2018-06-17T22:58:35.010Z,97.70
2018-06-17T23:01:08.575Z,98.50
2018-06-17T23:03:42.231Z,99.00
2018-06-17T23:06:16.091Z,98.70
2018-06-17T23:08:49.753Z,99.10
2018-06-17T23:11:17.885Z,99.30
2018-06-17T23:13:46.023Z,99.30
2018-06-17T23:16:14.160Z,99.50
2018-06-17T23:18:42.303Z,99.60
2018-06-17T23:21:10.438Z,99.90
2018-06-17T23:23:38.561Z,99.90
2018-06-17T23:26:06.697Z,99.90
2018-06-17T23:28:34.954Z,99.90
2018-06-17T23:31:03.082Z,99.90
2018-06-17T23:33:31.201Z,99.90
2018-06-17T23:35:59.451Z,99.90
2018-06-17T23:38:27.644Z,99.90
2018-06-17T23:40:55.782Z,99.90
2018-06-17T23:43:23.921Z,99.90
2018-06-17T23:45:57.441Z,99.90
2018-06-17T23:48:30.971Z,99.90
2018-06-17T23:51:04.659Z,99.90
2018-06-17T23:53:38.148Z,99.90
2018-06-17T23:56:08.062Z,99.90
2018-06-17T23:58:36.910Z,99.90
