createdAt,value
2018-03-01T00:00:09.355Z,1002.95
2018-03-01T00:00:49.974Z,1003.01
2018-03-01T00:01:30.193Z,1002.97
2018-03-01T00:02:10.967Z,1002.93
2018-03-01T00:02:51.447Z,1002.89
2018-03-01T00:03:31.794Z,1002.91
2018-03-01T00:04:12.284Z,1002.92
2018-03-01T00:04:52.625Z,1002.84
2018-03-01T00:05:32.952Z,1002.98
2018-03-01T00:06:14.569Z,1002.9
2018-03-01T00:06:54.982Z,1002.8
2018-03-01T00:07:35.418Z,1002.79
2018-03-01T00:08:15.970Z,1002.76
2018-03-01T00:08:56.711Z,1002.71
2018-03-01T00:09:37.084Z,1002.78
2018-03-01T00:10:17.518Z,1002.82
2018-03-01T00:10:58.103Z,1002.76
2018-03-01T00:11:38.483Z,1002.71
2018-03-01T00:12:19.057Z,1002.78
2018-03-01T00:12:59.766Z,1002.77
2018-03-01T00:13:40.246Z,1002.81
2018-03-01T00:14:20.747Z,1002.75
2018-03-01T00:15:01.349Z,1002.79
2018-03-01T00:15:41.650Z,1002.7
2018-03-01T00:16:22.033Z,1002.62
2018-03-01T00:17:02.453Z,1002.76
2018-03-01T00:17:43.016Z,1002.76
2018-03-01T00:18:23.432Z,1002.77
2018-03-01T00:19:03.919Z,1002.84
2018-03-01T00:19:44.436Z,1002.69
2018-03-01T00:20:24.881Z,1002.74
2018-03-01T00:21:05.701Z,1002.69
2018-03-01T00:21:46.280Z,1002.72
2018-03-01T00:22:26.743Z,1002.77
2018-03-01T00:23:08.287Z,1002.74
2018-03-01T00:23:49.102Z,1002.74
2018-03-01T00:26:03.847Z,1002.68
2018-03-01T00:26:57.567Z,1002.78
2018-03-01T00:27:40.458Z,1002.7
2018-03-01T00:28:27.534Z,1002.66
2018-03-01T00:29:08.055Z,1002.69
2018-03-01T00:29:48.311Z,1002.71
2018-03-01T00:30:28.702Z,1002.73
2018-03-01T00:31:15.900Z,1002.78
2018-03-01T00:31:56.290Z,1002.72
2018-03-01T00:32:36.771Z,1002.71
2018-03-01T00:33:23.692Z,1002.76
2018-03-01T00:34:17.393Z,1002.66
2018-03-01T00:34:57.718Z,1002.71
2018-03-01T00:35:38.131Z,1002.78
2018-03-01T00:36:25.357Z,1002.8
2018-03-01T00:37:12.740Z,1002.78
2018-03-01T00:37:53.214Z,1002.79
2018-03-01T00:38:33.644Z,1002.81
2018-03-01T00:39:14.000Z,1002.79
2018-03-01T00:39:54.368Z,1002.79
2018-03-01T00:40:34.809Z,1002.83
2018-03-01T00:41:15.162Z,1002.83
2018-03-01T00:41:55.556Z,1002.79
2018-03-01T00:42:35.920Z,1002.81
2018-03-01T00:43:19.113Z,1002.89
2018-03-01T00:44:02.139Z,1002.84
2018-03-01T00:44:42.519Z,1002.76
2018-03-01T00:45:22.958Z,1002.78
2018-03-01T00:46:03.346Z,1002.85
2018-03-01T00:46:43.764Z,1003.12
2018-03-01T00:48:58.971Z,1002.78
2018-03-01T00:51:20.264Z,1002.77
2018-03-01T00:52:12.082Z,1002.76
2018-03-01T00:52:58.345Z,1002.74
2018-03-01T00:53:38.730Z,1002.81
2018-03-01T00:54:19.100Z,1002.72
2018-03-01T00:54:59.459Z,1002.72
2018-03-01T00:55:49.513Z,1002.64
2018-03-01T00:58:37.480Z,1002.73
2018-03-01T00:59:24.402Z,1002.65
2018-03-01T01:00:07.540Z,1002.72
2018-03-01T01:00:47.986Z,1002.73
2018-03-01T01:01:28.456Z,1002.74
2018-03-01T01:02:18.308Z,1002.74
2018-03-01T01:03:05.679Z,1002.6
2018-03-01T01:03:58.437Z,1002.69
2018-03-01T01:04:53.723Z,1002.66
2018-03-01T01:05:39.452Z,1002.63
2018-03-01T01:07:54.258Z,1002.59
2018-03-01T01:08:40.086Z,1002.59
2018-03-01T01:09:23.197Z,1002.52
2018-03-01T01:10:03.594Z,1002.5
2018-03-01T01:12:48.258Z,1002.45
2018-03-01T01:13:28.697Z,1002.45
2018-03-01T01:14:15.725Z,1002.47
2018-03-01T01:14:59.057Z,1002.47
2018-03-01T01:15:45.411Z,1002.44
2018-03-01T01:16:25.812Z,1002.56
2018-03-01T01:17:21.357Z,1002.69
2018-03-01T01:18:04.345Z,1002.55
2018-03-01T01:18:44.696Z,1002.49
2018-03-01T01:19:25.168Z,1002.58
2018-03-01T01:20:12.185Z,1002.56
2018-03-01T01:20:52.553Z,1002.53
2018-03-01T01:21:32.947Z,1002.59
2018-03-01T01:22:16.347Z,1002.6
2018-03-01T01:23:14.197Z,1002.54
2018-03-01T01:24:09.257Z,1002.55
2018-03-01T01:24:56.236Z,1002.47
2018-03-01T01:27:14.725Z,1002.46
2018-03-01T01:27:58.509Z,1002.54
2018-03-01T01:28:38.880Z,1002.47
2018-03-01T01:29:19.564Z,1002.39
2018-03-01T01:30:00.699Z,1002.47
2018-03-01T01:30:41.274Z,1002.32
2018-03-01T01:31:21.627Z,1002.3
2018-03-01T01:32:02.766Z,1002.26
2018-03-01T01:32:43.120Z,1002.27
2018-03-01T01:33:23.896Z,1002.22
2018-03-01T01:34:04.554Z,1002.29
2018-03-01T01:34:46.675Z,1002.28
2018-03-01T01:35:27.054Z,1002.26
2018-03-01T01:36:08.542Z,1002.19
2018-03-01T01:36:49.028Z,1002.17
2018-03-01T01:37:29.339Z,1002.09
2018-03-01T01:38:11.736Z,1002.18
2018-03-01T01:38:52.101Z,1002.11
2018-03-01T01:39:32.527Z,1002.08
2018-03-01T01:40:12.911Z,1002.09
2018-03-01T01:40:53.474Z,1002.1
2018-03-01T01:41:33.809Z,1001.91
2018-03-01T01:42:14.273Z,1002.04
2018-03-01T01:42:54.600Z,1001.93
2018-03-01T01:43:35.919Z,1001.97
2018-03-01T01:44:16.269Z,1001.98
2018-03-01T01:44:57.567Z,1002.04
2018-03-01T01:45:38.032Z,1001.96
2018-03-01T01:46:18.666Z,1002.03
2018-03-01T01:46:59.102Z,1002
2018-03-01T01:47:39.731Z,1001.97
2018-03-01T01:48:20.219Z,1001.88
2018-03-01T01:49:00.530Z,1001.88
2018-03-01T01:49:40.975Z,1001.92
2018-03-01T01:50:21.503Z,1001.94
2018-03-01T01:51:01.953Z,1001.88
2018-03-01T01:51:43.031Z,1001.86
2018-03-01T01:52:23.349Z,1001.87
2018-03-01T01:53:06.122Z,1001.85
2018-03-01T01:53:47.581Z,1001.87
2018-03-01T01:54:28.171Z,1001.87
2018-03-01T01:55:08.507Z,1001.84
2018-03-01T01:55:48.952Z,1001.8
2018-03-01T01:56:29.459Z,1001.8
2018-03-01T01:57:09.814Z,1001.8
2018-03-01T01:57:50.734Z,1001.8
2018-03-01T01:58:30.696Z,1001.81
2018-03-01T01:59:11.129Z,1001.84
2018-03-01T01:59:52.359Z,1001.86
2018-03-01T02:00:32.893Z,1001.94
2018-03-01T02:01:14.287Z,1001.86
2018-03-01T02:01:54.556Z,1001.85
2018-03-01T02:02:34.964Z,1001.91
2018-03-01T02:03:15.402Z,1001.89
2018-03-01T02:03:55.770Z,1001.87
2018-03-01T02:04:36.247Z,1001.88
2018-03-01T02:05:16.564Z,1001.65
2018-03-01T02:05:57.080Z,1001.82
2018-03-01T02:06:37.532Z,1001.81
2018-03-01T02:07:19.462Z,1001.73
2018-03-01T02:07:59.889Z,1001.7
2018-03-01T02:08:41.464Z,1001.67
2018-03-01T02:09:21.925Z,1001.66
2018-03-01T02:10:02.478Z,1001.41
2018-03-01T02:10:42.938Z,1001.62
2018-03-01T02:11:23.573Z,1001.51
2018-03-01T02:12:04.708Z,1001.61
2018-03-01T02:12:45.160Z,1001.54
2018-03-01T02:13:25.544Z,1001.51
2018-03-01T02:14:06.299Z,1001.53
2018-03-01T02:14:46.745Z,1001.48
2018-03-01T02:15:27.081Z,1001.49
2018-03-01T02:16:07.558Z,1001.4
2018-03-01T02:16:48.383Z,1001.41
2018-03-01T02:17:28.749Z,1001.47
2018-03-01T02:18:09.288Z,1001.32
2018-03-01T02:18:49.717Z,1001.42
2018-03-01T02:19:30.172Z,1001.4
2018-03-01T02:20:10.623Z,1001.39
2018-03-01T02:20:50.985Z,1001.38
2018-03-01T02:21:31.510Z,1001.34
2018-03-01T02:22:11.826Z,1001.34
2018-03-01T02:22:52.271Z,1001.32
2018-03-01T02:23:32.629Z,1001.35
2018-03-01T02:24:13.174Z,1001.29
2018-03-01T02:24:54.192Z,1001.25
2018-03-01T02:25:34.606Z,1001.3
2018-03-01T02:26:14.973Z,1001.23
2018-03-01T02:26:55.504Z,1001.27
2018-03-01T02:27:35.786Z,1001.22
2018-03-01T02:28:16.234Z,1001.26
2018-03-01T02:28:56.700Z,1001.16
2018-03-01T02:29:37.090Z,1001.21
2018-03-01T02:30:17.447Z,1001.26
2018-03-01T02:30:58.250Z,1001.16
2018-03-01T02:31:38.550Z,1001.19
2018-03-01T02:32:19.022Z,1001.11
2018-03-01T02:32:59.449Z,1001.1
2018-03-01T02:33:39.818Z,1001.04
2018-03-01T02:34:20.316Z,1000.99
2018-03-01T02:35:00.755Z,1001.02
2018-03-01T02:35:41.131Z,1000.95
2018-03-01T02:36:21.616Z,1000.93
2018-03-01T02:37:02.096Z,1001.04
2018-03-01T02:37:42.476Z,1000.97
2018-03-01T02:38:23.217Z,1001.09
2018-03-01T02:39:03.541Z,1000.95
2018-03-01T02:39:43.888Z,1000.97
2018-03-01T02:40:24.278Z,1000.91
2018-03-01T02:41:05.749Z,1000.93
2018-03-01T02:41:46.074Z,1000.85
2018-03-01T02:42:26.629Z,1000.84
2018-03-01T02:43:07.764Z,1000.8
2018-03-01T02:43:48.282Z,1000.85
2018-03-01T02:44:28.627Z,1000.84
2018-03-01T02:45:09.881Z,1000.79
2018-03-01T02:45:52.000Z,1000.83
2018-03-01T02:46:32.379Z,1000.73
2018-03-01T02:47:12.761Z,1000.76
2018-03-01T02:47:54.160Z,1000.69
2018-03-01T02:48:34.848Z,1000.67
2018-03-01T02:49:15.199Z,1000.69
2018-03-01T02:49:55.626Z,1000.71
2018-03-01T02:50:36.123Z,1000.6
2018-03-01T02:51:16.611Z,1000.56
2018-03-01T02:51:57.010Z,1000.61
2018-03-01T02:52:37.401Z,1000.58
2018-03-01T02:53:18.156Z,1000.66
2018-03-01T02:53:58.336Z,1000.62
2018-03-01T02:54:39.505Z,1000.65
2018-03-01T02:55:19.958Z,1000.44
2018-03-01T02:56:00.642Z,1000.76
2018-03-01T02:56:41.931Z,1000.68
2018-03-01T02:57:22.309Z,1000.68
2018-03-01T02:58:04.105Z,1000.59
2018-03-01T02:58:44.604Z,1000.64
2018-03-01T02:59:24.904Z,1000.65
2018-03-01T03:00:05.435Z,1000.55
2018-03-01T03:00:45.818Z,1000.62
2018-03-01T03:01:26.280Z,1000.48
2018-03-01T03:02:07.138Z,1000.6
2018-03-01T03:02:48.271Z,1000.54
2018-03-01T03:03:28.551Z,1000.42
2018-03-01T03:04:09.319Z,1000.59
2018-03-01T03:04:49.860Z,1000.57
2018-03-01T03:05:30.131Z,1000.55
2018-03-01T03:06:11.143Z,1000.39
2018-03-01T03:06:51.513Z,1000.48
2018-03-01T03:07:31.947Z,1000.44
2018-03-01T03:08:12.390Z,1000.29
2018-03-01T03:08:53.080Z,1000.35
2018-03-01T03:09:33.698Z,1000.45
2018-03-01T03:10:14.081Z,1000.32
2018-03-01T03:10:54.490Z,1000.33
2018-03-01T03:11:35.066Z,1000.37
2018-03-01T03:12:15.505Z,1000.4
2018-03-01T03:12:55.752Z,1000.61
2018-03-01T03:13:36.205Z,1000.39
2018-03-01T03:14:16.567Z,1000.4
2018-03-01T03:14:56.964Z,1000.43
2018-03-01T03:15:37.432Z,1000.38
2018-03-01T03:16:17.898Z,1000.31
2018-03-01T03:16:58.295Z,1000.3
2018-03-01T03:17:38.698Z,1000.3
2018-03-01T03:18:19.134Z,1000.34
2018-03-01T03:18:59.557Z,1000.24
2018-03-01T03:19:39.959Z,1000.29
2018-03-01T03:20:20.408Z,1000.29
2018-03-01T03:21:02.557Z,1000.36
2018-03-01T03:21:42.945Z,1000.25
2018-03-01T03:22:24.180Z,1000.25
2018-03-01T03:23:05.660Z,1000.33
2018-03-01T03:23:46.091Z,1000.25
2018-03-01T03:24:26.552Z,1000.27
2018-03-01T03:25:07.582Z,1000.29
2018-03-01T03:25:48.047Z,1000.36
2018-03-01T03:26:28.462Z,1000.24
2018-03-01T03:27:09.025Z,1000.27
2018-03-01T03:27:49.373Z,1000.29
2018-03-01T03:28:30.063Z,1000.3
2018-03-01T03:29:10.293Z,1000.25
2018-03-01T03:29:50.616Z,1000.28
2018-03-01T03:30:31.178Z,1000.18
2018-03-01T03:31:11.717Z,1000.08
2018-03-01T03:31:52.545Z,1000.17
2018-03-01T03:32:32.939Z,1000.07
2018-03-01T03:33:13.992Z,1000.04
2018-03-01T03:33:55.021Z,1000.13
2018-03-01T03:34:35.352Z,1000.05
2018-03-01T03:35:15.767Z,1000.03
2018-03-01T03:35:56.431Z,1000
2018-03-01T03:36:37.111Z,1000.04
2018-03-01T03:37:17.437Z,1000.06
2018-03-01T03:37:57.682Z,1000.03
2018-03-01T03:38:38.338Z,999.95
2018-03-01T03:39:18.680Z,1000.02
2018-03-01T03:39:59.141Z,999.89
2018-03-01T03:40:39.538Z,1000.06
2018-03-01T03:41:20.071Z,1000.12
2018-03-01T03:42:00.324Z,1000.07
2018-03-01T03:42:40.746Z,1000.05
2018-03-01T03:43:21.134Z,999.99
2018-03-01T03:44:01.585Z,1000.04
2018-03-01T03:44:42.000Z,1000.11
2018-03-01T03:45:22.381Z,1000.06
2018-03-01T03:46:02.731Z,1000.03
2018-03-01T03:46:44.092Z,1000.16
2018-03-01T03:47:24.478Z,1000.1
2018-03-01T03:48:04.948Z,1000.12
2018-03-01T03:48:45.367Z,1000.19
2018-03-01T03:49:25.773Z,1000.22
2018-03-01T03:50:06.533Z,1000.02
2018-03-01T03:50:48.549Z,1000.21
2018-03-01T03:51:29.560Z,1000.14
2018-03-01T03:52:09.754Z,1000.1
2018-03-01T03:52:50.189Z,1000.21
2018-03-01T03:53:30.585Z,1000.16
2018-03-01T03:54:11.115Z,1000.26
2018-03-01T03:54:51.522Z,1000.28
2018-03-01T03:55:31.952Z,1000.21
2018-03-01T03:56:12.387Z,1000.18
2018-03-01T03:56:52.837Z,1000.22
2018-03-01T03:57:33.378Z,1000.21
2018-03-01T03:58:13.909Z,1000.23
2018-03-01T03:58:54.297Z,1000.34
2018-03-01T03:59:34.766Z,1000.19
2018-03-01T04:00:15.152Z,1000.28
2018-03-01T04:00:55.667Z,1000.27
2018-03-01T04:01:36.046Z,1000.34
2018-03-01T04:02:16.731Z,1000.37
2018-03-01T04:02:57.620Z,1000.32
2018-03-01T04:03:37.706Z,1000.33
2018-03-01T04:04:18.138Z,1000.47
2018-03-01T04:04:58.584Z,1000.36
2018-03-01T04:05:38.933Z,1000.24
2018-03-01T04:06:20.042Z,1000.31
2018-03-01T04:07:00.458Z,1000.3
2018-03-01T04:49:02.324Z,999.68
2018-03-01T04:50:30.438Z,999.71
2018-03-01T04:51:10.693Z,999.78
2018-03-01T04:51:51.226Z,999.7
2018-03-01T04:52:31.997Z,999.73
2018-03-01T04:53:12.318Z,999.71
2018-03-01T04:53:53.039Z,999.72
2018-03-01T04:54:33.466Z,999.72
2018-03-01T04:55:14.042Z,999.77
2018-03-01T04:55:54.203Z,999.81
2018-03-01T04:56:34.967Z,999.78
2018-03-01T04:57:15.841Z,999.78
2018-03-01T04:57:56.209Z,999.72
2018-03-01T04:58:36.807Z,999.74
2018-03-01T04:59:17.182Z,999.76
2018-03-01T04:59:57.507Z,999.78
2018-03-01T05:00:37.957Z,999.78
2018-03-01T05:01:18.477Z,999.84
2018-03-01T05:01:59.023Z,999.8
2018-03-01T05:02:39.429Z,999.82
2018-03-01T05:03:19.790Z,999.79
2018-03-01T05:04:00.438Z,999.82
2018-03-01T05:04:40.775Z,999.84
2018-03-01T05:05:21.186Z,999.81
2018-03-01T05:06:01.829Z,999.78
2018-03-01T05:06:42.259Z,999.99
2018-03-01T05:07:22.668Z,999.8
2018-03-01T05:08:03.201Z,999.77
2018-03-01T05:08:43.636Z,999.86
2018-03-01T05:09:25.210Z,999.74
2018-03-01T05:10:04.588Z,999.79
2018-03-01T05:10:45.334Z,999.81
2018-03-01T05:11:25.702Z,999.85
2018-03-01T05:12:06.377Z,999.9
2018-03-01T05:12:47.169Z,999.87
2018-03-01T05:13:27.306Z,999.8
2018-03-01T05:14:08.912Z,1000
2018-03-01T05:14:49.352Z,999.83
2018-03-01T05:15:29.710Z,999.78
2018-03-01T05:16:10.677Z,999.89
2018-03-01T05:16:50.933Z,999.84
2018-03-01T05:17:32.201Z,999.86
2018-03-01T05:18:12.309Z,999.77
2018-03-01T05:18:52.625Z,999.81
2018-03-01T05:19:33.159Z,999.82
2018-03-01T05:20:13.633Z,999.77
2018-03-01T05:20:53.892Z,999.85
2018-03-01T05:21:35.155Z,999.76
2018-03-01T05:22:15.778Z,999.77
2018-03-01T05:22:56.203Z,999.73
2018-03-01T05:23:36.868Z,999.7
2018-03-01T05:24:17.398Z,999.66
2018-03-01T05:24:57.888Z,999.7
2018-03-01T05:25:38.709Z,999.63
2018-03-01T05:26:19.194Z,999.67
2018-03-01T05:26:59.586Z,999.72
2018-03-01T05:27:40.432Z,999.59
2018-03-01T05:28:20.814Z,999.67
2018-03-01T05:29:01.200Z,999.57
2018-03-01T05:29:42.174Z,999.59
2018-03-01T05:30:22.493Z,999.54
2018-03-01T05:31:02.963Z,999.56
2018-03-01T05:31:43.870Z,999.6
2018-03-01T05:32:24.467Z,999.57
2018-03-01T05:33:04.857Z,999.49
2018-03-01T05:33:45.354Z,999.54
2018-03-01T05:34:26.313Z,999.56
2018-03-01T05:35:06.723Z,999.52
2018-03-01T05:35:47.174Z,999.52
2018-03-01T05:36:27.520Z,999.5
2018-03-01T05:37:08.973Z,999.55
2018-03-01T05:37:49.564Z,999.48
2018-03-01T05:38:30.058Z,999.46
2018-03-01T05:39:10.592Z,999.52
2018-03-01T05:39:51.101Z,999.42
2018-03-01T05:40:32.435Z,999.45
2018-03-01T05:41:12.865Z,999.48
2018-03-01T05:41:53.343Z,999.44
2018-03-01T05:42:34.349Z,999.47
2018-03-01T05:43:15.034Z,999.48
2018-03-01T05:43:56.487Z,999.47
2018-03-01T05:44:37.683Z,999.51
2018-03-01T05:45:18.797Z,999.52
2018-03-01T05:45:59.232Z,999.51
2018-03-01T05:46:39.588Z,999.51
2018-03-01T05:47:20.377Z,999.53
2018-03-01T05:48:01.038Z,999.5
2018-03-01T05:48:41.222Z,999.5
2018-03-01T05:49:21.685Z,999.54
2018-03-01T05:50:02.112Z,999.54
2018-03-01T05:50:43.368Z,999.48
2018-03-01T05:51:23.390Z,999.56
2018-03-01T05:52:03.763Z,999.44
2018-03-01T05:52:44.478Z,999.47
2018-03-01T05:53:24.793Z,999.5
2018-03-01T05:54:05.200Z,999.5
2018-03-01T05:54:46.079Z,999.47
2018-03-01T05:55:26.615Z,999.51
2018-03-01T05:56:07.092Z,999.45
2018-03-01T05:56:47.471Z,999.43
2018-03-01T05:57:28.812Z,999.48
2018-03-01T05:58:09.836Z,999.48
2018-03-01T05:58:50.192Z,999.47
2018-03-01T05:59:31.021Z,999.44
2018-03-01T06:00:11.743Z,999.47
2018-03-01T06:00:51.864Z,999.42
2018-03-01T06:01:34.643Z,999.35
2018-03-01T06:02:15.821Z,999.4
2018-03-01T06:02:56.253Z,999.4
2018-03-01T06:03:36.974Z,999.38
2018-03-01T06:04:17.431Z,999.47
2018-03-01T06:04:57.817Z,999.47
2018-03-01T06:07:02.553Z,999.54
2018-03-01T06:07:43.439Z,999.6
2018-03-01T06:08:24.050Z,999.59
2018-03-01T06:09:04.710Z,999.53
2018-03-01T06:09:47.297Z,999.54
2018-03-01T06:10:28.239Z,999.54
2018-03-01T06:11:08.550Z,999.58
2018-03-01T06:11:48.953Z,999.58
2018-03-01T06:12:30.028Z,999.61
2018-03-01T06:13:09.833Z,999.59
2018-03-01T06:13:51.003Z,999.62
2018-03-01T06:14:33.240Z,999.62
2018-03-01T06:15:12.785Z,999.62
2018-03-01T06:16:00.352Z,999.6
2018-03-01T06:16:41.212Z,999.65
2018-03-01T06:17:22.755Z,999.67
2018-03-01T06:19:20.892Z,999.7
2018-03-01T06:20:01.277Z,999.76
2018-03-01T06:20:41.697Z,999.69
2018-03-01T06:21:22.080Z,999.71
2018-03-01T06:22:02.458Z,999.76
2018-03-01T06:22:42.855Z,999.67
2018-03-01T06:23:23.354Z,999.63
2018-03-01T06:24:03.706Z,999.64
2018-03-01T06:24:44.093Z,999.62
2018-03-01T06:25:24.471Z,999.56
2018-03-01T06:26:04.911Z,999.56
2018-03-01T06:26:45.286Z,999.51
2018-03-01T06:27:25.654Z,999.51
2018-03-01T06:28:06.038Z,999.47
2018-03-01T06:28:46.404Z,999.5
2018-03-01T06:29:26.914Z,999.47
2018-03-01T06:30:07.395Z,999.4
2018-03-01T06:30:47.935Z,999.44
2018-03-01T06:31:28.274Z,999.39
2018-03-01T06:32:08.677Z,999.38
2018-03-01T06:32:49.033Z,999.35
2018-03-01T06:33:29.492Z,999.36
2018-03-01T06:34:09.842Z,999.34
2018-03-01T06:34:50.275Z,999.28
2018-03-01T06:40:40.274Z,999.24
2018-03-01T06:44:21.508Z,999.4
2018-03-01T06:45:02.190Z,999.37
2018-03-01T06:45:43.470Z,999.34
2018-03-01T06:46:23.920Z,999.3
2018-03-01T06:47:04.408Z,999.38
2018-03-01T06:47:45.110Z,999.33
2018-03-01T06:48:27.092Z,999.41
2018-03-01T06:49:07.028Z,999.38
2018-03-01T06:49:47.965Z,999.36
2018-03-01T06:50:29.270Z,999.47
2018-03-01T06:51:10.360Z,999.45
2018-03-01T06:51:50.329Z,999.44
2018-03-01T06:52:30.534Z,999.46
2018-03-01T06:53:10.949Z,999.39
2018-03-01T06:53:51.866Z,999.28
2018-03-01T06:54:33.261Z,999.33
2018-03-01T06:55:13.750Z,999.39
2018-03-01T06:55:55.681Z,999.33
2018-03-01T06:56:36.410Z,999.37
2018-03-01T06:57:17.279Z,999.27
2018-03-01T06:57:57.782Z,999.24
2018-03-01T06:58:38.033Z,999.24
2018-03-01T06:59:18.601Z,999.17
2018-03-01T06:59:59.040Z,999.3
2018-03-01T07:00:39.400Z,999.25
2018-03-01T07:01:19.815Z,999.25
2018-03-01T07:02:00.308Z,999.27
2018-03-01T07:02:40.737Z,999.24
2018-03-01T07:03:21.281Z,999.18
2018-03-01T07:04:01.914Z,999.22
2018-03-01T07:04:42.419Z,999.21
2018-03-01T07:05:22.825Z,999.24
2018-03-01T07:06:03.281Z,999.22
2018-03-01T07:06:43.648Z,999.18
2018-03-01T07:07:24.062Z,999.22
2018-03-01T07:08:04.931Z,999.15
2018-03-01T07:08:46.330Z,999.14
2018-03-01T07:09:26.617Z,999.12
2018-03-01T07:10:07.078Z,999.08
2018-03-01T07:12:15.765Z,999.15
2018-03-01T07:12:56.216Z,999.3
2018-03-01T07:13:36.673Z,999.31
2018-03-01T07:14:46.968Z,999.32
2018-03-01T07:15:59.812Z,999.28
2018-03-01T07:16:52.850Z,999.33
2018-03-01T07:19:39.850Z,999.2
2018-03-01T07:20:20.174Z,999.21
2018-03-01T07:21:01.538Z,999.3
2018-03-01T07:21:42.104Z,999.22
2018-03-01T07:22:23.578Z,999.27
2018-03-01T07:23:05.120Z,999.32
2018-03-01T07:23:45.380Z,999.31
2018-03-01T07:24:25.959Z,999.33
2018-03-01T07:25:06.358Z,999.28
2018-03-01T07:25:46.949Z,999.33
2018-03-01T07:26:27.360Z,999.32
2018-03-01T07:27:07.800Z,999.26
2018-03-01T07:27:48.393Z,999.33
2018-03-01T07:28:28.973Z,999.32
2018-03-01T07:29:10.062Z,999.27
2018-03-01T07:29:50.549Z,999.24
2018-03-01T07:30:30.970Z,999.25
2018-03-01T07:31:12.249Z,999.21
2018-03-01T07:31:51.974Z,999.16
2018-03-01T07:32:32.548Z,999.22
2018-03-01T07:33:13.381Z,999.16
2018-03-01T07:33:54.048Z,999.18
2018-03-01T07:34:34.580Z,999.16
2018-03-01T07:35:15.177Z,999.12
2018-03-01T07:35:55.458Z,999.17
2018-03-01T07:36:36.030Z,999.11
2018-03-01T07:37:16.673Z,999.1
2018-03-01T07:37:57.081Z,999.14
2018-03-01T07:38:37.519Z,999.11
2018-03-01T07:39:18.056Z,999.07
2018-03-01T07:39:58.437Z,998.93
2018-03-01T07:40:39.412Z,999.01
2018-03-01T07:41:19.817Z,999.02
2018-03-01T07:42:00.290Z,999.01
2018-03-01T07:42:41.058Z,999.02
2018-03-01T07:43:21.490Z,999.08
2018-03-01T07:44:01.978Z,999.08
2018-03-01T07:44:42.278Z,999.08
2018-03-01T07:45:23.057Z,999.13
2018-03-01T07:46:03.875Z,999.05
2018-03-01T07:46:44.306Z,999.11
2018-03-01T07:47:24.688Z,999.01
2018-03-01T07:48:05.230Z,999.01
2018-03-01T07:48:45.631Z,998.94
2018-03-01T07:49:26.053Z,998.88
2018-03-01T07:50:06.438Z,998.97
2018-03-01T07:50:47.150Z,998.96
2018-03-01T07:51:27.873Z,998.87
2018-03-01T07:52:10.165Z,998.9
2018-03-01T07:59:19.705Z,998.82
2018-03-01T08:01:26.998Z,998.79
2018-03-01T08:03:32.526Z,998.75
2018-03-01T08:05:20.158Z,998.75
2018-03-01T08:06:00.700Z,998.73
2018-03-01T08:06:42.398Z,998.74
2018-03-01T08:07:27.388Z,998.74
2018-03-01T08:08:08.119Z,998.65
2018-03-01T08:08:49.588Z,998.79
2018-03-01T08:09:29.916Z,998.71
2018-03-01T08:10:10.343Z,998.68
2018-03-01T08:10:51.931Z,998.7
2018-03-01T08:11:32.040Z,998.5
2018-03-01T08:12:12.331Z,998.68
2018-03-01T08:12:52.791Z,998.66
2018-03-01T08:13:34.236Z,998.65
2018-03-01T08:14:13.685Z,998.59
2018-03-01T08:14:54.110Z,998.73
2018-03-01T08:15:34.911Z,998.65
2018-03-01T08:16:15.284Z,998.63
2018-03-01T08:16:56.565Z,998.73
2018-03-01T08:17:37.068Z,998.7
2018-03-01T08:18:17.450Z,998.69
2018-03-01T08:18:58.939Z,998.56
2018-03-01T08:19:39.370Z,998.6
2018-03-01T08:20:20.379Z,998.56
2018-03-01T08:21:00.768Z,998.49
2018-03-01T08:21:41.414Z,998.62
2018-03-01T08:22:21.838Z,998.53
2018-03-01T08:23:02.110Z,998.52
2018-03-01T08:23:42.861Z,998.62
2018-03-01T08:24:23.108Z,998.47
2018-03-01T08:25:03.776Z,998.44
2018-03-01T08:25:44.253Z,998.37
2018-03-01T08:26:24.654Z,998.44
2018-03-01T08:27:05.080Z,998.48
2018-03-01T08:27:46.947Z,998.45
2018-03-01T08:28:28.040Z,998.5
2018-03-01T08:29:09.122Z,998.47
2018-03-01T08:29:50.150Z,998.44
2018-03-01T08:30:30.455Z,998.47
2018-03-01T08:31:10.837Z,998.39
2018-03-01T08:31:51.757Z,998.44
2018-03-01T08:32:32.255Z,998.37
2018-03-01T08:33:12.770Z,998.4
2018-03-01T08:33:53.432Z,998.47
2018-03-01T08:34:34.137Z,998.41
2018-03-01T08:35:16.308Z,998.49
2018-03-01T08:35:57.528Z,998.37
2018-03-01T08:36:38.230Z,998.46
2018-03-01T08:37:18.485Z,998.49
2018-03-01T08:37:58.985Z,998.48
2018-03-01T08:38:39.402Z,998.46
2018-03-01T08:39:19.899Z,998.51
2018-03-01T08:40:01.129Z,998.41
2018-03-01T08:40:41.518Z,998.51
2018-03-01T08:41:22.830Z,998.5
2018-03-01T08:42:03.476Z,998.42
2018-03-01T08:42:44.710Z,998.48
2018-03-01T08:43:25.128Z,998.45
2018-03-01T08:44:06.690Z,998.35
2018-03-01T08:44:47.086Z,998.51
2018-03-01T08:45:29.151Z,998.37
2018-03-01T08:46:09.990Z,998.42
2018-03-01T08:46:50.562Z,998.41
2018-03-01T08:47:31.651Z,998.41
2018-03-01T08:48:12.141Z,998.44
2018-03-01T08:48:52.633Z,998.4
2018-03-01T08:49:32.914Z,998.35
2018-03-01T08:50:13.700Z,998.25
2018-03-01T08:50:54.143Z,998.4
2018-03-01T08:51:35.321Z,998.32
2018-03-01T08:52:15.651Z,998.27
2018-03-01T08:52:58.459Z,998.28
2018-03-01T08:54:56.881Z,997.99
2018-03-01T08:55:40.468Z,998.21
2018-03-01T08:56:21.202Z,998.2
2018-03-01T08:57:01.623Z,998.28
2018-03-01T08:57:48.663Z,998.13
2018-03-01T08:58:29.267Z,998.04
2018-03-01T08:59:10.180Z,998.17
2018-03-01T08:59:50.604Z,998.05
2018-03-01T09:00:30.998Z,998.13
2018-03-01T09:01:11.948Z,998.18
2018-03-01T09:01:53.522Z,998.14
2018-03-01T09:02:35.697Z,998.1
2018-03-01T09:03:15.930Z,997.95
2018-03-01T09:03:56.975Z,998.03
2018-03-01T09:04:37.536Z,998.05
2018-03-01T09:05:18.077Z,997.98
2018-03-01T09:05:58.974Z,998.02
2018-03-01T09:06:39.863Z,998.08
2018-03-01T09:07:20.527Z,998.13
2018-03-01T09:08:00.906Z,997.85
2018-03-01T09:08:41.609Z,997.88
2018-03-01T09:09:22.703Z,997.73
2018-03-01T09:10:03.017Z,997.91
2018-03-01T09:10:43.157Z,998.01
2018-03-01T09:11:23.799Z,997.86
2018-03-01T09:12:04.196Z,997.75
2018-03-01T09:12:45.551Z,997.85
2018-03-01T09:13:26.347Z,997.74
2018-03-01T09:14:06.886Z,997.86
2018-03-01T09:14:47.734Z,997.86
2018-03-01T09:15:31.381Z,997.83
2018-03-01T09:16:11.385Z,997.86
2018-03-01T09:16:52.736Z,997.78
2018-03-01T09:17:32.803Z,997.8
2018-03-01T09:18:13.532Z,997.79
2018-03-01T09:18:56.445Z,997.85
2018-03-01T09:19:37.545Z,997.76
2018-03-01T09:20:18.118Z,997.75
2018-03-01T09:20:58.618Z,997.69
2018-03-01T09:21:39.475Z,997.84
2018-03-01T09:22:20.428Z,997.74
2018-03-01T09:23:02.545Z,997.84
2018-03-01T09:23:42.457Z,997.77
2018-03-01T09:24:23.281Z,997.81
2018-03-01T09:25:03.920Z,997.83
2018-03-01T09:25:44.948Z,997.8
2018-03-01T09:26:26.114Z,997.72
2018-03-01T09:27:06.597Z,997.71
2018-03-01T09:27:47.140Z,997.71
2018-03-01T09:28:27.542Z,997.82
2018-03-01T09:29:08.681Z,997.77
2018-03-01T09:29:49.561Z,997.71
2018-03-01T09:30:29.813Z,997.76
2018-03-01T09:31:11.035Z,997.71
2018-03-01T09:31:51.504Z,997.66
2018-03-01T09:34:22.869Z,997.75
2018-03-01T09:47:59.317Z,997.68
2018-03-01T09:48:38.933Z,997.61
2018-03-01T09:49:19.303Z,997.68
2018-03-01T09:49:59.826Z,997.62
2018-03-01T09:50:40.112Z,997.63
2018-03-01T09:51:21.411Z,997.59
2018-03-01T09:52:01.030Z,997.43
2018-03-01T09:52:41.547Z,997.4
2018-03-01T09:53:21.949Z,997.48
2018-03-01T09:54:02.536Z,997.61
2018-03-01T09:54:43.025Z,997.49
2018-03-01T09:55:23.240Z,997.49
2018-03-01T09:56:03.946Z,997.38
2018-03-01T09:56:44.456Z,997.38
2018-03-01T09:57:25.123Z,997.49
2018-03-01T09:58:05.410Z,997.53
2018-03-01T09:58:46.016Z,997.54
2018-03-01T09:59:26.515Z,997.53
2018-03-01T10:00:06.957Z,997.52
2018-03-01T10:00:47.668Z,997.62
2018-03-01T10:01:28.264Z,997.59
2018-03-01T10:02:08.726Z,997.56