createdAt,value
2019-04-21T00:01:53.895Z,9.27
2019-04-21T00:04:33.070Z,12.07
2019-04-21T00:07:13.197Z,12.43
2019-04-21T00:09:50.697Z,11.93
2019-04-21T00:12:17.008Z,10.00
2019-04-21T00:14:37.197Z,10.97
2019-04-21T00:17:00.557Z,10.47
2019-04-21T00:19:31.540Z,9.97
2019-04-21T00:22:08.681Z,9.47
2019-04-21T00:24:47.477Z,9.63
2019-04-21T00:27:22.955Z,8.33
2019-04-21T00:29:52.081Z,8.87
2019-04-21T00:32:17.674Z,8.60
2019-04-21T00:34:34.462Z,8.27
2019-04-21T00:37:15.224Z,9.77
2019-04-21T00:40:10.461Z,8.33
2019-04-21T00:42:24.148Z,9.30
2019-04-21T00:44:52.014Z,10.20
2019-04-21T00:47:31.651Z,10.30
2019-04-21T00:50:02.361Z,12.07
2019-04-21T00:55:20.209Z,10.47
2019-04-21T00:57:51.869Z,9.70
2019-04-21T01:00:20.359Z,9.83
2019-04-21T01:02:51.088Z,8.90
2019-04-21T01:07:42.338Z,10.20
2019-04-21T01:10:09.349Z,10.33
2019-04-21T01:12:49.070Z,10.40
2019-04-21T01:15:26.101Z,9.97
2019-04-21T01:17:53.269Z,12.13
2019-04-21T01:20:13.214Z,11.87
2019-04-21T01:22:31.969Z,12.50
2019-04-21T01:25:08.964Z,9.10
2019-04-21T01:27:50.839Z,9.47
2019-04-21T01:30:29.617Z,11.87
2019-04-21T01:33:02.544Z,12.93
2019-04-21T01:35:25.677Z,13.10
2019-04-21T01:38:03.035Z,10.93
2019-04-21T01:40:43.279Z,14.13
2019-04-21T01:43:09.197Z,12.53
2019-04-21T01:45:37.375Z,12.93
2019-04-21T01:48:06.628Z,15.00
2019-04-21T01:50:34.427Z,16.00
2019-04-21T01:53:17.589Z,16.57
2019-04-21T01:55:45.518Z,16.43
2019-04-21T01:58:11.559Z,17.97
2019-04-21T02:00:45.567Z,13.43
2019-04-21T02:03:36.249Z,14.20
2019-04-21T02:06:02.772Z,19.87
2019-04-21T02:08:21.625Z,13.83
2019-04-21T02:10:56.036Z,15.27
2019-04-21T02:13:17.409Z,16.23
2019-04-21T02:16:05.490Z,19.60
2019-04-21T02:18:24.788Z,14.80
2019-04-21T02:20:46.106Z,16.40
2019-04-21T02:23:34.401Z,17.97
2019-04-21T02:26:01.303Z,17.57
2019-04-21T02:28:40.399Z,18.47
2019-04-21T02:33:50.310Z,16.83
2019-04-21T02:36:27.239Z,17.70
2019-04-21T02:38:51.715Z,22.53
2019-04-21T02:41:30.812Z,18.43
2019-04-21T02:43:48.228Z,18.30
2019-04-21T02:46:27.750Z,12.70
2019-04-21T02:51:23.334Z,13.87
2019-04-21T02:54:24.623Z,15.10
2019-04-21T02:56:24.703Z,15.50
2019-04-21T02:59:02.407Z,13.13
2019-04-21T03:04:10.447Z,20.70
2019-04-21T03:07:03.442Z,18.93
2019-04-21T03:09:32.095Z,19.20
2019-04-21T03:12:05.601Z,20.93
2019-04-21T03:14:41.300Z,22.07
2019-04-21T03:16:55.587Z,21.73
2019-04-21T03:19:36.514Z,20.60
2019-04-21T03:22:06.818Z,19.13
2019-04-21T03:24:48.994Z,20.10
2019-04-21T03:27:17.226Z,17.63
2019-04-21T03:32:36.740Z,19.77
2019-04-21T03:37:11.257Z,23.53
2019-04-21T03:39:48.579Z,21.33
2019-04-21T03:42:19.965Z,23.33
2019-04-21T03:44:57.388Z,22.90
2019-04-21T03:47:20.806Z,20.33
2019-04-21T03:49:56.396Z,20.13
2019-04-21T03:52:20.090Z,22.20
2019-04-21T03:55:35.514Z,19.67
2019-04-21T04:00:22.595Z,20.27
2019-04-21T04:03:23.698Z,20.07
2019-04-21T04:05:55.587Z,24.83
2019-04-21T04:11:12.421Z,23.90
2019-04-21T04:13:47.332Z,23.57
2019-04-21T04:16:10.259Z,24.43
2019-04-21T04:18:46.738Z,23.30
2019-04-21T04:21:20.615Z,24.90
2019-04-21T04:23:47.286Z,21.20
2019-04-21T04:26:19.322Z,23.03
2019-04-21T04:29:03.530Z,25.93
2019-04-21T04:31:25.962Z,21.37
2019-04-21T04:34:04.456Z,17.77
2019-04-21T04:36:27.966Z,20.03
2019-04-21T04:39:23.198Z,19.53
2019-04-21T04:42:07.678Z,21.73
2019-04-21T04:47:05.855Z,21.03
2019-04-21T04:49:38.639Z,21.97
2019-04-21T04:52:10.153Z,21.43
2019-04-21T04:54:43.599Z,22.27
2019-04-21T04:57:08.189Z,22.20
2019-04-21T04:59:42.441Z,22.03
2019-04-21T05:04:46.214Z,21.93
2019-04-21T05:07:07.197Z,18.60
2019-04-21T05:09:39.606Z,19.07
2019-04-21T05:12:05.868Z,19.40
2019-04-21T05:14:46.126Z,23.33
2019-04-21T05:17:14.317Z,18.27
2019-04-21T05:19:53.971Z,20.17
2019-04-21T05:22:20.246Z,17.73
2019-04-21T05:24:33.815Z,19.80
2019-04-21T05:27:08.180Z,19.03
2019-04-21T05:29:49.534Z,16.83
2019-04-21T05:32:21.006Z,21.20
2019-04-21T05:35:06.172Z,19.00
2019-04-21T05:37:47.635Z,19.37
2019-04-21T05:40:18.404Z,18.70
2019-04-21T05:42:49.610Z,17.03
2019-04-21T05:48:15.900Z,16.67
2019-04-21T05:50:27.514Z,17.57
2019-04-21T05:52:58.528Z,15.53
2019-04-21T05:58:07.041Z,15.80
2019-04-21T06:00:59.153Z,14.57
2019-04-21T06:03:21.183Z,15.17
2019-04-21T06:05:53.392Z,13.93
2019-04-21T06:08:20.393Z,15.47
2019-04-21T06:10:54.282Z,14.93
2019-04-21T06:15:56.130Z,14.63
2019-04-21T06:18:30.181Z,18.37
2019-04-21T06:20:56.922Z,16.00
2019-04-21T06:23:24.162Z,16.10
2019-04-21T06:28:30.528Z,14.60
2019-04-21T06:31:05.469Z,17.13
2019-04-21T06:33:45.963Z,15.00
2019-04-21T06:36:31.216Z,15.60
2019-04-21T06:39:02.689Z,12.67
2019-04-21T06:41:27.876Z,11.60
2019-04-21T06:43:59.947Z,10.53
2019-04-21T06:46:33.443Z,11.73
2019-04-21T06:51:27.317Z,11.43
2019-04-21T06:56:39.685Z,11.03
2019-04-21T06:58:59.532Z,11.93
2019-04-21T07:01:39.203Z,10.80
2019-04-21T07:04:11.770Z,9.60
2019-04-21T07:06:40.433Z,11.50
2019-04-21T07:11:30.450Z,12.00
2019-04-21T07:14:25.953Z,10.08
2019-04-21T07:16:38.862Z,9.70
2019-04-21T07:19:23.769Z,12.03
2019-04-21T07:21:43.481Z,9.67
2019-04-21T07:24:14.708Z,11.53
2019-04-21T07:26:47.634Z,9.80
2019-04-21T07:29:17.047Z,11.60
2019-04-21T07:31:54.403Z,9.70
2019-04-21T07:34:23.840Z,8.53
2019-04-21T07:36:55.983Z,10.43
2019-04-21T07:39:18.470Z,10.03
2019-04-21T07:41:43.843Z,10.05
2019-04-21T07:44:15.014Z,8.18
2019-04-21T07:46:45.327Z,9.83
2019-04-21T07:49:44.622Z,8.50
2019-04-21T07:52:28.581Z,8.63
2019-04-21T07:55:12.951Z,9.68
2019-04-21T07:57:23.430Z,8.93
2019-04-21T08:00:16.562Z,8.45
2019-04-21T08:05:13.536Z,9.23
2019-04-21T08:07:49.341Z,9.23
2019-04-21T08:10:02.853Z,7.35
2019-04-21T08:12:30.671Z,7.78
2019-04-21T08:15:15.782Z,7.58
2019-04-21T08:17:42.581Z,7.47
2019-04-21T08:20:09.589Z,8.17
2019-04-21T08:22:48.127Z,8.35
2019-04-21T08:25:14.879Z,7.95
2019-04-21T08:27:50.630Z,7.15
2019-04-21T08:30:20.966Z,8.95
2019-04-21T08:37:48.348Z,8.93
2019-04-21T08:40:26.836Z,7.87
2019-04-21T08:42:52.383Z,7.05
2019-04-21T08:45:33.607Z,6.77
2019-04-21T08:47:59.182Z,6.20
2019-04-21T08:50:44.210Z,6.20
2019-04-21T08:53:03.890Z,7.05
2019-04-21T08:55:39.997Z,8.53
2019-04-21T08:58:14.177Z,6.47
2019-04-21T09:00:43.251Z,7.90
2019-04-21T09:03:32.698Z,8.58
2019-04-21T09:05:59.690Z,7.70
2019-04-21T09:08:31.600Z,6.20
2019-04-21T09:11:04.104Z,6.53
2019-04-21T09:13:34.045Z,6.78
2019-04-21T09:15:58.081Z,10.93
2019-04-21T09:18:26.938Z,6.65
2019-04-21T09:21:04.685Z,6.30
2019-04-21T09:23:33.560Z,6.40
2019-04-21T09:26:06.027Z,6.72
2019-04-21T09:28:32.975Z,6.90
2019-04-21T09:30:57.128Z,6.00
2019-04-21T09:33:28.057Z,5.75
2019-04-21T09:35:56.375Z,5.55
2019-04-21T09:38:32.886Z,6.40
2019-04-21T09:40:56.197Z,8.05
2019-04-21T09:43:34.303Z,6.53
2019-04-21T09:45:58.648Z,6.08
2019-04-21T09:48:37.401Z,6.22
2019-04-21T09:50:59.696Z,5.60
2019-04-21T09:53:34.418Z,5.45
2019-04-21T09:56:04.933Z,6.25
2019-04-21T09:58:39.875Z,10.28
2019-04-21T10:01:11.630Z,7.03
2019-04-21T10:03:38.268Z,6.58
2019-04-21T10:06:06.696Z,6.22
2019-04-21T10:08:36.408Z,5.17
2019-04-21T10:11:07.669Z,7.78
2019-04-21T10:13:37.323Z,7.42
2019-04-21T10:16:17.543Z,5.58
2019-04-21T10:18:48.134Z,8.78
2019-04-21T10:21:17.713Z,6.70
2019-04-21T10:23:47.958Z,5.28
2019-04-21T10:26:18.738Z,5.90
2019-04-21T10:28:49.049Z,6.55
2019-04-21T10:31:18.737Z,10.63
2019-04-21T10:33:48.479Z,6.15
2019-04-21T10:36:23.005Z,6.20
2019-04-21T10:38:54.000Z,4.30
2019-04-21T10:41:23.677Z,6.90
2019-04-21T10:43:53.419Z,5.25
2019-04-21T10:46:22.925Z,7.65
2019-04-21T10:48:52.598Z,4.35
2019-04-21T10:51:23.109Z,4.50
2019-04-21T10:53:55.852Z,4.95
2019-04-21T10:56:32.627Z,4.40
2019-04-21T10:58:58.389Z,4.20
2019-04-21T11:01:29.264Z,4.37
2019-04-21T11:04:00.720Z,4.58
2019-04-21T11:06:30.868Z,4.12
2019-04-21T11:09:02.998Z,4.33
2019-04-21T11:11:32.147Z,4.40
2019-04-21T11:14:02.462Z,5.45
2019-04-21T11:16:33.227Z,5.92
2019-04-21T12:27:36.152Z,3.22
2019-04-21T15:37:58.022Z,8.97
2019-04-21T16:56:22.806Z,9.60
2019-04-21T16:58:54.717Z,6.00
2019-04-21T17:01:27.638Z,9.57
2019-04-21T17:03:58.345Z,5.63
2019-04-21T17:06:29.228Z,7.07
2019-04-21T17:08:59.159Z,9.10
2019-04-21T17:11:31.559Z,9.73
2019-04-21T17:14:00.470Z,9.20
2019-04-21T17:17:09.301Z,17.07
2019-04-21T17:19:11.342Z,17.47
2019-04-21T17:21:34.229Z,6.87
2019-04-21T17:24:04.368Z,9.23
2019-04-21T17:26:37.464Z,7.77
2019-04-21T17:29:06.753Z,8.67
2019-04-21T17:31:37.153Z,7.33
2019-04-21T17:34:12.307Z,7.10
2019-04-21T17:36:43.377Z,9.03
2019-04-21T17:39:13.169Z,7.20
2019-04-21T17:41:58.269Z,8.53
2019-04-21T17:44:15.080Z,8.90
2019-04-21T17:46:57.802Z,7.67
2019-04-21T17:49:21.249Z,8.13
2019-04-21T17:52:11.397Z,7.63
2019-04-21T17:54:48.386Z,9.13
2019-04-21T17:57:34.903Z,6.10
2019-04-21T18:00:11.414Z,6.10
2019-04-21T18:02:41.703Z,7.97
2019-04-21T18:05:08.994Z,6.53
2019-04-21T18:07:35.161Z,7.27
2019-04-21T18:10:09.985Z,8.83
2019-04-21T18:12:36.187Z,7.00
2019-04-21T18:15:03.980Z,7.63
2019-04-21T18:17:24.536Z,7.80
2019-04-21T18:19:55.630Z,6.40
2019-04-21T18:22:46.917Z,6.70
2019-04-21T18:25:33.247Z,6.33
2019-04-21T18:27:54.699Z,7.17
2019-04-21T18:30:49.018Z,6.17
2019-04-21T18:33:25.365Z,7.20
2019-04-21T18:36:02.414Z,9.70
2019-04-21T18:38:59.777Z,8.20
2019-04-21T18:41:17.120Z,6.40
2019-04-21T18:44:15.447Z,6.70
2019-04-21T18:46:46.195Z,7.93
2019-04-21T18:49:00.750Z,7.83
2019-04-21T18:51:57.194Z,7.57
2019-04-21T18:54:37.635Z,6.80
2019-04-21T18:56:56.645Z,7.20
2019-04-21T18:59:31.398Z,6.53
2019-04-21T19:01:59.936Z,8.57
2019-04-21T19:04:26.513Z,8.43
2019-04-21T19:07:08.762Z,6.07
2019-04-21T19:10:02.068Z,7.60
2019-04-21T19:12:20.830Z,7.43
2019-04-21T19:14:47.507Z,7.97
2019-04-21T19:17:56.753Z,6.40
2019-04-21T19:20:04.664Z,7.70
2019-04-21T19:22:21.697Z,6.60
2019-04-21T19:24:57.205Z,6.80
2019-04-21T19:32:25.604Z,6.53
2019-04-21T19:34:41.399Z,6.93
2019-04-21T19:37:16.474Z,7.10
2019-04-21T19:39:56.204Z,6.20
2019-04-21T19:42:22.654Z,6.53
2019-04-21T19:44:59.313Z,7.20
2019-04-21T19:47:33.113Z,7.20
2019-04-21T19:50:06.059Z,6.33
2019-04-21T19:52:31.950Z,7.60
2019-04-21T19:54:50.664Z,6.43
2019-04-21T19:57:20.916Z,7.10
2019-04-21T19:59:55.326Z,6.13
2019-04-21T20:02:22.452Z,5.87
2019-04-21T20:04:59.619Z,6.67
2019-04-21T20:07:41.496Z,6.63
2019-04-21T20:10:15.529Z,5.90
2019-04-21T20:13:02.869Z,6.67
2019-04-21T20:15:26.063Z,6.73
2019-04-21T20:17:42.219Z,7.20
2019-04-21T20:20:00.446Z,7.63
2019-04-21T20:22:36.400Z,6.90
2019-04-21T20:25:08.291Z,5.97
2019-04-21T20:27:42.412Z,6.20
2019-04-21T20:30:28.194Z,7.50
2019-04-21T20:33:01.618Z,6.60
2019-04-21T20:38:00.412Z,7.80
2019-04-21T20:40:25.386Z,6.63
2019-04-21T20:43:06.551Z,13.67
2019-04-21T20:47:53.181Z,13.67
2019-04-21T20:50:33.879Z,11.33
2019-04-21T20:53:12.348Z,10.37
2019-04-21T20:55:35.510Z,10.77
2019-04-21T20:58:04.225Z,9.60
2019-04-21T21:00:50.283Z,13.57
2019-04-21T21:03:23.177Z,9.73
2019-04-21T21:05:46.089Z,8.87
2019-04-21T21:08:17.952Z,10.17
2019-04-21T21:10:49.238Z,8.27
2019-04-21T21:13:26.524Z,8.17
2019-04-21T21:16:04.122Z,10.17
2019-04-21T21:18:43.458Z,7.67
2019-04-21T21:20:55.609Z,10.30
2019-04-21T21:23:20.542Z,8.23
2019-04-21T21:25:55.454Z,9.40
2019-04-21T21:28:22.747Z,6.93
2019-04-21T21:30:52.681Z,6.83
2019-04-21T21:33:22.913Z,7.73
2019-04-21T21:36:03.166Z,8.27
2019-04-21T21:38:30.929Z,7.77
2019-04-21T21:40:57.129Z,9.60
2019-04-21T21:43:19.946Z,6.77
2019-04-21T21:45:54.975Z,6.37
2019-04-21T21:48:36.648Z,8.23
2019-04-21T21:51:03.562Z,8.80
2019-04-21T21:53:23.739Z,6.93
2019-04-21T21:55:53.012Z,7.50
2019-04-21T21:58:29.872Z,8.53
2019-04-21T22:00:58.892Z,8.30
2019-04-21T22:03:31.859Z,9.80
2019-04-21T22:06:04.283Z,6.60
2019-04-21T22:08:30.252Z,8.77
2019-04-21T22:11:01.210Z,6.10
2019-04-21T22:13:37.547Z,10.37
2019-04-21T22:16:06.764Z,8.00
2019-04-21T22:18:58.234Z,8.80
2019-04-21T22:21:13.858Z,8.23
2019-04-21T22:23:44.126Z,7.27
2019-04-21T22:26:07.358Z,10.07
2019-04-21T22:28:37.765Z,9.73
2019-04-21T22:31:15.204Z,7.77
2019-04-21T22:33:45.789Z,9.60
2019-04-21T22:36:23.817Z,7.17
2019-04-21T22:38:55.196Z,7.87
2019-04-21T22:41:24.179Z,6.90
2019-04-21T22:43:49.384Z,8.07
2019-04-21T22:46:16.029Z,7.17
2019-04-21T22:48:53.176Z,7.70
2019-04-21T22:51:23.737Z,7.53
2019-04-21T22:53:50.725Z,8.87
2019-04-21T22:56:24.426Z,9.83
2019-04-21T22:58:51.376Z,7.73
2019-04-21T23:01:30.073Z,8.37
2019-04-21T23:03:58.491Z,9.23
2019-04-21T23:06:27.579Z,6.73
2019-04-21T23:08:55.122Z,8.63
2019-04-21T23:11:28.775Z,8.10
2019-04-21T23:14:04.020Z,7.70
2019-04-21T23:16:32.261Z,6.97
2019-04-21T23:19:16.913Z,8.13
2019-04-21T23:21:50.034Z,8.17
2019-04-21T23:24:26.510Z,10.73
2019-04-21T23:26:48.215Z,8.63
2019-04-21T23:29:31.067Z,8.60
2019-04-21T23:31:55.048Z,10.03
2019-04-21T23:34:06.383Z,9.07
2019-04-21T23:36:41.170Z,8.43
2019-04-21T23:39:15.695Z,8.47
2019-04-21T23:41:43.461Z,7.07
2019-04-21T23:44:13.660Z,7.63
2019-04-21T23:46:42.604Z,8.83
2019-04-21T23:49:23.183Z,7.43
2019-04-21T23:51:50.578Z,7.87
2019-04-21T23:54:15.622Z,8.93
2019-04-21T23:56:47.618Z,10.57
2019-04-21T23:59:17.966Z,10.03
