createdAt,value
2019-03-20T00:01:52.288Z,8.77
2019-03-20T00:04:22.198Z,10.10
2019-03-20T00:06:51.633Z,10.37
2019-03-20T00:09:21.074Z,14.13
2019-03-20T00:11:50.801Z,11.67
2019-03-20T00:14:20.224Z,12.00
2019-03-20T00:16:49.608Z,12.37
2019-03-20T00:19:19.121Z,12.63
2019-03-20T00:21:48.760Z,14.00
2019-03-20T00:24:19.082Z,16.37
2019-03-20T00:26:48.548Z,16.97
2019-03-20T00:29:18.081Z,17.13
2019-03-20T00:31:47.916Z,17.97
2019-03-20T00:34:17.549Z,15.50
2019-03-20T00:36:47.045Z,19.07
2019-03-20T00:39:17.025Z,17.87
2019-03-20T00:41:46.493Z,19.83
2019-03-20T00:44:15.945Z,20.10
2019-03-20T00:46:45.509Z,20.93
2019-03-20T00:49:14.996Z,22.47
2019-03-20T00:51:44.417Z,18.43
2019-03-20T00:54:13.930Z,18.47
2019-03-20T00:56:47.136Z,22.57
2019-03-20T00:59:16.641Z,19.83
2019-03-20T01:01:46.054Z,22.13
2019-03-20T01:04:15.829Z,19.33
2019-03-20T01:06:45.326Z,23.07
2019-03-20T01:09:14.881Z,20.90
2019-03-20T01:11:44.362Z,22.47
2019-03-20T01:14:13.921Z,16.93
2019-03-20T01:16:43.336Z,22.27
2019-03-20T01:19:13.040Z,21.27
2019-03-20T01:21:45.602Z,19.33
2019-03-20T01:24:15.043Z,22.83
2019-03-20T01:26:44.560Z,25.03
2019-03-20T01:29:14.152Z,20.03
2019-03-20T01:31:43.575Z,24.53
2019-03-20T01:34:13.033Z,21.07
2019-03-20T01:36:42.452Z,22.87
2019-03-20T01:39:13.155Z,24.20
2019-03-20T01:41:42.610Z,17.73
2019-03-20T01:44:12.190Z,19.17
2019-03-20T01:46:43.006Z,22.60
2019-03-20T01:49:13.754Z,22.17
2019-03-20T01:51:43.259Z,18.73
2019-03-20T01:54:12.784Z,20.33
2019-03-20T01:56:42.345Z,23.70
2019-03-20T01:59:11.821Z,22.17
2019-03-20T02:01:41.287Z,22.37
2019-03-20T02:04:10.782Z,21.03
2019-03-20T02:06:40.384Z,22.47
2019-03-20T02:09:09.945Z,21.07
2019-03-20T02:11:39.532Z,23.37
2019-03-20T02:14:09.051Z,22.87
2019-03-20T02:16:38.579Z,21.83
2019-03-20T02:19:14.100Z,24.70
2019-03-20T02:21:43.568Z,21.80
2019-03-20T02:24:13.070Z,23.90
2019-03-20T02:26:44.144Z,24.73
2019-03-20T02:29:13.856Z,22.40
2019-03-20T02:31:43.254Z,21.30
2019-03-20T02:34:12.697Z,22.43
2019-03-20T02:36:42.240Z,26.93
2019-03-20T02:39:18.007Z,21.50
2019-03-20T02:41:47.451Z,25.33
2019-03-20T02:44:16.880Z,21.10
2019-03-20T02:46:46.333Z,24.93
2019-03-20T02:49:15.884Z,22.83
2019-03-20T02:51:45.908Z,24.90
2019-03-20T02:54:15.361Z,25.00
2019-03-20T02:56:44.764Z,28.20
2019-03-20T02:59:14.318Z,24.97
2019-03-20T03:01:43.804Z,29.37
2019-03-20T03:04:13.644Z,28.27
2019-03-20T03:06:43.151Z,30.47
2019-03-20T03:09:12.667Z,29.70
2019-03-20T03:11:42.260Z,27.90
2019-03-20T03:14:12.733Z,24.70
2019-03-20T03:16:42.164Z,30.73
2019-03-20T03:19:11.585Z,28.47
2019-03-20T03:21:41.698Z,29.60
2019-03-20T03:24:11.185Z,29.03
2019-03-20T03:26:40.772Z,33.43
2019-03-20T03:29:11.207Z,32.13
2019-03-20T03:31:40.667Z,37.90
2019-03-20T03:34:10.269Z,35.07
2019-03-20T03:36:39.716Z,33.77
2019-03-20T03:39:10.544Z,32.67
2019-03-20T03:41:40.011Z,33.90
2019-03-20T03:44:09.583Z,36.10
2019-03-20T03:46:39.360Z,33.17
2019-03-20T03:49:08.809Z,37.10
2019-03-20T03:51:42.395Z,37.43
2019-03-20T03:54:11.960Z,32.07
2019-03-20T03:56:41.622Z,35.57
2019-03-20T03:59:11.350Z,38.73
2019-03-20T04:01:41.774Z,36.60
2019-03-20T04:04:12.126Z,40.40
2019-03-20T04:06:42.337Z,40.87
2019-03-20T04:09:11.921Z,39.43
2019-03-20T04:11:42.626Z,37.53
2019-03-20T04:14:12.198Z,38.40
2019-03-20T04:16:41.670Z,33.80
2019-03-20T04:19:11.181Z,34.33
2019-03-20T04:21:40.682Z,36.97
2019-03-20T04:24:11.016Z,36.90
2019-03-20T04:26:41.891Z,38.00
2019-03-20T04:29:11.398Z,34.73
2019-03-20T04:31:40.957Z,35.47
2019-03-20T04:34:10.388Z,39.20
2019-03-20T04:36:47.739Z,42.53
2019-03-20T04:39:11.053Z,32.67
2019-03-20T04:41:41.041Z,34.03
2019-03-20T04:44:10.476Z,34.03
2019-03-20T04:46:39.973Z,35.20
2019-03-20T04:49:10.862Z,33.57
2019-03-20T04:51:40.493Z,36.13
2019-03-20T04:54:09.929Z,36.20
2019-03-20T04:56:39.366Z,40.00
2019-03-20T04:59:09.740Z,33.03
2019-03-20T05:01:39.326Z,36.03
2019-03-20T05:04:08.784Z,39.33
2019-03-20T05:06:38.378Z,35.83
2019-03-20T05:09:08.032Z,37.83
2019-03-20T05:11:37.493Z,32.10
2019-03-20T05:14:06.967Z,39.67
2019-03-20T05:16:36.472Z,35.47
2019-03-20T05:19:07.141Z,35.50
2019-03-20T05:21:36.584Z,40.33
2019-03-20T05:24:06.256Z,29.43
2019-03-20T05:26:37.287Z,38.67
2019-03-20T05:29:06.724Z,33.40
2019-03-20T05:31:36.146Z,38.83
2019-03-20T05:34:05.600Z,42.37
2019-03-20T05:36:35.207Z,34.37
2019-03-20T05:39:06.689Z,35.97
2019-03-20T05:41:36.662Z,35.67
2019-03-20T05:44:06.250Z,37.87
2019-03-20T05:46:35.945Z,37.00
2019-03-20T05:49:05.446Z,39.83
2019-03-20T05:51:34.986Z,38.63
2019-03-20T05:54:04.913Z,42.60
2019-03-20T05:56:34.334Z,37.60
2019-03-20T05:59:04.057Z,34.23
2019-03-20T06:01:33.480Z,35.70
2019-03-20T06:04:02.961Z,39.97
2019-03-20T06:06:32.455Z,35.87
2019-03-20T06:09:04.037Z,47.10
2019-03-20T06:11:34.309Z,36.43
2019-03-20T06:14:03.761Z,44.13
2019-03-20T06:16:33.306Z,38.30
2019-03-20T06:19:02.990Z,37.83
2019-03-20T06:21:32.426Z,38.40
2019-03-20T06:24:01.985Z,42.17
2019-03-20T06:26:31.999Z,39.57
2019-03-20T06:29:04.524Z,39.27
2019-03-20T06:31:34.057Z,40.43
2019-03-20T06:34:03.558Z,38.30
2019-03-20T06:36:33.075Z,39.67
2019-03-20T06:39:04.911Z,36.67
2019-03-20T06:41:33.835Z,36.03
2019-03-20T06:44:03.444Z,42.43
2019-03-20T06:46:32.981Z,38.00
2019-03-20T06:49:04.017Z,42.30
2019-03-20T06:51:33.626Z,40.17
2019-03-20T06:54:03.175Z,33.37
2019-03-20T06:56:35.706Z,42.77
2019-03-20T06:59:43.137Z,35.90
2019-03-20T07:02:12.482Z,34.53
2019-03-20T07:05:16.492Z,35.77
2019-03-20T07:07:45.782Z,32.27
2019-03-20T07:11:00.647Z,33.43
2019-03-20T07:13:31.573Z,32.50
2019-03-20T07:16:01.555Z,27.73
2019-03-20T07:18:31.333Z,32.83
2019-03-20T07:21:00.855Z,31.97
2019-03-20T07:23:30.388Z,32.20
2019-03-20T07:26:01.085Z,31.60
2019-03-20T07:28:31.484Z,38.23
2019-03-20T07:31:15.213Z,28.37
2019-03-20T07:33:38.200Z,30.03
2019-03-20T07:36:08.596Z,33.07
2019-03-20T07:38:38.060Z,37.80
2019-03-20T07:41:07.887Z,31.57
2019-03-20T07:43:37.473Z,33.27
2019-03-20T07:46:07.122Z,30.23
2019-03-20T07:48:36.721Z,36.07
2019-03-20T07:51:06.546Z,31.77
2019-03-20T07:53:36.017Z,32.63
2019-03-20T07:56:05.498Z,34.33
2019-03-20T07:58:34.981Z,31.23
2019-03-20T08:01:04.597Z,29.90
2019-03-20T08:03:34.141Z,35.43
2019-03-20T08:06:03.625Z,30.83
2019-03-20T08:08:33.053Z,33.00
2019-03-20T08:11:02.934Z,29.87
2019-03-20T08:13:32.388Z,31.40
2019-03-20T08:16:03.942Z,26.03
2019-03-20T08:18:34.515Z,33.17
2019-03-20T08:21:05.399Z,29.80
2019-03-20T08:23:35.046Z,31.77
2019-03-20T08:26:06.380Z,27.67
2019-03-20T08:28:36.439Z,28.87
2019-03-20T08:31:06.351Z,33.03
2019-03-20T08:33:36.855Z,26.17
2019-03-20T08:36:06.566Z,27.20
2019-03-20T08:38:36.330Z,32.13
2019-03-20T08:41:06.056Z,25.53
2019-03-20T08:43:35.685Z,24.93
2019-03-20T08:46:05.451Z,27.87
2019-03-20T08:48:35.649Z,29.20
2019-03-20T08:51:05.216Z,25.93
2019-03-20T08:53:36.078Z,28.03
2019-03-20T08:56:08.621Z,25.63
2019-03-20T08:58:38.361Z,30.90
2019-03-20T09:01:08.052Z,23.73
2019-03-20T09:03:38.173Z,29.00
2019-03-20T09:06:09.144Z,27.27
2019-03-20T09:08:38.783Z,25.60
2019-03-20T09:11:08.388Z,26.43
2019-03-20T09:13:38.256Z,23.90
2019-03-20T09:16:08.800Z,28.73
2019-03-20T09:18:46.261Z,25.23
2019-03-20T09:21:16.803Z,29.07
2019-03-20T09:23:46.412Z,29.47
2019-03-20T09:26:18.568Z,26.50
2019-03-20T09:28:48.291Z,22.57
2019-03-20T09:31:32.158Z,27.27
2019-03-20T09:34:07.135Z,24.00
2019-03-20T09:36:43.413Z,28.63
2019-03-20T09:39:15.710Z,28.00
2019-03-20T09:41:46.731Z,27.63
2019-03-20T09:44:21.542Z,27.77
2019-03-20T09:46:55.562Z,29.77
2019-03-20T09:49:26.208Z,27.47
2019-03-20T09:51:59.045Z,27.57
2019-03-20T09:54:32.294Z,29.47
2019-03-20T09:57:11.500Z,30.03
2019-03-20T09:59:42.528Z,27.60
2019-03-20T10:02:20.072Z,26.20
2019-03-20T10:04:54.307Z,28.07
2019-03-20T10:07:24.442Z,27.63
2019-03-20T10:09:57.583Z,25.73
2019-03-20T10:12:30.610Z,27.50
2019-03-20T10:15:05.124Z,23.63
2019-03-20T10:17:35.004Z,25.63
2019-03-20T10:20:10.538Z,29.23
2019-03-20T10:22:40.266Z,31.20
2019-03-20T10:25:12.126Z,31.00
2019-03-20T10:27:43.447Z,31.33
2019-03-20T10:30:25.812Z,29.73
2019-03-20T10:32:56.329Z,27.17
2019-03-20T10:35:28.357Z,31.93
2019-03-20T10:37:57.897Z,29.33
2019-03-20T10:40:27.406Z,32.77
2019-03-20T10:42:56.911Z,28.80
2019-03-20T10:45:26.534Z,33.77
2019-03-20T10:47:56.271Z,32.93
2019-03-20T10:50:25.937Z,30.10
2019-03-20T10:52:55.596Z,31.17
2019-03-20T10:55:25.243Z,23.83
2019-03-20T10:57:54.860Z,17.87
2019-03-20T11:00:24.517Z,19.77
2019-03-20T11:02:54.099Z,17.77
2019-03-20T11:05:23.807Z,20.60
2019-03-20T11:07:53.314Z,17.67
2019-03-20T11:10:24.042Z,28.27
2019-03-20T11:12:53.735Z,16.10
2019-03-20T11:15:23.317Z,18.90
2019-03-20T11:17:52.898Z,22.47
2019-03-20T11:20:22.816Z,17.83
2019-03-20T11:22:54.038Z,18.53
2019-03-20T11:25:23.592Z,20.77
2019-03-20T11:27:53.147Z,21.93
2019-03-20T11:30:26.030Z,21.50
2019-03-20T11:32:56.017Z,15.33
2019-03-20T11:35:25.890Z,18.07
2019-03-20T11:37:55.432Z,16.70
2019-03-20T11:40:27.198Z,22.27
2019-03-20T11:42:56.775Z,19.80
2019-03-20T11:45:26.341Z,21.70
2019-03-20T11:47:56.016Z,20.03
2019-03-20T11:50:30.465Z,17.53
2019-03-20T11:53:00.177Z,19.80
2019-03-20T11:55:29.657Z,18.53
2019-03-20T11:57:59.268Z,20.00
2019-03-20T12:00:28.891Z,21.60
2019-03-20T12:02:58.424Z,20.57
2019-03-20T12:05:27.995Z,19.23
2019-03-20T12:07:57.565Z,23.87
2019-03-20T12:10:28.134Z,19.30
2019-03-20T12:12:58.549Z,17.87
2019-03-20T12:15:28.130Z,18.03
2019-03-20T12:17:57.559Z,14.50
2019-03-20T12:20:28.731Z,15.70
2019-03-20T12:22:58.366Z,15.47
2019-03-20T12:25:28.998Z,12.77
2019-03-20T12:27:58.522Z,16.17
2019-03-20T12:30:29.073Z,18.90
2019-03-20T12:32:58.906Z,14.77
2019-03-20T12:35:30.379Z,16.13
2019-03-20T12:37:59.909Z,13.33
2019-03-20T12:40:30.080Z,15.67
2019-03-20T12:42:59.793Z,16.80
2019-03-20T12:45:31.113Z,16.47
2019-03-20T12:48:01.215Z,15.33
2019-03-20T12:50:30.978Z,17.73
2019-03-20T12:53:01.955Z,16.17
2019-03-20T12:55:31.701Z,13.20
2019-03-20T12:58:01.286Z,15.27
2019-03-20T13:00:31.076Z,14.90
2019-03-20T13:03:00.636Z,15.60
2019-03-20T13:05:34.380Z,14.27
2019-03-20T13:08:06.059Z,16.23
2019-03-20T13:10:35.800Z,12.87
2019-03-20T13:13:05.394Z,18.27
2019-03-20T13:15:36.964Z,16.43
2019-03-20T13:18:06.544Z,13.63
2019-03-20T13:20:36.238Z,16.97
2019-03-20T13:23:08.683Z,17.00
2019-03-20T13:25:38.333Z,18.90
2019-03-20T13:28:07.945Z,14.83
2019-03-20T13:30:41.789Z,15.60
2019-03-20T13:33:11.373Z,15.90
2019-03-20T13:35:42.422Z,16.87
2019-03-20T13:38:11.991Z,14.57
2019-03-20T13:40:41.730Z,19.33
2019-03-20T13:43:11.363Z,17.87
2019-03-20T13:45:40.899Z,15.57
2019-03-20T13:48:10.488Z,15.03
2019-03-20T13:50:41.573Z,19.23
2019-03-20T13:53:11.171Z,15.63
2019-03-20T13:55:51.451Z,16.93
2019-03-20T13:58:20.973Z,16.20
2019-03-20T14:00:52.357Z,11.50
2019-03-20T14:03:22.737Z,11.97
2019-03-20T14:05:54.690Z,11.27
2019-03-20T14:08:24.607Z,11.57
2019-03-20T14:10:55.143Z,12.23
2019-03-20T14:13:24.852Z,14.93
2019-03-20T14:15:54.398Z,12.50
2019-03-20T14:18:23.881Z,14.73
2019-03-20T14:20:53.708Z,15.03
2019-03-20T14:23:23.293Z,14.57
2019-03-20T14:25:52.929Z,16.10
2019-03-20T14:28:22.463Z,16.77
2019-03-20T14:30:53.556Z,16.37
2019-03-20T14:33:23.385Z,14.63
2019-03-20T14:35:53.098Z,14.17
2019-03-20T14:38:22.755Z,15.23
2019-03-20T14:40:52.315Z,18.47
2019-03-20T14:43:21.869Z,18.03
2019-03-20T14:45:51.529Z,14.50
2019-03-20T14:48:21.061Z,15.60
2019-03-20T14:50:50.523Z,16.43
2019-03-20T14:53:21.346Z,15.10
2019-03-20T14:55:50.845Z,15.40
2019-03-20T14:58:20.349Z,12.10
2019-03-20T15:00:49.921Z,13.13
2019-03-20T15:03:19.493Z,11.53
2019-03-20T15:05:49.294Z,17.00
2019-03-20T15:08:18.977Z,16.97
2019-03-20T15:10:48.676Z,16.63
2019-03-20T15:13:18.436Z,18.67
2019-03-20T15:15:56.043Z,16.43
2019-03-20T15:18:26.551Z,23.20
2019-03-20T15:20:57.477Z,15.30
2019-03-20T15:23:28.186Z,16.47
2019-03-20T15:26:01.674Z,15.30
2019-03-20T15:28:32.179Z,17.80
2019-03-20T15:31:02.794Z,18.60
2019-03-20T15:33:40.206Z,17.77
2019-03-20T15:36:16.507Z,14.70
2019-03-20T15:38:46.302Z,15.47
2019-03-20T15:41:16.807Z,15.17
2019-03-20T15:43:46.602Z,13.80
2019-03-20T15:46:16.773Z,18.50
2019-03-20T15:48:54.671Z,13.90
2019-03-20T15:51:24.833Z,14.80
2019-03-20T15:54:21.235Z,12.13
2019-03-20T15:56:51.318Z,11.97
2019-03-20T15:59:23.169Z,10.90
2019-03-20T16:01:53.062Z,11.43
2019-03-20T16:04:26.877Z,10.03
2019-03-20T16:06:57.127Z,8.00
2019-03-20T16:09:28.946Z,13.20
2019-03-20T16:12:03.822Z,9.00
2019-03-20T16:17:18.846Z,10.30
2019-03-20T16:23:05.720Z,12.40
2019-03-20T16:25:45.153Z,13.13
2019-03-20T16:28:15.937Z,11.50
2019-03-20T16:34:14.222Z,7.63
2019-03-20T16:36:46.916Z,8.67
2019-03-20T16:39:40.392Z,7.87
2019-03-20T16:42:09.040Z,14.00
2019-03-20T16:44:47.280Z,11.33
2019-03-20T16:47:24.252Z,11.23
2019-03-20T16:52:52.657Z,11.43
2019-03-20T16:55:24.099Z,13.50
2019-03-20T16:58:06.961Z,9.40
2019-03-20T17:01:23.979Z,7.23
2019-03-20T17:03:55.383Z,9.17
2019-03-20T17:06:25.279Z,7.03
2019-03-20T17:08:58.038Z,7.37
2019-03-20T17:11:38.143Z,8.27
2019-03-20T17:14:04.216Z,6.03
2019-03-20T17:16:33.929Z,8.17
2019-03-20T17:19:03.628Z,7.50
2019-03-20T17:21:35.858Z,9.03
2019-03-20T17:24:06.115Z,7.60
2019-03-20T17:26:36.109Z,6.43
2019-03-20T17:29:09.178Z,6.83
2019-03-20T17:31:46.959Z,6.40
2019-03-20T17:34:17.072Z,6.83
2019-03-20T17:36:47.206Z,5.90
2019-03-20T17:39:18.486Z,6.67
2019-03-20T17:41:48.145Z,8.43
2019-03-20T17:44:19.183Z,7.03
2019-03-20T17:46:48.780Z,6.60
2019-03-20T17:49:19.884Z,10.03
2019-03-20T17:51:49.371Z,7.03
2019-03-20T17:54:18.953Z,7.10
2019-03-20T17:56:50.209Z,5.83
2019-03-20T17:59:20.056Z,5.90
2019-03-20T18:01:49.720Z,6.43
2019-03-20T18:04:19.273Z,6.10
2019-03-20T18:06:48.779Z,3.63
2019-03-20T18:09:18.310Z,6.40
2019-03-20T18:11:47.966Z,6.50
2019-03-20T18:14:17.471Z,9.83
2019-03-20T18:16:47.100Z,8.33
2019-03-20T18:19:19.286Z,5.47
2019-03-20T18:21:48.801Z,3.80
2019-03-20T18:24:20.715Z,4.50
2019-03-20T18:26:50.206Z,4.90
2019-03-20T18:29:19.868Z,5.43
2019-03-20T18:31:49.452Z,4.60
2019-03-20T18:34:18.924Z,5.93
2019-03-20T18:36:48.726Z,4.30
2019-03-20T18:39:20.508Z,5.17
2019-03-20T18:41:57.695Z,4.60
2019-03-20T18:44:31.903Z,5.43
2019-03-20T18:47:48.964Z,6.13
2019-03-20T18:50:26.194Z,5.83
2019-03-20T18:56:22.982Z,6.37
2019-03-20T18:58:56.056Z,5.77
2019-03-20T19:01:26.353Z,5.50
2019-03-20T19:03:56.471Z,6.67
2019-03-20T19:06:31.360Z,6.63
2019-03-20T19:09:01.993Z,8.13
2019-03-20T19:14:57.684Z,9.20
2019-03-20T19:17:27.275Z,9.47
2019-03-20T19:19:56.864Z,10.57
2019-03-20T19:22:26.800Z,9.87
2019-03-20T19:24:56.508Z,11.33
2019-03-20T19:27:26.038Z,10.40
2019-03-20T19:29:55.650Z,9.60
2019-03-20T19:32:26.145Z,7.90
2019-03-20T19:35:41.668Z,9.07
2019-03-20T19:38:35.076Z,9.17
2019-03-20T19:41:09.052Z,13.57
2019-03-20T19:43:40.540Z,9.67
2019-03-20T19:46:11.552Z,11.63
2019-03-20T19:48:41.081Z,11.80
2019-03-20T19:51:10.698Z,12.50
2019-03-20T19:53:40.992Z,13.57
2019-03-20T19:56:10.465Z,14.10
2019-03-20T19:58:42.177Z,13.97
2019-03-20T20:01:13.228Z,11.20
2019-03-20T20:03:43.261Z,13.17
2019-03-20T20:06:12.804Z,12.67
2019-03-20T20:09:06.734Z,12.90
2019-03-20T20:11:36.421Z,14.27
2019-03-20T20:14:06.467Z,12.80
2019-03-20T20:16:36.109Z,13.23
2019-03-20T20:19:24.833Z,16.87
2019-03-20T20:21:57.571Z,14.80
2019-03-20T20:24:27.678Z,13.33
2019-03-20T20:26:57.307Z,12.83
2019-03-20T20:29:26.791Z,14.00
2019-03-20T20:35:47.446Z,15.43
2019-03-20T20:38:17.496Z,15.63
2019-03-20T20:40:48.434Z,15.93
2019-03-20T20:43:18.419Z,19.70
2019-03-20T20:45:53.441Z,17.97
2019-03-20T20:49:03.333Z,18.77
2019-03-20T20:51:46.658Z,21.23
2019-03-20T20:54:21.906Z,16.37
2019-03-20T20:56:54.143Z,16.40
2019-03-20T20:59:26.545Z,15.87
2019-03-20T21:01:56.156Z,17.40
2019-03-20T21:04:26.633Z,18.30
2019-03-20T21:06:57.900Z,18.77
2019-03-20T21:09:30.525Z,14.60
2019-03-20T21:12:03.703Z,17.67
2019-03-20T21:14:33.378Z,21.83
2019-03-20T21:17:03.464Z,18.30
2019-03-20T21:19:37.608Z,19.87
2019-03-20T21:22:49.158Z,20.07
2019-03-20T21:25:20.640Z,20.67
2019-03-20T21:28:31.596Z,25.13
2019-03-20T21:31:25.665Z,22.67
2019-03-20T21:34:36.392Z,23.77
2019-03-20T21:37:42.653Z,27.27
2019-03-20T21:40:15.296Z,24.73
2019-03-20T21:43:20.648Z,27.50
2019-03-20T21:46:46.565Z,28.47
2019-03-20T21:49:16.766Z,22.97
2019-03-20T21:51:48.201Z,28.40
2019-03-20T21:54:54.609Z,26.87
2019-03-20T21:57:53.145Z,24.60
2019-03-20T22:01:19.124Z,27.80
2019-03-20T22:03:49.346Z,26.80
2019-03-20T22:07:09.058Z,29.27
2019-03-20T22:10:15.324Z,26.40
2019-03-20T22:13:21.157Z,33.43
2019-03-20T22:16:26.470Z,28.83
2019-03-20T22:19:34.296Z,28.83
2019-03-20T22:22:52.961Z,31.03
2019-03-20T22:25:47.028Z,29.57
2019-03-20T22:28:35.938Z,31.37
2019-03-20T22:31:06.097Z,30.47
2019-03-20T22:34:11.420Z,31.90
2019-03-20T22:36:43.027Z,31.90
2019-03-20T22:39:55.834Z,29.13
2019-03-20T22:42:48.924Z,31.33
2019-03-20T22:46:06.805Z,26.53
2019-03-20T22:49:03.746Z,26.50
2019-03-20T22:51:52.363Z,32.70
2019-03-20T22:54:53.701Z,28.57
2019-03-20T22:57:39.683Z,30.23
2019-03-20T23:00:10.353Z,24.50
2019-03-20T23:03:00.170Z,25.57
2019-03-20T23:05:30.279Z,31.93
2019-03-20T23:08:00.401Z,25.03
2019-03-20T23:10:30.843Z,26.57
2019-03-20T23:13:01.138Z,27.07
2019-03-20T23:15:31.202Z,23.97
2019-03-20T23:18:01.337Z,26.13
2019-03-20T23:20:31.463Z,28.20
2019-03-20T23:23:01.527Z,27.13
2019-03-20T23:25:42.227Z,29.27
2019-03-20T23:28:12.419Z,25.77
2019-03-20T23:30:42.494Z,25.23
2019-03-20T23:33:12.490Z,26.33
2019-03-20T23:35:45.421Z,24.60
2019-03-20T23:38:15.497Z,28.07
2019-03-20T23:40:46.138Z,25.20
2019-03-20T23:43:17.135Z,25.53
2019-03-20T23:45:48.012Z,27.50
2019-03-20T23:48:40.495Z,23.53
2019-03-20T23:51:13.734Z,26.57
2019-03-20T23:53:47.388Z,31.37
2019-03-20T23:56:25.429Z,23.23
2019-03-20T23:58:55.526Z,30.33
