createdAt,value
2019-01-04T00:01:55.881Z,2.97
2019-01-04T00:04:28.343Z,4.47
2019-01-04T00:06:58.166Z,3.10
2019-01-04T00:09:27.917Z,3.33
2019-01-04T00:11:57.706Z,3.47
2019-01-04T00:14:27.541Z,3.03
2019-01-04T00:16:57.310Z,3.53
2019-01-04T00:19:27.161Z,3.00
2019-01-04T00:21:58.807Z,3.30
2019-01-04T00:24:29.918Z,3.27
2019-01-04T00:27:00.041Z,4.13
2019-01-04T00:29:29.838Z,4.50
2019-01-04T00:31:59.692Z,3.60
2019-01-04T00:34:29.483Z,4.80
2019-01-04T00:36:59.961Z,4.33
2019-01-04T00:39:29.796Z,4.23
2019-01-04T00:45:40.759Z,4.43
2019-01-04T00:48:10.637Z,4.00
2019-01-04T00:50:40.416Z,3.27
2019-01-04T00:53:10.250Z,4.97
2019-01-04T00:56:17.166Z,5.00
2019-01-04T00:59:16.856Z,5.30
2019-01-04T01:02:12.727Z,3.77
2019-01-04T01:05:24.382Z,5.47
2019-01-04T01:08:34.382Z,4.73
2019-01-04T01:11:51.319Z,6.00
2019-01-04T01:14:58.402Z,4.33
2019-01-04T01:18:09.415Z,6.40
2019-01-04T01:21:30.702Z,5.37
2019-01-04T01:24:44.751Z,4.77
2019-01-04T01:34:54.555Z,5.20
2019-01-04T01:38:10.390Z,4.43
2019-01-04T01:41:19.520Z,4.93
2019-01-04T01:44:54.638Z,4.23
2019-01-04T01:47:49.829Z,4.80
2019-01-04T01:51:14.878Z,4.50
2019-01-04T01:53:48.473Z,4.57
2019-01-04T01:59:59.726Z,4.60
2019-01-04T02:02:29.651Z,5.07
2019-01-04T02:05:00.175Z,4.07
2019-01-04T02:07:30.683Z,5.50
2019-01-04T02:10:00.861Z,4.93
2019-01-04T02:12:30.685Z,4.47
2019-01-04T02:15:00.726Z,4.40
2019-01-04T02:17:30.561Z,4.90
2019-01-04T02:20:00.638Z,4.30
2019-01-04T02:22:30.691Z,3.87
2019-01-04T02:25:00.496Z,4.23
2019-01-04T02:27:30.377Z,4.50
2019-01-04T02:30:00.693Z,5.20
2019-01-04T02:32:30.769Z,5.03
2019-01-04T02:35:00.756Z,2.87
2019-01-04T02:37:30.580Z,4.30
2019-01-04T02:40:00.526Z,4.43
2019-01-04T02:45:38.406Z,4.43
2019-01-04T02:48:08.527Z,4.70
2019-01-04T02:50:38.420Z,4.30
2019-01-04T02:53:08.324Z,5.57
2019-01-04T02:55:38.045Z,6.43
2019-01-04T02:58:07.845Z,5.33
2019-01-04T03:00:37.778Z,5.13
2019-01-04T03:03:07.598Z,4.60
2019-01-04T03:05:37.436Z,5.07
2019-01-04T03:08:07.297Z,4.23
2019-01-04T03:10:39.363Z,3.40
2019-01-04T03:13:09.160Z,3.83
2019-01-04T03:15:38.990Z,5.77
2019-01-04T03:18:08.838Z,6.20
2019-01-04T03:20:38.702Z,4.53
2019-01-04T03:23:08.550Z,4.77
2019-01-04T03:25:38.445Z,4.97
2019-01-04T03:28:08.237Z,5.40
2019-01-04T03:30:38.103Z,5.33
2019-01-04T03:33:07.888Z,5.23
2019-01-04T03:35:37.784Z,4.67
2019-01-04T03:38:07.657Z,5.20
2019-01-04T03:45:01.486Z,5.93
2019-01-04T03:47:33.019Z,4.97
2019-01-04T03:50:03.141Z,5.83
2019-01-04T03:52:32.953Z,4.93
2019-01-04T03:55:02.685Z,3.37
2019-01-04T03:57:32.507Z,5.30
2019-01-04T04:00:02.600Z,7.73
2019-01-04T04:02:32.611Z,6.97
2019-01-04T04:05:02.741Z,5.93
2019-01-04T04:07:32.729Z,5.63
2019-01-04T04:10:02.757Z,5.80
2019-01-04T04:12:32.721Z,4.93
2019-01-04T04:15:02.570Z,5.17
2019-01-04T04:17:32.329Z,4.63
2019-01-04T04:20:02.647Z,4.67
2019-01-04T04:22:32.481Z,4.73
2019-01-04T04:25:02.214Z,4.50
2019-01-04T04:27:31.987Z,4.57
2019-01-04T04:30:01.807Z,4.40
2019-01-04T04:32:31.679Z,4.27
2019-01-04T04:35:01.487Z,4.90
2019-01-04T04:37:31.420Z,4.63
2019-01-04T04:40:01.520Z,3.83
2019-01-04T04:42:31.326Z,4.90
2019-01-04T04:45:01.014Z,4.60
2019-01-04T04:47:30.680Z,4.73
2019-01-04T04:50:00.444Z,4.90
2019-01-04T04:52:30.248Z,4.67
2019-01-04T04:55:00.205Z,4.83
2019-01-04T04:57:29.983Z,4.77
2019-01-04T05:00:00.379Z,5.40
2019-01-04T05:02:30.433Z,4.50
2019-01-04T05:05:02.596Z,4.30
2019-01-04T05:07:38.035Z,3.73
2019-01-04T05:10:07.801Z,4.97
2019-01-04T05:12:39.904Z,4.53
2019-01-04T05:15:11.488Z,4.00
2019-01-04T05:17:41.276Z,3.77
2019-01-04T05:20:11.324Z,4.43
2019-01-04T05:22:41.155Z,4.03
2019-01-04T05:25:10.891Z,3.83
2019-01-04T05:27:40.940Z,3.77
2019-01-04T05:30:10.954Z,4.27
2019-01-04T05:32:40.722Z,3.33
2019-01-04T05:35:10.542Z,3.63
2019-01-04T05:37:40.452Z,2.63
2019-01-04T05:40:10.227Z,3.00
2019-01-04T05:42:40.032Z,3.57
2019-01-04T05:45:09.828Z,2.90
2019-01-04T05:47:39.894Z,2.73
2019-01-04T05:50:09.837Z,3.60
2019-01-04T05:52:39.788Z,3.07
2019-01-04T05:55:09.721Z,3.07
2019-01-04T05:57:40.246Z,3.57
2019-01-04T06:00:10.907Z,3.13
2019-01-04T06:02:40.758Z,2.87
2019-01-04T06:05:10.468Z,2.50
2019-01-04T06:07:40.195Z,2.53
2019-01-04T06:10:09.966Z,2.87
2019-01-04T06:12:39.704Z,2.30
2019-01-04T06:15:09.504Z,2.93
2019-01-04T06:17:39.429Z,3.37
2019-01-04T06:20:09.221Z,3.73
2019-01-04T06:22:38.961Z,3.07
2019-01-04T06:25:08.679Z,2.90
2019-01-04T06:27:38.431Z,2.43
2019-01-04T06:30:08.439Z,3.70
2019-01-04T06:32:38.604Z,2.50
2019-01-04T06:35:09.088Z,2.47
2019-01-04T06:37:38.889Z,2.77
2019-01-04T06:40:09.924Z,3.43
2019-01-04T06:42:39.996Z,2.80
2019-01-04T06:45:09.981Z,2.83
2019-01-04T06:47:41.291Z,3.62
2019-01-04T06:50:11.019Z,2.97
2019-01-04T06:52:40.739Z,2.80
2019-01-04T06:55:48.589Z,2.63
2019-01-04T07:01:59.903Z,2.90
2019-01-04T07:04:29.741Z,3.27
2019-01-04T07:06:59.711Z,2.80
2019-01-04T07:09:29.529Z,4.30
2019-01-04T07:11:59.203Z,3.53
2019-01-04T07:14:48.180Z,3.53
2019-01-04T07:17:17.959Z,3.30
2019-01-04T07:19:47.858Z,3.93
2019-01-04T07:22:17.638Z,3.80
2019-01-04T07:24:47.395Z,3.43
2019-01-04T07:30:52.617Z,3.43
2019-01-04T07:33:22.651Z,2.73
2019-01-04T07:35:52.525Z,2.53
2019-01-04T07:38:22.267Z,3.17
2019-01-04T07:40:51.969Z,2.87
2019-01-04T07:43:21.576Z,2.07
2019-01-04T07:45:51.428Z,2.87
2019-01-04T07:48:21.093Z,3.10
2019-01-04T07:50:50.969Z,2.80
2019-01-04T07:53:21.090Z,3.60
2019-01-04T07:55:50.921Z,3.47
2019-01-04T07:58:20.394Z,4.17
2019-01-04T08:00:50.084Z,3.20
2019-01-04T08:03:25.731Z,2.73
2019-01-04T08:06:02.652Z,3.17
2019-01-04T08:08:32.424Z,3.63
2019-01-04T08:11:03.424Z,3.03
2019-01-04T08:13:33.207Z,3.70
2019-01-04T08:16:02.937Z,3.43
2019-01-04T08:18:32.651Z,3.47
2019-01-04T08:21:02.793Z,3.00
2019-01-04T08:23:32.591Z,3.63
2019-01-04T08:26:02.189Z,2.47
2019-01-04T08:28:32.009Z,3.03
2019-01-04T08:31:02.668Z,3.90
2019-01-04T08:33:32.323Z,3.43
2019-01-04T08:36:02.239Z,4.37
2019-01-04T08:38:32.154Z,4.33
2019-01-04T08:41:01.904Z,4.13
2019-01-04T08:43:31.561Z,4.57
2019-01-04T08:46:03.933Z,2.97
2019-01-04T08:48:33.653Z,3.60
2019-01-04T08:51:03.331Z,4.43
2019-01-04T08:53:59.051Z,4.40
2019-01-04T08:56:31.758Z,4.33
2019-01-04T08:59:01.711Z,4.20
2019-01-04T09:01:31.331Z,4.07
2019-01-04T09:04:00.918Z,4.83
2019-01-04T09:06:30.787Z,4.13
2019-01-04T09:09:00.560Z,4.27
2019-01-04T09:11:30.309Z,4.17
2019-01-04T09:14:00.042Z,5.10
2019-01-04T09:16:29.706Z,4.30
2019-01-04T09:18:59.563Z,4.13
2019-01-04T09:21:29.160Z,3.90
2019-01-04T09:23:58.905Z,3.37
2019-01-04T09:33:33.656Z,3.83
2019-01-04T09:36:03.204Z,3.83
2019-01-04T09:38:32.720Z,4.40
2019-01-04T09:41:30.714Z,4.87
2019-01-04T09:44:00.394Z,4.27
2019-01-04T09:46:35.042Z,5.30
2019-01-04T09:49:04.780Z,5.80
2019-01-04T09:51:34.834Z,5.53
2019-01-04T09:54:04.702Z,5.90
2019-01-04T09:56:34.372Z,4.83
2019-01-04T09:59:04.148Z,5.70
2019-01-04T10:01:33.959Z,5.23
2019-01-04T10:04:03.746Z,5.17
2019-01-04T10:06:33.487Z,5.10
2019-01-04T10:09:03.172Z,6.27
2019-01-04T10:11:32.934Z,6.53
2019-01-04T10:14:02.710Z,6.37
2019-01-04T10:16:32.479Z,4.40
2019-01-04T10:19:02.244Z,6.23
2019-01-04T10:21:32.079Z,5.00
2019-01-04T10:24:02.194Z,5.67
2019-01-04T10:26:32.958Z,4.17
2019-01-04T10:29:02.637Z,5.47
2019-01-04T10:31:32.451Z,6.63
2019-01-04T10:34:02.199Z,5.53
2019-01-04T10:36:32.182Z,5.57
2019-01-04T10:39:02.462Z,6.77
2019-01-04T10:41:32.292Z,6.37
2019-01-04T10:47:34.085Z,6.37
2019-01-04T10:50:04.503Z,6.93
2019-01-04T10:52:34.761Z,6.67
2019-01-04T10:55:04.723Z,6.97
2019-01-04T11:01:12.683Z,7.17
2019-01-04T11:03:43.544Z,6.03
2019-01-04T11:06:13.758Z,6.87
2019-01-04T11:08:43.394Z,7.20
2019-01-04T11:11:13.091Z,6.67
2019-01-04T11:13:44.100Z,5.50
2019-01-04T11:16:14.145Z,6.67
2019-01-04T11:18:43.916Z,5.17
2019-01-04T11:21:17.464Z,5.63
2019-01-04T11:24:18.828Z,5.53
2019-01-04T11:27:04.972Z,6.90
2019-01-04T11:30:23.887Z,5.97
2019-01-04T11:33:35.011Z,5.30
2019-01-04T11:36:31.387Z,5.10
2019-01-04T11:39:45.938Z,5.17
2019-01-04T11:49:08.858Z,5.23
2019-01-04T11:52:16.901Z,4.47
2019-01-04T11:54:47.011Z,5.70
2019-01-04T11:57:16.870Z,4.43
2019-01-04T11:59:47.217Z,5.17
2019-01-04T12:02:16.970Z,3.67
2019-01-04T12:04:46.559Z,5.47
2019-01-04T12:07:16.560Z,5.03
2019-01-04T12:09:46.325Z,6.20
2019-01-04T12:12:16.126Z,4.93
2019-01-04T12:14:45.891Z,5.40
2019-01-04T12:17:15.615Z,5.17
2019-01-04T12:19:45.416Z,5.00
2019-01-04T12:22:15.685Z,3.90
2019-01-04T12:24:45.797Z,4.57
2019-01-04T12:27:15.896Z,5.03
2019-01-04T12:29:45.698Z,4.77
2019-01-04T12:32:15.653Z,4.77
2019-01-04T12:34:45.431Z,4.97
2019-01-04T12:37:15.593Z,4.30
2019-01-04T12:39:45.599Z,5.07
2019-01-04T12:42:15.348Z,4.83
2019-01-04T12:44:45.330Z,3.67
2019-01-04T12:47:15.001Z,4.70
2019-01-04T12:49:44.773Z,4.90
2019-01-04T12:52:14.451Z,5.77
2019-01-04T12:54:44.528Z,5.43
2019-01-04T12:57:14.231Z,5.60
2019-01-04T12:59:44.639Z,5.37
2019-01-04T13:02:14.524Z,4.70
2019-01-04T13:04:44.321Z,5.23
2019-01-04T13:07:14.418Z,5.00
2019-01-04T13:09:44.258Z,5.00
2019-01-04T13:19:58.381Z,4.90
2019-01-04T13:22:28.218Z,6.50
2019-01-04T13:24:58.991Z,4.63
2019-01-04T13:27:28.790Z,5.47
2019-01-04T13:29:58.563Z,5.03
2019-01-04T13:32:28.517Z,6.43
2019-01-04T13:34:58.427Z,6.13
2019-01-04T13:37:28.100Z,5.23
2019-01-04T13:39:57.855Z,6.60
2019-01-04T13:42:27.859Z,5.77
2019-01-04T13:44:57.920Z,6.10
2019-01-04T13:47:32.292Z,5.67
2019-01-04T13:49:59.485Z,6.97
2019-01-04T13:52:29.191Z,6.13
2019-01-04T13:54:58.906Z,6.20
2019-01-04T13:57:28.803Z,5.73
2019-01-04T13:59:58.690Z,5.43
2019-01-04T14:02:28.330Z,6.00
2019-01-04T14:04:58.186Z,6.33
2019-01-04T14:07:27.834Z,6.47
2019-01-04T14:09:57.920Z,5.80
2019-01-04T14:16:30.552Z,6.77
2019-01-04T14:19:00.338Z,6.40
2019-01-04T14:21:30.096Z,6.60
2019-01-04T14:23:59.828Z,6.67
2019-01-04T14:26:29.835Z,6.70
2019-01-04T14:28:59.604Z,6.20
2019-01-04T14:31:29.367Z,7.03
2019-01-04T14:33:59.142Z,6.87
2019-01-04T14:36:29.196Z,8.13
2019-01-04T14:38:59.050Z,6.77
2019-01-04T14:41:29.396Z,6.50
2019-01-04T14:43:59.230Z,7.47
2019-01-04T14:46:29.196Z,7.53
2019-01-04T14:48:59.229Z,7.50
2019-01-04T14:51:29.050Z,7.50
2019-01-04T14:53:59.140Z,6.40
2019-01-04T14:56:28.837Z,6.03
2019-01-04T14:58:58.416Z,7.03
2019-01-04T15:01:28.080Z,6.80
2019-01-04T15:03:57.683Z,7.03
2019-01-04T15:06:27.353Z,6.43
2019-01-04T15:08:57.022Z,7.30
2019-01-04T15:11:26.625Z,6.80
2019-01-04T15:17:29.326Z,6.33
2019-01-04T15:19:59.259Z,6.10
2019-01-04T15:22:29.605Z,6.53
2019-01-04T15:24:59.067Z,6.37
2019-01-04T15:27:28.676Z,6.07
2019-01-04T15:29:58.263Z,7.00
2019-01-04T15:32:27.898Z,6.20
2019-01-04T15:34:57.971Z,6.37
2019-01-04T15:37:27.763Z,6.03
2019-01-04T15:39:57.456Z,6.57
2019-01-04T15:42:27.203Z,7.33
2019-01-04T15:44:56.835Z,5.83
2019-01-04T15:47:26.522Z,7.67
2019-01-04T15:49:56.089Z,6.30
2019-01-04T15:52:26.281Z,6.63
2019-01-04T15:54:56.033Z,7.13
2019-01-04T15:57:25.826Z,7.20
2019-01-04T15:59:55.545Z,6.73
2019-01-04T16:02:25.156Z,6.97
2019-01-04T16:04:55.041Z,6.60
2019-01-04T16:07:24.697Z,8.27
2019-01-04T16:09:54.420Z,7.60
2019-01-04T16:16:41.638Z,6.27
2019-01-04T16:19:11.438Z,6.97
2019-01-04T16:21:41.129Z,6.57
2019-01-04T16:24:10.919Z,7.17
2019-01-04T16:26:40.709Z,9.83
2019-01-04T16:32:51.801Z,7.47
2019-01-04T16:35:21.537Z,9.63
2019-01-04T16:37:51.460Z,7.33
2019-01-04T16:40:21.219Z,9.70
2019-01-04T16:42:51.254Z,9.73
2019-01-04T16:45:21.288Z,9.20
2019-01-04T16:47:51.435Z,9.30
2019-01-04T16:50:21.547Z,9.67
2019-01-04T16:52:51.478Z,10.63
2019-01-04T16:55:21.558Z,10.27
2019-01-04T16:57:51.168Z,10.17
2019-01-04T17:00:21.112Z,10.50
2019-01-04T17:02:51.480Z,9.37
2019-01-04T17:05:21.284Z,10.97
2019-01-04T17:07:51.106Z,10.13
2019-01-04T17:10:21.124Z,9.67
2019-01-04T17:12:50.949Z,11.13
2019-01-04T17:15:20.926Z,9.47
2019-01-04T17:17:51.012Z,9.83
2019-01-04T17:20:20.656Z,11.57
2019-01-04T17:22:51.320Z,12.07
2019-01-04T17:25:21.052Z,9.90
2019-01-04T17:27:50.809Z,10.90
2019-01-04T17:30:20.708Z,10.97
2019-01-04T17:32:50.385Z,9.33
2019-01-04T17:35:20.110Z,10.73
2019-01-04T17:37:49.935Z,11.63
2019-01-04T17:40:19.642Z,12.13
2019-01-04T17:42:49.257Z,11.07
2019-01-04T17:45:18.917Z,10.97
2019-01-04T17:47:48.965Z,10.70
2019-01-04T17:50:18.755Z,9.20
2019-01-04T17:52:48.534Z,11.97
2019-01-04T17:55:18.252Z,9.07
2019-01-04T17:57:48.541Z,8.83
2019-01-04T18:00:18.339Z,9.17
2019-01-04T18:02:48.083Z,9.43
2019-01-04T18:05:17.803Z,7.53
2019-01-04T18:07:47.982Z,7.83
2019-01-04T18:10:17.858Z,9.53
2019-01-04T18:12:47.530Z,9.70
2019-01-04T18:15:17.583Z,8.33
2019-01-04T18:17:47.165Z,8.80
2019-01-04T18:20:16.989Z,8.50
2019-01-04T18:22:46.741Z,9.70
2019-01-04T18:25:17.056Z,9.13
2019-01-04T18:27:46.829Z,10.43
2019-01-04T18:30:16.378Z,9.90
2019-01-04T18:32:46.035Z,8.10
2019-01-04T18:35:16.263Z,9.83
2019-01-04T18:37:46.067Z,8.23
2019-01-04T18:40:15.832Z,9.27
2019-01-04T18:42:46.190Z,14.90
2019-01-04T18:45:16.033Z,9.53
2019-01-04T18:47:45.771Z,9.23
2019-01-04T18:50:18.247Z,8.30
2019-01-04T18:52:48.143Z,8.00
2019-01-04T18:55:17.965Z,8.43
2019-01-04T18:57:48.441Z,7.93
2019-01-04T19:00:18.206Z,7.43
2019-01-04T19:02:48.365Z,8.90
2019-01-04T19:05:18.535Z,8.93
2019-01-04T19:07:48.880Z,8.83
2019-01-04T19:10:18.796Z,9.30
2019-01-04T19:12:48.750Z,8.20
2019-01-04T19:15:18.958Z,9.00
2019-01-04T19:17:49.015Z,7.87
2019-01-04T19:20:19.060Z,7.17
2019-01-04T19:22:49.179Z,7.23
2019-01-04T19:25:19.042Z,8.73
2019-01-04T19:27:49.072Z,6.73
2019-01-04T19:30:19.545Z,7.83
2019-01-04T19:32:50.628Z,6.53
2019-01-04T19:35:20.426Z,7.00
2019-01-04T19:37:50.095Z,6.87
2019-01-04T19:40:20.694Z,5.83
2019-01-04T19:42:50.298Z,6.23
2019-01-04T19:45:23.856Z,8.20
2019-01-04T19:47:53.578Z,5.80
2019-01-04T19:50:24.267Z,6.87
2019-01-04T19:52:55.205Z,6.40
2019-01-04T19:55:25.153Z,6.73
2019-01-04T19:57:55.456Z,6.43
2019-01-04T20:04:07.192Z,5.87
2019-01-04T20:07:47.171Z,5.17
2019-01-04T20:11:18.136Z,6.27
2019-01-04T20:14:38.809Z,6.73
2019-01-04T20:17:36.838Z,7.33
2019-01-04T20:20:27.501Z,5.27
2019-01-04T20:23:13.513Z,6.47
2019-01-04T20:26:17.721Z,5.60
2019-01-04T20:29:09.314Z,5.87
2019-01-04T20:32:00.607Z,5.43
2019-01-04T20:34:58.361Z,6.57
2019-01-04T20:37:47.398Z,5.37
2019-01-04T20:40:34.843Z,5.63
2019-01-04T20:43:30.029Z,6.07
2019-01-04T20:46:18.668Z,5.87
2019-01-04T20:49:25.925Z,5.47
2019-01-04T20:52:20.577Z,4.97
2019-01-04T20:55:24.109Z,5.97
2019-01-04T20:58:11.677Z,4.90
2019-01-04T21:00:59.174Z,6.50
2019-01-04T21:03:54.049Z,5.23
2019-01-04T21:06:42.561Z,5.57
2019-01-04T21:09:29.976Z,6.97
2019-01-04T21:12:18.603Z,5.23
2019-01-04T21:15:07.234Z,4.97
2019-01-04T21:17:54.264Z,4.97
2019-01-04T21:20:41.431Z,5.10
2019-01-04T21:23:35.928Z,5.20
2019-01-04T21:26:36.392Z,5.47
2019-01-04T21:29:26.758Z,5.17
2019-01-04T21:32:27.237Z,6.53
2019-01-04T21:35:14.682Z,4.60
2019-01-04T21:37:56.481Z,4.23
2019-01-04T21:40:43.710Z,5.23
2019-01-04T21:43:41.366Z,5.43
2019-01-04T21:46:28.469Z,5.13
2019-01-04T21:49:16.333Z,6.53
2019-01-04T21:52:13.945Z,5.07
2019-01-04T21:55:00.947Z,5.70
2019-01-04T21:57:52.670Z,4.97
2019-01-04T22:00:51.772Z,5.40
2019-01-04T22:03:39.174Z,6.00
2019-01-04T22:06:30.384Z,4.67
2019-01-04T22:09:37.025Z,6.63
2019-01-04T22:12:22.978Z,4.33
2019-01-04T22:15:20.670Z,5.20
2019-01-04T22:18:08.041Z,4.87
2019-01-04T22:21:04.802Z,5.73
2019-01-04T22:23:51.790Z,3.73
2019-01-04T22:26:43.211Z,4.33
2019-01-04T22:29:31.035Z,4.60
2019-01-04T22:32:22.896Z,4.07
2019-01-04T22:35:10.432Z,4.03
2019-01-04T22:37:56.056Z,5.07
2019-01-04T22:40:43.353Z,4.23
2019-01-04T22:43:37.952Z,3.70
2019-01-04T22:46:25.015Z,5.37
2019-01-04T22:49:12.340Z,4.30
2019-01-04T22:52:11.928Z,4.10
2019-01-04T22:55:09.734Z,5.00
2019-01-04T22:57:54.706Z,4.10
2019-01-04T23:00:45.741Z,3.93
2019-01-04T23:03:34.570Z,5.00
2019-01-04T23:06:41.155Z,3.70
2019-01-04T23:09:38.487Z,4.83
2019-01-04T23:12:36.941Z,3.70
2019-01-04T23:15:24.553Z,3.70
2019-01-04T23:18:22.307Z,3.83
2019-01-04T23:21:09.670Z,4.23
2019-01-04T23:23:57.027Z,3.60
2019-01-04T23:26:51.607Z,3.77
2019-01-04T23:29:35.503Z,3.80
2019-01-04T23:32:42.200Z,3.90
2019-01-04T23:35:33.461Z,3.87
2019-01-04T23:38:25.371Z,3.50
2019-01-04T23:41:12.815Z,2.97
2019-01-04T23:44:16.749Z,3.77
2019-01-04T23:47:03.390Z,3.10
2019-01-04T23:49:48.878Z,4.30
2019-01-04T23:52:32.715Z,3.13
2019-01-04T23:55:21.886Z,3.33
2019-01-04T23:58:13.370Z,4.33
