createdAt,value
2023-05-06T00:02:17.394Z,14.80
2023-05-06T00:04:44.370Z,14.80
2023-05-06T00:07:12.683Z,14.80
2023-05-06T00:09:39.535Z,14.60
2023-05-06T00:12:06.379Z,14.60
2023-05-06T00:14:33.307Z,14.60
2023-05-06T00:17:00.665Z,14.60
2023-05-06T00:19:27.534Z,14.50
2023-05-06T00:21:55.749Z,14.40
2023-05-06T00:24:22.789Z,14.40
2023-05-06T00:26:49.664Z,14.40
2023-05-06T00:29:17.170Z,14.40
2023-05-06T00:31:45.281Z,14.30
2023-05-06T00:34:12.218Z,14.30
2023-05-06T00:36:38.993Z,14.20
2023-05-06T00:39:06.108Z,14.20
2023-05-06T00:41:33.987Z,14.20
2023-05-06T00:44:00.929Z,14.20
2023-05-06T00:46:27.872Z,14.30
2023-05-06T00:48:55.625Z,14.20
2023-05-06T00:51:22.984Z,14.30
2023-05-06T00:53:50.319Z,14.30
2023-05-06T00:56:20.890Z,14.30
2023-05-06T00:58:48.455Z,14.30
2023-05-06T01:01:15.573Z,14.30
2023-05-06T01:03:42.688Z,14.20
2023-05-06T01:06:49.905Z,14.20
2023-05-06T01:09:39.433Z,14.20
2023-05-06T01:12:34.312Z,14.30
2023-05-06T01:15:29.480Z,14.30
2023-05-06T01:18:01.672Z,14.30
2023-05-06T01:20:30.762Z,14.30
2023-05-06T01:22:57.593Z,14.30
2023-05-06T01:25:24.424Z,14.30
2023-05-06T01:27:51.198Z,14.30
2023-05-06T01:30:19.718Z,14.40
2023-05-06T01:32:58.687Z,14.40
2023-05-06T01:36:06.077Z,14.40
2023-05-06T01:38:52.374Z,14.40
2023-05-06T01:41:20.633Z,14.40
2023-05-06T01:43:49.041Z,14.40
2023-05-06T01:46:19.211Z,14.30
2023-05-06T01:48:47.292Z,14.40
2023-05-06T01:51:14.080Z,14.30
2023-05-06T01:53:41.304Z,14.40
2023-05-06T01:56:08.223Z,14.40
2023-05-06T01:58:35.987Z,14.50
2023-05-06T02:01:02.755Z,14.50
2023-05-06T02:03:29.712Z,14.60
2023-05-06T02:05:56.850Z,14.50
2023-05-06T02:08:23.625Z,14.50
2023-05-06T02:10:50.427Z,14.40
2023-05-06T02:13:18.868Z,14.40
2023-05-06T02:15:46.369Z,14.40
2023-05-06T02:18:13.117Z,14.40
2023-05-06T02:20:39.930Z,14.50
2023-05-06T02:23:06.730Z,14.50
2023-05-06T02:25:33.710Z,14.50
2023-05-06T02:28:00.521Z,14.50
2023-05-06T02:30:30.421Z,14.50
2023-05-06T02:32:57.549Z,14.50
2023-05-06T02:35:24.601Z,14.60
2023-05-06T02:37:51.407Z,14.60
2023-05-06T02:40:18.224Z,14.60
2023-05-06T02:42:45.136Z,14.60
2023-05-06T02:45:12.304Z,14.50
2023-05-06T02:47:39.369Z,14.50
2023-05-06T02:50:06.679Z,14.40
2023-05-06T02:52:34.542Z,14.40
2023-05-06T02:55:02.192Z,14.40
2023-05-06T02:57:29.005Z,14.30
2023-05-06T02:59:55.860Z,14.20
2023-05-06T03:02:22.736Z,14.20
2023-05-06T03:04:49.612Z,14.20
2023-05-06T03:07:16.598Z,14.30
2023-05-06T03:09:43.383Z,14.20
2023-05-06T03:12:11.392Z,14.30
2023-05-06T03:14:38.287Z,14.30
2023-05-06T03:17:05.126Z,14.30
2023-05-06T03:19:31.900Z,14.20
2023-05-06T03:21:58.778Z,14.20
2023-05-06T03:24:25.740Z,14.20
2023-05-06T03:26:52.514Z,14.10
2023-05-06T03:29:19.281Z,14.20
2023-05-06T03:31:49.307Z,14.20
2023-05-06T03:34:16.157Z,14.20
2023-05-06T03:36:43.006Z,14.20
2023-05-06T03:39:10.397Z,14.20
2023-05-06T03:41:37.291Z,14.10
2023-05-06T03:44:04.119Z,14.10
2023-05-06T03:46:30.949Z,14.20
2023-05-06T03:48:58.269Z,14.20
2023-05-06T03:51:25.023Z,14.20
2023-05-06T03:53:53.534Z,14.20
2023-05-06T03:56:22.230Z,14.30
2023-05-06T03:58:49.150Z,14.30
2023-05-06T04:01:18.014Z,14.20
2023-05-06T04:03:45.153Z,14.20
2023-05-06T04:06:12.155Z,14.20
2023-05-06T04:08:39.091Z,14.20
2023-05-06T04:11:07.362Z,14.10
2023-05-06T04:13:34.999Z,14.10
2023-05-06T04:16:02.726Z,14.10
2023-05-06T04:18:30.515Z,14.00
2023-05-06T04:20:57.346Z,14.00
2023-05-06T04:23:24.154Z,14.10
2023-05-06T04:25:51.009Z,14.10
2023-05-06T04:28:17.890Z,14.00
2023-05-06T04:30:45.872Z,14.10
2023-05-06T04:33:13.273Z,14.00
2023-05-06T04:35:40.967Z,14.10
2023-05-06T04:38:07.791Z,14.10
2023-05-06T04:40:36.669Z,14.10
2023-05-06T04:43:04.533Z,14.10
2023-05-06T04:45:34.356Z,14.10
2023-05-06T04:48:01.222Z,14.10
2023-05-06T04:50:28.028Z,14.10
2023-05-06T04:52:54.840Z,14.10
2023-05-06T04:55:21.622Z,14.10
2023-05-06T04:57:48.415Z,14.10
2023-05-06T05:00:16.356Z,14.10
2023-05-06T05:02:43.286Z,14.20
2023-05-06T05:05:10.954Z,14.10
2023-05-06T05:07:37.894Z,14.10
2023-05-06T05:10:05.683Z,14.10
2023-05-06T05:12:32.482Z,14.10
2023-05-06T05:14:59.395Z,14.10
2023-05-06T05:17:26.231Z,14.00
2023-05-06T05:19:53.029Z,14.00
2023-05-06T05:22:19.853Z,14.00
2023-05-06T05:24:46.812Z,14.00
2023-05-06T05:27:13.606Z,14.00
2023-05-06T05:29:40.454Z,14.00
2023-05-06T05:32:07.227Z,14.00
2023-05-06T05:34:34.091Z,14.00
2023-05-06T05:37:00.870Z,14.10
2023-05-06T05:39:27.627Z,14.20
2023-05-06T05:41:54.576Z,14.20
2023-05-06T05:44:21.377Z,14.10
2023-05-06T05:46:48.416Z,14.10
2023-05-06T05:49:15.275Z,14.20
2023-05-06T05:51:42.054Z,14.20
2023-05-06T05:54:08.864Z,14.20
2023-05-06T05:56:35.742Z,14.20
2023-05-06T05:59:02.528Z,14.20
2023-05-06T06:01:29.310Z,14.30
2023-05-06T06:03:57.997Z,14.20
2023-05-06T06:06:25.203Z,14.30
2023-05-06T06:08:52.537Z,14.10
2023-05-06T06:11:19.377Z,14.10
2023-05-06T06:13:46.162Z,14.10
2023-05-06T06:16:13.104Z,14.10
2023-05-06T06:18:40.055Z,14.10
2023-05-06T06:21:06.867Z,14.10
2023-05-06T06:23:33.994Z,14.10
2023-05-06T06:26:02.741Z,14.10
2023-05-06T06:28:29.634Z,14.10
2023-05-06T06:30:56.513Z,14.10
2023-05-06T06:33:23.304Z,14.20
2023-05-06T06:35:53.206Z,14.20
2023-05-06T06:38:20.241Z,14.40
2023-05-06T06:40:47.788Z,14.50
2023-05-06T06:43:14.561Z,14.60
2023-05-06T06:45:41.430Z,14.80
2023-05-06T06:48:08.258Z,14.90
2023-05-06T06:50:35.142Z,15.00
2023-05-06T06:53:03.119Z,15.20
2023-05-06T06:55:31.639Z,15.20
2023-05-06T06:57:58.436Z,15.30
2023-05-06T07:00:25.479Z,15.30
2023-05-06T07:02:52.414Z,15.40
2023-05-06T07:05:19.486Z,15.40
2023-05-06T07:07:46.264Z,15.40
2023-05-06T07:10:13.141Z,15.40
2023-05-06T07:12:40.034Z,15.60
2023-05-06T07:15:07.580Z,15.70
2023-05-06T07:17:34.634Z,15.70
2023-05-06T07:20:01.586Z,15.80
2023-05-06T07:22:29.135Z,15.70
2023-05-06T07:24:56.108Z,15.70
2023-05-06T07:27:24.058Z,15.80
2023-05-06T07:29:51.204Z,15.90
2023-05-06T07:32:18.124Z,16.10
2023-05-06T07:34:44.932Z,16.40
2023-05-06T07:37:11.757Z,16.60
2023-05-06T07:39:38.646Z,16.70
2023-05-06T07:42:05.688Z,16.60
2023-05-06T07:44:32.555Z,16.20
2023-05-06T07:46:59.461Z,16.00
2023-05-06T07:49:28.688Z,16.00
2023-05-06T07:51:55.601Z,15.90
2023-05-06T07:54:22.605Z,15.90
2023-05-06T07:56:49.433Z,15.80
2023-05-06T07:59:16.279Z,15.80
2023-05-06T08:01:43.087Z,15.80
2023-05-06T08:04:10.000Z,16.00
2023-05-06T08:06:36.866Z,16.20
2023-05-06T08:09:03.793Z,16.40
2023-05-06T08:11:30.610Z,16.50
2023-05-06T08:13:57.401Z,16.60
2023-05-06T08:16:25.513Z,16.70
2023-05-06T08:18:52.591Z,16.70
2023-05-06T08:21:19.405Z,16.90
2023-05-06T08:23:46.382Z,16.90
2023-05-06T08:26:13.195Z,17.00
2023-05-06T08:28:40.052Z,16.90
2023-05-06T08:31:06.872Z,16.90
2023-05-06T08:33:33.642Z,16.90
2023-05-06T08:36:00.550Z,16.80
2023-05-06T08:38:27.417Z,17.10
2023-05-06T08:40:54.844Z,17.10
2023-05-06T08:43:22.909Z,17.10
2023-05-06T08:45:50.416Z,17.30
2023-05-06T08:48:17.722Z,17.30
2023-05-06T08:50:44.840Z,17.10
2023-05-06T08:53:16.793Z,17.20
2023-05-06T08:55:44.203Z,17.10
2023-05-06T08:58:15.667Z,16.90
2023-05-06T09:00:43.769Z,16.80
2023-05-06T09:03:10.660Z,16.80
2023-05-06T09:05:37.565Z,16.60
2023-05-06T09:08:04.729Z,16.60
2023-05-06T09:10:52.365Z,16.60
2023-05-06T09:13:19.735Z,16.70
2023-05-06T09:15:49.186Z,16.80
2023-05-06T09:18:17.047Z,16.90
2023-05-06T09:20:47.419Z,17.00
2023-05-06T09:23:17.003Z,17.30
2023-05-06T09:25:46.816Z,17.30
2023-05-06T09:28:14.598Z,17.30
2023-05-06T09:30:43.871Z,17.10
2023-05-06T09:33:11.963Z,17.00
2023-05-06T09:35:41.981Z,16.90
2023-05-06T09:38:10.031Z,16.80
2023-05-06T09:40:38.969Z,17.00
2023-05-06T09:43:06.083Z,17.20
2023-05-06T09:45:33.106Z,17.20
2023-05-06T09:48:00.925Z,17.30
2023-05-06T09:50:28.651Z,17.50
2023-05-06T09:52:56.473Z,17.60
2023-05-06T09:55:26.488Z,17.90
2023-05-06T09:57:53.554Z,18.20
2023-05-06T10:00:26.789Z,18.60
2023-05-06T10:02:55.192Z,18.70
2023-05-06T10:05:25.615Z,18.80
2023-05-06T10:07:54.853Z,18.90
2023-05-06T10:10:25.300Z,19.20
2023-05-06T10:12:52.676Z,19.50
2023-05-06T10:15:19.610Z,19.50
2023-05-06T10:17:48.846Z,19.40
2023-05-06T10:20:17.455Z,19.30
2023-05-06T10:23:25.478Z,19.40
2023-05-06T10:25:57.425Z,19.40
2023-05-06T10:28:30.624Z,19.50
2023-05-06T10:30:59.370Z,19.60
2023-05-06T10:33:27.520Z,19.80
2023-05-06T10:36:18.417Z,19.90
2023-05-06T10:38:49.587Z,19.90
2023-05-06T10:41:17.838Z,19.80
2023-05-06T10:43:45.360Z,19.60
2023-05-06T10:46:17.482Z,19.50
2023-05-06T10:49:06.322Z,19.40
2023-05-06T10:51:40.515Z,19.40
2023-05-06T10:54:19.246Z,19.60
2023-05-06T10:56:48.984Z,19.60
2023-05-06T10:59:24.773Z,19.70
2023-05-06T11:02:04.631Z,19.90
2023-05-06T11:04:31.823Z,19.70
2023-05-06T11:07:28.047Z,19.80
2023-05-06T11:10:01.533Z,20.00
2023-05-06T11:12:49.679Z,20.10
2023-05-06T11:15:40.143Z,20.10
2023-05-06T11:18:28.183Z,20.10
2023-05-06T11:21:01.036Z,20.10
2023-05-06T11:23:49.629Z,20.30
2023-05-06T11:26:16.971Z,20.30
2023-05-06T11:28:46.512Z,20.40
2023-05-06T11:31:14.321Z,20.60
2023-05-06T11:33:49.799Z,20.70
2023-05-06T11:36:20.585Z,20.40
2023-05-06T11:38:51.234Z,20.70
2023-05-06T11:41:19.446Z,20.80
2023-05-06T11:43:49.813Z,21.10
2023-05-06T11:46:19.229Z,21.10
2023-05-06T11:48:46.297Z,21.20
2023-05-06T11:51:13.108Z,21.40
2023-05-06T11:53:39.976Z,21.10
2023-05-06T11:56:07.751Z,20.80
2023-05-06T11:58:34.628Z,20.30
2023-05-06T12:01:04.417Z,20.40
2023-05-06T12:03:33.113Z,20.10
2023-05-06T12:06:00.479Z,20.10
2023-05-06T12:08:35.625Z,20.30
2023-05-06T12:11:08.044Z,20.30
2023-05-06T12:13:36.729Z,20.40
2023-05-06T12:16:05.367Z,20.30
2023-05-06T12:18:32.854Z,20.10
2023-05-06T12:21:02.986Z,20.00
2023-05-06T12:23:29.895Z,20.00
2023-05-06T12:26:06.253Z,19.80
2023-05-06T12:28:36.732Z,19.80
2023-05-06T12:31:20.991Z,19.50
2023-05-06T12:33:49.818Z,19.30
2023-05-06T12:36:18.223Z,19.20
2023-05-06T12:38:58.214Z,19.20
2023-05-06T12:41:41.583Z,19.10
2023-05-06T12:44:38.441Z,19.10
2023-05-06T12:47:10.432Z,19.30
2023-05-06T12:49:54.228Z,19.40
2023-05-06T12:52:23.645Z,19.50
2023-05-06T12:54:54.947Z,19.60
2023-05-06T12:57:22.866Z,19.70
2023-05-06T12:59:50.637Z,19.90
2023-05-06T13:02:17.683Z,20.00
2023-05-06T13:04:46.607Z,20.30
2023-05-06T13:07:13.461Z,20.50
2023-05-06T13:09:40.473Z,20.60
2023-05-06T13:12:08.165Z,20.80
2023-05-06T13:14:36.926Z,20.80
2023-05-06T13:17:14.815Z,20.70
2023-05-06T13:19:42.188Z,20.80
2023-05-06T13:22:08.940Z,20.80
2023-05-06T13:24:36.447Z,21.00
2023-05-06T13:27:03.422Z,21.10
2023-05-06T13:29:30.331Z,21.10
2023-05-06T13:31:57.575Z,21.30
2023-05-06T13:34:24.479Z,21.30
2023-05-06T13:36:51.944Z,21.30
2023-05-06T13:39:18.744Z,21.40
2023-05-06T13:41:50.061Z,21.40
2023-05-06T13:44:21.369Z,21.60
2023-05-06T13:46:48.557Z,21.80
2023-05-06T13:49:15.670Z,21.80
2023-05-06T13:51:42.566Z,21.90
2023-05-06T13:54:09.419Z,21.70
2023-05-06T13:56:36.187Z,21.80
2023-05-06T13:59:03.052Z,22.10
2023-05-06T14:01:29.890Z,22.10
2023-05-06T14:03:56.712Z,22.30
2023-05-06T14:06:23.475Z,22.30
2023-05-06T14:08:50.277Z,22.20
2023-05-06T14:11:17.045Z,22.30
2023-05-06T14:13:43.810Z,22.40
2023-05-06T14:16:10.630Z,22.50
2023-05-06T14:18:37.446Z,22.50
2023-05-06T14:21:04.294Z,22.40
2023-05-06T14:23:32.406Z,22.40
2023-05-06T14:25:59.246Z,22.60
2023-05-06T14:28:26.236Z,22.50
2023-05-06T14:30:54.063Z,22.50
2023-05-06T14:33:23.135Z,22.20
2023-05-06T14:35:52.401Z,22.00
2023-05-06T14:38:19.885Z,22.00
2023-05-06T14:40:46.708Z,22.30
2023-05-06T14:43:13.802Z,22.20
2023-05-06T14:45:40.642Z,22.30
2023-05-06T14:48:07.752Z,22.40
2023-05-06T14:50:34.879Z,22.40
2023-05-06T14:53:03.593Z,22.60
2023-05-06T14:55:30.798Z,22.80
2023-05-06T14:57:57.549Z,22.90
2023-05-06T15:00:24.730Z,22.70
2023-05-06T15:02:51.684Z,22.40
2023-05-06T15:05:18.641Z,22.30
2023-05-06T15:07:45.524Z,22.30
2023-05-06T15:10:12.326Z,22.40
2023-05-06T15:12:39.108Z,22.60
2023-05-06T15:15:07.156Z,22.80
2023-05-06T15:17:33.985Z,22.50
2023-05-06T15:20:00.962Z,22.60
2023-05-06T15:22:27.808Z,22.50
2023-05-06T15:24:54.676Z,22.30
2023-05-06T15:27:21.441Z,22.30
2023-05-06T15:29:48.540Z,22.50
2023-05-06T15:32:15.352Z,22.40
2023-05-06T15:34:42.103Z,22.20
2023-05-06T15:37:09.099Z,22.40
2023-05-06T15:39:37.585Z,22.60
2023-05-06T15:42:04.775Z,22.50
2023-05-06T15:44:33.553Z,22.70
2023-05-06T15:47:00.642Z,22.50
2023-05-06T15:51:59.264Z,22.50
2023-05-06T15:54:27.650Z,22.40
2023-05-06T15:56:54.456Z,22.40
2023-05-06T15:59:21.266Z,22.30
2023-05-06T16:04:17.833Z,22.00
2023-05-06T16:06:44.816Z,21.90
2023-05-06T16:09:11.895Z,22.00
2023-05-06T16:11:38.675Z,22.10
2023-05-06T16:14:05.510Z,22.20
2023-05-06T16:16:32.482Z,22.20
2023-05-06T16:18:59.262Z,22.30
2023-05-06T16:21:26.089Z,22.30
2023-05-06T16:23:52.914Z,22.10
2023-05-06T16:26:19.822Z,21.90
2023-05-06T16:28:46.594Z,21.60
2023-05-06T16:31:13.378Z,21.70
2023-05-06T16:33:40.153Z,21.50
2023-05-06T16:36:07.791Z,21.40
2023-05-06T16:38:34.672Z,21.30
2023-05-06T16:41:01.428Z,21.20
2023-05-06T16:43:28.282Z,21.20
2023-05-06T16:45:55.155Z,21.00
2023-05-06T16:48:22.128Z,20.90
2023-05-06T16:50:48.996Z,20.90
2023-05-06T16:53:17.273Z,21.10
2023-05-06T16:55:48.982Z,21.30
2023-05-06T16:58:16.077Z,21.40
2023-05-06T17:00:43.051Z,21.40
2023-05-06T17:03:10.288Z,21.40
2023-05-06T17:05:37.275Z,21.40
2023-05-06T17:08:04.276Z,21.30
2023-05-06T17:10:31.220Z,21.20
2023-05-06T17:12:58.576Z,21.20
2023-05-06T17:15:25.922Z,21.20
2023-05-06T17:17:52.954Z,21.20
2023-05-06T17:20:20.105Z,21.20
2023-05-06T17:22:47.140Z,21.20
2023-05-06T17:25:14.312Z,21.20
2023-05-06T17:27:41.116Z,21.10
2023-05-06T17:30:11.956Z,21.10
2023-05-06T17:32:39.226Z,21.00
2023-05-06T17:35:07.308Z,21.00
2023-05-06T17:37:34.718Z,20.90
2023-05-06T17:40:02.042Z,20.90
2023-05-06T17:42:29.745Z,20.90
2023-05-06T17:44:56.545Z,20.80
2023-05-06T17:47:23.360Z,20.70
2023-05-06T17:49:53.915Z,20.60
2023-05-06T17:52:21.089Z,20.60
2023-05-06T17:55:23.375Z,20.50
2023-05-06T17:57:38.959Z,20.40
2023-05-06T18:00:07.503Z,20.30
2023-05-06T18:02:34.769Z,20.20
2023-05-06T18:05:01.992Z,20.10
2023-05-06T18:07:29.734Z,20.00
2023-05-06T18:09:56.522Z,19.90
2023-05-06T18:12:23.905Z,19.80
2023-05-06T18:14:50.697Z,19.70
2023-05-06T18:17:17.467Z,19.60
2023-05-06T18:19:44.489Z,19.60
2023-05-06T18:22:11.259Z,19.50
2023-05-06T18:24:38.146Z,19.40
2023-05-06T18:27:05.012Z,19.30
2023-05-06T18:29:33.093Z,19.20
2023-05-06T18:32:01.446Z,19.10
2023-05-06T18:34:28.542Z,18.90
2023-05-06T18:36:55.335Z,18.80
2023-05-06T18:39:25.958Z,18.70
2023-05-06T18:41:52.730Z,18.70
2023-05-06T18:44:19.543Z,18.70
2023-05-06T18:46:46.442Z,18.70
2023-05-06T18:49:16.446Z,18.60
2023-05-06T18:51:43.260Z,18.50
2023-05-06T18:54:10.101Z,18.40
2023-05-06T18:56:37.328Z,18.30
2023-05-06T18:59:04.205Z,18.30
2023-05-06T19:01:31.355Z,18.20
2023-05-06T19:03:58.358Z,18.10
2023-05-06T19:06:25.226Z,18.10
2023-05-06T19:08:52.635Z,18.00
2023-05-06T19:11:19.488Z,17.90
2023-05-06T19:13:46.656Z,17.90
2023-05-06T19:16:13.891Z,17.90
2023-05-06T19:18:41.070Z,17.80
2023-05-06T19:21:11.997Z,17.80
2023-05-06T19:23:39.090Z,17.70
2023-05-06T19:26:06.705Z,17.60
2023-05-06T19:28:34.436Z,17.60
2023-05-06T19:31:01.542Z,17.50
2023-05-06T19:33:28.625Z,17.40
2023-05-06T19:35:55.430Z,17.30
2023-05-06T19:38:22.281Z,17.30
2023-05-06T19:40:49.122Z,17.20
2023-05-06T19:43:15.934Z,17.20
2023-05-06T19:45:42.795Z,17.20
2023-05-06T19:48:09.622Z,17.10
2023-05-06T19:50:36.659Z,17.10
2023-05-06T19:53:03.636Z,17.10
2023-05-06T19:55:31.155Z,17.00
2023-05-06T19:57:58.727Z,17.00
2023-05-06T20:00:28.052Z,17.00
2023-05-06T20:02:57.304Z,17.00
2023-05-06T20:05:29.458Z,16.90
2023-05-06T20:07:56.611Z,16.80
2023-05-06T20:10:23.613Z,16.80
2023-05-06T20:12:50.547Z,16.80
2023-05-06T20:15:17.461Z,16.80
2023-05-06T20:17:44.267Z,16.70
2023-05-06T20:20:11.774Z,16.70
2023-05-06T20:22:40.389Z,16.70
2023-05-06T20:25:14.390Z,16.60
2023-05-06T20:27:41.689Z,16.50
2023-05-06T20:30:09.678Z,16.50
2023-05-06T20:32:37.720Z,16.50
2023-05-06T20:35:05.481Z,16.40
2023-05-06T20:37:36.059Z,16.30
2023-05-06T20:40:05.586Z,16.20
2023-05-06T20:42:32.608Z,16.10
2023-05-06T20:45:00.083Z,16.00
2023-05-06T20:47:27.344Z,15.90
2023-05-06T20:49:55.064Z,15.90
2023-05-06T20:52:22.050Z,15.90
2023-05-06T20:54:49.458Z,15.90
2023-05-06T20:57:17.265Z,15.90
2023-05-06T20:59:44.692Z,15.90
2023-05-06T21:02:11.666Z,15.90
2023-05-06T21:04:38.716Z,15.90
2023-05-06T21:07:05.663Z,15.90
2023-05-06T21:09:32.669Z,15.90
2023-05-06T21:11:59.767Z,15.80
2023-05-06T21:14:27.365Z,15.80
2023-05-06T21:16:54.469Z,15.70
2023-05-06T21:19:21.267Z,15.70
2023-05-06T21:21:48.431Z,15.70
2023-05-06T21:24:15.475Z,15.60
2023-05-06T21:26:42.341Z,15.60
2023-05-06T21:29:09.145Z,15.60
2023-05-06T21:31:36.541Z,15.50
2023-05-06T21:34:04.227Z,15.50
2023-05-06T21:36:31.224Z,15.40
2023-05-06T21:39:16.280Z,15.40
2023-05-06T21:41:43.180Z,15.30
2023-05-06T21:44:10.284Z,15.30
2023-05-06T21:46:37.821Z,15.30
2023-05-06T21:49:04.886Z,15.20
2023-05-06T21:51:34.535Z,15.20
2023-05-06T21:54:02.057Z,15.20
2023-05-06T21:56:29.193Z,15.20
2023-05-06T21:58:56.125Z,15.20
2023-05-06T22:01:26.344Z,15.20
2023-05-06T22:03:54.126Z,15.20
2023-05-06T22:06:21.832Z,15.20
2023-05-06T22:08:49.007Z,15.30
2023-05-06T22:11:16.356Z,15.30
2023-05-06T22:13:43.119Z,15.20
2023-05-06T22:16:10.208Z,15.30
2023-05-06T22:18:41.125Z,15.30
2023-05-06T22:21:08.653Z,15.20
2023-05-06T22:23:35.679Z,15.10
2023-05-06T22:26:02.730Z,15.10
2023-05-06T22:28:29.543Z,15.20
2023-05-06T22:30:56.445Z,15.20
2023-05-06T22:33:23.262Z,15.20
2023-05-06T22:35:50.056Z,15.10
2023-05-06T22:38:16.870Z,15.10
2023-05-06T22:40:43.660Z,15.10
2023-05-06T22:43:10.532Z,15.10
2023-05-06T22:45:37.364Z,15.10
2023-05-06T22:48:05.058Z,15.10
2023-05-06T22:50:31.887Z,15.10
2023-05-06T22:53:01.331Z,15.00
2023-05-06T22:55:31.932Z,15.00
2023-05-06T22:57:58.747Z,15.00
2023-05-06T23:00:25.526Z,15.00
2023-05-06T23:02:52.569Z,15.00
2023-05-06T23:05:19.459Z,15.00
2023-05-06T23:07:46.469Z,14.90
2023-05-06T23:10:13.283Z,14.90
2023-05-06T23:12:41.047Z,14.90
2023-05-06T23:15:08.571Z,14.80
2023-05-06T23:17:35.764Z,14.80
2023-05-06T23:20:03.746Z,14.80
2023-05-06T23:22:30.810Z,14.80
2023-05-06T23:24:57.546Z,14.80
2023-05-06T23:27:24.316Z,14.80
2023-05-06T23:29:51.145Z,14.70
2023-05-06T23:32:17.897Z,14.70
2023-05-06T23:34:44.638Z,14.60
2023-05-06T23:37:11.963Z,14.50
2023-05-06T23:39:38.757Z,14.60
2023-05-06T23:42:05.780Z,14.40
2023-05-06T23:44:32.674Z,14.40
2023-05-06T23:46:59.484Z,14.40
2023-05-06T23:49:26.287Z,14.40
2023-05-06T23:51:53.113Z,14.30
2023-05-06T23:54:20.780Z,14.20
2023-05-06T23:56:47.584Z,14.30
2023-05-06T23:59:14.347Z,14.20
