createdAt,value
2023-02-03T00:03:08.123Z,88.0
2023-02-03T00:08:08.135Z,88.0
2023-02-03T00:13:08.108Z,88.0
2023-02-03T00:18:08.113Z,88.0
2023-02-03T00:23:08.295Z,88.5
2023-02-03T00:28:08.295Z,88.0
2023-02-03T00:33:08.116Z,88.0
2023-02-03T00:38:08.120Z,88.0
2023-02-03T00:43:08.219Z,88.0
2023-02-03T00:48:08.340Z,88.0
2023-02-03T00:53:08.132Z,88.0
2023-02-03T00:58:08.124Z,88.0
2023-02-03T01:03:08.169Z,87.5
2023-02-03T01:08:08.130Z,87.5
2023-02-03T01:13:08.137Z,87.5
2023-02-03T01:18:08.239Z,87.5
2023-02-03T01:23:08.285Z,87.0
2023-02-03T01:28:08.299Z,87.0
2023-02-03T01:33:08.152Z,87.0
2023-02-03T01:38:08.256Z,86.5
2023-02-03T01:43:08.159Z,86.5
2023-02-03T01:48:08.181Z,86.0
2023-02-03T01:53:08.267Z,86.0
2023-02-03T01:58:08.265Z,86.0
2023-02-03T02:03:08.268Z,85.5
2023-02-03T02:08:08.271Z,85.0
2023-02-03T02:13:08.275Z,84.5
2023-02-03T02:18:08.270Z,84.5
2023-02-03T02:23:08.313Z,84.5
2023-02-03T02:28:08.401Z,84.0
2023-02-03T02:33:08.183Z,84.0
2023-02-03T02:38:08.287Z,83.5
2023-02-03T02:43:08.186Z,83.0
2023-02-03T02:48:08.191Z,82.5
2023-02-03T02:53:08.206Z,82.5
2023-02-03T02:58:08.191Z,82.0
2023-02-03T03:03:08.299Z,82.0
2023-02-03T03:08:08.305Z,82.0
2023-02-03T03:13:08.302Z,82.0
2023-02-03T03:18:08.208Z,81.5
2023-02-03T03:23:08.306Z,81.5
2023-02-03T03:28:08.254Z,81.5
2023-02-03T03:33:08.211Z,81.5
2023-02-03T03:38:08.329Z,81.5
2023-02-03T03:43:08.262Z,81.5
2023-02-03T03:48:08.221Z,81.5
2023-02-03T03:53:08.261Z,81.5
2023-02-03T03:58:08.233Z,81.5
2023-02-03T04:03:08.282Z,81.5
2023-02-03T04:08:08.326Z,81.5
2023-02-03T04:13:08.229Z,81.5
2023-02-03T04:18:08.229Z,81.0
2023-02-03T04:23:08.237Z,81.0
2023-02-03T04:28:08.295Z,81.0
2023-02-03T04:33:08.341Z,80.5
2023-02-03T04:38:08.247Z,80.5
2023-02-03T04:43:08.316Z,80.5
2023-02-03T04:48:08.250Z,80.0
2023-02-03T04:53:08.252Z,79.5
2023-02-03T04:58:08.264Z,79.5
2023-02-03T05:03:08.287Z,79.5
2023-02-03T05:08:08.270Z,79.5
2023-02-03T05:13:08.270Z,79.0
2023-02-03T05:18:08.265Z,79.0
2023-02-03T05:23:08.272Z,79.0
2023-02-03T05:28:08.302Z,79.0
2023-02-03T05:33:08.287Z,78.5
2023-02-03T05:38:08.283Z,78.5
2023-02-03T05:43:08.298Z,78.5
2023-02-03T05:48:08.288Z,78.5
2023-02-03T05:53:08.340Z,78.5
2023-02-03T05:58:08.292Z,78.0
2023-02-03T06:03:08.336Z,78.5
2023-02-03T06:08:08.306Z,78.0
2023-02-03T06:13:08.302Z,78.0
2023-02-03T06:18:08.305Z,78.0
2023-02-03T06:23:08.310Z,78.0
2023-02-03T06:28:08.368Z,78.0
2023-02-03T06:33:08.338Z,78.0
2023-02-03T06:38:08.314Z,78.5
2023-02-03T06:43:08.315Z,78.5
2023-02-03T06:48:08.313Z,78.5
2023-02-03T06:53:08.331Z,78.5
2023-02-03T06:58:08.329Z,78.5
2023-02-03T07:03:08.332Z,78.5
2023-02-03T07:08:08.342Z,79.0
2023-02-03T07:13:08.337Z,79.0
2023-02-03T07:18:08.338Z,79.0
2023-02-03T07:23:08.368Z,79.0
2023-02-03T07:28:08.409Z,79.0
2023-02-03T07:33:08.352Z,79.5
2023-02-03T07:38:08.347Z,79.5
2023-02-03T07:43:08.351Z,79.5
2023-02-03T07:48:08.358Z,80.0
2023-02-03T07:53:08.354Z,80.0
2023-02-03T07:58:08.361Z,80.0
2023-02-03T08:03:08.357Z,80.0
2023-02-03T08:08:08.382Z,80.0
2023-02-03T08:13:08.470Z,80.0
2023-02-03T08:18:08.371Z,80.0
2023-02-03T08:23:08.389Z,80.0
2023-02-03T08:28:08.453Z,80.5
2023-02-03T08:33:08.382Z,80.5
2023-02-03T08:38:08.390Z,80.5
2023-02-03T08:43:08.379Z,80.5
2023-02-03T08:48:08.384Z,81.0
2023-02-03T08:53:08.398Z,80.5
2023-02-03T08:58:08.395Z,81.0
2023-02-03T09:03:08.402Z,81.5
2023-02-03T09:08:08.414Z,81.5
2023-02-03T09:13:08.407Z,81.5
2023-02-03T09:18:08.411Z,81.5
2023-02-03T09:23:08.418Z,81.5
2023-02-03T09:28:08.432Z,81.5
2023-02-03T09:33:08.675Z,82.0
2023-02-03T09:38:08.421Z,82.0
2023-02-03T09:43:08.422Z,82.0
2023-02-03T09:48:08.421Z,82.0
2023-02-03T09:53:08.435Z,82.0
2023-02-03T09:58:08.436Z,82.0
2023-02-03T10:03:08.436Z,81.5
2023-02-03T10:08:08.433Z,82.0
2023-02-03T10:13:08.433Z,81.5
2023-02-03T10:18:08.439Z,81.5
2023-02-03T10:23:08.443Z,81.5
2023-02-03T10:28:08.456Z,81.5
2023-02-03T10:33:08.445Z,81.0
2023-02-03T10:38:08.460Z,81.0
2023-02-03T10:43:08.451Z,81.0
2023-02-03T10:48:08.458Z,80.5
2023-02-03T10:53:08.492Z,80.5
2023-02-03T10:58:08.473Z,80.5
2023-02-03T11:03:08.506Z,81.0
2023-02-03T11:08:08.493Z,81.0
2023-02-03T11:13:08.493Z,80.5
2023-02-03T11:18:08.477Z,80.0
2023-02-03T11:23:08.477Z,80.0
2023-02-03T11:28:08.522Z,80.0
2023-02-03T11:33:08.492Z,80.0
2023-02-03T11:38:08.485Z,80.0
2023-02-03T11:43:08.507Z,80.0
2023-02-03T11:48:08.492Z,80.0
2023-02-03T11:53:08.496Z,79.5
2023-02-03T11:58:08.493Z,80.0
2023-02-03T12:03:08.586Z,80.0
2023-02-03T12:08:08.518Z,80.0
2023-02-03T12:13:08.502Z,80.5
2023-02-03T12:18:08.784Z,80.5
2023-02-03T12:23:08.507Z,80.5
2023-02-03T12:28:08.584Z,80.5
2023-02-03T12:33:08.519Z,80.5
2023-02-03T12:38:08.544Z,80.5
2023-02-03T12:43:08.530Z,80.5
2023-02-03T12:48:08.529Z,81.0
2023-02-03T12:53:08.530Z,80.5
2023-02-03T12:58:08.541Z,80.5
2023-02-03T13:03:08.544Z,80.5
2023-02-03T13:13:08.544Z,80.0
2023-02-03T13:18:08.545Z,80.0
2023-02-03T13:23:08.549Z,80.0
2023-02-03T13:28:08.625Z,80.0
2023-02-03T13:33:08.559Z,82.0
2023-02-03T13:38:08.575Z,83.0
2023-02-03T13:43:08.577Z,83.5
2023-02-03T13:48:08.568Z,83.5
2023-02-03T13:53:08.575Z,84.0
2023-02-03T13:58:08.564Z,83.5
2023-02-03T14:03:08.576Z,83.0
2023-02-03T14:08:08.569Z,83.5
2023-02-03T14:13:08.569Z,83.5
2023-02-03T14:18:08.571Z,82.5
2023-02-03T14:23:08.577Z,82.5
2023-02-03T14:28:08.670Z,84.0
2023-02-03T14:33:08.600Z,85.5
2023-02-03T14:38:08.581Z,86.0
2023-02-03T14:43:11.426Z,85.5
2023-02-03T14:48:08.589Z,85.5
2023-02-03T14:53:08.587Z,85.5
2023-02-03T14:58:08.595Z,85.0
2023-02-03T15:03:08.597Z,84.5
2023-02-03T15:08:08.705Z,84.0
2023-02-03T15:13:08.597Z,83.5
2023-02-03T15:18:08.607Z,83.0
2023-02-03T15:23:08.613Z,83.0
2023-02-03T15:28:08.654Z,82.5
2023-02-03T15:33:08.615Z,82.5
2023-02-03T15:38:08.617Z,82.0
2023-02-03T15:43:08.946Z,82.0
2023-02-03T15:48:08.625Z,81.5
2023-02-03T15:53:08.628Z,81.5
2023-02-03T15:58:08.638Z,81.0
2023-02-03T16:03:08.725Z,81.0
2023-02-03T16:08:08.638Z,81.0
2023-02-03T16:13:08.640Z,81.0
2023-02-03T16:18:08.655Z,81.0
2023-02-03T16:23:08.646Z,81.0
2023-02-03T16:28:08.700Z,81.0
2023-02-03T16:33:08.650Z,80.5
2023-02-03T16:43:08.649Z,80.5
2023-02-03T16:48:08.661Z,81.0
2023-02-03T16:53:08.663Z,80.5
2023-02-03T16:58:08.743Z,80.5
2023-02-03T17:03:08.681Z,80.5
2023-02-03T17:08:08.672Z,81.0
2023-02-03T17:13:08.673Z,81.0
2023-02-03T17:18:08.668Z,81.5
2023-02-03T17:23:08.772Z,81.5
2023-02-03T17:28:08.803Z,82.0
2023-02-03T17:33:08.680Z,82.0
2023-02-03T17:38:08.678Z,82.5
2023-02-03T17:53:25.260Z,83.5
2023-02-03T17:58:08.738Z,84.0
2023-02-03T18:03:08.687Z,84.0
2023-02-03T18:13:08.685Z,84.5
2023-02-03T18:18:08.677Z,85.0
2023-02-03T18:23:08.710Z,85.0
2023-02-03T18:28:08.723Z,85.0
2023-02-03T18:33:08.677Z,85.5
2023-02-03T18:38:08.675Z,85.5
2023-02-03T18:43:08.691Z,86.0
2023-02-03T18:48:08.700Z,86.0
2023-02-03T18:53:08.698Z,86.0
2023-02-03T18:58:08.703Z,85.5
2023-02-03T19:03:08.833Z,85.0
2023-02-03T19:08:08.706Z,84.5
2023-02-03T19:13:08.759Z,84.0
2023-02-03T19:18:08.722Z,83.5
2023-02-03T19:23:08.726Z,82.5
2023-02-03T19:28:14.299Z,81.5
2023-02-03T19:33:08.728Z,80.5
2023-02-03T19:38:08.742Z,80.0
2023-02-03T19:43:08.744Z,79.0
2023-02-03T19:48:08.737Z,78.5
2023-02-03T19:53:08.744Z,78.0
2023-02-03T19:58:08.859Z,78.0
2023-02-03T20:03:08.853Z,77.5
2023-02-03T20:08:08.860Z,77.0
2023-02-03T20:13:08.858Z,77.0
2023-02-03T20:18:08.779Z,77.0
2023-02-03T20:23:08.875Z,77.0
2023-02-03T20:28:08.952Z,77.0
2023-02-03T20:33:08.779Z,77.5
2023-02-03T20:38:08.974Z,78.0
2023-02-03T20:43:08.872Z,78.5
2023-02-03T20:48:08.875Z,78.5
2023-02-03T20:53:08.979Z,78.5
2023-02-03T20:58:08.884Z,78.5
2023-02-03T21:03:08.894Z,79.0
2023-02-03T21:08:08.900Z,79.0
2023-02-03T21:13:08.796Z,79.5
2023-02-03T21:18:08.917Z,80.0
2023-02-03T21:23:08.808Z,80.0
2023-02-03T21:28:08.851Z,80.0
2023-02-03T21:33:08.806Z,79.5
2023-02-03T21:38:08.816Z,79.0
2023-02-03T21:43:08.941Z,78.5
2023-02-03T21:48:08.822Z,78.5
2023-02-03T21:53:08.854Z,78.5
2023-02-03T21:58:08.828Z,78.5
2023-02-03T22:03:09.058Z,78.5
2023-02-03T22:08:08.831Z,78.0
2023-02-03T22:13:08.930Z,78.0
2023-02-03T22:18:08.938Z,78.5
2023-02-03T22:23:08.941Z,78.0
2023-02-03T22:28:08.954Z,78.0
2023-02-03T22:33:08.940Z,77.5
2023-02-03T22:38:09.090Z,77.5
2023-02-03T22:43:08.948Z,77.5
2023-02-03T22:48:08.954Z,77.5
2023-02-03T22:53:09.139Z,77.5
2023-02-03T22:58:08.959Z,77.5
2023-02-03T23:03:08.979Z,77.5
2023-02-03T23:08:09.042Z,77.5
2023-02-03T23:13:08.960Z,77.5
2023-02-03T23:18:08.989Z,78.0
2023-02-03T23:23:08.969Z,78.0
2023-02-03T23:28:09.117Z,78.0
2023-02-03T23:33:08.971Z,78.5
2023-02-03T23:38:08.985Z,78.5
2023-02-03T23:43:08.982Z,78.5
2023-02-03T23:48:08.985Z,79.0
2023-02-03T23:53:09.012Z,79.0
2023-02-03T23:58:09.108Z,79.5
