createdAt,value
2019-01-23T00:00:59.847Z,-3.16
2019-01-23T00:01:59.790Z,-3.14
2019-01-23T00:02:59.754Z,-3.17
2019-01-23T00:03:59.691Z,-3.16
2019-01-23T00:04:59.608Z,-3.17
2019-01-23T00:05:59.547Z,-3.14
2019-01-23T00:06:59.490Z,-3.17
2019-01-23T00:07:59.433Z,-3.10
2019-01-23T00:08:59.395Z,-3.16
2019-01-23T00:09:59.310Z,-3.14
2019-01-23T00:10:59.250Z,-3.17
2019-01-23T00:11:59.190Z,-3.16
2019-01-23T00:12:59.130Z,-3.16
2019-01-23T00:13:59.098Z,-3.14
2019-01-23T00:14:59.009Z,-3.13
2019-01-23T00:15:58.950Z,-3.17
2019-01-23T00:16:58.890Z,-3.18
2019-01-23T00:17:58.828Z,-3.14
2019-01-23T00:18:58.796Z,-3.14
2019-01-23T00:19:58.704Z,-3.18
2019-01-23T00:20:58.658Z,-3.13
2019-01-23T00:21:58.590Z,-3.10
2019-01-23T00:22:58.540Z,-3.16
2019-01-23T00:23:58.490Z,-3.17
2019-01-23T00:24:58.408Z,-3.20
2019-01-23T00:25:58.348Z,-3.21
2019-01-23T00:26:58.288Z,-3.13
2019-01-23T00:27:58.234Z,-3.20
2019-01-23T00:28:58.202Z,-3.18
2019-01-23T00:29:58.114Z,-3.29
2019-01-23T00:30:58.051Z,-3.26
2019-01-23T00:31:57.993Z,-3.31
2019-01-23T00:32:57.929Z,-3.31
2019-01-23T00:33:57.893Z,-3.28
2019-01-23T00:34:57.812Z,-3.34
2019-01-23T00:35:57.756Z,-3.26
2019-01-23T00:36:57.689Z,-3.28
2019-01-23T00:37:57.632Z,-3.31
2019-01-23T00:38:57.617Z,-3.26
2019-01-23T00:39:57.509Z,-3.18
2019-01-23T00:40:57.445Z,-3.31
2019-01-23T00:41:57.395Z,-3.21
2019-01-23T00:42:57.333Z,-3.26
2019-01-23T00:43:57.274Z,-3.32
2019-01-23T00:44:57.243Z,-3.35
2019-01-23T00:45:57.153Z,-3.28
2019-01-23T00:46:57.091Z,-3.29
2019-01-23T00:47:57.027Z,-3.38
2019-01-23T00:48:56.974Z,-3.37
2019-01-23T00:49:56.939Z,-3.32
2019-01-23T00:50:56.846Z,-3.34
2019-01-23T00:51:56.800Z,-3.39
2019-01-23T00:52:56.733Z,-3.37
2019-01-23T00:53:56.676Z,-3.38
2019-01-23T00:54:56.644Z,-3.37
2019-01-23T00:55:56.555Z,-3.38
2019-01-23T00:56:56.496Z,-3.39
2019-01-23T00:57:56.431Z,-3.38
2019-01-23T00:58:56.371Z,-3.41
2019-01-23T00:59:56.338Z,-3.37
2019-01-23T01:00:56.257Z,-3.38
2019-01-23T01:01:56.197Z,-3.37
2019-01-23T01:02:56.135Z,-3.39
2019-01-23T01:03:56.073Z,-3.46
2019-01-23T01:04:56.039Z,-3.41
2019-01-23T01:05:55.958Z,-3.39
2019-01-23T01:06:55.896Z,-3.38
2019-01-23T01:07:55.832Z,-3.46
2019-01-23T01:08:55.777Z,-3.39
2019-01-23T01:09:55.738Z,-3.42
2019-01-23T01:10:55.651Z,-3.37
2019-01-23T01:11:55.593Z,-3.42
2019-01-23T01:12:55.528Z,-3.39
2019-01-23T01:13:55.473Z,-3.28
2019-01-23T01:14:55.439Z,-3.39
2019-01-23T01:15:55.355Z,-3.39
2019-01-23T01:16:55.294Z,-3.35
2019-01-23T01:17:55.236Z,-3.29
2019-01-23T01:18:55.171Z,-3.24
2019-01-23T01:19:55.137Z,-3.21
2019-01-23T01:20:55.056Z,-3.24
2019-01-23T01:21:54.997Z,-3.24
2019-01-23T01:22:54.934Z,-3.18
2019-01-23T01:23:54.871Z,-3.14
2019-01-23T01:24:54.838Z,-3.13
2019-01-23T01:25:54.756Z,-3.10
2019-01-23T01:26:54.693Z,-3.06
2019-01-23T01:27:54.633Z,-3.14
2019-01-23T01:28:56.051Z,-3.14
2019-01-23T01:29:54.543Z,-3.03
2019-01-23T01:30:54.455Z,-3.00
2019-01-23T01:31:54.396Z,-3.09
2019-01-23T01:32:54.336Z,-3.11
2019-01-23T01:33:54.280Z,-3.09
2019-01-23T01:34:54.243Z,-3.09
2019-01-23T01:35:54.149Z,-3.14
2019-01-23T01:36:54.097Z,-3.10
2019-01-23T01:37:54.036Z,-3.11
2019-01-23T01:38:53.981Z,-2.99
2019-01-23T01:39:53.944Z,-2.98
2019-01-23T01:40:53.856Z,-2.98
2019-01-23T01:41:53.798Z,-2.96
2019-01-23T01:42:53.737Z,-2.93
2019-01-23T01:43:53.683Z,-2.99
2019-01-23T01:44:53.642Z,-2.95
2019-01-23T01:45:53.556Z,-2.87
2019-01-23T01:46:53.505Z,-2.92
2019-01-23T01:47:53.441Z,-2.92
2019-01-23T01:48:53.378Z,-2.80
2019-01-23T01:49:53.342Z,-2.88
2019-01-23T01:50:53.258Z,-2.82
2019-01-23T01:51:53.198Z,-2.82
2019-01-23T01:52:53.136Z,-2.85
2019-01-23T01:53:53.085Z,-2.84
2019-01-23T01:54:53.040Z,-2.88
2019-01-23T01:55:52.959Z,-2.85
2019-01-23T01:56:52.907Z,-2.84
2019-01-23T01:57:52.845Z,-2.82
2019-01-23T01:58:52.781Z,-2.78
2019-01-23T01:59:52.748Z,-2.78
2019-01-23T02:00:52.662Z,-2.78
2019-01-23T02:01:52.603Z,-2.77
2019-01-23T02:02:52.541Z,-2.77
2019-01-23T02:03:52.483Z,-2.71
2019-01-23T02:04:52.451Z,-2.72
2019-01-23T02:05:52.363Z,-2.69
2019-01-23T02:06:52.305Z,-2.67
2019-01-23T02:07:52.245Z,-2.72
2019-01-23T02:08:52.184Z,-2.67
2019-01-23T02:09:52.125Z,-2.69
2019-01-23T02:10:52.090Z,-2.77
2019-01-23T02:11:52.007Z,-2.59
2019-01-23T02:12:51.948Z,-2.75
2019-01-23T02:13:51.891Z,-2.74
2019-01-23T02:14:51.826Z,-2.66
2019-01-23T02:15:51.790Z,-2.59
2019-01-23T02:16:51.709Z,-2.53
2019-01-23T02:17:51.652Z,-2.49
2019-01-23T02:18:51.594Z,-2.64
2019-01-23T02:19:51.526Z,-2.59
2019-01-23T02:20:51.497Z,-2.62
2019-01-23T02:21:51.411Z,-2.51
2019-01-23T02:22:51.349Z,-2.49
2019-01-23T02:23:51.294Z,-2.59
2019-01-23T02:24:51.228Z,-2.57
2019-01-23T02:25:51.202Z,-2.53
2019-01-23T02:26:51.110Z,-2.57
2019-01-23T02:27:51.048Z,-2.63
2019-01-23T02:28:50.989Z,-2.53
2019-01-23T02:29:50.935Z,-2.48
2019-01-23T02:30:50.901Z,-2.59
2019-01-23T02:31:50.815Z,-2.46
2019-01-23T02:32:50.751Z,-2.59
2019-01-23T02:33:50.698Z,-2.49
2019-01-23T02:34:50.638Z,-2.49
2019-01-23T02:35:50.601Z,-2.49
2019-01-23T02:36:50.526Z,-2.53
2019-01-23T02:37:50.460Z,-2.54
2019-01-23T02:38:50.399Z,-2.57
2019-01-23T02:39:50.358Z,-2.51
2019-01-23T02:40:50.308Z,-2.43
2019-01-23T02:41:51.007Z,-2.51
2019-01-23T02:42:50.158Z,-2.41
2019-01-23T02:43:50.109Z,-2.45
2019-01-23T02:44:50.039Z,-2.49
2019-01-23T02:45:50.009Z,-2.53
2019-01-23T02:46:49.935Z,-2.57
2019-01-23T02:47:49.859Z,-2.53
2019-01-23T02:48:49.804Z,-2.48
2019-01-23T02:49:49.758Z,-2.51
2019-01-23T02:50:49.711Z,-2.35
2019-01-23T02:51:49.629Z,-2.51
2019-01-23T02:52:49.563Z,-2.51
2019-01-23T02:53:49.511Z,-2.60
2019-01-23T02:54:49.443Z,-2.39
2019-01-23T02:55:49.412Z,-2.48
2019-01-23T02:56:49.328Z,-2.60
2019-01-23T02:57:49.274Z,-2.48
2019-01-23T02:58:49.207Z,-2.53
2019-01-23T02:59:49.150Z,-2.56
2019-01-23T03:00:49.117Z,-2.49
2019-01-23T03:01:49.031Z,-2.48
2019-01-23T03:02:48.970Z,-2.46
2019-01-23T03:03:48.913Z,-2.53
2019-01-23T03:04:48.857Z,-2.48
2019-01-23T03:05:48.829Z,-2.51
2019-01-23T03:06:48.728Z,-2.51
2019-01-23T03:07:48.672Z,-2.49
2019-01-23T03:08:48.613Z,-2.57
2019-01-23T03:09:48.553Z,-2.53
2019-01-23T03:10:48.515Z,-2.53
2019-01-23T03:11:48.441Z,-2.49
2019-01-23T03:12:48.375Z,-2.53
2019-01-23T03:13:48.320Z,-2.42
2019-01-23T03:14:48.251Z,-2.53
2019-01-23T03:15:48.226Z,-2.43
2019-01-23T03:16:48.141Z,-2.48
2019-01-23T03:17:48.078Z,-2.48
2019-01-23T03:18:48.021Z,-2.51
2019-01-23T03:19:47.959Z,-2.48
2019-01-23T03:20:47.919Z,-2.53
2019-01-23T03:21:47.842Z,-2.53
2019-01-23T03:22:47.780Z,-2.53
2019-01-23T03:23:47.726Z,-2.53
2019-01-23T03:24:47.662Z,-2.53
2019-01-23T03:25:47.627Z,-2.51
2019-01-23T03:26:47.543Z,-2.49
2019-01-23T03:27:47.479Z,-2.43
2019-01-23T03:28:47.421Z,-2.53
2019-01-23T03:29:47.366Z,-2.49
2019-01-23T03:30:47.352Z,-2.46
2019-01-23T03:31:47.253Z,-2.43
2019-01-23T03:32:47.188Z,-2.45
2019-01-23T03:33:47.134Z,-2.49
2019-01-23T03:34:47.076Z,-2.43
2019-01-23T03:35:47.048Z,-2.42
2019-01-23T03:36:46.951Z,-2.56
2019-01-23T03:37:46.893Z,-2.48
2019-01-23T03:38:46.828Z,-2.45
2019-01-23T03:39:46.767Z,-2.41
2019-01-23T03:40:46.744Z,-2.46
2019-01-23T03:41:46.648Z,-2.49
2019-01-23T03:42:46.589Z,-2.54
2019-01-23T03:43:46.528Z,-2.54
2019-01-23T03:44:46.468Z,-2.45
2019-01-23T03:45:46.413Z,-2.49
2019-01-23T03:46:46.375Z,-2.53
2019-01-23T03:47:46.299Z,-2.48
2019-01-23T03:48:46.232Z,-2.45
2019-01-23T03:49:46.173Z,-2.43
2019-01-23T03:50:46.111Z,-2.45
2019-01-23T03:51:46.077Z,-2.49
2019-01-23T03:52:46.010Z,-2.49
2019-01-23T03:53:45.935Z,-2.42
2019-01-23T03:54:45.878Z,-2.48
2019-01-23T03:55:45.825Z,-2.49
2019-01-23T03:56:45.781Z,-2.49
2019-01-23T03:57:45.705Z,-2.43
2019-01-23T03:58:45.638Z,-2.49
2019-01-23T03:59:45.580Z,-2.49
2019-01-23T04:00:45.521Z,-2.42
2019-01-23T04:01:45.484Z,-2.41
2019-01-23T04:02:45.400Z,-2.48
2019-01-23T04:03:45.347Z,-2.36
2019-01-23T04:04:45.282Z,-2.41
2019-01-23T04:05:45.223Z,-2.36
2019-01-23T04:06:45.190Z,-2.36
2019-01-23T04:07:45.098Z,-2.33
2019-01-23T04:08:45.050Z,-2.36
2019-01-23T04:09:44.988Z,-2.36
2019-01-23T04:10:44.925Z,-2.36
2019-01-23T04:11:44.898Z,-2.33
2019-01-23T04:12:44.810Z,-2.33
2019-01-23T04:13:44.775Z,-2.30
2019-01-23T04:14:44.689Z,-2.33
2019-01-23T04:15:44.633Z,-2.33
2019-01-23T04:16:44.570Z,-2.29
2019-01-23T04:17:44.538Z,-2.24
2019-01-23T04:18:44.453Z,-2.33
2019-01-23T04:19:44.386Z,-2.29
2019-01-23T04:20:44.330Z,-2.29
2019-01-23T04:21:44.272Z,-2.35
2019-01-23T04:22:44.232Z,-2.26
2019-01-23T04:23:44.148Z,-2.22
2019-01-23T04:24:44.094Z,-2.36
2019-01-23T04:25:44.039Z,-2.24
2019-01-23T04:26:43.979Z,-2.29
2019-01-23T04:27:43.935Z,-2.26
2019-01-23T04:28:43.855Z,-2.20
2019-01-23T04:29:43.797Z,-2.26
2019-01-23T04:30:43.736Z,-2.29
2019-01-23T04:31:43.677Z,-2.20
2019-01-23T04:32:43.638Z,-2.29
2019-01-23T04:33:43.562Z,-2.22
2019-01-23T04:34:43.501Z,-2.14
2019-01-23T04:35:43.439Z,-2.16
2019-01-23T04:36:43.380Z,-2.16
2019-01-23T04:37:43.343Z,-2.17
2019-01-23T04:38:43.253Z,-2.17
2019-01-23T04:39:43.207Z,-2.14
2019-01-23T04:40:43.156Z,-2.19
2019-01-23T04:41:43.087Z,-2.16
2019-01-23T04:42:43.054Z,-2.16
2019-01-23T04:43:42.961Z,-2.20
2019-01-23T04:44:42.905Z,-2.12
2019-01-23T04:45:42.851Z,-2.14
2019-01-23T04:46:42.790Z,-2.14
2019-01-23T04:47:42.748Z,-2.05
2019-01-23T04:48:42.667Z,-2.16
2019-01-23T04:49:42.605Z,-2.14
2019-01-23T04:50:42.553Z,-2.14
2019-01-23T04:51:42.491Z,-2.14
2019-01-23T04:52:42.475Z,-2.06
2019-01-23T04:53:42.375Z,-2.17
2019-01-23T04:54:42.313Z,-2.14
2019-01-23T04:55:42.248Z,-2.11
2019-01-23T04:56:42.190Z,-2.06
2019-01-23T04:57:42.134Z,-2.14
2019-01-23T04:58:42.096Z,-2.14
2019-01-23T04:59:46.774Z,-2.14
2019-01-23T05:00:41.955Z,-2.08
2019-01-23T05:01:41.896Z,-2.04
2019-01-23T05:02:41.838Z,-2.06
2019-01-23T05:03:41.802Z,-2.04
2019-01-23T05:04:41.721Z,-2.12
2019-01-23T05:05:41.667Z,-2.05
2019-01-23T05:06:41.618Z,-1.99
2019-01-23T05:07:41.538Z,-2.05
2019-01-23T05:08:41.504Z,-2.02
2019-01-23T05:09:41.426Z,-2.08
2019-01-23T05:10:41.360Z,-2.08
2019-01-23T05:11:41.298Z,-2.02
2019-01-23T05:12:41.251Z,-2.04
2019-01-23T05:13:41.210Z,-2.02
2019-01-23T05:14:41.133Z,-2.09
2019-01-23T05:15:41.079Z,-2.02
2019-01-23T05:16:41.009Z,-2.05
2019-01-23T05:17:40.949Z,-2.02
2019-01-23T05:18:40.915Z,-1.96
2019-01-23T05:19:40.834Z,-1.94
2019-01-23T05:20:40.778Z,-1.94
2019-01-23T05:21:40.711Z,-2.02
2019-01-23T05:22:40.660Z,-1.94
2019-01-23T05:23:40.623Z,-1.99
2019-01-23T05:24:40.534Z,-2.04
2019-01-23T05:25:40.479Z,-2.01
2019-01-23T05:26:40.414Z,-2.05
2019-01-23T05:27:40.357Z,-1.94
2019-01-23T05:28:40.320Z,-1.98
2019-01-23T05:29:40.242Z,-1.98
2019-01-23T05:30:40.179Z,-1.99
2019-01-23T05:31:40.118Z,-1.98
2019-01-23T05:32:40.058Z,-1.94
2019-01-23T05:33:40.034Z,-2.04
2019-01-23T05:34:39.936Z,-1.98
2019-01-23T05:35:39.880Z,-1.96
2019-01-23T05:36:39.828Z,-2.01
2019-01-23T05:37:39.765Z,-2.06
2019-01-23T05:38:39.705Z,-2.05
2019-01-23T05:39:39.677Z,-2.06
2019-01-23T05:40:39.592Z,-2.06
2019-01-23T05:41:39.527Z,-2.05
2019-01-23T05:42:39.469Z,-1.91
2019-01-23T05:43:39.410Z,-2.04
2019-01-23T05:44:39.377Z,-1.99
2019-01-23T05:45:39.293Z,-2.05
2019-01-23T05:46:39.241Z,-2.09
2019-01-23T05:47:39.171Z,-2.02
2019-01-23T05:48:39.112Z,-2.05
2019-01-23T05:49:39.076Z,-2.05
2019-01-23T05:50:38.996Z,-2.08
2019-01-23T05:51:38.934Z,-2.02
2019-01-23T05:52:38.878Z,-2.05
2019-01-23T05:53:38.818Z,-2.05
2019-01-23T05:54:38.780Z,-2.11
2019-01-23T05:55:38.699Z,-2.08
2019-01-23T05:56:38.635Z,-2.11
2019-01-23T05:57:38.575Z,-2.14
2019-01-23T05:58:38.518Z,-2.05
2019-01-23T05:59:38.487Z,-2.11
2019-01-23T06:00:38.417Z,-2.05
2019-01-23T06:01:38.342Z,-2.04
2019-01-23T06:02:38.276Z,-2.08
2019-01-23T06:03:38.220Z,-2.05
2019-01-23T06:04:38.188Z,-2.11
2019-01-23T06:05:38.106Z,-2.05
2019-01-23T06:06:38.051Z,-2.08
2019-01-23T06:07:37.987Z,-2.05
2019-01-23T06:08:37.923Z,-2.02
2019-01-23T06:09:37.892Z,-2.06
2019-01-23T06:10:37.801Z,-2.14
2019-01-23T06:11:37.751Z,-2.08
2019-01-23T06:12:37.694Z,-2.14
2019-01-23T06:13:37.632Z,-2.08
2019-01-23T06:14:37.590Z,-2.04
2019-01-23T06:15:37.512Z,-2.14
2019-01-23T06:16:37.449Z,-2.09
2019-01-23T06:17:37.390Z,-2.06
2019-01-23T06:18:37.334Z,-2.09
2019-01-23T06:19:37.298Z,-2.09
2019-01-23T06:20:37.215Z,-2.02
2019-01-23T06:21:37.154Z,-2.02
2019-01-23T06:22:37.095Z,-2.11
2019-01-23T06:23:37.035Z,-2.11
2019-01-23T06:24:37.000Z,-2.14
2019-01-23T06:25:36.924Z,-2.14
2019-01-23T06:26:36.858Z,-2.17
2019-01-23T06:27:36.798Z,-2.16
2019-01-23T06:28:36.739Z,-2.08
2019-01-23T06:29:36.704Z,-2.11
2019-01-23T06:30:36.623Z,-2.14
2019-01-23T06:31:37.381Z,-2.14
2019-01-23T06:32:36.504Z,-2.12
2019-01-23T06:33:36.446Z,-2.12
2019-01-23T06:34:36.415Z,-2.12
2019-01-23T06:35:36.322Z,-2.05
2019-01-23T06:36:36.268Z,-2.09
2019-01-23T06:37:36.207Z,-2.06
2019-01-23T06:38:36.149Z,-2.09
2019-01-23T06:39:36.119Z,-2.05
2019-01-23T06:40:36.034Z,-2.08
2019-01-23T06:41:35.969Z,-2.11
2019-01-23T06:42:35.911Z,-2.02
2019-01-23T06:43:35.852Z,-2.05
2019-01-23T06:44:35.814Z,-2.02
2019-01-23T06:45:35.735Z,-2.05
2019-01-23T06:46:35.674Z,-2.01
2019-01-23T06:47:35.614Z,-2.04
2019-01-23T06:48:35.557Z,-2.01
2019-01-23T06:49:35.536Z,-2.02
2019-01-23T06:50:35.448Z,-2.04
2019-01-23T06:51:35.377Z,-1.98
2019-01-23T06:52:35.321Z,-2.08
2019-01-23T06:53:35.260Z,-2.05
2019-01-23T06:54:35.204Z,-2.06
2019-01-23T06:55:35.163Z,-1.93
2019-01-23T06:56:35.079Z,-1.87
2019-01-23T06:57:35.020Z,-1.98
2019-01-23T06:58:34.962Z,-1.87
2019-01-23T06:59:34.898Z,-1.94
2019-01-23T07:00:34.866Z,-1.94
2019-01-23T07:01:34.783Z,-2.02
2019-01-23T07:02:34.729Z,-1.94
2019-01-23T07:03:34.694Z,-1.94
2019-01-23T07:04:34.614Z,-1.94
2019-01-23T07:05:34.572Z,-1.88
2019-01-23T07:06:34.485Z,-1.98
2019-01-23T07:07:34.427Z,-1.93
2019-01-23T07:08:34.371Z,-1.94
2019-01-23T07:09:34.315Z,-1.91
2019-01-23T07:10:34.277Z,-1.99
2019-01-23T07:11:34.196Z,-2.01
2019-01-23T07:12:34.134Z,-2.01
2019-01-23T07:13:34.076Z,-2.01
2019-01-23T07:14:34.014Z,-1.98
2019-01-23T07:15:33.985Z,-1.98
2019-01-23T07:16:33.896Z,-1.96
2019-01-23T07:17:33.836Z,-1.98
2019-01-23T07:18:33.776Z,-1.94
2019-01-23T07:19:33.760Z,-1.91
2019-01-23T07:20:33.682Z,-1.91
2019-01-23T07:21:33.605Z,-1.99
2019-01-23T07:22:33.540Z,-1.94
2019-01-23T07:23:33.478Z,-1.98
2019-01-23T07:24:33.421Z,-1.88
2019-01-23T07:25:33.389Z,-2.04
2019-01-23T07:26:33.305Z,-1.87
2019-01-23T07:27:33.239Z,-1.96
2019-01-23T07:28:33.183Z,-1.94
2019-01-23T07:29:33.119Z,-1.91
2019-01-23T07:30:33.093Z,-1.96
2019-01-23T07:31:33.006Z,-1.98
2019-01-23T07:32:32.946Z,-2.05
2019-01-23T07:33:32.886Z,-2.01
2019-01-23T07:34:32.830Z,-2.02
2019-01-23T07:35:32.814Z,-2.09
2019-01-23T07:36:32.717Z,-2.01
2019-01-23T07:37:32.652Z,-1.99
2019-01-23T07:38:32.595Z,-2.02
2019-01-23T07:39:32.533Z,-2.05
2019-01-23T07:40:32.468Z,-2.06
2019-01-23T07:41:32.434Z,-2.06
2019-01-23T07:42:32.355Z,-2.08
2019-01-23T07:43:32.291Z,-2.09
2019-01-23T07:44:32.235Z,-1.99
2019-01-23T07:45:32.177Z,-2.09
2019-01-23T07:46:32.142Z,-2.08
2019-01-23T07:47:32.059Z,-2.11
2019-01-23T07:48:31.998Z,-2.02
2019-01-23T07:49:31.937Z,-2.08
2019-01-23T07:50:31.882Z,-2.09
2019-01-23T07:51:31.842Z,-2.12
2019-01-23T07:52:31.765Z,-2.06
2019-01-23T07:53:31.713Z,-2.09
2019-01-23T07:54:31.642Z,-2.12
2019-01-23T07:55:31.583Z,-2.06
2019-01-23T07:56:31.555Z,-2.16
2019-01-23T07:57:31.468Z,-2.19
2019-01-23T07:58:31.404Z,-2.14
2019-01-23T07:59:31.349Z,-2.17
2019-01-23T08:00:31.786Z,-2.23
2019-01-23T08:01:31.255Z,-2.05
2019-01-23T08:02:31.164Z,-2.09
2019-01-23T08:03:31.111Z,-2.09
2019-01-23T08:04:31.044Z,-2.09
2019-01-23T08:05:30.992Z,-2.08
2019-01-23T08:06:30.954Z,-2.11
2019-01-23T08:07:30.873Z,-2.11
2019-01-23T08:08:30.814Z,-2.06
2019-01-23T08:09:30.757Z,-2.05
2019-01-23T08:10:30.702Z,-2.09
2019-01-23T08:11:30.660Z,-2.06
2019-01-23T08:12:30.578Z,-2.02
2019-01-23T08:13:30.522Z,-2.04
2019-01-23T08:14:30.463Z,-2.09
2019-01-23T08:15:30.399Z,-1.98
2019-01-23T08:16:30.371Z,-1.99
2019-01-23T08:17:32.862Z,-2.06
2019-01-23T08:18:30.222Z,-1.88
2019-01-23T08:19:30.161Z,-2.02
2019-01-23T08:20:30.101Z,-2.06
2019-01-23T08:21:30.095Z,-1.94
2019-01-23T08:22:29.983Z,-1.91
2019-01-23T08:23:29.925Z,-1.96
2019-01-23T08:24:29.865Z,-1.93
2019-01-23T08:25:29.810Z,-1.94
2019-01-23T08:26:29.747Z,-1.91
2019-01-23T08:27:29.718Z,-1.94
2019-01-23T08:28:29.635Z,-1.99
2019-01-23T08:29:29.575Z,-1.96
2019-01-23T08:30:29.512Z,-2.02
2019-01-23T08:31:29.456Z,-2.04
2019-01-23T08:32:29.419Z,-2.02
2019-01-23T08:33:29.339Z,-2.06
2019-01-23T08:34:29.274Z,-2.11
2019-01-23T08:35:29.214Z,-2.09
2019-01-23T08:36:29.159Z,-2.11
2019-01-23T08:37:29.135Z,-2.11
2019-01-23T08:38:29.043Z,-2.12
2019-01-23T08:39:28.976Z,-2.11
2019-01-23T08:40:28.918Z,-2.05
2019-01-23T08:41:28.857Z,-2.08
2019-01-23T08:42:28.826Z,-2.08
2019-01-23T08:43:28.739Z,-2.12
2019-01-23T08:44:28.680Z,-2.09
2019-01-23T08:45:28.624Z,-2.12
2019-01-23T08:46:28.562Z,-2.16
2019-01-23T08:47:28.525Z,-2.17
2019-01-23T08:48:28.438Z,-2.14
2019-01-23T08:49:28.392Z,-2.19
2019-01-23T08:50:28.324Z,-2.16
2019-01-23T08:51:28.263Z,-2.20
2019-01-23T08:52:28.236Z,-2.19
2019-01-23T08:53:28.145Z,-2.12
2019-01-23T08:54:28.120Z,-2.23
2019-01-23T08:55:28.028Z,-2.20
2019-01-23T08:56:27.967Z,-2.05
2019-01-23T08:57:27.930Z,-2.19
2019-01-23T08:58:27.854Z,-2.17
2019-01-23T08:59:27.788Z,-2.09
2019-01-23T09:00:27.731Z,-2.16
2019-01-23T09:01:27.675Z,-2.16
2019-01-23T09:02:27.637Z,-2.14
2019-01-23T09:03:27.550Z,-2.02
2019-01-23T09:04:27.491Z,-2.08
2019-01-23T09:05:27.433Z,-2.06
2019-01-23T09:06:27.371Z,-2.05
2019-01-23T09:07:27.337Z,-2.01
2019-01-23T09:08:27.253Z,-1.98
2019-01-23T09:09:27.197Z,-1.94
2019-01-23T09:10:27.134Z,-2.02
2019-01-23T09:11:27.075Z,-1.90
2019-01-23T09:12:27.041Z,-1.96
2019-01-23T09:13:26.962Z,-1.83
2019-01-23T09:14:26.897Z,-1.88
2019-01-23T09:15:26.844Z,-1.83
2019-01-23T09:16:26.782Z,-1.88
2019-01-23T09:17:26.766Z,-1.77
2019-01-23T09:18:26.666Z,-1.84
2019-01-23T09:19:26.606Z,-1.81
2019-01-23T09:20:26.544Z,-1.80
2019-01-23T09:21:26.485Z,-1.78
2019-01-23T09:22:26.450Z,-1.75
2019-01-23T09:23:26.363Z,-1.78
2019-01-23T09:24:26.307Z,-1.73
2019-01-23T09:25:26.250Z,-1.67
2019-01-23T09:26:26.184Z,-1.69
2019-01-23T09:27:26.152Z,-1.65
2019-01-23T09:28:26.068Z,-1.69
2019-01-23T09:29:26.009Z,-1.62
2019-01-23T09:30:25.952Z,-1.66
2019-01-23T09:31:25.891Z,-1.49
2019-01-23T09:32:25.866Z,-1.55
2019-01-23T09:33:25.801Z,-1.57
2019-01-23T09:34:25.718Z,-1.59
2019-01-23T09:35:25.658Z,-1.65
2019-01-23T09:36:25.591Z,-1.62
2019-01-23T09:37:25.541Z,-1.59
2019-01-23T09:38:25.496Z,-1.52
2019-01-23T09:39:25.420Z,-1.59
2019-01-23T09:40:25.357Z,-1.47
2019-01-23T09:41:25.301Z,-1.51
2019-01-23T09:42:25.246Z,-1.48
2019-01-23T09:43:25.209Z,-1.54
2019-01-23T09:44:25.127Z,-1.45
2019-01-23T09:45:25.063Z,-1.52
2019-01-23T09:46:25.003Z,-1.48
2019-01-23T09:47:24.946Z,-1.48
2019-01-23T09:48:24.906Z,-1.49
2019-01-23T09:49:24.830Z,-1.49
2019-01-23T09:50:24.769Z,-1.48
2019-01-23T09:51:24.711Z,-1.51
2019-01-23T09:52:24.650Z,-1.51
2019-01-23T09:53:24.617Z,-1.49
2019-01-23T09:54:24.530Z,-1.51
2019-01-23T09:55:24.474Z,-1.60
2019-01-23T09:56:24.420Z,-1.63
2019-01-23T09:57:24.355Z,-1.59
2019-01-23T09:58:24.318Z,-1.59
2019-01-23T09:59:24.241Z,-1.59
2019-01-23T10:00:24.181Z,-1.60
2019-01-23T10:01:24.120Z,-1.49
2019-01-23T10:02:24.062Z,-1.52
2019-01-23T10:03:24.025Z,-1.51
2019-01-23T10:04:23.942Z,-1.48
2019-01-23T10:05:23.882Z,-1.49
2019-01-23T10:06:23.827Z,-1.36
2019-01-23T10:07:23.768Z,-1.33
2019-01-23T10:08:23.728Z,-1.41
2019-01-23T10:09:23.651Z,-1.36
2019-01-23T10:10:23.589Z,-1.41
2019-01-23T10:11:23.534Z,-1.36
2019-01-23T10:12:23.475Z,-1.37
2019-01-23T10:13:23.437Z,-1.29
2019-01-23T10:14:23.348Z,-1.33
2019-01-23T10:15:23.292Z,-1.19
2019-01-23T10:16:23.249Z,-1.21
2019-01-23T10:17:23.179Z,-1.13
2019-01-23T10:18:23.144Z,-1.13
2019-01-23T10:19:23.062Z,-1.18
2019-01-23T10:20:23.001Z,-1.15
2019-01-23T10:21:22.943Z,-1.12
2019-01-23T10:22:22.882Z,-1.11
2019-01-23T10:23:22.872Z,-1.12
2019-01-23T10:24:22.764Z,-1.08
2019-01-23T10:25:22.707Z,-1.05
2019-01-23T10:26:22.653Z,-0.98
2019-01-23T10:27:22.593Z,-1.12
2019-01-23T10:28:22.527Z,-1.05
2019-01-23T10:29:22.495Z,-1.02
2019-01-23T10:30:22.417Z,-1.12
2019-01-23T10:31:22.353Z,-1.19
2019-01-23T10:32:22.290Z,-1.21
2019-01-23T10:33:22.242Z,-1.26
2019-01-23T10:34:22.196Z,-1.41
2019-01-23T10:35:22.117Z,-1.51
2019-01-23T10:36:22.061Z,-1.49
2019-01-23T10:37:21.997Z,-1.51
2019-01-23T10:38:29.461Z,-1.51
2019-01-23T10:39:21.874Z,-1.59
2019-01-23T10:40:21.792Z,-1.60
2019-01-23T10:41:21.733Z,-1.57
2019-01-23T10:42:21.671Z,-1.48
2019-01-23T10:43:21.614Z,-1.39
2019-01-23T10:44:21.579Z,-1.33
2019-01-23T10:45:21.496Z,-1.33
2019-01-23T10:46:21.437Z,-1.31
2019-01-23T10:47:21.376Z,-1.41
2019-01-23T10:48:21.321Z,-1.26
2019-01-23T10:49:21.280Z,-1.30
2019-01-23T10:50:21.198Z,-1.21
2019-01-23T10:51:21.142Z,-1.16
2019-01-23T10:52:21.081Z,-1.15
2019-01-23T10:53:21.024Z,-1.11
2019-01-23T10:54:20.988Z,-1.05
2019-01-23T10:55:20.906Z,-1.08
2019-01-23T10:56:20.846Z,-0.94
2019-01-23T10:57:20.792Z,-0.95
2019-01-23T10:58:20.726Z,-0.83
2019-01-23T10:59:20.694Z,-0.94
2019-01-23T11:00:20.610Z,-0.86
2019-01-23T11:01:20.554Z,-0.83
2019-01-23T11:02:20.495Z,-0.74
2019-01-23T11:03:20.437Z,-0.72
2019-01-23T11:04:20.401Z,-0.68
2019-01-23T11:05:20.318Z,-0.65
2019-01-23T11:06:20.260Z,-0.57
2019-01-23T11:07:20.203Z,-0.66
2019-01-23T11:08:20.141Z,-0.76
2019-01-23T11:09:20.124Z,-0.60
2019-01-23T11:10:20.024Z,-0.55
2019-01-23T11:11:19.965Z,-0.63
2019-01-23T11:12:19.906Z,-0.58
2019-01-23T11:13:19.849Z,-0.48
2019-01-23T11:14:19.821Z,-0.47
2019-01-23T11:15:19.734Z,-0.48
2019-01-23T11:16:19.674Z,-0.48
2019-01-23T11:17:19.617Z,-0.35
2019-01-23T11:18:19.556Z,-0.43
2019-01-23T11:19:19.525Z,-0.33
2019-01-23T11:20:19.442Z,-0.43
2019-01-23T11:21:19.385Z,-0.36
2019-01-23T11:22:19.323Z,-0.32
2019-01-23T11:23:19.263Z,-0.35
2019-01-23T11:24:19.230Z,-0.39
2019-01-23T11:25:19.262Z,-0.36
2019-01-23T11:26:19.270Z,-0.40
2019-01-23T11:27:19.031Z,-0.32
2019-01-23T11:28:18.974Z,-0.36
2019-01-23T11:29:18.937Z,-0.32
2019-01-23T11:30:18.856Z,-0.29
2019-01-23T11:31:20.432Z,-0.29
2019-01-23T11:32:18.741Z,-0.39
2019-01-23T11:33:18.681Z,-0.39
2019-01-23T11:34:18.646Z,-0.39
2019-01-23T11:35:18.566Z,-0.29
2019-01-23T11:36:18.521Z,-0.30
2019-01-23T11:37:18.450Z,-0.33
2019-01-23T11:38:18.388Z,-0.37
2019-01-23T11:39:18.358Z,-0.42
2019-01-23T11:40:18.270Z,-0.37
2019-01-23T11:41:18.217Z,-0.33
2019-01-23T11:42:18.159Z,-0.39
2019-01-23T11:43:18.099Z,-0.32
2019-01-23T11:44:18.063Z,-0.32
2019-01-23T11:45:18.039Z,-0.32
2019-01-23T11:46:17.924Z,-0.30
2019-01-23T11:47:17.866Z,-0.24
2019-01-23T11:48:17.810Z,-0.22
2019-01-23T11:49:17.801Z,-0.19
2019-01-23T11:50:22.882Z,-0.19
2019-01-23T11:51:17.631Z,-0.22
2019-01-23T11:52:17.574Z,-0.32
2019-01-23T11:53:17.519Z,-0.24
2019-01-23T11:54:17.459Z,-0.24
2019-01-23T11:55:17.421Z,-0.18
2019-01-23T11:56:17.342Z,-0.09
2019-01-23T11:57:17.282Z,-0.32
2019-01-23T11:58:17.223Z,-0.29
2019-01-23T11:59:17.167Z,-0.33
2019-01-23T12:00:17.133Z,-0.30
2019-01-23T12:01:17.052Z,-0.25
2019-01-23T12:02:16.991Z,-0.30
2019-01-23T12:03:20.891Z,-0.21
2019-01-23T12:04:16.874Z,-0.24
2019-01-23T12:05:16.840Z,-0.25
2019-01-23T12:06:16.759Z,-0.18
2019-01-23T12:07:16.701Z,-0.22
2019-01-23T12:08:16.645Z,-0.24
2019-01-23T12:09:16.588Z,-0.17
2019-01-23T12:10:16.545Z,-0.21
2019-01-23T12:11:16.464Z,-0.22
2019-01-23T12:12:16.409Z,-0.24
2019-01-23T12:13:16.350Z,-0.29
2019-01-23T12:14:16.291Z,-0.25
2019-01-23T12:15:16.255Z,-0.36
2019-01-23T12:16:16.175Z,-0.40
2019-01-23T12:17:16.118Z,-0.36
2019-01-23T12:18:16.059Z,-0.37
2019-01-23T12:19:16.005Z,-0.37
2019-01-23T12:20:15.967Z,-0.36
2019-01-23T12:21:15.885Z,-0.48
2019-01-23T12:22:15.827Z,-0.43
2019-01-23T12:23:15.768Z,-0.48
2019-01-23T12:24:15.713Z,-0.40
2019-01-23T12:25:15.656Z,-0.42
2019-01-23T12:26:15.615Z,-0.40
2019-01-23T12:27:15.537Z,-0.46
2019-01-23T12:28:15.481Z,-0.42
2019-01-23T12:29:15.420Z,-0.47
2019-01-23T12:30:15.359Z,-0.43
2019-01-23T12:31:15.325Z,-0.46
2019-01-23T12:32:15.244Z,-0.50
2019-01-23T12:33:15.185Z,-0.46
2019-01-23T12:34:15.129Z,-0.51
2019-01-23T12:35:15.069Z,-0.50
2019-01-23T12:36:15.033Z,-0.60
2019-01-23T12:37:14.952Z,-0.68
2019-01-23T12:38:14.891Z,-0.69
2019-01-23T12:39:14.838Z,-0.68
2019-01-23T12:40:14.779Z,-0.72
2019-01-23T12:41:14.743Z,-0.83
2019-01-23T12:42:14.658Z,-0.91
2019-01-23T12:43:14.645Z,-1.06
2019-01-23T12:44:14.543Z,-1.09
2019-01-23T12:45:14.485Z,-1.16
2019-01-23T12:46:14.448Z,-1.15
2019-01-23T12:47:14.369Z,-1.13
2019-01-23T12:48:14.311Z,-1.19
2019-01-23T12:49:14.252Z,-1.16
2019-01-23T12:50:14.190Z,-1.08
2019-01-23T12:51:14.158Z,-1.02
2019-01-23T12:52:14.075Z,-0.94