createdAt,value
2022-09-05T00:02:28.292Z,100.00
2022-09-05T00:05:07.542Z,100.00
2022-09-05T00:07:59.295Z,100.00
2022-09-05T00:10:44.818Z,100.00
2022-09-05T00:13:33.258Z,100.00
2022-09-05T00:16:13.830Z,100.00
2022-09-05T00:24:21.446Z,100.00
2022-09-05T00:24:33.149Z,100.00
2022-09-05T00:25:21.214Z,100.00
2022-09-05T00:27:58.650Z,100.00
2022-09-05T00:31:51.164Z,100.00
2022-09-05T00:33:32.042Z,100.00
2022-09-05T00:36:25.514Z,100.00
2022-09-05T00:38:59.776Z,100.00
2022-09-05T00:41:34.419Z,100.00
2022-09-05T00:44:04.267Z,100.00
2022-09-05T00:46:36.840Z,100.00
2022-09-05T00:49:17.458Z,100.00
2022-09-05T00:51:51.992Z,100.00
2022-09-05T00:54:40.897Z,100.00
2022-09-05T00:57:30.713Z,100.00
2022-09-05T01:00:17.086Z,100.00
2022-09-05T01:03:27.034Z,100.00
2022-09-05T01:06:16.533Z,100.00
2022-09-05T01:09:08.082Z,100.00
2022-09-05T01:11:48.525Z,100.00
2022-09-05T01:14:39.186Z,100.00
2022-09-05T01:17:23.655Z,100.00
2022-09-05T01:20:19.654Z,100.00
2022-09-05T01:23:23.650Z,100.00
2022-09-05T01:26:10.329Z,100.00
2022-09-05T01:29:17.126Z,100.00
2022-09-05T01:31:45.669Z,100.00
2022-09-05T01:34:31.302Z,100.00
2022-09-05T01:37:08.787Z,100.00
2022-09-05T01:40:16.119Z,100.00
2022-09-05T01:42:59.547Z,100.00
2022-09-05T01:45:44.538Z,100.00
2022-09-05T01:48:30.255Z,100.00
2022-09-05T01:51:28.816Z,100.00
2022-09-05T01:54:06.996Z,100.00
2022-09-05T01:56:54.003Z,100.00
2022-09-05T01:59:35.031Z,100.00
2022-09-05T02:02:25.316Z,100.00
2022-09-05T02:05:12.724Z,100.00
2022-09-05T02:08:03.394Z,100.00
2022-09-05T02:10:41.829Z,100.00
2022-09-05T02:13:23.165Z,100.00
2022-09-05T02:16:00.307Z,100.00
2022-09-05T02:18:46.643Z,100.00
2022-09-05T02:21:22.373Z,100.00
2022-09-05T02:24:03.100Z,100.00
2022-09-05T02:26:35.812Z,100.00
2022-09-05T02:29:12.696Z,100.00
2022-09-05T02:32:03.287Z,100.00
2022-09-05T02:34:46.071Z,100.00
2022-09-05T02:37:33.772Z,100.00
2022-09-05T02:45:16.589Z,100.00
2022-09-05T02:45:21.585Z,100.00
2022-09-05T02:46:09.975Z,100.00
2022-09-05T02:48:55.166Z,100.00
2022-09-05T02:56:55.183Z,100.00
2022-09-05T02:57:35.593Z,100.00
2022-09-05T02:58:06.431Z,100.00
2022-09-05T03:00:27.148Z,100.00
2022-09-05T03:03:13.715Z,100.00
2022-09-05T03:05:49.552Z,100.00
2022-09-05T03:08:34.474Z,100.00
2022-09-05T03:11:31.107Z,100.00
2022-09-05T03:14:43.511Z,100.00
2022-09-05T03:17:47.628Z,100.00
2022-09-05T03:20:45.628Z,100.00
2022-09-05T03:23:50.519Z,100.00
2022-09-05T03:26:38.255Z,100.00
2022-09-05T03:29:41.364Z,100.00
2022-09-05T03:32:41.956Z,100.00
2022-09-05T03:35:49.342Z,100.00
2022-09-05T03:38:52.412Z,100.00
2022-09-05T03:41:40.893Z,100.00
2022-09-05T03:44:33.645Z,100.00
2022-09-05T03:47:17.702Z,100.00
2022-09-05T03:57:07.181Z,100.00
2022-09-05T03:57:10.636Z,100.00
2022-09-05T03:57:14.290Z,100.00
2022-09-05T04:00:06.328Z,100.00
2022-09-05T04:08:11.352Z,100.00
2022-09-05T04:08:17.421Z,100.00
2022-09-05T04:08:38.637Z,100.00
2022-09-05T04:11:15.130Z,100.00
2022-09-05T04:13:51.416Z,100.00
2022-09-05T04:16:23.561Z,100.00
2022-09-05T04:18:55.255Z,100.00
2022-09-05T04:21:28.538Z,100.00
2022-09-05T04:24:05.350Z,100.00
2022-09-05T04:27:07.344Z,100.00
2022-09-05T04:29:49.816Z,100.00
2022-09-05T04:32:29.267Z,100.00
2022-09-05T04:35:11.770Z,100.00
2022-09-05T04:37:49.525Z,100.00
2022-09-05T04:40:59.907Z,100.00
2022-09-05T04:43:36.550Z,100.00
2022-09-05T04:46:23.027Z,100.00
2022-09-05T04:49:02.972Z,100.00
2022-09-05T04:52:22.855Z,100.00
2022-09-05T04:55:03.845Z,100.00
2022-09-05T04:57:39.706Z,100.00
2022-09-05T05:04:05.243Z,100.00
2022-09-05T05:06:13.496Z,100.00
2022-09-05T05:06:43.790Z,100.00
2022-09-05T05:08:59.004Z,100.00
2022-09-05T05:17:55.434Z,100.00
2022-09-05T05:18:07.635Z,100.00
2022-09-05T05:18:16.388Z,100.00
2022-09-05T05:20:42.727Z,100.00
2022-09-05T05:23:17.300Z,100.00
2022-09-05T05:25:51.788Z,100.00
2022-09-05T05:28:28.600Z,100.00
2022-09-05T05:31:01.520Z,100.00
2022-09-05T05:33:34.007Z,100.00
2022-09-05T05:36:07.986Z,100.00
2022-09-05T05:38:43.977Z,100.00
2022-09-05T05:41:20.412Z,100.00
2022-09-05T05:43:50.848Z,100.00
2022-09-05T05:46:30.507Z,100.00
2022-09-05T05:49:15.348Z,100.00
2022-09-05T05:52:02.510Z,100.00
2022-09-05T05:54:39.171Z,100.00
2022-09-05T05:57:33.032Z,100.00
2022-09-05T06:00:27.566Z,100.00
2022-09-05T06:03:29.018Z,100.00
2022-09-05T06:06:33.580Z,100.00
2022-09-05T06:14:54.960Z,100.00
2022-09-05T06:14:56.906Z,100.00
2022-09-05T06:16:23.204Z,100.00
2022-09-05T06:19:27.535Z,100.00
2022-09-05T06:22:41.410Z,100.00
2022-09-05T06:25:44.689Z,100.00
2022-09-05T06:28:26.024Z,100.00
2022-09-05T06:31:29.596Z,100.00
2022-09-05T06:34:12.980Z,100.00
2022-09-05T06:37:06.759Z,100.00
2022-09-05T06:39:54.406Z,100.00
2022-09-05T06:42:43.211Z,100.00
2022-09-05T06:45:41.715Z,100.00
2022-09-05T06:48:44.136Z,100.00
2022-09-05T06:51:30.501Z,100.00
2022-09-05T06:54:15.079Z,100.00
2022-09-05T06:56:57.965Z,100.00
2022-09-05T06:59:53.910Z,100.00
2022-09-05T07:03:00.024Z,100.00
2022-09-05T07:05:44.571Z,100.00
2022-09-05T07:08:34.156Z,100.00
2022-09-05T07:11:16.282Z,100.00
2022-09-05T07:14:00.710Z,100.00
2022-09-05T07:16:44.764Z,100.00
2022-09-05T07:19:27.158Z,100.00
2022-09-05T07:22:46.041Z,100.00
2022-09-05T07:25:19.341Z,100.00
2022-09-05T07:28:26.761Z,100.00
2022-09-05T07:30:51.025Z,100.00
2022-09-05T07:33:23.560Z,100.00
2022-09-05T07:35:53.170Z,100.00
2022-09-05T07:38:26.768Z,100.00
2022-09-05T07:41:23.013Z,100.00
2022-09-05T07:43:56.272Z,100.00
2022-09-05T07:46:28.077Z,100.00
2022-09-05T07:49:00.921Z,100.00
2022-09-05T07:56:46.939Z,100.00
2022-09-05T07:57:07.930Z,100.00
2022-09-05T07:57:30.306Z,100.00
2022-09-05T08:00:06.220Z,100.00
2022-09-05T08:02:34.852Z,100.00
2022-09-05T08:05:08.778Z,100.00
2022-09-05T08:07:47.250Z,100.00
2022-09-05T08:10:35.788Z,100.00
2022-09-05T08:13:23.450Z,100.00
2022-09-05T08:16:09.822Z,100.00
2022-09-05T08:18:45.837Z,100.00
2022-09-05T08:21:27.111Z,100.00
2022-09-05T08:24:12.885Z,100.00
2022-09-05T08:26:47.284Z,100.00
2022-09-05T08:29:28.172Z,100.00
2022-09-05T08:32:03.473Z,100.00
2022-09-05T08:34:44.521Z,100.00
2022-09-05T08:37:21.540Z,100.00
2022-09-05T08:40:09.979Z,100.00
2022-09-05T08:43:22.820Z,100.00
2022-09-05T08:46:39.916Z,100.00
2022-09-05T08:48:50.497Z,100.00
2022-09-05T08:51:28.305Z,100.00
2022-09-05T08:54:13.128Z,100.00
2022-09-05T08:56:51.069Z,100.00
2022-09-05T08:59:32.891Z,100.00
2022-09-05T09:02:47.304Z,100.00
2022-09-05T09:05:56.678Z,100.00
2022-09-05T09:08:22.251Z,100.00
2022-09-05T09:10:57.768Z,100.00
2022-09-05T09:13:52.395Z,100.00
2022-09-05T09:16:31.050Z,100.00
2022-09-05T09:19:18.410Z,100.00
2022-09-05T09:22:14.823Z,100.00
2022-09-05T09:24:47.042Z,100.00
2022-09-05T09:28:47.291Z,100.00
2022-09-05T09:30:41.843Z,100.00
2022-09-05T09:33:19.270Z,100.00
2022-09-05T09:36:07.914Z,100.00
2022-09-05T09:38:50.259Z,100.00
2022-09-05T09:41:39.542Z,100.00
2022-09-05T09:44:52.641Z,100.00
2022-09-05T09:47:38.863Z,100.00
2022-09-05T09:50:22.359Z,100.00
2022-09-05T09:53:29.382Z,100.00
2022-09-05T09:56:44.965Z,100.00
2022-09-05T09:59:36.326Z,100.00
2022-09-05T10:06:30.228Z,100.00
2022-09-05T10:10:39.521Z,100.00
2022-09-05T10:11:09.182Z,100.00
2022-09-05T10:12:53.358Z,100.00
2022-09-05T10:15:48.495Z,100.00
2022-09-05T10:18:54.594Z,100.00
2022-09-05T10:25:19.150Z,100.00
2022-09-05T10:28:07.828Z,98.24
2022-09-05T10:31:46.632Z,94.15
2022-09-05T10:35:10.732Z,88.12
2022-09-05T10:36:30.218Z,87.08
2022-09-05T10:39:16.307Z,83.78
2022-09-05T10:42:03.122Z,74.78
2022-09-05T10:44:40.534Z,79.71
2022-09-05T10:47:19.422Z,80.42
2022-09-05T10:49:51.713Z,80.81
2022-09-05T10:52:29.986Z,79.49
2022-09-05T10:55:22.823Z,76.50
2022-09-05T10:58:01.037Z,80.66
2022-09-05T11:02:27.526Z,85.44
2022-09-05T11:03:54.818Z,96.25
2022-09-05T11:06:31.374Z,96.28
2022-09-05T11:09:07.813Z,97.13
2022-09-05T11:11:46.236Z,100.00
2022-09-05T11:14:34.875Z,100.00
2022-09-05T11:17:11.592Z,100.00
2022-09-05T11:19:44.860Z,100.00
2022-09-05T11:22:23.971Z,100.00
2022-09-05T11:24:56.779Z,97.73
2022-09-05T11:27:33.905Z,89.87
2022-09-05T11:30:07.629Z,80.69
2022-09-05T11:36:11.773Z,74.81
2022-09-05T11:39:52.515Z,81.43
2022-09-05T11:40:08.920Z,72.99
2022-09-05T11:42:29.445Z,80.21
2022-09-05T11:45:15.167Z,79.59
2022-09-05T11:48:21.184Z,80.49
2022-09-05T11:51:26.026Z,81.68
2022-09-05T11:54:34.955Z,76.03
2022-09-05T11:57:34.561Z,78.50
2022-09-05T12:00:31.544Z,78.12
2022-09-05T12:03:58.776Z,84.86
2022-09-05T12:07:27.108Z,77.00
2022-09-05T12:10:43.448Z,75.88
2022-09-05T12:13:21.675Z,70.26
2022-09-05T12:16:08.197Z,68.97
2022-09-05T12:18:45.936Z,68.04
2022-09-05T12:21:27.500Z,69.08
2022-09-05T12:25:18.011Z,70.77
2022-09-05T12:27:41.008Z,70.48
2022-09-05T12:29:59.503Z,65.55
2022-09-05T12:35:18.273Z,65.87
2022-09-05T12:36:06.883Z,64.16
2022-09-05T12:40:28.817Z,65.47
2022-09-05T12:41:44.627Z,64.24
2022-09-05T12:44:44.521Z,65.54
2022-09-05T12:47:19.574Z,63.77
2022-09-05T12:50:03.383Z,60.04
2022-09-05T12:52:44.808Z,59.34
2022-09-05T12:55:26.110Z,60.21
2022-09-05T13:02:05.216Z,59.27
2022-09-05T13:03:02.746Z,56.96
2022-09-05T13:04:15.934Z,59.66
2022-09-05T13:06:41.723Z,63.55
2022-09-05T13:09:19.540Z,62.55
2022-09-05T13:14:48.561Z,67.32
2022-09-05T13:15:14.126Z,69.37
2022-09-05T13:17:47.316Z,68.00
2022-09-05T13:20:21.640Z,64.07
2022-09-05T13:22:54.531Z,62.70
2022-09-05T13:25:27.261Z,63.15
2022-09-05T13:28:02.453Z,61.25
2022-09-05T13:34:05.828Z,58.30
2022-09-05T13:38:16.416Z,57.23
2022-09-05T13:38:29.043Z,58.62
2022-09-05T13:39:14.489Z,58.85
2022-09-05T13:41:48.838Z,59.69
2022-09-05T13:44:26.267Z,57.03
2022-09-05T13:47:01.175Z,60.57
2022-09-05T13:49:35.219Z,65.10
2022-09-05T13:52:22.295Z,64.58
2022-09-05T13:55:04.056Z,62.92
2022-09-05T13:57:40.581Z,61.46
2022-09-05T14:00:44.563Z,59.92
2022-09-05T14:03:55.799Z,58.31
2022-09-05T14:07:44.014Z,58.94
2022-09-05T14:10:11.914Z,57.48
2022-09-05T14:12:44.007Z,58.44
2022-09-05T14:15:30.507Z,61.93
2022-09-05T14:18:11.593Z,61.60
2022-09-05T14:21:13.143Z,60.44
2022-09-05T14:23:55.928Z,61.04
2022-09-05T14:26:32.845Z,60.14
2022-09-05T14:29:19.754Z,59.48
2022-09-05T14:36:32.185Z,57.83
2022-09-05T14:37:54.125Z,60.24
2022-09-05T14:38:09.325Z,62.42
2022-09-05T14:41:06.941Z,66.50
2022-09-05T14:43:57.361Z,71.68
2022-09-05T14:46:59.995Z,74.22
2022-09-05T14:50:03.977Z,74.95
2022-09-05T14:52:35.576Z,75.81
2022-09-05T15:02:39.358Z,79.35
2022-09-05T15:02:50.647Z,80.99
2022-09-05T15:06:38.693Z,79.54
2022-09-05T15:12:14.157Z,75.61
2022-09-05T15:12:20.656Z,77.02
2022-09-05T15:15:00.931Z,76.45
2022-09-05T15:17:32.323Z,78.48
2022-09-05T15:20:07.455Z,79.18
2022-09-05T15:22:41.887Z,82.07
2022-09-05T15:25:21.678Z,78.17
2022-09-05T15:27:51.284Z,76.94
2022-09-05T15:30:22.502Z,77.10
2022-09-05T15:33:12.725Z,82.55
2022-09-05T15:35:44.106Z,87.10
2022-09-05T15:38:28.489Z,91.65
2022-09-05T15:41:13.588Z,95.22
2022-09-05T15:43:52.749Z,99.42
2022-09-05T15:46:30.932Z,100.00
2022-09-05T15:49:10.056Z,100.00
2022-09-05T15:51:46.096Z,100.00
2022-09-05T15:54:25.664Z,100.00
2022-09-05T15:57:08.993Z,100.00
2022-09-05T15:59:49.290Z,99.25
2022-09-05T16:02:20.867Z,96.48
2022-09-05T16:10:28.965Z,93.20
2022-09-05T16:10:31.185Z,94.21
2022-09-05T16:11:07.717Z,94.70
2022-09-05T16:13:45.839Z,99.86
2022-09-05T16:23:11.368Z,100.00
2022-09-05T16:23:26.367Z,100.00
2022-09-05T16:23:30.262Z,100.00
2022-09-05T16:25:04.426Z,100.00
2022-09-05T16:27:58.271Z,100.00
2022-09-05T16:30:30.774Z,100.00
2022-09-05T16:33:09.388Z,100.00
2022-09-05T16:35:42.848Z,100.00
2022-09-05T16:38:27.256Z,100.00
2022-09-05T16:41:14.105Z,100.00
2022-09-05T16:43:49.786Z,100.00
2022-09-05T16:46:22.795Z,100.00
2022-09-05T16:48:56.292Z,100.00
2022-09-05T16:51:37.571Z,100.00
2022-09-05T16:54:15.553Z,100.00
2022-09-05T16:56:48.265Z,100.00
2022-09-05T16:59:20.866Z,100.00
2022-09-05T17:02:07.194Z,100.00
2022-09-05T17:05:03.570Z,100.00
2022-09-05T17:07:45.116Z,100.00
2022-09-05T17:10:24.393Z,100.00
2022-09-05T17:12:53.191Z,100.00
2022-09-05T17:15:27.647Z,100.00
2022-09-05T17:18:22.705Z,100.00
2022-09-05T17:20:55.370Z,100.00
2022-09-05T17:27:17.697Z,100.00
2022-09-05T17:29:33.325Z,100.00
2022-09-05T17:32:41.050Z,100.00
2022-09-05T17:35:18.450Z,100.00
2022-09-05T17:38:19.413Z,100.00
2022-09-05T17:41:10.152Z,100.00
2022-09-05T17:43:41.439Z,100.00
2022-09-05T17:46:20.179Z,100.00
2022-09-05T17:49:18.290Z,100.00
2022-09-05T17:52:28.195Z,100.00
2022-09-05T17:54:57.540Z,100.00
2022-09-05T17:57:42.519Z,100.00
2022-09-05T18:00:45.479Z,100.00
2022-09-05T18:04:09.767Z,100.00
2022-09-05T18:06:52.861Z,100.00
2022-09-05T18:10:12.235Z,100.00
2022-09-05T18:16:12.221Z,100.00
2022-09-05T18:22:04.189Z,100.00
2022-09-05T18:24:40.212Z,100.00
2022-09-05T18:30:25.450Z,100.00
2022-09-05T18:33:54.502Z,100.00
2022-09-05T18:36:36.048Z,100.00
2022-09-05T18:39:37.184Z,100.00
2022-09-05T18:42:26.307Z,100.00
2022-09-05T18:45:03.458Z,100.00
2022-09-05T18:47:53.163Z,100.00
2022-09-05T18:50:32.125Z,100.00
2022-09-05T18:53:10.531Z,100.00
2022-09-05T18:56:13.325Z,100.00
2022-09-05T18:58:52.608Z,100.00
2022-09-05T19:01:37.379Z,100.00
2022-09-05T19:04:32.998Z,100.00
2022-09-05T19:07:08.012Z,100.00
2022-09-05T19:09:40.189Z,100.00
2022-09-05T19:12:35.011Z,100.00
2022-09-05T19:15:14.954Z,100.00
2022-09-05T19:17:47.494Z,100.00
2022-09-05T19:20:32.636Z,100.00
2022-09-05T19:23:09.679Z,100.00
2022-09-05T19:25:43.930Z,100.00
2022-09-05T19:36:46.873Z,100.00
2022-09-05T19:36:56.604Z,100.00
2022-09-05T19:37:06.615Z,100.00
2022-09-05T19:47:11.017Z,100.00
2022-09-05T19:47:47.154Z,100.00
2022-09-05T19:47:50.993Z,100.00
2022-09-05T19:48:26.298Z,100.00
2022-09-05T19:50:56.693Z,100.00
2022-09-05T19:53:25.408Z,100.00
2022-09-05T19:55:54.787Z,100.00
2022-09-05T19:58:25.215Z,100.00
2022-09-05T20:01:03.723Z,100.00
2022-09-05T20:03:37.164Z,100.00
2022-09-05T20:06:28.951Z,100.00
2022-09-05T20:09:15.684Z,100.00
2022-09-05T20:11:49.702Z,100.00
2022-09-05T20:14:22.768Z,100.00
2022-09-05T20:16:52.008Z,100.00
2022-09-05T20:19:29.892Z,100.00
2022-09-05T20:22:31.074Z,100.00
2022-09-05T20:24:54.177Z,100.00
2022-09-05T20:27:27.493Z,100.00
2022-09-05T20:30:01.084Z,100.00
2022-09-05T20:32:39.455Z,100.00
2022-09-05T20:37:58.609Z,100.00
2022-09-05T20:43:18.555Z,100.00
2022-09-05T20:43:19.748Z,100.00
2022-09-05T20:43:53.752Z,100.00
2022-09-05T20:48:49.000Z,100.00
2022-09-05T20:54:15.842Z,100.00
2022-09-05T20:54:19.905Z,100.00
2022-09-05T20:55:40.295Z,100.00
2022-09-05T20:58:09.522Z,100.00
2022-09-05T21:00:39.711Z,100.00
2022-09-05T21:03:09.402Z,100.00
2022-09-05T21:05:40.031Z,100.00
2022-09-05T21:08:32.492Z,100.00
2022-09-05T21:11:03.902Z,100.00
2022-09-05T21:13:33.926Z,100.00
2022-09-05T21:16:04.408Z,100.00
2022-09-05T21:18:34.674Z,100.00
2022-09-05T21:21:27.871Z,100.00
2022-09-05T21:24:16.099Z,100.00
2022-09-05T21:26:45.328Z,100.00
2022-09-05T21:29:17.658Z,100.00
2022-09-05T21:31:50.800Z,100.00
2022-09-05T21:34:28.104Z,100.00
2022-09-05T21:37:07.448Z,100.00
2022-09-05T21:39:58.537Z,100.00
2022-09-05T21:43:38.868Z,100.00
2022-09-05T21:47:41.219Z,100.00
2022-09-05T21:48:07.776Z,100.00
2022-09-05T21:50:42.485Z,100.00
2022-09-05T21:55:25.293Z,100.00
2022-09-05T21:59:20.626Z,100.00
2022-09-05T21:59:27.731Z,100.00
2022-09-05T22:01:58.199Z,100.00
2022-09-05T22:04:26.698Z,100.00
2022-09-05T22:06:58.324Z,100.00
2022-09-05T22:09:26.363Z,100.00
2022-09-05T22:11:54.408Z,100.00
2022-09-05T22:14:25.255Z,100.00
2022-09-05T22:16:55.933Z,100.00
2022-09-05T22:19:36.900Z,100.00
2022-09-05T22:22:16.479Z,100.00
2022-09-05T22:24:50.896Z,100.00
2022-09-05T22:27:20.657Z,100.00
2022-09-05T22:29:50.635Z,100.00
2022-09-05T22:32:33.806Z,100.00
2022-09-05T22:35:15.951Z,100.00
2022-09-05T22:38:00.861Z,100.00
2022-09-05T22:40:30.679Z,100.00
2022-09-05T22:42:59.615Z,100.00
2022-09-05T22:45:28.544Z,100.00
2022-09-05T22:47:56.799Z,100.00
2022-09-05T22:50:25.979Z,100.00
2022-09-05T22:52:55.431Z,100.00
2022-09-05T22:55:23.394Z,100.00
2022-09-05T22:57:51.344Z,100.00
2022-09-05T23:00:19.505Z,100.00
2022-09-05T23:02:52.201Z,100.00
2022-09-05T23:05:20.787Z,100.00
2022-09-05T23:07:48.743Z,100.00
2022-09-05T23:10:18.847Z,100.00
2022-09-05T23:12:47.044Z,100.00
2022-09-05T23:15:15.560Z,100.00
2022-09-05T23:17:43.847Z,100.00
2022-09-05T23:20:12.565Z,100.00
2022-09-05T23:22:40.527Z,100.00
2022-09-05T23:25:09.047Z,100.00
2022-09-05T23:27:39.288Z,100.00
2022-09-05T23:30:08.866Z,100.00
2022-09-05T23:32:36.789Z,100.00
2022-09-05T23:35:05.021Z,100.00
2022-09-05T23:37:33.007Z,100.00
2022-09-05T23:40:01.059Z,100.00
2022-09-05T23:42:29.075Z,100.00
2022-09-05T23:44:58.435Z,100.00
2022-09-05T23:47:27.680Z,100.00
2022-09-05T23:49:57.068Z,100.00
2022-09-05T23:52:25.086Z,100.00
2022-09-05T23:54:53.043Z,100.00
2022-09-05T23:57:23.068Z,100.00
2022-09-05T23:59:52.950Z,100.00
