createdAt,value
2019-03-20T00:02:03.493Z,5.25
2019-03-20T00:07:12.555Z,1.84
2019-03-20T00:12:21.542Z,10.28
2019-03-20T00:17:30.573Z,1.31
2019-03-20T00:22:39.555Z,2.36
2019-03-20T00:27:50.421Z,1.44
2019-03-20T00:32:57.129Z,2.64
2019-03-20T00:38:06.232Z,1.47
2019-03-20T00:43:15.210Z,4.09
2019-03-20T00:48:24.276Z,1.97
2019-03-20T00:53:33.279Z,3.03
2019-03-20T00:58:42.283Z,2.56
2019-03-20T01:03:51.310Z,2.46
2019-03-20T01:09:00.322Z,3.28
2019-03-20T01:14:09.323Z,3.70
2019-03-20T01:19:18.383Z,1.54
2019-03-20T01:24:27.395Z,1.71
2019-03-20T01:29:36.399Z,0.91
2019-03-20T01:34:45.458Z,3.75
2019-03-20T01:39:54.472Z,3.08
2019-03-20T01:45:03.568Z,2.43
2019-03-20T01:50:12.555Z,4.62
2019-03-20T01:55:21.786Z,3.35
2019-03-20T02:00:30.770Z,2.22
2019-03-20T02:05:40.031Z,2.14
2019-03-20T02:10:49.012Z,3.50
2019-03-20T02:15:58.086Z,1.80
2019-03-20T02:21:07.085Z,2.27
2019-03-20T02:26:16.138Z,7.12
2019-03-20T02:31:25.150Z,3.03
2019-03-20T02:36:34.235Z,2.39
2019-03-20T02:41:43.239Z,3.95
2019-03-20T02:46:52.351Z,2.97
2019-03-20T02:52:03.918Z,1.42
2019-03-20T02:57:09.887Z,1.10
2019-03-20T03:02:18.971Z,3.99
2019-03-20T03:07:27.977Z,2.22
2019-03-20T03:12:37.026Z,2.21
2019-03-20T03:17:46.023Z,1.57
2019-03-20T03:22:55.015Z,3.02
2019-03-20T03:28:04.007Z,3.33
2019-03-20T03:33:13.043Z,1.33
2019-03-20T03:38:22.036Z,1.67
2019-03-20T03:43:31.299Z,1.67
2019-03-20T03:48:40.327Z,1.80
2019-03-20T03:53:49.327Z,1.96
2019-03-20T03:58:58.835Z,5.65
2019-03-20T04:04:07.785Z,1.35
2019-03-20T04:09:16.752Z,1.25
2019-03-20T04:14:25.746Z,2.85
2019-03-20T04:19:34.751Z,1.75
2019-03-20T04:24:43.694Z,2.75
2019-03-20T04:29:52.740Z,1.74
2019-03-20T04:35:01.663Z,3.72
2019-03-20T04:40:10.914Z,1.96
2019-03-20T04:45:19.913Z,1.87
2019-03-20T04:50:28.810Z,1.26
2019-03-20T04:55:37.799Z,3.50
2019-03-20T05:00:46.810Z,3.06
2019-03-20T05:05:55.743Z,1.77
2019-03-20T05:11:04.749Z,1.14
2019-03-20T05:16:13.683Z,2.44
2019-03-20T05:21:22.750Z,2.71
2019-03-20T05:26:31.698Z,3.27
2019-03-20T05:31:40.744Z,1.93
2019-03-20T05:36:49.726Z,3.62
2019-03-20T05:41:58.743Z,1.04
2019-03-20T05:47:07.738Z,3.20
2019-03-20T05:52:16.706Z,2.97
2019-03-20T05:57:25.802Z,1.62
2019-03-20T06:02:34.795Z,3.51
2019-03-20T06:07:44.054Z,1.16
2019-03-20T06:12:52.998Z,2.40
2019-03-20T06:18:02.046Z,1.93
2019-03-20T06:23:11.320Z,4.15
2019-03-20T06:28:20.051Z,3.03
2019-03-20T06:33:28.999Z,2.09
2019-03-20T06:38:38.074Z,3.48
2019-03-20T06:43:47.022Z,3.29
2019-03-20T06:48:56.078Z,1.68
2019-03-20T06:54:05.043Z,2.52
2019-03-20T06:59:14.061Z,3.33
2019-03-20T07:04:23.015Z,2.89
2019-03-20T07:09:31.986Z,2.96
2019-03-20T07:14:40.910Z,2.28
2019-03-20T07:19:49.962Z,6.95
2019-03-20T07:24:58.914Z,5.93
2019-03-20T07:30:07.950Z,3.28
2019-03-20T07:35:16.902Z,3.79
2019-03-20T07:40:25.890Z,5.73
2019-03-20T07:45:34.810Z,5.18
2019-03-20T07:50:43.774Z,3.88
2019-03-20T07:55:52.690Z,4.01
2019-03-20T08:01:01.690Z,3.31
2019-03-20T08:06:10.657Z,3.21
2019-03-20T08:11:19.671Z,2.73
2019-03-20T08:16:28.671Z,7.95
2019-03-20T08:21:37.674Z,9.01
2019-03-20T08:26:46.612Z,5.56
2019-03-20T08:31:55.658Z,6.35
2019-03-20T08:37:04.626Z,8.67
2019-03-20T08:42:13.598Z,7.04
2019-03-20T08:47:22.535Z,7.62
2019-03-20T08:52:31.586Z,10.19
2019-03-20T08:57:40.593Z,7.36
2019-03-20T09:02:49.618Z,6.59
2019-03-20T09:07:58.569Z,5.95
2019-03-20T09:13:07.654Z,7.79
2019-03-20T09:18:16.602Z,11.75
2019-03-20T09:23:25.594Z,10.39
2019-03-20T09:28:34.546Z,6.21
2019-03-20T09:33:43.597Z,8.16
2019-03-20T09:38:52.567Z,9.51
2019-03-20T09:44:01.598Z,11.08
2019-03-20T09:49:10.587Z,11.68
2019-03-20T09:54:19.646Z,27.28
2019-03-20T09:59:28.638Z,19.40
2019-03-20T10:04:37.655Z,31.20
2019-03-20T10:09:46.638Z,28.39
2019-03-20T10:14:55.703Z,59.90
2019-03-20T10:20:04.684Z,132.36
2019-03-20T10:25:13.732Z,128.24
2019-03-20T10:30:22.698Z,144.20
2019-03-20T10:35:31.758Z,168.49
2019-03-20T10:40:40.778Z,171.20
2019-03-20T10:45:49.782Z,183.89
2019-03-20T10:50:58.781Z,273.11
2019-03-20T10:56:07.859Z,182.36
2019-03-20T11:01:16.862Z,193.10
2019-03-20T11:06:25.834Z,175.16
2019-03-20T11:11:34.820Z,203.48
2019-03-20T11:16:43.854Z,286.58
2019-03-20T11:21:52.842Z,254.47
2019-03-20T11:27:02.103Z,193.79
2019-03-20T11:32:11.095Z,255.34
2019-03-20T11:37:20.114Z,181.19
2019-03-20T11:42:29.103Z,291.07
2019-03-20T11:47:38.182Z,286.57
2019-03-20T11:52:47.172Z,284.29
2019-03-20T11:57:56.219Z,309.70
2019-03-20T12:03:05.218Z,343.09
2019-03-20T12:08:14.239Z,364.60
2019-03-20T12:13:23.291Z,433.95
2019-03-20T12:18:32.370Z,313.69
2019-03-20T12:23:41.371Z,297.75
2019-03-20T12:28:50.597Z,396.02
2019-03-20T12:34:01.988Z,356.76
2019-03-20T12:39:08.387Z,334.79
2019-03-20T12:44:17.394Z,247.40
2019-03-20T12:49:26.438Z,298.59
2019-03-20T12:54:35.398Z,279.34
2019-03-20T12:59:44.414Z,296.48
2019-03-20T13:04:53.420Z,299.54
2019-03-20T13:10:03.671Z,303.55
2019-03-20T13:15:10.938Z,301.15
2019-03-20T13:20:19.959Z,279.47
2019-03-20T13:25:28.954Z,278.11
2019-03-20T13:30:38.014Z,267.13
2019-03-20T13:35:46.963Z,292.40
2019-03-20T13:40:56.019Z,263.10
2019-03-20T13:46:05.033Z,251.23
2019-03-20T13:51:14.043Z,188.44
2019-03-20T13:56:23.077Z,331.11
2019-03-20T14:01:32.074Z,239.17
2019-03-20T14:06:41.071Z,217.60
2019-03-20T14:11:50.139Z,208.42
2019-03-20T14:16:59.115Z,235.21
2019-03-20T14:22:08.166Z,128.02
2019-03-20T14:27:17.177Z,111.52
2019-03-20T14:32:26.254Z,134.13
2019-03-20T14:37:35.242Z,138.55
2019-03-20T14:42:44.314Z,76.28
2019-03-20T14:47:53.313Z,112.18
2019-03-20T14:53:02.354Z,66.99
2019-03-20T14:58:15.470Z,81.55
2019-03-20T15:03:14.532Z,79.92
2019-03-20T15:08:24.634Z,57.25
2019-03-20T15:13:23.607Z,50.27
2019-03-20T15:18:32.590Z,51.18
2019-03-20T15:23:41.542Z,75.38
2019-03-20T15:28:50.528Z,65.24
2019-03-20T15:33:59.508Z,46.49
2019-03-20T15:39:32.913Z,47.88
2019-03-20T15:44:23.998Z,50.31
2019-03-20T15:49:28.158Z,66.48
2019-03-20T15:54:41.271Z,54.90
2019-03-20T15:59:32.426Z,56.57
2019-03-20T16:04:33.506Z,49.39
2019-03-20T16:09:34.549Z,50.80
2019-03-20T16:14:23.511Z,53.67
2019-03-20T16:19:32.499Z,48.58
2019-03-20T16:24:41.561Z,49.54
2019-03-20T16:29:51.514Z,71.33
2019-03-20T16:35:00.503Z,45.75
2019-03-20T16:40:09.503Z,59.45
2019-03-20T16:45:18.470Z,63.35
2019-03-20T16:50:27.406Z,68.52
2019-03-20T16:55:36.379Z,100.16
2019-03-20T17:00:45.325Z,79.92
2019-03-20T17:05:54.327Z,95.64
2019-03-20T17:11:03.304Z,95.02
2019-03-20T17:16:12.270Z,108.41
2019-03-20T17:21:21.228Z,128.16
2019-03-20T17:26:30.211Z,137.26
2019-03-20T17:31:39.146Z,128.89
2019-03-20T17:36:48.097Z,139.83
2019-03-20T17:41:57.035Z,128.99
2019-03-20T17:47:06.013Z,143.65
2019-03-20T17:52:15.006Z,190.46
2019-03-20T17:57:24.063Z,157.93
2019-03-20T18:02:33.062Z,146.23
2019-03-20T18:07:42.355Z,137.12
2019-03-20T18:12:51.326Z,163.32
2019-03-20T18:18:00.394Z,165.34
2019-03-20T18:23:09.421Z,221.48
2019-03-20T18:28:18.418Z,167.99
2019-03-20T18:33:27.404Z,162.77
2019-03-20T18:38:36.451Z,128.94
2019-03-20T18:43:45.445Z,146.99
2019-03-20T18:48:52.978Z,151.82
2019-03-20T18:54:01.984Z,146.27
2019-03-20T18:59:11.047Z,208.16
2019-03-20T19:04:20.045Z,232.14
2019-03-20T19:09:29.167Z,191.87
2019-03-20T19:14:38.160Z,191.98
2019-03-20T19:19:47.138Z,219.90
2019-03-20T19:24:56.126Z,218.99
2019-03-20T19:30:05.214Z,215.17
2019-03-20T19:35:14.222Z,310.63
2019-03-20T19:40:23.238Z,213.54
2019-03-20T19:45:32.224Z,218.15
2019-03-20T19:50:41.296Z,171.22
2019-03-20T19:55:50.270Z,211.93
2019-03-20T20:00:59.254Z,155.32
2019-03-20T20:06:08.450Z,142.26
2019-03-20T20:11:17.511Z,150.63
2019-03-20T20:16:26.504Z,153.69
2019-03-20T20:21:35.510Z,153.10
2019-03-20T20:26:44.518Z,153.39
2019-03-20T20:31:53.586Z,214.89
2019-03-20T20:37:01.057Z,221.74
2019-03-20T20:42:10.025Z,145.22
2019-03-20T20:47:18.974Z,219.54
2019-03-20T20:52:27.982Z,215.93
2019-03-20T20:57:36.915Z,161.18
2019-03-20T21:02:45.914Z,160.20
2019-03-20T21:07:54.838Z,224.56
2019-03-20T21:13:03.799Z,148.85
2019-03-20T21:18:12.750Z,215.15
2019-03-20T21:23:21.904Z,191.99
2019-03-20T21:28:30.819Z,159.13
2019-03-20T21:33:40.096Z,106.68
2019-03-20T21:38:51.299Z,149.78
2019-03-20T21:43:57.518Z,105.05
2019-03-20T21:49:06.472Z,108.40
2019-03-20T21:54:15.413Z,109.20
2019-03-20T21:59:24.353Z,108.05
2019-03-20T22:04:33.820Z,101.21
2019-03-20T22:09:42.791Z,102.21
2019-03-20T22:14:51.830Z,107.35
2019-03-20T22:20:00.742Z,105.73
2019-03-20T22:25:09.774Z,107.76
2019-03-20T22:30:18.726Z,105.14
2019-03-20T22:35:27.753Z,99.62
2019-03-20T22:40:36.746Z,103.11
2019-03-20T22:45:45.806Z,115.02
2019-03-20T22:50:54.767Z,106.04
2019-03-20T22:56:03.808Z,173.16
2019-03-20T23:01:12.757Z,162.96
2019-03-20T23:06:21.790Z,162.61
2019-03-20T23:11:30.750Z,118.61
2019-03-20T23:16:39.813Z,194.35
2019-03-20T23:21:48.804Z,176.10
2019-03-20T23:26:58.139Z,125.91
2019-03-20T23:32:07.126Z,132.50
2019-03-20T23:37:16.142Z,130.91
2019-03-20T23:42:25.142Z,134.63
2019-03-20T23:47:34.139Z,209.53
2019-03-20T23:52:43.122Z,149.32
2019-03-20T23:57:52.126Z,231.23
