createdAt,value
2022-09-02T10:22:59.465Z,4.50
2022-09-02T10:28:15.176Z,3.72
2022-09-02T10:33:31.292Z,3.90
2022-09-02T10:38:40.281Z,3.42
2022-09-02T10:44:06.510Z,3.60
2022-09-02T10:49:20.301Z,4.35
2022-09-02T10:54:40.540Z,4.45
2022-09-02T10:59:50.317Z,3.95
2022-09-02T11:04:59.187Z,4.07
2022-09-02T11:10:09.667Z,3.95
2022-09-02T11:15:20.050Z,3.38
2022-09-02T11:20:31.410Z,3.78
2022-09-02T11:25:44.010Z,3.92
2022-09-02T11:30:52.680Z,3.80
2022-09-02T11:35:56.205Z,3.65
2022-09-02T11:41:36.293Z,3.60
2022-09-02T11:46:59.072Z,3.72
2022-09-02T11:52:11.731Z,4.20
2022-09-02T11:57:23.336Z,3.40
2022-09-02T12:02:37.044Z,3.80
2022-09-02T12:07:49.761Z,3.10
2022-09-02T12:13:09.805Z,3.10
2022-09-02T12:18:28.037Z,3.00
2022-09-02T12:24:21.281Z,2.60
2022-09-02T12:29:34.362Z,2.97
2022-09-02T12:34:57.156Z,2.40
2022-09-02T12:40:13.158Z,2.60
2022-09-02T12:45:29.348Z,2.42
2022-09-02T12:50:51.931Z,2.25
2022-09-02T12:56:01.736Z,2.45
2022-09-02T13:01:15.592Z,2.20
2022-09-02T13:06:25.375Z,2.00
2022-09-02T13:11:53.780Z,2.53
2022-09-02T13:22:58.486Z,3.25
2022-09-02T13:28:29.261Z,3.30
2022-09-02T13:33:34.201Z,2.78
2022-09-02T13:38:38.968Z,3.67
2022-09-02T13:43:42.595Z,3.60
2022-09-02T13:48:47.142Z,3.92
2022-09-02T13:54:21.688Z,3.80
2022-09-02T13:59:14.360Z,3.35
2022-09-02T14:04:19.330Z,3.38
2022-09-02T14:09:27.162Z,3.85
2022-09-02T14:14:30.863Z,3.15
2022-09-02T14:19:35.357Z,2.67
2022-09-02T14:24:41.341Z,2.40
2022-09-02T14:29:46.042Z,2.28
2022-09-02T14:35:08.965Z,2.25
2022-09-02T14:40:13.050Z,2.00
2022-09-02T14:45:25.558Z,2.05
2022-09-02T14:50:32.672Z,2.40
2022-09-02T14:55:50.066Z,2.10
2022-09-02T15:00:55.614Z,1.75
2022-09-02T15:06:00.314Z,1.80
2022-09-02T15:11:03.716Z,1.90
2022-09-02T15:16:08.092Z,2.60
2022-09-02T15:21:12.768Z,2.05
2022-09-02T15:26:15.898Z,2.13
2022-09-02T15:31:19.699Z,2.35
2022-09-02T15:36:26.204Z,2.13
2022-09-02T15:41:31.428Z,2.28
2022-09-02T15:46:37.071Z,2.10
2022-09-02T15:51:45.796Z,2.05
2022-09-02T15:56:49.490Z,1.88
2022-09-02T16:01:55.263Z,4.13
2022-09-02T16:07:00.238Z,1.95
2022-09-02T16:12:03.508Z,1.90
2022-09-02T16:17:08.978Z,1.88
2022-09-02T16:22:13.596Z,1.75
2022-09-02T16:27:36.707Z,1.77
2022-09-02T16:32:40.817Z,1.48
2022-09-02T16:37:45.860Z,1.73
2022-09-02T16:42:49.144Z,2.05
2022-09-02T16:47:52.257Z,2.10
2022-09-02T16:52:56.942Z,1.80
2022-09-02T16:58:01.705Z,1.50
2022-09-02T17:03:04.992Z,1.48
2022-09-02T17:08:09.655Z,1.70
2022-09-02T17:13:12.845Z,1.83
2022-09-02T17:18:16.025Z,2.00
2022-09-02T17:23:20.583Z,1.70
2022-09-02T17:28:27.087Z,1.60
2022-09-02T17:33:30.964Z,1.67
2022-09-02T17:38:35.475Z,1.92
2022-09-02T17:43:39.557Z,2.33
2022-09-02T17:49:05.669Z,1.88
2022-09-02T17:54:08.222Z,2.08
2022-09-02T17:59:23.651Z,2.33
2022-09-02T18:04:38.940Z,2.10
2022-09-02T18:09:44.508Z,1.80
2022-09-02T18:14:51.291Z,2.60
2022-09-02T18:20:09.391Z,2.70
2022-09-02T18:25:29.286Z,2.22
2022-09-02T18:30:41.628Z,1.98
2022-09-02T18:35:55.657Z,2.00
2022-09-02T18:41:17.747Z,2.78
2022-09-02T18:46:22.356Z,2.40
2022-09-02T18:51:35.020Z,3.13
2022-09-02T18:56:48.430Z,2.90
2022-09-02T19:01:56.377Z,2.08
2022-09-02T19:07:13.740Z,2.38
2022-09-02T19:12:19.512Z,1.73
2022-09-02T19:17:22.673Z,2.00
2022-09-02T19:22:28.867Z,1.85
2022-09-02T19:27:36.534Z,1.70
2022-09-02T19:32:42.292Z,2.00
2022-09-02T19:37:47.039Z,2.00
2022-09-02T19:42:53.926Z,2.00
2022-09-02T19:48:08.081Z,1.80
2022-09-02T19:53:17.270Z,1.90
2022-09-02T19:58:22.062Z,2.10
2022-09-02T20:03:25.226Z,1.80
2022-09-02T20:08:31.145Z,2.58
2022-09-02T20:13:41.099Z,2.08
2022-09-02T20:18:46.752Z,1.88
2022-09-02T20:23:50.080Z,1.60
2022-09-02T20:29:16.846Z,2.00
2022-09-02T20:34:38.570Z,1.85
2022-09-02T20:40:03.594Z,1.70
2022-09-02T20:45:15.421Z,1.80
2022-09-02T20:50:32.435Z,2.00
2022-09-02T20:55:41.382Z,1.80
2022-09-02T21:01:07.917Z,1.80
2022-09-02T21:06:12.221Z,1.80
2022-09-02T21:11:16.796Z,1.60
2022-09-02T21:16:26.828Z,2.50
2022-09-02T21:21:35.490Z,1.75
2022-09-02T21:26:44.590Z,1.67
2022-09-02T21:31:58.451Z,2.00
2022-09-02T21:37:03.547Z,1.92
2022-09-02T21:42:19.976Z,1.73
2022-09-02T21:47:29.815Z,1.70
2022-09-02T21:53:01.752Z,2.10
2022-09-02T21:58:26.960Z,1.48
2022-09-02T22:03:41.542Z,1.80
2022-09-02T22:08:50.368Z,1.60
2022-09-02T22:13:54.895Z,1.80
2022-09-02T22:19:02.506Z,1.60
2022-09-02T22:24:06.816Z,1.67
2022-09-02T22:29:18.321Z,1.88
2022-09-02T22:34:23.809Z,1.90
2022-09-02T22:39:34.380Z,1.75
2022-09-02T22:45:00.813Z,2.10
2022-09-02T22:50:23.901Z,1.98
2022-09-02T22:55:42.608Z,2.00
2022-09-02T23:00:54.831Z,2.22
2022-09-02T23:06:09.047Z,2.80
2022-09-02T23:11:16.670Z,2.10
2022-09-02T23:16:28.040Z,2.17
2022-09-02T23:21:40.824Z,2.50
2022-09-02T23:26:50.998Z,2.30
2022-09-02T23:32:24.977Z,2.30
2022-09-02T23:37:41.780Z,2.42
2022-09-02T23:42:44.881Z,3.40
2022-09-02T23:48:03.639Z,2.30
2022-09-02T23:53:12.295Z,2.85
2022-09-02T23:58:26.992Z,2.63
