createdAt,value
2022-11-16T00:02:19.682Z,10.89
2022-11-16T00:04:46.104Z,10.86
2022-11-16T00:07:12.524Z,10.94
2022-11-16T00:09:39.134Z,10.93
2022-11-16T00:12:07.449Z,10.88
2022-11-16T00:14:35.616Z,10.91
2022-11-16T00:17:02.900Z,10.90
2022-11-16T00:19:29.707Z,10.98
2022-11-16T00:21:56.452Z,10.91
2022-11-16T00:24:23.897Z,10.96
2022-11-16T00:26:53.388Z,10.92
2022-11-16T00:29:22.613Z,10.89
2022-11-16T00:31:49.846Z,10.90
2022-11-16T00:34:16.886Z,10.93
2022-11-16T00:36:43.660Z,10.93
2022-11-16T00:39:14.631Z,11.00
2022-11-16T00:41:42.466Z,10.95
2022-11-16T00:44:09.931Z,10.96
2022-11-16T00:46:36.278Z,11.01
2022-11-16T00:49:03.247Z,10.98
2022-11-16T00:51:29.611Z,11.00
2022-11-16T00:53:56.054Z,11.06
2022-11-16T00:56:22.798Z,11.01
2022-11-16T00:58:49.420Z,11.05
2022-11-16T01:01:16.022Z,11.06
2022-11-16T01:03:42.460Z,11.08
2022-11-16T01:06:11.024Z,10.98
2022-11-16T01:08:39.134Z,11.02
2022-11-16T01:11:07.017Z,11.08
2022-11-16T01:13:33.564Z,11.08
2022-11-16T01:15:59.918Z,11.11
2022-11-16T01:18:26.339Z,11.07
2022-11-16T01:20:52.793Z,11.12
2022-11-16T01:23:19.277Z,11.11
2022-11-16T01:25:45.704Z,11.07
2022-11-16T01:28:12.099Z,11.03
2022-11-16T01:30:38.523Z,11.11
2022-11-16T01:33:04.920Z,11.04
2022-11-16T01:35:31.398Z,11.12
2022-11-16T01:37:57.838Z,11.13
2022-11-16T01:40:27.530Z,11.11
2022-11-16T01:42:53.891Z,11.12
2022-11-16T01:45:40.414Z,11.10
2022-11-16T01:48:07.680Z,11.05
2022-11-16T01:50:34.777Z,11.09
2022-11-16T01:53:04.212Z,11.08
2022-11-16T01:55:33.219Z,11.14
2022-11-16T01:58:00.874Z,11.10
2022-11-16T02:00:27.356Z,11.16
2022-11-16T02:02:53.912Z,11.08
2022-11-16T02:05:28.871Z,11.10
2022-11-16T02:08:20.960Z,11.09
2022-11-16T02:10:59.200Z,11.14
2022-11-16T02:13:42.306Z,11.08
2022-11-16T02:16:40.186Z,11.11
2022-11-16T02:19:43.762Z,11.11
2022-11-16T02:22:41.133Z,11.11
2022-11-16T02:25:30.508Z,11.13
2022-11-16T02:28:24.849Z,11.07
2022-11-16T02:30:54.102Z,11.12
2022-11-16T02:33:26.523Z,11.13
2022-11-16T02:35:56.960Z,11.07
2022-11-16T02:38:29.982Z,11.05
2022-11-16T02:41:03.006Z,11.08
2022-11-16T02:43:38.200Z,11.10
2022-11-16T02:46:10.786Z,11.15
2022-11-16T02:48:43.780Z,11.15
2022-11-16T02:51:11.453Z,11.11
2022-11-16T02:53:43.048Z,11.15
2022-11-16T02:56:13.346Z,11.17
2022-11-16T02:58:39.902Z,11.16
2022-11-16T03:01:12.979Z,11.17
2022-11-16T03:04:02.607Z,11.17
2022-11-16T03:06:33.022Z,11.12
2022-11-16T03:09:09.187Z,11.11
2022-11-16T03:11:41.935Z,11.11
2022-11-16T03:14:14.479Z,11.11
2022-11-16T03:16:47.441Z,11.17
2022-11-16T03:19:18.344Z,11.13
2022-11-16T03:21:51.994Z,11.10
2022-11-16T03:24:19.348Z,11.09
2022-11-16T03:27:18.532Z,11.05
2022-11-16T03:29:59.857Z,11.04
2022-11-16T03:32:57.180Z,11.02
2022-11-16T03:35:38.710Z,10.91
2022-11-16T03:38:08.156Z,11.00
2022-11-16T03:40:37.154Z,11.00
2022-11-16T03:43:06.610Z,11.00
2022-11-16T03:45:33.320Z,10.94
2022-11-16T03:48:00.352Z,10.98
2022-11-16T03:50:26.954Z,10.98
2022-11-16T03:52:53.367Z,11.04
2022-11-16T03:55:19.768Z,11.00
2022-11-16T03:57:46.152Z,11.03
2022-11-16T04:00:12.947Z,11.09
2022-11-16T04:02:39.367Z,11.08
2022-11-16T04:05:05.927Z,11.08
2022-11-16T04:07:32.410Z,11.03
2022-11-16T04:09:58.929Z,11.07
2022-11-16T04:12:25.359Z,10.99
2022-11-16T04:14:51.929Z,11.01
2022-11-16T04:17:19.364Z,11.06
2022-11-16T04:19:45.807Z,11.07
2022-11-16T04:22:25.858Z,11.06
2022-11-16T04:24:56.860Z,11.07
2022-11-16T04:27:29.721Z,11.11
2022-11-16T04:29:58.594Z,11.13
2022-11-16T04:32:25.331Z,11.10
2022-11-16T04:34:51.883Z,11.07
2022-11-16T04:37:19.179Z,11.18
2022-11-16T04:39:45.600Z,11.21
2022-11-16T04:42:16.991Z,11.25
2022-11-16T04:44:43.423Z,11.27
2022-11-16T04:47:09.832Z,11.32
2022-11-16T04:49:36.331Z,11.33
2022-11-16T04:52:02.957Z,11.40
2022-11-16T04:54:29.375Z,11.37
2022-11-16T04:56:55.892Z,11.38
2022-11-16T04:59:22.340Z,11.37
2022-11-16T05:01:48.832Z,11.37
2022-11-16T05:04:15.333Z,11.43
2022-11-16T05:06:41.771Z,11.40
2022-11-16T05:09:08.213Z,11.43
2022-11-16T05:11:34.669Z,11.43
2022-11-16T05:14:01.120Z,11.41
2022-11-16T05:16:27.594Z,11.43
2022-11-16T05:18:54.182Z,11.40
2022-11-16T05:21:20.655Z,11.45
2022-11-16T05:23:48.312Z,11.46
2022-11-16T05:26:14.843Z,11.45
2022-11-16T05:28:41.275Z,11.41
2022-11-16T05:31:08.863Z,11.36
2022-11-16T05:33:35.329Z,11.35
2022-11-16T05:36:01.794Z,11.36
2022-11-16T05:38:28.250Z,11.34
2022-11-16T05:40:54.648Z,11.32
2022-11-16T05:43:21.115Z,11.29
2022-11-16T05:45:47.510Z,11.23
2022-11-16T05:48:13.979Z,11.22
2022-11-16T05:50:42.925Z,11.16
2022-11-16T05:53:09.576Z,11.21
2022-11-16T05:55:36.127Z,11.21
2022-11-16T05:58:02.566Z,11.18
2022-11-16T06:00:28.998Z,11.12
2022-11-16T06:02:55.625Z,11.12
2022-11-16T06:05:22.151Z,11.15
2022-11-16T06:07:48.500Z,11.10
2022-11-16T06:10:15.011Z,11.11
2022-11-16T06:12:41.452Z,11.07
2022-11-16T06:15:08.061Z,11.05
2022-11-16T06:17:34.390Z,11.07
2022-11-16T06:20:00.756Z,11.05
2022-11-16T06:22:27.133Z,10.98
2022-11-16T06:24:53.518Z,11.01
2022-11-16T06:27:20.063Z,11.02
2022-11-16T06:29:46.439Z,10.97
2022-11-16T06:32:12.878Z,10.95
2022-11-16T06:34:39.256Z,10.92
2022-11-16T06:37:05.813Z,10.87
2022-11-16T06:39:32.176Z,10.74
2022-11-16T06:41:58.590Z,10.74
2022-11-16T06:44:25.043Z,10.74
2022-11-16T06:46:51.512Z,10.69
2022-11-16T06:49:17.927Z,10.68
2022-11-16T06:51:44.353Z,10.62
2022-11-16T06:54:10.694Z,10.51
2022-11-16T06:56:37.106Z,10.50
2022-11-16T06:59:03.665Z,10.47
2022-11-16T07:01:30.102Z,10.38
2022-11-16T07:03:57.159Z,10.34
2022-11-16T07:06:24.956Z,10.32
2022-11-16T07:08:51.445Z,10.28
2022-11-16T07:11:17.869Z,10.25
2022-11-16T07:13:44.294Z,10.15
2022-11-16T07:16:12.059Z,10.04
2022-11-16T07:18:40.281Z,10.02
2022-11-16T07:21:08.911Z,10.02
2022-11-16T07:23:36.060Z,9.92
2022-11-16T07:26:04.410Z,9.92
2022-11-16T07:28:31.778Z,9.89
2022-11-16T07:31:02.817Z,9.81
2022-11-16T07:33:29.590Z,9.78
2022-11-16T07:36:01.262Z,9.76
2022-11-16T07:38:27.896Z,9.73
2022-11-16T07:40:54.351Z,9.66
2022-11-16T07:43:20.723Z,9.54
2022-11-16T07:45:47.180Z,9.54
2022-11-16T07:48:13.528Z,9.38
2022-11-16T07:50:39.944Z,9.51
2022-11-16T07:53:06.390Z,9.48
2022-11-16T07:55:32.823Z,9.52
2022-11-16T07:57:59.244Z,9.54
2022-11-16T08:00:25.822Z,9.55
2022-11-16T08:02:52.211Z,9.62
2022-11-16T08:05:18.583Z,9.67
2022-11-16T08:07:45.031Z,9.75
2022-11-16T08:10:11.571Z,9.82
2022-11-16T08:12:38.030Z,9.85
2022-11-16T08:15:04.617Z,9.86
2022-11-16T08:17:31.044Z,9.91
2022-11-16T08:19:57.473Z,9.97
2022-11-16T08:22:23.868Z,9.91
2022-11-16T08:24:50.338Z,9.99
2022-11-16T08:27:16.830Z,10.04
2022-11-16T08:29:43.222Z,10.00
2022-11-16T08:32:09.645Z,10.11
2022-11-16T08:34:36.040Z,10.24
2022-11-16T08:37:02.440Z,10.18
2022-11-16T08:39:28.800Z,10.37
2022-11-16T08:41:55.183Z,10.50
2022-11-16T08:44:21.642Z,10.52
2022-11-16T08:46:48.070Z,10.63
2022-11-16T08:49:14.584Z,10.69
2022-11-16T08:51:41.086Z,10.64
2022-11-16T08:54:07.462Z,10.68
2022-11-16T08:56:34.291Z,10.69
2022-11-16T08:59:00.734Z,10.68
2022-11-16T09:01:29.419Z,10.77
2022-11-16T09:03:56.372Z,10.80
2022-11-16T09:06:24.946Z,10.84
2022-11-16T09:08:51.963Z,10.86
2022-11-16T09:11:21.862Z,10.87
2022-11-16T09:13:49.612Z,10.87
2022-11-16T09:16:17.044Z,10.86
2022-11-16T09:18:44.499Z,10.89
2022-11-16T09:21:10.929Z,10.81
2022-11-16T09:23:37.310Z,10.85
2022-11-16T09:26:05.409Z,10.82
2022-11-16T09:28:32.014Z,10.85
2022-11-16T09:31:01.604Z,10.87
2022-11-16T09:33:30.003Z,10.84
2022-11-16T09:36:00.557Z,10.92
2022-11-16T09:38:40.174Z,11.03
2022-11-16T09:41:13.277Z,11.06
2022-11-16T09:43:50.049Z,11.11
2022-11-16T09:46:34.459Z,11.24
2022-11-16T09:49:04.955Z,11.23
2022-11-16T09:51:38.735Z,11.30
2022-11-16T09:54:08.518Z,11.27
2022-11-16T09:56:40.276Z,11.41
2022-11-16T09:59:18.413Z,11.53
2022-11-16T10:01:52.502Z,11.72
2022-11-16T10:04:40.381Z,11.99
2022-11-16T10:07:20.021Z,12.17
2022-11-16T10:09:47.359Z,12.27
2022-11-16T10:12:28.320Z,12.35
2022-11-16T10:15:06.839Z,12.44
2022-11-16T10:17:51.459Z,12.45
2022-11-16T10:20:29.212Z,12.47
2022-11-16T10:23:13.459Z,12.48
2022-11-16T10:25:44.671Z,12.49
2022-11-16T10:28:36.685Z,12.52
2022-11-16T10:31:13.808Z,12.69
2022-11-16T10:33:43.312Z,12.73
2022-11-16T10:36:14.726Z,12.68
2022-11-16T10:38:42.944Z,12.74
2022-11-16T10:41:27.875Z,12.69
2022-11-16T10:43:57.733Z,12.60
2022-11-16T10:46:36.321Z,12.66
2022-11-16T10:49:26.812Z,12.80
2022-11-16T10:51:53.175Z,12.78
2022-11-16T10:54:19.510Z,12.86
2022-11-16T10:56:49.334Z,12.96
2022-11-16T10:59:19.004Z,12.93
2022-11-16T11:01:48.351Z,13.05
2022-11-16T11:04:17.335Z,12.98
2022-11-16T11:06:45.064Z,12.83
2022-11-16T11:09:32.987Z,12.81
2022-11-16T11:12:21.947Z,12.77
2022-11-16T11:14:58.746Z,12.74
2022-11-16T11:17:25.265Z,12.76
2022-11-16T11:20:00.142Z,12.84
2022-11-16T11:22:27.247Z,12.64
2022-11-16T11:24:54.071Z,12.54
2022-11-16T11:27:31.364Z,12.37
2022-11-16T11:29:58.591Z,12.15
2022-11-16T11:32:32.777Z,12.11
2022-11-16T11:34:59.432Z,12.00
2022-11-16T11:37:33.922Z,12.14
2022-11-16T11:40:17.690Z,12.32
2022-11-16T11:42:58.861Z,12.34
2022-11-16T11:45:29.227Z,12.28
2022-11-16T11:48:31.344Z,12.27
2022-11-16T11:51:00.965Z,12.47
2022-11-16T11:53:27.279Z,12.40
2022-11-16T11:55:58.695Z,12.26
2022-11-16T11:58:29.812Z,12.23
2022-11-16T12:01:24.891Z,12.34
2022-11-16T12:04:21.031Z,12.50
2022-11-16T12:06:59.004Z,12.55
2022-11-16T12:09:33.622Z,12.37
2022-11-16T12:12:19.188Z,12.37
2022-11-16T12:15:06.727Z,12.30
2022-11-16T12:17:51.413Z,12.48
2022-11-16T12:20:34.069Z,12.36
2022-11-16T12:23:15.851Z,12.24
2022-11-16T12:26:07.504Z,12.06
2022-11-16T12:29:23.793Z,12.13
2022-11-16T12:32:07.723Z,12.03
2022-11-16T12:35:04.110Z,12.04
2022-11-16T12:37:44.723Z,12.13
2022-11-16T12:40:56.423Z,12.25
2022-11-16T12:43:35.294Z,12.26
2022-11-16T12:46:33.482Z,12.40
2022-11-16T12:49:05.762Z,12.38
2022-11-16T12:51:34.873Z,12.26
2022-11-16T12:54:25.553Z,12.17
2022-11-16T12:57:04.234Z,12.18
2022-11-16T12:59:57.378Z,12.05
2022-11-16T13:03:01.365Z,11.94
2022-11-16T13:06:03.621Z,11.75
2022-11-16T13:09:01.204Z,11.57
2022-11-16T13:11:32.394Z,11.51
2022-11-16T13:14:04.040Z,11.42
2022-11-16T13:16:30.579Z,11.37
2022-11-16T13:18:59.160Z,11.31
2022-11-16T13:21:38.968Z,11.27
2022-11-16T13:24:27.134Z,11.32
2022-11-16T13:27:05.307Z,11.27
2022-11-16T13:29:37.970Z,11.33
2022-11-16T13:32:13.690Z,11.37
2022-11-16T13:34:41.185Z,11.36
2022-11-16T13:37:39.013Z,11.49
2022-11-16T13:40:05.299Z,11.54
2022-11-16T13:42:38.848Z,11.58
2022-11-16T13:45:32.057Z,11.58
2022-11-16T13:47:59.917Z,11.38
2022-11-16T13:50:37.436Z,11.34
2022-11-16T13:53:57.587Z,11.38
2022-11-16T13:55:58.842Z,11.24
2022-11-16T13:58:26.985Z,11.28
2022-11-16T14:01:06.403Z,11.25
2022-11-16T14:03:41.333Z,11.23
2022-11-16T14:06:13.780Z,11.28
2022-11-16T14:08:40.039Z,11.24
2022-11-16T14:11:39.501Z,11.24
2022-11-16T14:14:12.258Z,11.24
2022-11-16T14:16:44.584Z,11.27
2022-11-16T14:19:45.205Z,11.31
2022-11-16T14:22:56.056Z,11.29
2022-11-16T14:25:44.371Z,11.27
2022-11-16T14:28:23.561Z,11.23
2022-11-16T14:31:00.925Z,11.10
2022-11-16T14:33:36.110Z,11.10
2022-11-16T14:36:06.028Z,11.09
2022-11-16T14:38:36.492Z,10.91
2022-11-16T14:41:06.212Z,10.90
2022-11-16T14:43:41.440Z,10.75
2022-11-16T14:46:17.102Z,10.69
2022-11-16T14:48:45.772Z,10.72
2022-11-16T14:51:21.603Z,10.76
2022-11-16T14:53:54.953Z,10.65
2022-11-16T14:56:21.784Z,10.64
2022-11-16T14:58:56.760Z,10.74
2022-11-16T15:01:27.634Z,10.72
2022-11-16T15:04:21.177Z,10.76
2022-11-16T15:06:58.534Z,10.74
2022-11-16T15:09:29.663Z,10.68
2022-11-16T15:11:57.530Z,10.60
2022-11-16T15:14:31.485Z,10.77
2022-11-16T15:17:02.250Z,10.71
2022-11-16T15:19:30.185Z,10.85
2022-11-16T15:22:01.116Z,10.83
2022-11-16T15:24:34.862Z,10.84
2022-11-16T15:27:07.212Z,10.76
2022-11-16T15:29:36.564Z,10.67
2022-11-16T15:32:03.597Z,10.67
2022-11-16T15:34:31.095Z,10.51
2022-11-16T15:36:57.538Z,10.54
2022-11-16T15:39:30.248Z,10.43
2022-11-16T15:42:03.234Z,10.38
2022-11-16T15:44:30.650Z,10.31
2022-11-16T15:46:57.258Z,10.31
2022-11-16T15:49:33.342Z,10.31
2022-11-16T15:52:00.375Z,10.22
2022-11-16T15:54:31.357Z,10.18
2022-11-16T15:57:09.717Z,10.21
2022-11-16T15:59:37.099Z,10.28
2022-11-16T16:02:04.135Z,10.23
2022-11-16T16:04:31.012Z,10.23
2022-11-16T16:06:59.491Z,10.26
2022-11-16T16:09:36.305Z,10.30
2022-11-16T16:12:23.642Z,10.25
2022-11-16T16:14:52.313Z,10.26
2022-11-16T16:17:27.305Z,10.29
2022-11-16T16:20:05.778Z,10.23
2022-11-16T16:22:35.350Z,10.26
2022-11-16T16:25:02.163Z,10.25
2022-11-16T16:27:30.915Z,10.29
2022-11-16T16:30:03.442Z,10.34
2022-11-16T16:32:32.581Z,10.34
2022-11-16T16:35:01.010Z,10.35
2022-11-16T16:37:29.444Z,10.25
2022-11-16T16:39:56.344Z,10.30
2022-11-16T16:42:22.764Z,10.27
2022-11-16T16:44:49.212Z,10.23
2022-11-16T16:47:17.119Z,10.25
2022-11-16T16:49:43.648Z,10.19
2022-11-16T16:52:12.257Z,10.15
2022-11-16T16:54:38.587Z,10.11
2022-11-16T16:57:04.957Z,10.06
2022-11-16T16:59:31.370Z,10.01
2022-11-16T17:01:58.527Z,10.06
2022-11-16T17:04:25.298Z,10.05
2022-11-16T17:06:52.818Z,10.03
2022-11-16T17:09:19.271Z,10.10
2022-11-16T17:11:46.971Z,10.03
2022-11-16T17:14:13.410Z,10.03
2022-11-16T17:16:40.085Z,10.02
2022-11-16T17:19:06.441Z,9.93
2022-11-16T17:21:32.771Z,9.85
2022-11-16T17:23:59.134Z,9.85
2022-11-16T17:26:25.461Z,9.77
2022-11-16T17:28:57.641Z,9.75
2022-11-16T17:31:24.629Z,9.77
2022-11-16T17:33:51.216Z,9.67
2022-11-16T17:36:18.014Z,9.64
2022-11-16T17:38:44.646Z,9.60
2022-11-16T17:41:16.953Z,9.53
2022-11-16T17:43:44.692Z,9.55
2022-11-16T17:46:13.775Z,9.57
2022-11-16T17:48:41.573Z,9.57
2022-11-16T17:51:08.969Z,9.49
2022-11-16T17:53:36.357Z,9.50
2022-11-16T17:56:03.956Z,9.45
2022-11-16T17:58:30.961Z,9.45
2022-11-16T18:00:58.003Z,9.44
2022-11-16T18:03:25.000Z,9.42
2022-11-16T18:05:51.852Z,9.46
2022-11-16T18:08:18.212Z,9.36
2022-11-16T18:10:44.569Z,9.34
2022-11-16T18:13:10.938Z,9.34
2022-11-16T18:15:42.102Z,9.39
2022-11-16T18:18:08.954Z,9.44
2022-11-16T18:20:37.009Z,9.43
2022-11-16T18:23:04.608Z,9.48
2022-11-16T18:25:34.167Z,9.42
2022-11-16T18:28:00.583Z,9.43
2022-11-16T18:30:26.921Z,9.49
2022-11-16T18:32:53.320Z,9.57
2022-11-16T18:35:19.669Z,9.57
2022-11-16T18:37:47.162Z,9.56
2022-11-16T18:40:13.800Z,9.54
2022-11-16T18:42:40.230Z,9.53
2022-11-16T18:45:07.352Z,9.43
2022-11-16T18:47:34.348Z,9.41
2022-11-16T18:50:00.683Z,9.29
2022-11-16T18:52:27.101Z,9.26
2022-11-16T18:54:53.404Z,9.36
2022-11-16T18:57:19.740Z,9.25
2022-11-16T18:59:46.039Z,9.22
2022-11-16T19:02:12.478Z,9.12
2022-11-16T19:04:38.928Z,9.06
2022-11-16T19:07:05.360Z,9.09
2022-11-16T19:09:31.707Z,8.95
2022-11-16T19:11:58.235Z,9.01
2022-11-16T19:14:24.663Z,9.01
2022-11-16T19:16:56.694Z,9.03
2022-11-16T19:19:23.599Z,9.14
2022-11-16T19:21:49.918Z,9.17
2022-11-16T19:24:16.278Z,9.08
2022-11-16T19:26:42.610Z,9.05
2022-11-16T19:29:08.980Z,9.13
2022-11-16T19:31:35.319Z,9.19
2022-11-16T19:34:04.764Z,9.23
2022-11-16T19:36:32.643Z,9.21
2022-11-16T19:38:59.325Z,9.31
2022-11-16T19:41:26.488Z,9.37
2022-11-16T19:43:54.570Z,9.35
2022-11-16T19:46:20.882Z,9.27
2022-11-16T19:48:47.430Z,9.39
2022-11-16T19:51:16.782Z,9.47
2022-11-16T19:53:43.189Z,9.50
2022-11-16T19:56:14.768Z,9.54
2022-11-16T19:58:41.778Z,9.58
2022-11-16T20:01:11.937Z,9.62
2022-11-16T20:03:38.933Z,9.64
2022-11-16T20:06:11.415Z,9.58
2022-11-16T20:08:39.386Z,9.64
2022-11-16T20:11:23.165Z,9.72
2022-11-16T20:13:51.554Z,9.62
2022-11-16T20:16:19.219Z,9.68
2022-11-16T20:18:46.480Z,9.69
2022-11-16T20:21:35.759Z,9.66
2022-11-16T20:24:06.721Z,9.58
2022-11-16T20:26:35.201Z,9.73
2022-11-16T20:29:01.532Z,9.69
2022-11-16T20:31:32.632Z,9.76
2022-11-16T20:34:04.623Z,9.67
2022-11-16T20:36:32.814Z,9.71
2022-11-16T20:39:00.220Z,9.79
2022-11-16T20:41:31.041Z,9.81
2022-11-16T20:44:00.578Z,9.90
2022-11-16T20:46:29.365Z,9.90
2022-11-16T20:48:56.595Z,9.83
2022-11-16T20:51:23.259Z,9.85
2022-11-16T20:53:50.209Z,9.87
2022-11-16T20:56:18.110Z,9.79
2022-11-16T20:58:44.927Z,9.78
2022-11-16T21:01:14.651Z,9.84
2022-11-16T21:03:41.427Z,9.72
2022-11-16T21:06:08.104Z,9.82
2022-11-16T21:08:35.467Z,9.72
2022-11-16T21:11:02.327Z,9.77
2022-11-16T21:13:28.684Z,9.74
2022-11-16T21:15:56.713Z,9.77
2022-11-16T21:18:29.328Z,9.77
2022-11-16T21:21:00.449Z,9.82
2022-11-16T21:23:28.761Z,9.74
2022-11-16T21:25:55.132Z,9.85
2022-11-16T21:28:25.507Z,9.73
2022-11-16T21:30:56.673Z,9.82
2022-11-16T21:33:23.306Z,9.71
2022-11-16T21:35:49.816Z,9.72
2022-11-16T21:38:16.192Z,9.85
2022-11-16T21:40:43.837Z,9.92
2022-11-16T21:43:10.167Z,9.94
2022-11-16T21:45:36.510Z,9.93
2022-11-16T21:48:02.994Z,9.85
2022-11-16T21:50:31.925Z,9.89
2022-11-16T21:52:59.630Z,10.02
2022-11-16T21:55:26.564Z,9.88
2022-11-16T21:57:52.941Z,10.08
2022-11-16T22:00:19.698Z,10.10
2022-11-16T22:02:46.033Z,10.05
2022-11-16T22:05:12.433Z,10.10
2022-11-16T22:07:40.849Z,10.06
2022-11-16T22:10:11.868Z,10.17
2022-11-16T22:12:38.875Z,10.10
2022-11-16T22:15:06.934Z,10.15
2022-11-16T22:17:33.300Z,10.08
2022-11-16T22:19:59.647Z,10.08
2022-11-16T22:22:26.042Z,10.12
2022-11-16T22:24:52.409Z,10.10
2022-11-16T22:27:19.113Z,10.04
2022-11-16T22:29:45.419Z,9.99
2022-11-16T22:32:11.720Z,10.05
2022-11-16T22:34:38.066Z,9.97
2022-11-16T22:37:04.409Z,9.96
2022-11-16T22:39:30.796Z,9.96
2022-11-16T22:41:57.136Z,9.83
2022-11-16T22:44:23.459Z,9.95
2022-11-16T22:46:49.777Z,9.99
2022-11-16T22:49:16.120Z,9.90
2022-11-16T22:51:42.457Z,9.85
2022-11-16T22:54:10.355Z,9.89
2022-11-16T22:56:37.313Z,9.88
2022-11-16T22:59:03.983Z,9.93
2022-11-16T23:01:30.344Z,9.82
2022-11-16T23:03:56.804Z,9.76
2022-11-16T23:06:23.354Z,9.62
2022-11-16T23:08:50.418Z,9.59
2022-11-16T23:11:21.815Z,9.69
2022-11-16T23:13:48.988Z,9.65
2022-11-16T23:16:15.289Z,9.59
2022-11-16T23:18:41.622Z,9.49
2022-11-16T23:21:08.764Z,9.53
2022-11-16T23:23:35.394Z,9.50
2022-11-16T23:26:05.085Z,9.40
2022-11-16T23:28:31.394Z,9.56
2022-11-16T23:30:57.787Z,9.51
2022-11-16T23:33:24.139Z,9.44
2022-11-16T23:35:50.454Z,9.39
2022-11-16T23:38:16.742Z,9.41
2022-11-16T23:40:43.098Z,9.46
2022-11-16T23:43:10.548Z,9.45
2022-11-16T23:45:37.818Z,9.52
2022-11-16T23:48:04.870Z,9.51
2022-11-16T23:50:31.380Z,9.58
2022-11-16T23:52:57.773Z,9.56
2022-11-16T23:55:24.132Z,9.60
2022-11-16T23:57:50.912Z,9.67
