createdAt,value
2018-10-09T00:00:57.945Z,99.90
2018-10-09T00:03:25.684Z,99.90
2018-10-09T00:05:53.417Z,99.90
2018-10-09T00:08:21.896Z,99.90
2018-10-09T00:10:49.613Z,99.90
2018-10-09T00:13:17.286Z,99.90
2018-10-09T00:15:44.988Z,99.90
2018-10-09T00:18:12.810Z,99.90
2018-10-09T00:20:40.501Z,99.90
2018-10-09T00:23:08.533Z,99.90
2018-10-09T00:25:36.694Z,99.90
2018-10-09T00:28:04.381Z,99.90
2018-10-09T00:30:32.096Z,99.90
2018-10-09T00:32:59.775Z,99.90
2018-10-09T00:35:27.505Z,99.90
2018-10-09T00:37:55.209Z,99.90
2018-10-09T00:40:22.922Z,99.90
2018-10-09T00:42:50.657Z,99.90
2018-10-09T00:45:18.400Z,99.90
2018-10-09T00:47:48.377Z,99.90
2018-10-09T00:50:16.085Z,99.90
2018-10-09T00:52:43.769Z,99.90
2018-10-09T00:55:11.517Z,99.90
2018-10-09T00:57:39.196Z,99.90
2018-10-09T01:00:07.445Z,99.90
2018-10-09T01:02:35.121Z,99.90
2018-10-09T01:05:02.839Z,99.90
2018-10-09T01:07:30.507Z,99.90
2018-10-09T01:09:58.237Z,99.90
2018-10-09T01:12:25.903Z,99.90
2018-10-09T01:14:53.605Z,99.90
2018-10-09T01:17:21.268Z,99.90
2018-10-09T01:19:49.040Z,99.90
2018-10-09T01:22:16.768Z,99.90
2018-10-09T01:24:44.456Z,99.90
2018-10-09T01:27:12.248Z,99.90
2018-10-09T01:29:39.947Z,99.90
2018-10-09T01:32:08.787Z,99.90
2018-10-09T01:34:36.449Z,99.90
2018-10-09T01:37:04.803Z,99.90
2018-10-09T01:39:32.476Z,99.90
2018-10-09T01:42:00.158Z,99.90
2018-10-09T01:44:27.815Z,99.90
2018-10-09T01:46:55.534Z,99.90
2018-10-09T01:49:24.000Z,99.90
2018-10-09T01:51:51.800Z,99.90
2018-10-09T01:54:19.504Z,99.90
2018-10-09T01:56:47.270Z,99.90
2018-10-09T01:59:15.221Z,99.90
2018-10-09T02:01:42.924Z,99.90
2018-10-09T02:04:10.624Z,99.90
2018-10-09T02:06:38.352Z,99.90
2018-10-09T02:09:06.993Z,99.90
2018-10-09T02:11:35.233Z,99.90
2018-10-09T02:14:02.977Z,99.90
2018-10-09T02:16:30.700Z,99.90
2018-10-09T02:18:58.437Z,99.90
2018-10-09T02:21:26.262Z,99.90
2018-10-09T02:23:53.991Z,99.90
2018-10-09T02:26:21.677Z,99.90
2018-10-09T02:28:49.357Z,99.90
2018-10-09T02:31:17.107Z,99.90
2018-10-09T02:33:46.600Z,99.90
2018-10-09T02:36:14.214Z,99.90
2018-10-09T02:38:41.896Z,99.90
2018-10-09T02:41:09.652Z,99.90
2018-10-09T02:43:37.372Z,99.90
2018-10-09T02:46:05.149Z,99.90
2018-10-09T02:48:32.832Z,99.90
2018-10-09T02:51:00.517Z,99.90
2018-10-09T02:53:28.176Z,99.90
2018-10-09T02:55:55.895Z,99.90
2018-10-09T02:58:23.564Z,99.90
2018-10-09T03:00:51.304Z,99.90
2018-10-09T03:03:18.981Z,99.90
2018-10-09T03:05:46.653Z,99.90
2018-10-09T03:08:14.356Z,99.90
2018-10-09T03:10:42.674Z,99.90
2018-10-09T03:13:10.342Z,99.90
2018-10-09T03:15:38.069Z,99.90
2018-10-09T03:18:05.726Z,99.90
2018-10-09T03:20:33.440Z,99.90
2018-10-09T03:23:01.140Z,99.90
2018-10-09T03:25:28.833Z,99.90
2018-10-09T03:27:56.565Z,99.90
2018-10-09T03:30:24.282Z,99.90
2018-10-09T03:32:51.942Z,99.90
2018-10-09T03:35:19.607Z,99.90
2018-10-09T03:37:47.335Z,99.90
2018-10-09T03:40:15.008Z,99.90
2018-10-09T03:42:42.725Z,99.90
2018-10-09T03:45:10.424Z,99.90
2018-10-09T03:47:38.135Z,99.90
2018-10-09T03:50:05.952Z,99.90
2018-10-09T03:52:33.632Z,99.90
2018-10-09T03:55:01.337Z,99.90
2018-10-09T03:57:29.021Z,99.90
2018-10-09T03:59:56.704Z,99.90
2018-10-09T04:02:24.424Z,99.90
2018-10-09T04:04:52.124Z,99.90
2018-10-09T04:07:19.832Z,99.90
2018-10-09T04:09:47.531Z,99.90
2018-10-09T04:12:15.334Z,99.90
2018-10-09T04:14:43.042Z,99.90
2018-10-09T04:17:10.750Z,99.90
2018-10-09T04:19:38.439Z,99.90
2018-10-09T04:22:06.662Z,99.90
2018-10-09T04:24:34.332Z,99.90
2018-10-09T04:27:02.026Z,99.90
2018-10-09T04:29:29.808Z,99.90
2018-10-09T04:31:57.388Z,99.90
2018-10-09T04:34:25.113Z,99.90
2018-10-09T04:36:53.342Z,99.90
2018-10-09T04:39:21.053Z,99.90
2018-10-09T04:41:48.744Z,99.90
2018-10-09T04:44:16.417Z,99.90
2018-10-09T04:46:44.148Z,99.90
2018-10-09T04:49:11.871Z,99.90
2018-10-09T04:51:39.623Z,99.90
2018-10-09T04:54:07.284Z,99.90
2018-10-09T04:56:34.972Z,99.90
2018-10-09T04:59:02.673Z,99.90
2018-10-09T05:01:30.346Z,99.90
2018-10-09T05:03:58.028Z,99.90
2018-10-09T05:06:25.697Z,99.90
2018-10-09T05:08:53.372Z,99.90
2018-10-09T05:11:21.061Z,99.90
2018-10-09T05:13:48.771Z,99.90
2018-10-09T05:16:16.483Z,99.90
2018-10-09T05:18:44.181Z,99.90
2018-10-09T05:21:11.973Z,99.90
2018-10-09T05:23:39.649Z,99.90
2018-10-09T05:26:07.519Z,99.90
2018-10-09T05:28:35.200Z,99.90
2018-10-09T05:31:02.912Z,99.90
2018-10-09T05:33:30.602Z,99.90
2018-10-09T05:35:58.270Z,99.90
2018-10-09T05:38:28.112Z,99.90
2018-10-09T05:40:55.781Z,99.90
2018-10-09T05:43:23.464Z,99.90
2018-10-09T05:45:51.152Z,99.90
2018-10-09T05:48:19.281Z,99.90
2018-10-09T05:50:46.951Z,99.90
2018-10-09T05:53:14.658Z,99.90
2018-10-09T05:55:42.761Z,99.90
2018-10-09T05:58:10.633Z,99.90
2018-10-09T06:00:38.442Z,99.90
2018-10-09T06:03:07.433Z,99.90
2018-10-09T06:05:40.867Z,99.90
2018-10-09T06:08:08.550Z,99.90
2018-10-09T06:10:36.277Z,99.90
2018-10-09T06:13:03.957Z,99.90
2018-10-09T06:15:31.651Z,99.90
2018-10-09T06:17:59.332Z,99.90
2018-10-09T06:20:27.000Z,99.90
2018-10-09T06:22:54.780Z,99.90
2018-10-09T06:25:22.449Z,99.90
2018-10-09T06:27:50.772Z,99.90
2018-10-09T06:30:18.436Z,99.90
2018-10-09T06:32:46.116Z,99.90
2018-10-09T06:35:13.823Z,99.90
2018-10-09T06:37:41.500Z,99.90
2018-10-09T06:40:09.221Z,99.90
2018-10-09T06:42:36.880Z,99.90
2018-10-09T06:45:04.749Z,99.90
2018-10-09T06:47:32.516Z,99.90
2018-10-09T06:50:00.093Z,99.90
2018-10-09T06:52:27.861Z,99.90
2018-10-09T06:54:55.561Z,99.90
2018-10-09T06:57:23.215Z,99.90
2018-10-09T06:59:50.976Z,99.90
2018-10-09T07:02:18.690Z,99.90
2018-10-09T07:04:46.371Z,99.90
2018-10-09T07:07:14.072Z,99.90
2018-10-09T07:09:41.749Z,99.90
2018-10-09T07:12:09.429Z,99.90
2018-10-09T07:14:37.125Z,99.90
2018-10-09T07:17:04.880Z,99.90
2018-10-09T07:19:32.612Z,99.90
2018-10-09T07:22:00.264Z,99.90
2018-10-09T07:24:27.954Z,99.90
2018-10-09T07:26:55.637Z,99.90
2018-10-09T07:29:23.300Z,99.90
2018-10-09T07:31:50.970Z,99.90
2018-10-09T07:34:18.637Z,99.90
2018-10-09T07:36:46.350Z,99.90
2018-10-09T07:39:14.335Z,99.90
2018-10-09T07:41:42.661Z,99.90
2018-10-09T07:44:10.526Z,99.90
2018-10-09T07:46:38.138Z,99.90
2018-10-09T07:49:05.816Z,99.90
2018-10-09T07:51:33.802Z,99.90
2018-10-09T07:54:01.504Z,99.90
2018-10-09T07:56:29.168Z,99.90
2018-10-09T07:58:57.128Z,99.90
2018-10-09T08:01:24.799Z,99.90
2018-10-09T08:03:52.493Z,99.90
2018-10-09T08:06:20.181Z,99.90
2018-10-09T08:08:47.918Z,99.90
2018-10-09T08:11:15.602Z,99.90
2018-10-09T08:13:43.330Z,99.90
2018-10-09T08:16:11.442Z,99.90
2018-10-09T08:18:39.037Z,99.90
2018-10-09T08:21:06.801Z,99.90
2018-10-09T08:23:34.606Z,99.90
2018-10-09T08:26:02.552Z,99.90
2018-10-09T08:28:30.628Z,99.90
2018-10-09T08:30:58.413Z,99.90
2018-10-09T08:33:26.097Z,99.90
2018-10-09T08:35:53.772Z,99.90
2018-10-09T08:38:21.438Z,99.90
2018-10-09T08:40:49.134Z,99.90
2018-10-09T08:43:16.791Z,99.90
2018-10-09T08:45:44.580Z,99.90
2018-10-09T08:48:12.399Z,99.90
2018-10-09T08:50:40.096Z,99.90
2018-10-09T08:53:07.776Z,99.90
2018-10-09T08:55:35.548Z,99.90
2018-10-09T08:58:03.283Z,99.90
2018-10-09T09:00:30.960Z,99.90
2018-10-09T09:02:59.645Z,99.90
2018-10-09T09:05:27.398Z,99.90
2018-10-09T09:07:55.110Z,99.90
2018-10-09T09:10:22.805Z,99.90
2018-10-09T09:12:50.480Z,99.90
2018-10-09T09:15:18.171Z,99.90
2018-10-09T09:17:45.841Z,99.90
2018-10-09T09:20:13.550Z,99.90
2018-10-09T09:22:41.210Z,99.90
2018-10-09T09:25:08.907Z,99.90
2018-10-09T09:27:36.635Z,99.90
2018-10-09T09:30:04.693Z,99.90
2018-10-09T09:32:32.377Z,99.90
2018-10-09T09:35:00.092Z,99.90
2018-10-09T09:37:27.780Z,99.50
2018-10-09T09:39:55.505Z,99.90
2018-10-09T09:42:23.196Z,99.90
2018-10-09T09:44:50.975Z,99.70
2018-10-09T09:47:18.650Z,99.10
2018-10-09T09:49:46.322Z,98.20
2018-10-09T09:52:14.132Z,98.30
2018-10-09T09:54:41.851Z,98.50
2018-10-09T09:57:09.557Z,98.30
2018-10-09T09:59:37.344Z,98.70
2018-10-09T10:02:05.017Z,99.00
2018-10-09T10:04:32.745Z,99.30
2018-10-09T10:07:00.442Z,98.80
2018-10-09T10:09:28.223Z,98.50
2018-10-09T10:11:55.873Z,98.70
2018-10-09T10:14:23.553Z,98.40
2018-10-09T10:16:51.247Z,98.80
2018-10-09T10:19:18.912Z,98.60
2018-10-09T10:21:46.625Z,98.70
2018-10-09T10:24:14.376Z,98.40
2018-10-09T10:26:42.053Z,97.90
2018-10-09T10:29:09.818Z,98.00
2018-10-09T10:31:37.485Z,98.20
2018-10-09T10:34:05.169Z,98.60
2018-10-09T10:36:32.917Z,98.40
2018-10-09T10:39:00.638Z,98.50
2018-10-09T10:41:28.370Z,98.20
2018-10-09T10:43:56.151Z,97.90
2018-10-09T10:46:28.596Z,98.80
2018-10-09T10:49:01.421Z,98.80
2018-10-09T10:51:29.086Z,98.90
2018-10-09T10:53:57.181Z,98.80
2018-10-09T10:56:24.873Z,98.70
2018-10-09T10:58:52.570Z,98.80
2018-10-09T11:01:20.300Z,97.80
2018-10-09T11:03:47.978Z,98.80
2018-10-09T11:06:16.292Z,98.90
2018-10-09T11:08:44.005Z,99.00
2018-10-09T11:11:11.759Z,99.70
2018-10-09T11:13:39.494Z,99.90
2018-10-09T11:16:07.272Z,99.90
2018-10-09T11:18:35.013Z,99.50
2018-10-09T11:21:02.693Z,99.30
2018-10-09T11:23:30.380Z,99.30
2018-10-09T11:25:58.641Z,98.80
2018-10-09T11:28:26.384Z,98.40
2018-10-09T11:30:54.258Z,98.20
2018-10-09T11:33:21.967Z,98.10
2018-10-09T11:35:49.713Z,97.60
2018-10-09T11:38:17.442Z,96.90
2018-10-09T11:40:45.140Z,96.50
2018-10-09T11:43:12.861Z,96.60
2018-10-09T11:45:41.568Z,96.00
2018-10-09T11:48:09.289Z,95.40
2018-10-09T11:50:37.079Z,95.50
2018-10-09T11:53:04.761Z,95.10
2018-10-09T11:55:32.505Z,94.40
2018-10-09T11:58:02.174Z,92.90
2018-10-09T12:00:32.532Z,92.70
2018-10-09T12:03:00.259Z,92.60
2018-10-09T12:05:27.952Z,92.50
2018-10-09T12:07:55.642Z,93.10
2018-10-09T12:10:23.333Z,93.40
2018-10-09T12:12:51.018Z,92.90
2018-10-09T12:15:18.785Z,92.10
2018-10-09T12:17:46.478Z,91.90
2018-10-09T12:20:14.205Z,91.80
2018-10-09T12:22:41.981Z,90.80
2018-10-09T12:25:09.705Z,91.80
2018-10-09T12:27:37.394Z,91.50
2018-10-09T12:30:05.586Z,91.50
2018-10-09T12:32:33.438Z,93.10
2018-10-09T12:35:01.142Z,94.20
2018-10-09T12:37:28.800Z,94.30
2018-10-09T12:39:56.784Z,94.40
2018-10-09T12:42:24.502Z,94.40
2018-10-09T12:44:52.192Z,95.50
2018-10-09T12:47:19.862Z,96.30
2018-10-09T12:49:47.565Z,96.60
2018-10-09T12:52:16.244Z,97.10
2018-10-09T12:54:44.123Z,97.10
2018-10-09T12:57:11.900Z,97.40
2018-10-09T12:59:39.534Z,97.20
2018-10-09T13:02:07.231Z,97.30
2018-10-09T13:04:34.947Z,96.40
2018-10-09T13:07:02.641Z,96.40
2018-10-09T13:09:30.415Z,96.90
2018-10-09T13:11:58.104Z,96.80
2018-10-09T13:14:25.782Z,96.80
2018-10-09T13:16:53.485Z,96.90
2018-10-09T13:19:21.240Z,96.90
2018-10-09T13:21:49.288Z,97.00
2018-10-09T13:24:16.636Z,96.40
2018-10-09T13:26:44.351Z,95.30
2018-10-09T13:29:12.021Z,94.50
2018-10-09T13:31:40.103Z,94.90
2018-10-09T13:34:07.861Z,96.00
2018-10-09T13:36:35.552Z,96.20
2018-10-09T13:39:03.840Z,96.00
2018-10-09T13:41:31.625Z,95.90
2018-10-09T13:43:59.307Z,96.60
2018-10-09T13:46:27.033Z,96.30
2018-10-09T13:48:54.726Z,96.10
2018-10-09T13:51:22.458Z,96.40
2018-10-09T13:53:50.178Z,95.70
2018-10-09T13:56:17.860Z,96.10
2018-10-09T13:58:45.552Z,95.50
2018-10-09T14:01:13.251Z,94.30
2018-10-09T14:03:40.952Z,94.10
2018-10-09T14:06:08.710Z,94.40
2018-10-09T14:08:36.379Z,94.60
2018-10-09T14:11:04.095Z,95.20
2018-10-09T14:13:31.798Z,94.50
2018-10-09T14:15:59.461Z,94.40
2018-10-09T14:18:27.167Z,92.70
2018-10-09T14:20:54.881Z,92.40
2018-10-09T14:23:22.565Z,91.80
2018-10-09T14:25:50.246Z,91.30
2018-10-09T14:28:17.940Z,91.50
2018-10-09T14:30:45.632Z,91.40
2018-10-09T14:33:17.153Z,91.60
2018-10-09T14:35:44.860Z,91.80
2018-10-09T14:38:12.539Z,91.60
2018-10-09T14:40:40.242Z,91.10
2018-10-09T14:43:07.934Z,91.50
2018-10-09T14:45:35.640Z,91.80
2018-10-09T14:48:03.337Z,91.40
2018-10-09T14:50:31.054Z,91.50
2018-10-09T14:52:58.745Z,90.90
2018-10-09T14:55:26.528Z,91.00
2018-10-09T14:57:54.281Z,91.60
2018-10-09T15:00:22.275Z,91.70
2018-10-09T15:02:50.057Z,91.60
2018-10-09T15:05:18.060Z,92.20
2018-10-09T15:07:45.847Z,92.20
2018-10-09T15:10:13.851Z,91.30
2018-10-09T15:12:41.670Z,92.20
2018-10-09T15:15:09.376Z,91.90
2018-10-09T15:17:37.179Z,91.60
2018-10-09T15:20:05.282Z,93.20
2018-10-09T15:22:33.022Z,95.30
2018-10-09T15:25:00.729Z,96.50
2018-10-09T15:27:28.407Z,97.20
2018-10-09T15:29:56.121Z,97.50
2018-10-09T15:32:23.833Z,97.50
2018-10-09T15:34:51.609Z,97.60
2018-10-09T15:37:19.273Z,98.10
2018-10-09T15:39:47.844Z,98.40
2018-10-09T15:42:15.608Z,98.80
2018-10-09T15:44:43.741Z,99.00
2018-10-09T15:47:13.576Z,99.50
2018-10-09T15:49:41.233Z,99.60
2018-10-09T15:52:10.061Z,99.80
2018-10-09T15:54:37.797Z,99.90
2018-10-09T15:57:05.502Z,99.90
2018-10-09T15:59:33.208Z,99.90
2018-10-09T16:02:00.913Z,99.90
2018-10-09T16:04:28.615Z,99.90
2018-10-09T16:06:57.742Z,99.90
2018-10-09T16:09:25.688Z,99.90
2018-10-09T16:11:53.368Z,99.90
2018-10-09T16:14:21.173Z,99.90
2018-10-09T16:16:48.909Z,99.90
2018-10-09T16:19:16.573Z,99.90
2018-10-09T16:21:44.271Z,99.90
2018-10-09T16:24:11.946Z,99.90
2018-10-09T16:26:39.929Z,99.90
2018-10-09T16:29:08.327Z,99.90
2018-10-09T16:31:36.079Z,99.90
2018-10-09T16:37:56.563Z,99.90
2018-10-09T16:43:34.599Z,99.90
2018-10-09T16:46:03.743Z,99.90
2018-10-09T16:51:45.714Z,99.90
2018-10-09T16:54:13.395Z,99.90
2018-10-09T16:56:41.085Z,99.90
2018-10-09T16:59:08.811Z,99.90
2018-10-09T17:01:36.548Z,99.90
2018-10-09T17:04:04.301Z,99.90
2018-10-09T17:06:31.977Z,99.90
2018-10-09T17:08:59.661Z,99.90
2018-10-09T17:11:27.320Z,99.90
2018-10-09T17:13:55.021Z,99.90
2018-10-09T17:16:22.734Z,99.90
2018-10-09T17:18:50.437Z,99.90
2018-10-09T17:21:18.152Z,99.90
2018-10-09T17:23:46.816Z,99.90
2018-10-09T17:26:14.501Z,99.90
2018-10-09T17:28:42.191Z,99.90
2018-10-09T17:31:09.893Z,99.90
2018-10-09T17:33:37.747Z,99.90
2018-10-09T17:36:05.425Z,99.90
2018-10-09T17:38:33.126Z,99.90
2018-10-09T17:41:00.836Z,99.90
2018-10-09T17:43:29.393Z,99.90
2018-10-09T17:45:57.092Z,99.90
2018-10-09T17:48:24.788Z,99.90
2018-10-09T17:50:52.464Z,99.90
2018-10-09T17:53:20.133Z,99.90
2018-10-09T17:55:48.451Z,99.90
2018-10-09T17:58:16.142Z,99.90
2018-10-09T18:00:43.886Z,99.90
2018-10-09T18:03:11.702Z,99.90
2018-10-09T18:05:39.365Z,99.90
2018-10-09T18:08:07.146Z,99.90
2018-10-09T18:10:34.838Z,99.90
2018-10-09T18:13:02.523Z,99.90
2018-10-09T18:15:30.221Z,99.90
2018-10-09T18:17:57.905Z,99.90
2018-10-09T18:20:26.567Z,99.90
2018-10-09T18:22:54.146Z,99.90
2018-10-09T18:25:21.920Z,99.90
2018-10-09T18:27:49.738Z,99.90
2018-10-09T18:30:17.409Z,99.90
2018-10-09T18:32:45.259Z,99.90
2018-10-09T18:35:12.842Z,99.90
2018-10-09T18:37:40.521Z,99.90
2018-10-09T18:40:08.244Z,99.90
2018-10-09T18:42:36.072Z,99.90
2018-10-09T18:45:03.761Z,99.90
2018-10-09T18:47:36.970Z,99.90
2018-10-09T18:50:04.833Z,99.90
2018-10-09T18:52:32.564Z,99.90
2018-10-09T18:55:00.254Z,99.90
2018-10-09T18:57:27.922Z,99.90
2018-10-09T18:59:55.776Z,99.90
2018-10-09T19:02:23.458Z,99.90
2018-10-09T19:04:51.213Z,99.90
2018-10-09T19:07:18.864Z,99.90
2018-10-09T19:09:46.557Z,99.90
2018-10-09T19:12:14.233Z,99.90
2018-10-09T19:14:42.026Z,99.90
2018-10-09T19:17:09.765Z,99.90
2018-10-09T19:19:37.502Z,99.90
2018-10-09T19:22:05.201Z,99.90
2018-10-09T19:24:32.902Z,99.90
2018-10-09T19:27:00.573Z,99.90
2018-10-09T19:29:28.282Z,99.90
2018-10-09T19:31:56.108Z,99.90
2018-10-09T19:34:23.786Z,99.90
2018-10-09T19:36:51.461Z,99.90
2018-10-09T19:39:19.177Z,99.90
2018-10-09T19:41:46.867Z,99.90
2018-10-09T19:44:14.559Z,99.90
2018-10-09T19:46:42.881Z,99.90
2018-10-09T19:49:10.992Z,99.90
2018-10-09T19:51:38.763Z,99.90
2018-10-09T19:54:06.430Z,99.90
2018-10-09T19:56:34.190Z,99.90
2018-10-09T19:59:01.877Z,99.90
2018-10-09T20:01:31.016Z,99.90
2018-10-09T20:03:59.605Z,99.90
2018-10-09T20:06:27.301Z,99.90
2018-10-09T20:08:55.019Z,99.90
2018-10-09T20:11:22.750Z,99.90
2018-10-09T20:13:50.449Z,99.90
2018-10-09T20:16:18.228Z,99.90
2018-10-09T20:18:46.549Z,99.90
2018-10-09T20:21:14.241Z,99.90
2018-10-09T20:23:41.950Z,99.90
2018-10-09T20:26:09.969Z,99.90
2018-10-09T20:28:37.666Z,99.90
2018-10-09T20:31:05.491Z,99.90
2018-10-09T20:33:33.384Z,99.90
2018-10-09T20:36:02.079Z,99.90
2018-10-09T20:38:30.102Z,99.90
2018-10-09T20:40:57.773Z,99.90
2018-10-09T20:43:25.483Z,99.90
2018-10-09T20:45:53.149Z,99.90
2018-10-09T20:48:20.931Z,99.90
2018-10-09T20:50:49.991Z,99.90
2018-10-09T20:53:17.889Z,99.90
2018-10-09T20:55:45.578Z,99.90
2018-10-09T20:58:15.255Z,99.90
2018-10-09T21:00:43.093Z,99.90
2018-10-09T21:03:10.801Z,99.90
2018-10-09T21:05:38.549Z,99.90
2018-10-09T21:08:06.305Z,99.90
2018-10-09T21:10:33.998Z,99.90
2018-10-09T21:13:01.699Z,99.90
2018-10-09T21:15:29.450Z,99.90
2018-10-09T21:17:57.234Z,99.90
2018-10-09T21:20:24.930Z,99.90
2018-10-09T21:22:54.227Z,99.90
2018-10-09T21:25:22.674Z,99.90
2018-10-09T21:27:50.647Z,99.90
2018-10-09T21:30:19.019Z,99.90
2018-10-09T21:32:47.698Z,99.90
2018-10-09T21:35:15.480Z,99.90
2018-10-09T21:37:43.871Z,99.90
2018-10-09T21:40:11.636Z,99.90
2018-10-09T21:42:39.671Z,99.90
2018-10-09T21:45:07.455Z,99.90
2018-10-09T21:47:36.288Z,99.90
2018-10-09T21:50:04.112Z,99.90
2018-10-09T21:52:31.859Z,99.90
2018-10-09T21:54:59.581Z,99.90
2018-10-09T21:57:27.315Z,99.90
2018-10-09T21:59:55.467Z,99.90
2018-10-09T22:02:23.310Z,99.90
2018-10-09T22:04:51.032Z,99.90
2018-10-09T22:07:18.930Z,99.90
2018-10-09T22:09:46.793Z,99.90
2018-10-09T22:12:14.776Z,99.90
2018-10-09T22:14:42.442Z,99.90
2018-10-09T22:17:10.132Z,99.90
2018-10-09T22:19:37.914Z,99.90
2018-10-09T22:22:05.641Z,99.90
2018-10-09T22:24:33.491Z,99.90
2018-10-09T22:27:01.138Z,99.90
2018-10-09T22:29:28.862Z,99.90
2018-10-09T22:31:56.571Z,99.90
2018-10-09T22:34:24.245Z,99.90
2018-10-09T22:36:51.970Z,99.90
2018-10-09T22:39:19.840Z,99.90
2018-10-09T22:41:47.537Z,99.90
2018-10-09T22:44:15.291Z,99.90
2018-10-09T22:46:43.031Z,99.90
2018-10-09T22:49:10.786Z,99.90
2018-10-09T22:51:40.109Z,99.90
2018-10-09T22:54:07.838Z,99.90
2018-10-09T22:56:35.515Z,99.90
2018-10-09T22:59:03.220Z,99.90
2018-10-09T23:01:30.919Z,99.90
2018-10-09T23:03:58.609Z,99.90
2018-10-09T23:06:26.285Z,99.90
2018-10-09T23:08:53.979Z,99.90
2018-10-09T23:11:21.696Z,99.90
2018-10-09T23:13:49.373Z,99.90
2018-10-09T23:16:17.080Z,99.90
2018-10-09T23:18:44.784Z,99.90
2018-10-09T23:21:12.489Z,99.90
2018-10-09T23:23:40.171Z,99.90
2018-10-09T23:26:07.869Z,99.90
2018-10-09T23:28:35.922Z,99.90
2018-10-09T23:31:03.633Z,99.90
2018-10-09T23:33:31.336Z,99.90
2018-10-09T23:35:59.025Z,99.90
2018-10-09T23:38:26.755Z,99.90
2018-10-09T23:40:54.484Z,99.90
2018-10-09T23:43:22.157Z,99.90
2018-10-09T23:45:49.873Z,99.90
2018-10-09T23:48:17.636Z,99.90
2018-10-09T23:50:45.317Z,99.90
2018-10-09T23:53:13.002Z,99.90
2018-10-09T23:55:40.685Z,99.90
2018-10-09T23:58:08.386Z,99.90
