createdAt,value
2023-01-30T00:01:16.123Z,100.00
2023-01-30T00:06:18.893Z,100.00
2023-01-30T00:11:22.254Z,100.00
2023-01-30T00:16:24.512Z,100.00
2023-01-30T00:21:26.870Z,100.00
2023-01-30T00:26:29.016Z,100.00
2023-01-30T00:31:31.361Z,100.00
2023-01-30T00:36:33.731Z,100.00
2023-01-30T00:41:54.301Z,100.00
2023-01-30T00:47:05.774Z,100.00
2023-01-30T00:52:09.369Z,100.00
2023-01-30T00:57:11.575Z,100.00
2023-01-30T01:02:13.883Z,100.00
2023-01-30T01:07:16.479Z,100.00
2023-01-30T01:12:19.034Z,100.00
2023-01-30T01:17:21.414Z,100.00
2023-01-30T01:22:24.152Z,100.00
2023-01-30T01:27:26.603Z,100.00
2023-01-30T01:32:28.970Z,100.00
2023-01-30T01:37:31.161Z,100.00
2023-01-30T01:42:38.211Z,100.00
2023-01-30T01:47:46.172Z,100.00
2023-01-30T01:52:52.199Z,100.00
2023-01-30T01:57:59.478Z,100.00
2023-01-30T02:03:15.842Z,100.00
2023-01-30T02:08:27.911Z,100.00
2023-01-30T02:13:30.789Z,100.00
2023-01-30T02:18:36.328Z,100.00
2023-01-30T02:23:56.582Z,100.00
2023-01-30T02:29:24.773Z,100.00
2023-01-30T02:34:30.334Z,100.00
2023-01-30T02:39:54.333Z,100.00
2023-01-30T02:45:14.410Z,100.00
2023-01-30T02:50:22.649Z,100.00
2023-01-30T02:55:28.511Z,100.00
2023-01-30T03:01:12.094Z,100.00
2023-01-30T03:06:43.267Z,100.00
2023-01-30T03:11:54.504Z,100.00
2023-01-30T03:17:00.132Z,100.00
2023-01-30T03:22:02.738Z,100.00
2023-01-30T03:27:12.436Z,100.00
2023-01-30T03:32:14.838Z,100.00
2023-01-30T03:37:17.101Z,100.00
2023-01-30T03:42:19.647Z,100.00
2023-01-30T03:47:22.840Z,100.00
2023-01-30T03:52:26.904Z,100.00
2023-01-30T03:57:29.594Z,100.00
2023-01-30T04:02:32.128Z,100.00
2023-01-30T04:07:36.181Z,100.00
2023-01-30T04:12:38.517Z,100.00
2023-01-30T04:17:43.871Z,100.00
2023-01-30T04:23:24.572Z,100.00
2023-01-30T04:28:27.245Z,100.00
2023-01-30T04:33:29.919Z,100.00
2023-01-30T04:38:33.686Z,100.00
2023-01-30T04:43:36.497Z,100.00
2023-01-30T04:48:58.126Z,100.00
2023-01-30T04:54:01.268Z,100.00
2023-01-30T04:59:03.895Z,100.00
2023-01-30T05:04:12.107Z,100.00
2023-01-30T05:09:14.398Z,100.00
2023-01-30T05:14:16.789Z,100.00
2023-01-30T05:19:19.092Z,100.00
2023-01-30T05:24:21.485Z,100.00
2023-01-30T05:29:23.822Z,100.00
2023-01-30T05:34:51.165Z,100.00
2023-01-30T05:39:54.658Z,100.00
2023-01-30T05:44:57.008Z,100.00
2023-01-30T05:49:59.444Z,100.00
2023-01-30T05:55:01.914Z,100.00
2023-01-30T06:00:08.107Z,100.00
2023-01-30T06:05:15.028Z,100.00
2023-01-30T06:10:22.807Z,100.00
2023-01-30T06:15:25.209Z,100.00
2023-01-30T06:20:27.407Z,100.00
2023-01-30T06:25:29.541Z,100.00
2023-01-30T06:30:31.927Z,100.00
2023-01-30T06:35:43.110Z,100.00
2023-01-30T06:40:46.991Z,100.00
2023-01-30T06:45:49.253Z,100.00
2023-01-30T06:50:51.926Z,100.00
2023-01-30T06:55:54.126Z,100.00
2023-01-30T07:01:02.421Z,100.00
2023-01-30T07:06:04.932Z,100.00
2023-01-30T07:11:07.669Z,100.00
2023-01-30T07:16:29.430Z,100.00
2023-01-30T07:21:31.770Z,100.00
2023-01-30T07:26:34.011Z,100.00
2023-01-30T07:31:36.491Z,100.00
2023-01-30T07:36:38.739Z,100.00
2023-01-30T07:41:40.907Z,100.00
2023-01-30T07:46:45.918Z,100.00
2023-01-30T07:51:48.257Z,100.00
2023-01-30T07:56:50.645Z,100.00
2023-01-30T08:01:52.849Z,100.00
2023-01-30T08:06:55.028Z,100.00
2023-01-30T08:11:57.375Z,100.00
2023-01-30T08:16:59.841Z,100.00
2023-01-30T08:22:02.091Z,100.00
2023-01-30T08:27:04.577Z,100.00
2023-01-30T08:32:06.854Z,100.00
2023-01-30T08:37:09.387Z,100.00
2023-01-30T08:42:11.529Z,100.00
2023-01-30T08:47:13.672Z,100.00
2023-01-30T08:52:15.918Z,100.00
2023-01-30T08:57:18.183Z,100.00
2023-01-30T09:02:20.693Z,100.00
2023-01-30T09:07:23.062Z,100.00
2023-01-30T09:12:26.149Z,98.84
2023-01-30T09:17:28.331Z,98.04
2023-01-30T09:22:30.547Z,99.13
2023-01-30T09:27:33.318Z,100.00
2023-01-30T09:32:37.769Z,98.83
2023-01-30T09:37:48.005Z,98.03
2023-01-30T09:43:24.265Z,95.98
2023-01-30T09:48:42.527Z,95.89
2023-01-30T09:53:51.133Z,91.85
2023-01-30T09:58:59.753Z,88.88
2023-01-30T10:04:10.338Z,87.67
2023-01-30T10:09:25.531Z,85.31
2023-01-30T10:14:39.986Z,85.18
2023-01-30T10:20:06.860Z,83.18
2023-01-30T10:25:28.197Z,83.60
2023-01-30T10:30:31.328Z,83.86
2023-01-30T10:35:37.769Z,82.02
2023-01-30T10:40:51.921Z,84.40
2023-01-30T10:46:02.054Z,83.80
2023-01-30T10:51:11.376Z,85.97
2023-01-30T10:56:39.335Z,86.19
2023-01-30T11:01:47.668Z,84.01
2023-01-30T11:06:50.896Z,83.32
2023-01-30T11:11:55.901Z,82.62
2023-01-30T11:16:58.833Z,83.74
2023-01-30T11:22:04.016Z,85.82
2023-01-30T11:27:19.536Z,87.75
2023-01-30T11:32:29.562Z,85.74
2023-01-30T11:37:34.583Z,85.13
2023-01-30T11:42:37.723Z,84.76
2023-01-30T11:47:57.609Z,83.08
2023-01-30T11:53:07.643Z,82.15
2023-01-30T11:58:11.310Z,82.41
2023-01-30T12:03:19.916Z,83.49
2023-01-30T12:08:40.601Z,84.35
2023-01-30T12:13:45.788Z,85.64
2023-01-30T12:19:07.885Z,88.02
2023-01-30T12:24:39.444Z,86.74
2023-01-30T12:30:25.156Z,84.75
2023-01-30T12:35:40.389Z,86.11
2023-01-30T12:40:48.599Z,82.89
2023-01-30T12:46:21.671Z,82.84
2023-01-30T12:51:42.717Z,81.84
2023-01-30T12:56:54.228Z,82.30
2023-01-30T13:02:29.680Z,83.69
2023-01-30T13:08:07.583Z,83.89
2023-01-30T13:13:41.563Z,84.92
2023-01-30T13:19:00.155Z,86.15
2023-01-30T13:24:15.022Z,86.10
2023-01-30T13:29:31.833Z,84.74
2023-01-30T13:34:37.207Z,82.18
2023-01-30T13:39:59.026Z,85.54
2023-01-30T13:45:03.179Z,87.16
2023-01-30T13:50:37.051Z,88.22
2023-01-30T13:55:52.378Z,88.01
2023-01-30T14:00:56.059Z,88.41
2023-01-30T14:05:59.552Z,90.40
2023-01-30T14:11:02.433Z,89.92
2023-01-30T14:16:06.475Z,89.07
2023-01-30T14:21:25.699Z,90.27
2023-01-30T14:26:52.736Z,89.93
2023-01-30T14:31:55.394Z,91.72
2023-01-30T14:36:57.761Z,90.62
2023-01-30T14:42:32.693Z,92.64
2023-01-30T14:47:42.204Z,94.00
2023-01-30T14:52:50.532Z,92.85
2023-01-30T14:58:02.847Z,91.93
2023-01-30T15:03:37.995Z,94.21
2023-01-30T15:08:44.175Z,93.98
2023-01-30T15:14:15.146Z,93.99
2023-01-30T15:19:40.186Z,94.57
2023-01-30T15:25:02.027Z,96.87
2023-01-30T15:30:29.389Z,97.86
2023-01-30T15:35:31.696Z,99.17
2023-01-30T15:40:34.360Z,95.84
2023-01-30T15:45:46.460Z,99.36
2023-01-30T15:50:59.596Z,98.52
2023-01-30T15:56:04.498Z,100.00
2023-01-30T16:01:08.042Z,100.00
2023-01-30T16:06:28.906Z,97.58
2023-01-30T16:11:42.674Z,98.54
2023-01-30T16:16:51.108Z,100.00
2023-01-30T16:21:56.915Z,100.00
2023-01-30T16:27:02.976Z,100.00
2023-01-30T16:32:13.683Z,100.00
2023-01-30T16:37:19.017Z,100.00
2023-01-30T16:42:29.339Z,100.00
2023-01-30T16:47:31.856Z,100.00
2023-01-30T16:52:44.653Z,100.00
2023-01-30T16:57:58.635Z,100.00
2023-01-30T17:03:04.731Z,100.00
2023-01-30T17:08:31.352Z,100.00
2023-01-30T17:13:33.655Z,100.00
2023-01-30T17:18:35.907Z,100.00
2023-01-30T17:23:40.310Z,100.00
2023-01-30T17:28:43.361Z,100.00
2023-01-30T17:33:45.818Z,100.00
2023-01-30T17:38:48.193Z,100.00
2023-01-30T17:43:50.999Z,100.00
2023-01-30T17:48:53.241Z,100.00
2023-01-30T17:53:55.424Z,100.00
2023-01-30T17:58:57.913Z,100.00
2023-01-30T18:04:00.141Z,100.00
2023-01-30T18:09:02.202Z,100.00
2023-01-30T18:14:06.989Z,100.00
2023-01-30T18:19:15.529Z,100.00
2023-01-30T18:24:18.952Z,100.00
2023-01-30T18:29:20.997Z,100.00
2023-01-30T18:34:23.058Z,100.00
2023-01-30T18:39:25.575Z,100.00
2023-01-30T18:44:27.952Z,100.00
2023-01-30T18:49:30.823Z,100.00
2023-01-30T18:54:33.269Z,100.00
2023-01-30T18:59:35.473Z,100.00
2023-01-30T19:04:37.922Z,100.00
2023-01-30T19:09:40.198Z,100.00
2023-01-30T19:14:42.682Z,100.00
2023-01-30T19:19:46.161Z,100.00
2023-01-30T19:24:48.532Z,100.00
2023-01-30T19:29:50.783Z,100.00
2023-01-30T19:34:52.939Z,100.00
2023-01-30T19:39:55.235Z,100.00
2023-01-30T19:44:57.563Z,100.00
2023-01-30T19:49:59.961Z,100.00
2023-01-30T19:55:02.087Z,100.00
2023-01-30T20:00:05.623Z,100.00
2023-01-30T20:05:09.033Z,100.00
2023-01-30T20:10:11.203Z,100.00
2023-01-30T20:15:13.337Z,100.00
2023-01-30T20:20:15.548Z,100.00
2023-01-30T20:25:17.887Z,100.00
2023-01-30T20:30:20.648Z,100.00
2023-01-30T20:35:23.047Z,100.00
2023-01-30T20:40:25.426Z,100.00
2023-01-30T20:45:27.967Z,100.00
2023-01-30T20:50:30.418Z,100.00
2023-01-30T20:55:34.392Z,100.00
2023-01-30T21:00:37.057Z,100.00
2023-01-30T21:05:39.495Z,100.00
2023-01-30T21:10:46.906Z,100.00
2023-01-30T21:15:49.197Z,100.00
2023-01-30T21:20:51.609Z,100.00
2023-01-30T21:25:54.135Z,100.00
2023-01-30T21:30:56.546Z,100.00
2023-01-30T21:36:00.522Z,100.00
2023-01-30T21:41:23.907Z,100.00
2023-01-30T21:46:26.337Z,100.00
2023-01-30T21:51:30.171Z,100.00
2023-01-30T21:56:33.457Z,100.00
2023-01-30T22:01:37.659Z,100.00
2023-01-30T22:06:40.907Z,100.00
2023-01-30T22:11:43.598Z,100.00
2023-01-30T22:16:45.853Z,100.00
2023-01-30T22:21:48.074Z,100.00
2023-01-30T22:26:50.763Z,100.00
2023-01-30T22:31:52.912Z,100.00
2023-01-30T22:36:55.662Z,100.00
2023-01-30T22:42:03.619Z,100.00
2023-01-30T22:47:05.773Z,100.00
2023-01-30T22:52:07.916Z,100.00
2023-01-30T22:57:13.403Z,100.00
2023-01-30T23:02:15.683Z,100.00
2023-01-30T23:07:18.409Z,100.00
2023-01-30T23:12:39.235Z,100.00
2023-01-30T23:17:59.928Z,100.00
2023-01-30T23:23:06.274Z,100.00
2023-01-30T23:28:15.095Z,100.00
2023-01-30T23:33:17.509Z,100.00
2023-01-30T23:38:20.289Z,100.00
2023-01-30T23:43:22.304Z,100.00
2023-01-30T23:48:24.402Z,100.00
2023-01-30T23:53:26.639Z,100.00
2023-01-30T23:58:29.223Z,100.00
