createdAt,value
2023-02-02T00:01:57.968Z,9.80
2023-02-02T00:04:36.643Z,9.80
2023-02-02T00:07:08.910Z,9.80
2023-02-02T00:09:35.752Z,9.80
2023-02-02T00:12:02.797Z,9.80
2023-02-02T00:14:37.006Z,9.80
2023-02-02T00:17:10.514Z,9.80
2023-02-02T00:19:37.503Z,9.80
2023-02-02T00:22:09.644Z,9.80
2023-02-02T00:24:38.702Z,9.80
2023-02-02T00:27:05.703Z,9.80
2023-02-02T00:29:32.751Z,9.80
2023-02-02T00:32:02.039Z,9.80
2023-02-02T00:34:31.337Z,9.80
2023-02-02T00:36:58.164Z,9.80
2023-02-02T00:39:29.657Z,9.80
2023-02-02T00:41:59.589Z,9.80
2023-02-02T00:44:44.656Z,9.80
2023-02-02T00:47:11.839Z,9.80
2023-02-02T00:49:38.909Z,9.80
2023-02-02T00:52:09.203Z,9.80
2023-02-02T00:54:38.432Z,9.80
2023-02-02T00:57:07.450Z,9.80
2023-02-02T00:59:37.261Z,9.80
2023-02-02T01:02:04.154Z,9.80
2023-02-02T01:04:33.506Z,9.80
2023-02-02T01:07:02.902Z,9.80
2023-02-02T01:09:32.617Z,9.80
2023-02-02T01:12:01.667Z,9.80
2023-02-02T01:14:28.654Z,9.80
2023-02-02T01:16:55.920Z,9.80
2023-02-02T01:19:22.972Z,9.80
2023-02-02T01:21:52.900Z,9.80
2023-02-02T01:24:22.810Z,9.80
2023-02-02T01:26:52.262Z,9.80
2023-02-02T01:29:19.225Z,9.80
2023-02-02T01:31:47.862Z,9.80
2023-02-02T01:34:19.271Z,9.80
2023-02-02T01:36:48.548Z,9.90
2023-02-02T01:39:17.999Z,9.80
2023-02-02T01:41:48.395Z,9.90
2023-02-02T01:44:52.517Z,9.90
2023-02-02T01:47:29.418Z,9.90
2023-02-02T01:49:56.855Z,9.90
2023-02-02T01:52:32.913Z,9.90
2023-02-02T01:55:09.815Z,9.80
2023-02-02T01:57:54.622Z,9.90
2023-02-02T02:00:27.236Z,9.80
2023-02-02T02:03:06.140Z,9.80
2023-02-02T02:05:42.749Z,9.90
2023-02-02T02:08:26.151Z,9.80
2023-02-02T02:10:56.416Z,9.80
2023-02-02T02:13:47.759Z,9.80
2023-02-02T02:16:52.900Z,9.80
2023-02-02T02:20:19.366Z,9.80
2023-02-02T02:23:43.739Z,9.80
2023-02-02T02:26:50.529Z,9.80
2023-02-02T02:29:42.460Z,9.80
2023-02-02T02:32:31.657Z,9.80
2023-02-02T02:35:13.804Z,9.80
2023-02-02T02:38:19.025Z,9.80
2023-02-02T02:41:13.751Z,9.80
2023-02-02T02:43:52.862Z,9.80
2023-02-02T02:46:23.202Z,9.80
2023-02-02T02:48:50.431Z,9.80
2023-02-02T02:51:48.778Z,9.80
2023-02-02T02:54:33.530Z,9.80
2023-02-02T02:57:34.820Z,9.80
2023-02-02T03:00:31.748Z,9.80
2023-02-02T03:03:28.797Z,9.80
2023-02-02T03:06:48.345Z,9.80
2023-02-02T03:09:34.755Z,9.80
2023-02-02T03:12:02.285Z,9.80
2023-02-02T03:14:29.156Z,9.70
2023-02-02T03:16:58.410Z,9.80
2023-02-02T03:19:27.495Z,9.70
2023-02-02T03:21:56.739Z,9.80
2023-02-02T03:24:26.297Z,9.80
2023-02-02T03:26:53.611Z,9.70
2023-02-02T03:29:20.835Z,9.70
2023-02-02T03:31:50.802Z,9.70
2023-02-02T03:34:17.676Z,9.70
2023-02-02T03:36:49.364Z,9.70
2023-02-02T03:39:20.763Z,9.70
2023-02-02T03:41:49.791Z,9.70
2023-02-02T03:44:21.856Z,9.70
2023-02-02T03:46:50.856Z,9.70
2023-02-02T03:49:17.703Z,9.70
2023-02-02T03:51:44.629Z,9.70
2023-02-02T03:54:12.073Z,9.70
2023-02-02T03:56:41.243Z,9.70
2023-02-02T03:59:08.059Z,9.70
2023-02-02T04:01:37.037Z,9.70
2023-02-02T04:04:03.907Z,9.70
2023-02-02T04:06:31.158Z,9.70
2023-02-02T04:08:59.958Z,9.70
2023-02-02T04:11:26.950Z,9.70
2023-02-02T04:13:53.727Z,9.70
2023-02-02T04:16:20.667Z,9.70
2023-02-02T04:18:47.749Z,9.70
2023-02-02T04:21:17.049Z,9.70
2023-02-02T04:23:46.052Z,9.70
2023-02-02T04:26:12.934Z,9.70
2023-02-02T04:28:40.002Z,9.70
2023-02-02T04:31:06.906Z,9.70
2023-02-02T04:33:37.031Z,9.80
2023-02-02T04:36:06.954Z,9.70
2023-02-02T04:38:33.913Z,9.70
2023-02-02T04:41:14.587Z,9.80
2023-02-02T04:43:41.941Z,9.70
2023-02-02T04:46:10.987Z,9.70
2023-02-02T04:48:38.732Z,9.70
2023-02-02T04:51:12.099Z,9.70
2023-02-02T04:53:42.192Z,9.80
2023-02-02T04:56:19.261Z,9.80
2023-02-02T04:58:48.841Z,9.80
2023-02-02T05:01:20.656Z,9.80
2023-02-02T05:03:51.339Z,9.80
2023-02-02T05:06:21.602Z,9.80
2023-02-02T05:08:53.389Z,9.80
2023-02-02T05:11:23.492Z,9.90
2023-02-02T05:13:57.296Z,9.90
2023-02-02T05:16:28.901Z,9.90
2023-02-02T05:18:57.789Z,9.90
2023-02-02T05:21:27.084Z,9.90
2023-02-02T05:23:54.465Z,9.90
2023-02-02T05:26:27.321Z,9.90
2023-02-02T05:28:56.932Z,10.00
2023-02-02T05:31:26.428Z,10.00
2023-02-02T05:33:55.633Z,10.00
2023-02-02T05:36:25.120Z,10.00
2023-02-02T05:38:52.086Z,10.00
2023-02-02T05:41:18.990Z,10.00
2023-02-02T05:43:50.437Z,10.00
2023-02-02T05:46:17.423Z,10.00
2023-02-02T05:48:44.304Z,10.00
2023-02-02T05:51:24.073Z,10.00
2023-02-02T05:53:50.967Z,10.00
2023-02-02T05:56:20.025Z,10.00
2023-02-02T05:58:49.872Z,10.00
2023-02-02T06:01:18.837Z,10.00
2023-02-02T06:03:48.446Z,10.00
2023-02-02T06:06:17.694Z,10.00
2023-02-02T06:08:46.981Z,10.00
2023-02-02T06:11:17.358Z,10.00
2023-02-02T06:13:46.384Z,10.00
2023-02-02T06:16:13.392Z,10.00
2023-02-02T06:18:40.421Z,10.00
2023-02-02T06:21:10.083Z,10.00
2023-02-02T06:23:36.955Z,10.00
2023-02-02T06:26:08.209Z,10.00
2023-02-02T06:28:35.092Z,10.00
2023-02-02T06:31:12.274Z,10.00
2023-02-02T06:33:39.290Z,10.00
2023-02-02T06:36:09.091Z,9.90
2023-02-02T06:38:42.813Z,9.90
2023-02-02T06:41:11.962Z,10.00
2023-02-02T06:43:38.794Z,9.90
2023-02-02T06:46:07.996Z,9.90
2023-02-02T06:48:34.812Z,9.90
2023-02-02T06:51:05.474Z,10.00
2023-02-02T06:53:35.382Z,9.90
2023-02-02T06:56:06.189Z,9.90
2023-02-02T06:58:37.775Z,9.90
2023-02-02T07:01:13.988Z,9.90
2023-02-02T07:03:43.483Z,10.00
2023-02-02T07:06:15.291Z,9.90
2023-02-02T07:08:44.929Z,9.90
2023-02-02T07:11:15.370Z,10.00
2023-02-02T07:13:47.335Z,9.90
2023-02-02T07:16:18.202Z,10.00
2023-02-02T07:18:49.357Z,10.00
2023-02-02T07:21:22.870Z,10.00
2023-02-02T07:23:50.335Z,10.00
2023-02-02T07:26:19.272Z,10.00
2023-02-02T07:28:49.371Z,10.00
2023-02-02T07:31:22.982Z,10.10
2023-02-02T07:33:54.845Z,10.10
2023-02-02T07:36:24.454Z,10.10
2023-02-02T07:39:03.842Z,10.10
2023-02-02T07:41:36.399Z,10.10
2023-02-02T07:44:04.946Z,10.10
2023-02-02T07:46:31.999Z,10.10
2023-02-02T07:49:02.067Z,10.20
2023-02-02T07:51:28.931Z,10.20
2023-02-02T07:54:00.414Z,10.20
2023-02-02T07:56:30.324Z,10.20
2023-02-02T07:58:57.772Z,10.20
2023-02-02T08:01:28.841Z,10.20
2023-02-02T08:04:01.343Z,10.20
2023-02-02T08:06:39.933Z,10.20
2023-02-02T08:09:10.352Z,10.20
2023-02-02T08:11:42.926Z,10.20
2023-02-02T08:14:14.190Z,10.20
2023-02-02T08:16:47.989Z,10.20
2023-02-02T08:19:19.169Z,10.20
2023-02-02T08:21:48.353Z,10.20
2023-02-02T08:24:19.682Z,10.10
2023-02-02T08:26:51.542Z,10.20
2023-02-02T08:29:18.401Z,10.20
2023-02-02T08:31:47.826Z,10.20
2023-02-02T08:34:19.088Z,10.20
2023-02-02T08:36:48.065Z,10.30
2023-02-02T08:39:14.958Z,10.20
2023-02-02T08:41:46.636Z,10.20
2023-02-02T08:44:16.287Z,10.30
2023-02-02T08:46:43.260Z,10.30
2023-02-02T08:49:14.587Z,10.30
2023-02-02T08:51:42.160Z,10.30
2023-02-02T08:54:14.225Z,10.30
2023-02-02T08:56:46.313Z,10.30
2023-02-02T08:59:17.814Z,10.30
2023-02-02T09:01:51.900Z,10.30
2023-02-02T09:04:21.228Z,10.30
2023-02-02T09:06:50.535Z,10.30
2023-02-02T09:09:22.319Z,10.40
2023-02-02T09:11:55.849Z,10.40
2023-02-02T09:14:22.701Z,10.40
2023-02-02T09:16:54.130Z,10.40
2023-02-02T09:19:21.194Z,10.40
2023-02-02T09:21:50.858Z,10.40
2023-02-02T09:24:17.850Z,10.40
2023-02-02T09:26:47.101Z,10.40
2023-02-02T09:29:20.333Z,10.50
2023-02-02T09:31:47.558Z,10.40
2023-02-02T09:34:19.410Z,10.50
2023-02-02T09:36:47.355Z,10.50
2023-02-02T09:39:20.450Z,10.50
2023-02-02T09:42:06.169Z,10.50
2023-02-02T09:45:01.522Z,10.50
2023-02-02T09:47:57.372Z,10.50
2023-02-02T09:50:54.454Z,10.50
2023-02-02T09:53:55.555Z,10.50
2023-02-02T09:56:41.073Z,10.50
2023-02-02T09:59:22.858Z,10.50
2023-02-02T10:02:00.441Z,10.50
2023-02-02T10:04:33.925Z,10.60
2023-02-02T10:07:18.799Z,10.60
2023-02-02T10:09:50.822Z,10.60
2023-02-02T10:12:53.629Z,10.60
2023-02-02T10:15:45.216Z,10.60
2023-02-02T10:18:44.790Z,10.60
2023-02-02T10:21:54.711Z,10.60
2023-02-02T10:24:32.000Z,10.60
2023-02-02T10:27:06.025Z,10.60
2023-02-02T10:29:55.717Z,10.60
2023-02-02T10:32:44.447Z,10.60
2023-02-02T10:35:42.821Z,10.60
2023-02-02T10:38:31.710Z,10.60
2023-02-02T10:41:25.573Z,10.70
2023-02-02T10:44:26.820Z,10.70
2023-02-02T10:47:06.079Z,10.70
2023-02-02T10:49:42.952Z,10.70
2023-02-02T10:52:31.089Z,10.70
2023-02-02T10:55:52.447Z,10.80
2023-02-02T10:58:42.468Z,10.80
2023-02-02T11:01:18.418Z,10.80
2023-02-02T11:03:47.938Z,10.80
2023-02-02T11:06:35.961Z,10.90
2023-02-02T11:09:05.525Z,10.90
2023-02-02T11:11:45.287Z,10.90
2023-02-02T11:14:44.483Z,10.90
2023-02-02T11:17:30.043Z,11.00
2023-02-02T11:19:59.562Z,11.00
2023-02-02T11:22:38.698Z,11.00
2023-02-02T11:25:32.681Z,11.00
2023-02-02T11:28:18.695Z,11.00
2023-02-02T11:30:53.411Z,11.10
2023-02-02T11:33:33.446Z,11.00
2023-02-02T11:36:20.717Z,11.00
2023-02-02T11:39:21.081Z,11.00
2023-02-02T11:41:50.410Z,11.00
2023-02-02T11:44:29.166Z,11.00
2023-02-02T11:47:04.670Z,11.00
2023-02-02T11:49:42.024Z,11.00
2023-02-02T11:52:24.382Z,10.90
2023-02-02T11:55:00.589Z,10.90
2023-02-02T11:57:30.603Z,10.90
2023-02-02T12:00:09.190Z,10.90
2023-02-02T12:02:36.247Z,10.90
2023-02-02T12:05:20.414Z,10.90
2023-02-02T12:07:48.733Z,10.90
2023-02-02T12:10:40.012Z,10.90
2023-02-02T12:13:39.432Z,10.90
2023-02-02T12:16:22.719Z,10.90
2023-02-02T12:19:12.658Z,10.90
2023-02-02T12:22:02.872Z,10.90
2023-02-02T12:25:00.848Z,10.90
2023-02-02T12:27:29.935Z,10.90
2023-02-02T12:30:21.324Z,10.90
2023-02-02T12:33:32.710Z,11.00
2023-02-02T12:36:27.459Z,11.00
2023-02-02T12:39:46.969Z,11.00
2023-02-02T12:42:37.034Z,11.10
2023-02-02T12:45:25.738Z,11.10
2023-02-02T12:48:24.951Z,11.10
2023-02-02T12:51:11.136Z,11.10
2023-02-02T12:54:32.797Z,11.10
2023-02-02T12:57:10.987Z,11.10
2023-02-02T13:00:10.700Z,11.10
2023-02-02T13:03:11.261Z,11.10
2023-02-02T13:06:12.729Z,11.10
2023-02-02T13:09:05.885Z,11.10
2023-02-02T13:11:44.811Z,11.10
2023-02-02T13:14:41.676Z,11.10
2023-02-02T13:17:25.162Z,11.10
2023-02-02T13:20:04.384Z,11.10
2023-02-02T13:22:44.275Z,11.20
2023-02-02T13:25:31.672Z,11.20
2023-02-02T13:28:04.490Z,11.20
2023-02-02T13:30:47.201Z,11.20
2023-02-02T13:33:23.249Z,11.20
2023-02-02T13:35:54.646Z,11.20
2023-02-02T13:38:34.114Z,11.30
2023-02-02T13:41:08.218Z,11.30
2023-02-02T13:43:46.583Z,11.30
2023-02-02T13:46:39.313Z,11.30
2023-02-02T13:49:36.948Z,11.30
2023-02-02T13:52:20.925Z,11.30
2023-02-02T13:55:20.083Z,11.30
2023-02-02T13:57:48.449Z,11.40
2023-02-02T14:00:30.743Z,11.40
2023-02-02T14:03:28.801Z,11.40
2023-02-02T14:06:05.999Z,11.40
2023-02-02T14:08:35.999Z,11.40
2023-02-02T14:11:16.597Z,11.40
2023-02-02T14:14:08.551Z,11.40
2023-02-02T14:16:35.382Z,11.50
2023-02-02T14:19:14.634Z,11.50
2023-02-02T14:21:41.380Z,11.50
2023-02-02T14:24:38.143Z,11.50
2023-02-02T14:27:07.847Z,11.50
2023-02-02T14:29:36.579Z,11.50
2023-02-02T14:32:24.372Z,11.50
2023-02-02T14:35:16.316Z,11.60
2023-02-02T14:38:05.917Z,11.60
2023-02-02T14:41:00.352Z,11.60
2023-02-02T14:43:54.579Z,11.60
2023-02-02T14:46:34.950Z,11.60
2023-02-02T14:49:01.856Z,11.70
2023-02-02T14:51:36.668Z,11.70
2023-02-02T14:54:19.250Z,11.70
2023-02-02T14:57:02.929Z,11.70
2023-02-02T14:59:47.187Z,11.70
2023-02-02T15:02:28.856Z,11.80
2023-02-02T15:05:38.969Z,11.70
2023-02-02T15:08:24.724Z,11.70
2023-02-02T15:10:59.987Z,11.70
2023-02-02T15:13:39.144Z,11.70
2023-02-02T15:16:27.563Z,11.70
2023-02-02T15:19:07.027Z,11.70
2023-02-02T15:21:40.901Z,11.60
2023-02-02T15:24:23.116Z,11.60
2023-02-02T15:26:54.605Z,11.60
2023-02-02T15:29:43.894Z,11.60
2023-02-02T15:32:22.319Z,11.60
2023-02-02T15:34:57.587Z,11.60
2023-02-02T15:37:40.186Z,11.60
2023-02-02T15:40:23.532Z,11.60
2023-02-02T15:43:13.799Z,11.60
2023-02-02T15:45:54.852Z,11.60
2023-02-02T15:48:30.156Z,11.60
2023-02-02T15:51:07.040Z,11.60
2023-02-02T15:53:48.179Z,11.60
2023-02-02T15:56:34.016Z,11.60
2023-02-02T15:59:01.710Z,11.60
2023-02-02T16:01:33.580Z,11.60
2023-02-02T16:04:38.500Z,11.60
2023-02-02T16:07:34.024Z,11.60
2023-02-02T16:10:08.510Z,11.60
2023-02-02T16:12:45.349Z,11.60
2023-02-02T16:15:27.090Z,11.60
2023-02-02T16:18:04.449Z,11.60
2023-02-02T16:20:38.167Z,11.60
2023-02-02T16:23:18.642Z,11.60
2023-02-02T16:25:54.813Z,11.60
2023-02-02T16:28:27.011Z,11.60
2023-02-02T16:31:01.450Z,11.60
2023-02-02T16:33:38.303Z,11.60
2023-02-02T16:36:29.746Z,11.60
2023-02-02T16:39:00.888Z,11.60
2023-02-02T16:41:32.194Z,11.60
2023-02-02T16:44:40.003Z,11.60
2023-02-02T16:47:29.242Z,11.60
2023-02-02T16:50:33.629Z,11.60
2023-02-02T16:53:05.901Z,11.60
2023-02-02T16:55:49.442Z,11.60
2023-02-02T16:58:25.735Z,11.60
2023-02-02T17:01:15.566Z,11.60
2023-02-02T17:03:55.508Z,11.50
2023-02-02T17:06:46.198Z,11.50
2023-02-02T17:09:40.948Z,11.50
2023-02-02T17:12:32.000Z,11.50
2023-02-02T17:15:19.800Z,11.50
2023-02-02T17:17:48.823Z,11.50
2023-02-02T17:20:19.778Z,11.50
2023-02-02T17:23:00.192Z,11.50
2023-02-02T17:25:36.995Z,11.50
2023-02-02T17:28:12.041Z,11.50
2023-02-02T17:30:49.943Z,11.50
2023-02-02T17:33:19.962Z,11.60
2023-02-02T17:35:55.828Z,11.50
2023-02-02T17:38:27.877Z,11.60
2023-02-02T17:41:01.995Z,11.60
2023-02-02T17:43:35.437Z,11.60
2023-02-02T17:46:08.360Z,11.60
2023-02-02T17:48:35.536Z,11.60
2023-02-02T17:51:06.270Z,11.60
2023-02-02T17:53:39.966Z,11.60
2023-02-02T17:56:07.264Z,11.60
2023-02-02T17:58:34.121Z,11.60
2023-02-02T18:01:01.525Z,11.60
2023-02-02T18:03:34.436Z,11.60
2023-02-02T18:06:06.613Z,11.60
2023-02-02T18:08:38.182Z,11.60
2023-02-02T18:11:14.655Z,11.60
2023-02-02T18:13:43.231Z,11.60
2023-02-02T18:16:16.137Z,11.60
2023-02-02T18:18:45.821Z,11.60
2023-02-02T18:21:14.038Z,11.60
2023-02-02T18:23:43.392Z,11.60
2023-02-02T18:26:22.013Z,11.60
2023-02-02T18:28:50.523Z,11.60
2023-02-02T18:31:23.676Z,11.60
2023-02-02T18:33:53.785Z,11.60
2023-02-02T18:36:24.074Z,11.60
2023-02-02T18:38:51.623Z,11.60
2023-02-02T18:41:21.490Z,11.60
2023-02-02T18:43:54.718Z,11.60
2023-02-02T18:46:21.644Z,11.60
2023-02-02T18:48:50.658Z,11.60
2023-02-02T18:51:21.878Z,11.60
2023-02-02T18:53:48.876Z,11.60
2023-02-02T18:56:17.923Z,11.60
2023-02-02T18:58:47.103Z,11.50
2023-02-02T19:01:19.721Z,11.60
2023-02-02T19:03:53.132Z,11.60
2023-02-02T19:06:42.163Z,11.60
2023-02-02T19:09:17.142Z,11.50
2023-02-02T19:11:50.648Z,11.50
2023-02-02T19:14:30.040Z,11.60
2023-02-02T19:17:14.063Z,11.50
2023-02-02T19:19:42.851Z,11.50
2023-02-02T19:22:32.312Z,11.50
2023-02-02T19:24:59.330Z,11.50
2023-02-02T19:27:29.450Z,11.40
2023-02-02T19:30:06.155Z,11.40
2023-02-02T19:32:33.529Z,11.40
2023-02-02T19:35:06.621Z,11.40
2023-02-02T19:37:43.480Z,11.40
2023-02-02T19:40:10.336Z,11.30
2023-02-02T19:42:56.746Z,11.40
2023-02-02T19:45:35.202Z,11.30
2023-02-02T19:48:17.759Z,11.40
2023-02-02T19:50:50.454Z,11.30
2023-02-02T19:53:23.847Z,11.30
2023-02-02T19:55:55.311Z,11.20
2023-02-02T19:58:35.322Z,11.20
2023-02-02T20:01:19.952Z,11.20
2023-02-02T20:03:52.425Z,11.20
2023-02-02T20:06:24.788Z,11.20
2023-02-02T20:08:55.173Z,11.20
2023-02-02T20:11:35.364Z,11.20
2023-02-02T20:14:29.474Z,11.20
2023-02-02T20:17:16.524Z,11.20
2023-02-02T20:19:49.084Z,11.20
2023-02-02T20:22:32.042Z,11.20
2023-02-02T20:25:06.896Z,11.20
2023-02-02T20:27:37.982Z,11.20
2023-02-02T20:30:26.525Z,11.20
2023-02-02T20:33:02.947Z,11.20
2023-02-02T20:35:42.674Z,11.10
2023-02-02T20:38:28.445Z,11.20
2023-02-02T20:40:56.648Z,11.10
2023-02-02T20:43:26.295Z,11.10
2023-02-02T20:45:58.078Z,11.10
2023-02-02T20:48:25.670Z,11.10
2023-02-02T20:50:52.510Z,11.10
2023-02-02T20:53:22.264Z,11.10
2023-02-02T20:55:57.986Z,11.10
2023-02-02T20:58:27.536Z,11.10
2023-02-02T21:00:54.918Z,11.10
2023-02-02T21:03:26.962Z,11.10
2023-02-02T21:05:55.892Z,11.10
2023-02-02T21:08:22.702Z,11.10
2023-02-02T21:10:51.916Z,11.20
2023-02-02T21:13:20.976Z,11.20
2023-02-02T21:15:48.418Z,11.10
2023-02-02T21:18:22.272Z,11.10
2023-02-02T21:20:49.237Z,11.10
2023-02-02T21:23:18.658Z,11.10
2023-02-02T21:25:48.439Z,11.10
2023-02-02T21:28:17.406Z,11.10
2023-02-02T21:30:49.019Z,11.10
2023-02-02T21:33:20.621Z,11.10
2023-02-02T21:35:49.628Z,11.10
2023-02-02T21:38:18.688Z,11.10
2023-02-02T21:40:47.081Z,11.10
2023-02-02T21:43:18.606Z,11.10
2023-02-02T21:45:53.232Z,11.10
2023-02-02T21:48:20.120Z,11.10
2023-02-02T21:50:47.766Z,11.10
2023-02-02T21:53:24.135Z,11.00
2023-02-02T21:56:03.021Z,11.10
2023-02-02T21:58:38.992Z,11.00
2023-02-02T22:01:35.907Z,11.00
2023-02-02T22:04:24.259Z,11.00
2023-02-02T22:06:56.362Z,10.90
2023-02-02T22:09:38.140Z,10.90
2023-02-02T22:12:28.389Z,10.90
2023-02-02T22:15:04.814Z,10.90
2023-02-02T22:17:40.464Z,10.90
2023-02-02T22:20:29.922Z,10.90
2023-02-02T22:22:56.766Z,10.90
2023-02-02T22:25:37.872Z,10.90
2023-02-02T22:28:24.449Z,10.90
2023-02-02T22:30:55.998Z,10.90
2023-02-02T22:33:28.001Z,10.90
2023-02-02T22:35:59.358Z,10.80
2023-02-02T22:38:29.107Z,10.80
2023-02-02T22:40:58.516Z,10.90
2023-02-02T22:43:27.702Z,10.80
2023-02-02T22:45:54.553Z,10.80
2023-02-02T22:48:23.728Z,10.90
2023-02-02T22:50:52.760Z,10.90
2023-02-02T22:53:22.018Z,10.90
2023-02-02T22:55:56.269Z,10.90
2023-02-02T22:58:25.863Z,10.80
2023-02-02T23:00:57.782Z,10.80
2023-02-02T23:03:24.704Z,10.90
2023-02-02T23:05:54.031Z,10.80
2023-02-02T23:08:23.331Z,10.80
2023-02-02T23:10:52.672Z,10.80
2023-02-02T23:13:21.591Z,10.80
2023-02-02T23:15:48.476Z,10.80
2023-02-02T23:18:20.217Z,10.80
2023-02-02T23:20:50.413Z,10.70
2023-02-02T23:23:17.233Z,10.80
2023-02-02T23:25:44.249Z,10.80
2023-02-02T23:28:16.625Z,10.70
2023-02-02T23:30:43.664Z,10.80
2023-02-02T23:33:13.009Z,10.70
2023-02-02T23:35:42.274Z,10.80
2023-02-02T23:38:11.588Z,10.70
2023-02-02T23:40:40.968Z,10.70
2023-02-02T23:43:07.900Z,10.70
2023-02-02T23:45:38.904Z,10.70
2023-02-02T23:48:09.275Z,10.70
2023-02-02T23:50:39.929Z,10.70
2023-02-02T23:53:11.238Z,10.70
2023-02-02T23:55:41.694Z,10.60
2023-02-02T23:58:12.712Z,10.70
