createdAt,value
2017-10-08T00:00:28.557Z,98.42
2017-10-08T00:01:09.074Z,98.52
2017-10-08T00:01:49.666Z,98.42
2017-10-08T00:02:30.173Z,98.47
2017-10-08T00:03:10.675Z,98.57
2017-10-08T00:03:51.202Z,97.8
2017-10-08T00:04:31.737Z,97.8
2017-10-08T00:05:12.347Z,98.08
2017-10-08T00:05:52.866Z,97.66
2017-10-08T00:06:33.379Z,98.42
2017-10-08T00:07:13.968Z,97.71
2017-10-08T00:07:54.508Z,98.03
2017-10-08T00:08:35.037Z,97.75
2017-10-08T00:09:15.578Z,97.94
2017-10-08T00:09:56.147Z,97.85
2017-10-08T00:10:36.685Z,98.42
2017-10-08T00:11:17.239Z,98.52
2017-10-08T00:11:57.780Z,98.99
2017-10-08T00:12:38.315Z,98.9
2017-10-08T00:13:18.840Z,99.37
2017-10-08T00:13:59.393Z,99.37
2017-10-08T00:14:39.949Z,99.08
2017-10-08T00:15:20.496Z,98.99
2017-10-08T00:16:00.986Z,98.99
2017-10-08T00:16:41.489Z,99.18
2017-10-08T00:17:22.095Z,99.47
2017-10-08T00:18:02.595Z,98.32
2017-10-08T00:18:43.165Z,98.9
2017-10-08T00:19:23.694Z,98.9
2017-10-08T00:20:04.238Z,98.61
2017-10-08T00:20:44.747Z,98.32
2017-10-08T00:21:25.292Z,98.8
2017-10-08T00:22:05.890Z,98.13
2017-10-08T00:22:46.421Z,98.03
2017-10-08T00:23:26.983Z,98.32
2017-10-08T00:24:07.472Z,98.52
2017-10-08T00:24:48.023Z,98.52
2017-10-08T00:25:28.554Z,98.61
2017-10-08T00:26:09.121Z,98.32
2017-10-08T00:26:49.640Z,98.32
2017-10-08T00:27:30.152Z,97.99
2017-10-08T00:28:10.667Z,97.8
2017-10-08T00:28:51.258Z,98.18
2017-10-08T00:29:31.837Z,97.52
2017-10-08T00:30:12.354Z,97.03
2017-10-08T00:30:52.871Z,96.94
2017-10-08T00:31:33.364Z,97.03
2017-10-08T00:32:13.942Z,97.32
2017-10-08T00:32:54.418Z,96.84
2017-10-08T00:33:35.014Z,96.75
2017-10-08T00:34:15.547Z,96.56
2017-10-08T00:34:56.067Z,96.84
2017-10-08T00:35:36.610Z,97.32
2017-10-08T00:36:17.185Z,96.75
2017-10-08T00:36:57.677Z,96.46
2017-10-08T00:37:38.247Z,96.66
2017-10-08T00:38:18.798Z,96.46
2017-10-08T00:38:59.335Z,95.98
2017-10-08T00:39:39.884Z,96.66
2017-10-08T00:40:20.385Z,96.66
2017-10-08T00:41:00.901Z,96.75
2017-10-08T00:41:41.518Z,97.42
2017-10-08T00:42:22.020Z,96.94
2017-10-08T00:43:02.547Z,96.84
2017-10-08T00:43:43.086Z,96.84
2017-10-08T00:44:23.636Z,96.66
2017-10-08T00:45:04.116Z,96.66
2017-10-08T00:45:44.761Z,97.03
2017-10-08T00:46:25.327Z,97.47
2017-10-08T00:47:05.808Z,96.89
2017-10-08T00:47:46.407Z,96.94
2017-10-08T00:48:26.909Z,96.94
2017-10-08T00:49:07.435Z,96.84
2017-10-08T00:49:47.940Z,97.13
2017-10-08T00:50:28.524Z,97.13
2017-10-08T00:51:09.090Z,97.13
2017-10-08T00:51:49.634Z,96.56
2017-10-08T00:52:30.186Z,97.23
2017-10-08T00:53:10.773Z,97.13
2017-10-08T00:53:51.366Z,97.03
2017-10-08T00:54:31.872Z,97.18
2017-10-08T00:55:12.347Z,96.98
2017-10-08T00:55:53.029Z,97.37
2017-10-08T00:56:33.583Z,97.18
2017-10-08T00:57:14.091Z,97.47
2017-10-08T00:57:54.596Z,97.94
2017-10-08T00:58:35.126Z,98.23
2017-10-08T00:59:15.644Z,98.03
2017-10-08T00:59:56.160Z,97.27
2017-10-08T01:00:36.709Z,96.89
2017-10-08T01:01:17.265Z,97.47
2017-10-08T01:01:57.816Z,97.08
2017-10-08T01:02:38.345Z,97.47
2017-10-08T01:03:18.877Z,97.08
2017-10-08T01:03:59.416Z,97.03
2017-10-08T01:04:39.978Z,97.32
2017-10-08T01:05:20.462Z,96.66
2017-10-08T01:06:01.013Z,96.84
2017-10-08T01:06:41.582Z,95.98
2017-10-08T01:07:22.169Z,96.56
2017-10-08T01:08:02.699Z,96.94
2017-10-08T01:08:43.267Z,96.56
2017-10-08T01:09:23.754Z,96.84
2017-10-08T01:10:04.287Z,96.66
2017-10-08T01:10:44.883Z,96.08
2017-10-08T01:11:25.424Z,96.37
2017-10-08T01:12:05.939Z,95.61
2017-10-08T01:12:46.477Z,96.27
2017-10-08T01:13:26.975Z,96.46
2017-10-08T01:14:07.470Z,96.27
2017-10-08T01:14:48.002Z,95.7
2017-10-08T01:15:28.612Z,95.89
2017-10-08T01:16:09.088Z,96.08
2017-10-08T01:16:49.635Z,95.89
2017-10-08T01:17:30.399Z,95.98
2017-10-08T01:18:10.938Z,95.79
2017-10-08T01:18:51.478Z,95.7
2017-10-08T01:19:32.013Z,95.79
2017-10-08T01:20:12.541Z,95.84
2017-10-08T01:20:53.069Z,95.84
2017-10-08T01:21:33.623Z,95.89
2017-10-08T01:22:14.219Z,96.08
2017-10-08T01:22:54.755Z,95.98
2017-10-08T01:23:35.257Z,95.7
2017-10-08T01:24:15.815Z,95.75
2017-10-08T01:24:56.364Z,96.03
2017-10-08T01:25:36.914Z,95.84
2017-10-08T01:26:17.430Z,95.56
2017-10-08T01:26:57.974Z,95.46
2017-10-08T01:27:38.511Z,95.84
2017-10-08T01:28:19.075Z,96.22
2017-10-08T01:28:59.579Z,95.94
2017-10-08T01:29:40.101Z,95.84
2017-10-08T01:30:20.637Z,95.94
2017-10-08T01:31:01.180Z,96.17
2017-10-08T01:31:41.707Z,95.98
2017-10-08T01:32:22.360Z,95.98
2017-10-08T01:33:02.888Z,95.22
2017-10-08T01:33:43.437Z,95.89
2017-10-08T01:34:24.044Z,95.51
2017-10-08T01:35:04.557Z,95.12
2017-10-08T01:35:45.103Z,95.41
2017-10-08T01:36:25.657Z,95.41
2017-10-08T01:37:06.228Z,95.03
2017-10-08T01:37:46.722Z,95.51
2017-10-08T01:38:27.354Z,95.36
2017-10-08T01:39:07.898Z,95.84
2017-10-08T01:39:48.512Z,95.84
2017-10-08T01:40:29.103Z,95.98
2017-10-08T01:41:09.616Z,95.84
2017-10-08T01:41:50.162Z,96.03
2017-10-08T01:42:30.798Z,96.42
2017-10-08T01:43:11.296Z,96.61
2017-10-08T01:43:51.850Z,95.84
2017-10-08T01:44:32.321Z,96.51
2017-10-08T01:45:12.952Z,96.8
2017-10-08T01:45:53.482Z,96.61
2017-10-08T01:46:34.038Z,96.7
2017-10-08T01:47:14.604Z,96.42
2017-10-08T01:47:55.165Z,96.27
2017-10-08T01:48:35.791Z,96.46
2017-10-08T01:49:16.327Z,95.7
2017-10-08T01:49:57.004Z,95.79
2017-10-08T01:50:37.412Z,95.98
2017-10-08T01:51:17.969Z,95.79
2017-10-08T01:51:58.558Z,96.08
2017-10-08T01:52:39.137Z,95.7
2017-10-08T01:53:19.631Z,95.61
2017-10-08T01:54:00.198Z,96.08
2017-10-08T01:54:40.750Z,95.7
2017-10-08T01:55:21.284Z,95.7
2017-10-08T01:56:01.787Z,96.08
2017-10-08T01:56:42.652Z,96.17
2017-10-08T01:57:23.147Z,96.56
2017-10-08T01:58:03.619Z,96.94
2017-10-08T01:58:44.189Z,96.27
2017-10-08T01:59:24.730Z,96.75
2017-10-08T02:00:05.291Z,96.94
2017-10-08T02:00:45.926Z,96.66
2017-10-08T02:01:26.451Z,96.84
2017-10-08T02:02:06.979Z,96.75
2017-10-08T02:02:47.563Z,96.66
2017-10-08T02:03:28.119Z,96.56
2017-10-08T02:04:08.637Z,96.37
2017-10-08T02:04:49.171Z,96.66
2017-10-08T02:05:29.681Z,96.66
2017-10-08T02:06:10.225Z,96.94
2017-10-08T02:06:50.757Z,96.84
2017-10-08T02:07:31.318Z,96.66
2017-10-08T02:08:11.905Z,96.75
2017-10-08T02:08:52.482Z,96.84
2017-10-08T02:09:32.996Z,96.66
2017-10-08T02:10:13.606Z,96.66
2017-10-08T02:10:54.102Z,96.37
2017-10-08T02:11:34.660Z,96.37
2017-10-08T02:12:15.247Z,96.56
2017-10-08T02:12:55.778Z,96.66
2017-10-08T02:13:36.272Z,96.66
2017-10-08T02:14:16.794Z,96.84
2017-10-08T02:14:57.321Z,96.37
2017-10-08T02:15:37.883Z,96.66
2017-10-08T02:16:18.559Z,96.56
2017-10-08T02:16:59.119Z,96.66
2017-10-08T02:17:39.679Z,97.03
2017-10-08T02:18:20.225Z,96.94
2017-10-08T02:19:00.740Z,96.75
2017-10-08T02:19:41.256Z,97.03
2017-10-08T02:20:21.868Z,97.13
2017-10-08T02:21:02.378Z,97.03
2017-10-08T02:21:42.931Z,96.94
2017-10-08T02:22:23.489Z,97.61
2017-10-08T02:23:04.084Z,97.52
2017-10-08T02:23:44.648Z,97.32
2017-10-08T02:24:25.137Z,97.61
2017-10-08T02:25:05.674Z,97.42
2017-10-08T02:25:46.314Z,97.23
2017-10-08T02:26:26.754Z,97.42
2017-10-08T02:27:07.304Z,97.61
2017-10-08T02:27:47.873Z,97.13
2017-10-08T02:28:28.421Z,97.42
2017-10-08T02:29:08.933Z,97.61
2017-10-08T02:29:49.518Z,98.18
2017-10-08T02:30:30.072Z,98.08
2017-10-08T02:31:10.638Z,97.8
2017-10-08T02:31:51.125Z,97.89
2017-10-08T02:32:31.688Z,98.57
2017-10-08T02:33:12.239Z,98.57
2017-10-08T02:33:52.775Z,97.89
2017-10-08T02:34:33.360Z,97.89
2017-10-08T02:35:13.903Z,98.08
2017-10-08T02:35:54.438Z,98.37
2017-10-08T02:36:35.015Z,98.37
2017-10-08T02:37:15.527Z,98.37
2017-10-08T02:37:56.068Z,98.47
2017-10-08T02:38:36.585Z,97.99
2017-10-08T02:39:17.148Z,98.57
2017-10-08T02:39:57.737Z,98.18
2017-10-08T02:40:38.206Z,98.57
2017-10-08T02:41:18.752Z,98.57
2017-10-08T02:41:59.294Z,98.57
2017-10-08T02:42:39.783Z,99.04
2017-10-08T02:43:20.350Z,98.94
2017-10-08T02:44:00.857Z,98.47
2017-10-08T02:44:41.387Z,98.57
2017-10-08T02:45:21.986Z,98.37
2017-10-08T02:46:02.595Z,97.99
2017-10-08T02:46:43.082Z,98.94
2017-10-08T02:47:23.622Z,98.94
2017-10-08T02:48:04.184Z,99.04
2017-10-08T02:48:44.706Z,98.94
2017-10-08T02:49:25.249Z,99.14
2017-10-08T02:50:05.793Z,99.14
2017-10-08T02:50:46.286Z,99.23
2017-10-08T02:51:26.851Z,98.66
2017-10-08T02:52:07.373Z,98.57
2017-10-08T02:52:47.915Z,98.75
2017-10-08T02:53:28.391Z,98.37
2017-10-08T02:54:08.963Z,98.18
2017-10-08T02:54:49.487Z,98.28
2017-10-08T02:55:30.004Z,98.37
2017-10-08T02:56:10.505Z,98.28
2017-10-08T02:56:51.061Z,98.66
2017-10-08T02:57:31.620Z,98.18
2017-10-08T02:58:12.126Z,98.75
2017-10-08T02:58:52.661Z,98.75
2017-10-08T02:59:33.244Z,98.94
2017-10-08T03:00:13.764Z,98.37
2017-10-08T03:00:54.408Z,98.57
2017-10-08T03:01:34.938Z,98.94
2017-10-08T03:02:15.538Z,98.37
2017-10-08T03:02:56.101Z,98.28
2017-10-08T03:03:36.677Z,98.57
2017-10-08T03:04:17.187Z,98.08
2017-10-08T03:04:57.687Z,98.37
2017-10-08T03:05:38.258Z,98.28
2017-10-08T03:06:18.779Z,98.47
2017-10-08T03:06:59.318Z,98.18
2017-10-08T03:07:39.879Z,98.57
2017-10-08T03:08:20.396Z,98.47
2017-10-08T03:09:00.923Z,98.37
2017-10-08T03:09:41.489Z,98.75
2017-10-08T03:10:22.020Z,99.04
2017-10-08T03:11:02.572Z,99.04
2017-10-08T03:11:43.215Z,98.94
2017-10-08T03:12:23.680Z,99.04
2017-10-08T03:13:04.331Z,98.47
2017-10-08T03:13:44.795Z,98.94
2017-10-08T03:14:25.394Z,99.23
2017-10-08T03:15:05.894Z,99.14
2017-10-08T03:15:46.463Z,98.75
2017-10-08T03:16:27.033Z,99.14
2017-10-08T03:17:07.530Z,99.14
2017-10-08T03:17:48.042Z,98.75
2017-10-08T03:18:28.587Z,98.85
2017-10-08T03:19:09.095Z,98.75
2017-10-08T03:19:49.622Z,99.23
2017-10-08T03:20:30.153Z,99.14
2017-10-08T03:21:10.697Z,99.52
2017-10-08T03:21:51.269Z,99.52
2017-10-08T03:22:31.850Z,99.43
2017-10-08T03:23:12.392Z,99.99
2017-10-08T03:23:52.878Z,99.99
2017-10-08T03:24:33.457Z,99.52
2017-10-08T03:25:14.024Z,99.23
2017-10-08T03:25:54.505Z,99.23
2017-10-08T03:26:35.042Z,99.04
2017-10-08T03:27:15.579Z,99.14
2017-10-08T03:27:56.115Z,99.33
2017-10-08T03:28:36.717Z,99.14
2017-10-08T03:29:17.266Z,99.33
2017-10-08T03:29:57.749Z,99.23
2017-10-08T03:30:38.326Z,98.94
2017-10-08T03:31:18.870Z,98.85
2017-10-08T03:31:59.408Z,99.14
2017-10-08T03:32:39.949Z,98.94
2017-10-08T03:33:20.547Z,99.23
2017-10-08T03:34:01.066Z,98.94
2017-10-08T03:34:41.656Z,98.85
2017-10-08T03:35:22.185Z,99.43
2017-10-08T03:36:02.730Z,99.23
2017-10-08T03:36:43.250Z,99.23
2017-10-08T03:37:23.788Z,98.94
2017-10-08T03:38:06.375Z,98.37
2017-10-08T03:38:46.940Z,98.57
2017-10-08T03:39:27.404Z,98.37
2017-10-08T03:40:07.947Z,98.57
2017-10-08T03:40:48.497Z,98.52
2017-10-08T03:41:29.041Z,98.57
2017-10-08T03:42:09.551Z,98.75
2017-10-08T03:42:50.097Z,98.47
2017-10-08T03:43:30.638Z,98.37
2017-10-08T03:44:11.218Z,97.8
2017-10-08T03:44:51.774Z,97.99
2017-10-08T03:45:32.313Z,97.8
2017-10-08T03:46:12.848Z,98.08
2017-10-08T03:46:53.457Z,98.18
2017-10-08T03:47:33.977Z,98.13
2017-10-08T03:48:14.512Z,97.42
2017-10-08T03:48:55.027Z,98.08
2017-10-08T03:49:35.568Z,97.89
2017-10-08T03:50:16.138Z,98.47
2017-10-08T03:50:56.727Z,98.18
2017-10-08T03:51:37.263Z,98.57
2017-10-08T03:52:17.793Z,98.57
2017-10-08T03:52:58.356Z,98.18
2017-10-08T03:53:38.891Z,98.57
2017-10-08T03:54:19.434Z,98.94
2017-10-08T03:55:00.007Z,99.33
2017-10-08T03:55:40.523Z,98.94
2017-10-08T03:56:21.088Z,99.23
2017-10-08T03:57:01.585Z,98.66
2017-10-08T03:57:42.210Z,98.66
2017-10-08T03:58:22.655Z,98.66
2017-10-08T03:59:03.245Z,98.66
2017-10-08T03:59:43.815Z,98.37
2017-10-08T04:00:24.331Z,98.57
2017-10-08T04:01:04.889Z,98.08
2017-10-08T04:01:45.415Z,98.47
2017-10-08T04:02:25.976Z,98.33
2017-10-08T04:03:06.521Z,97.99
2017-10-08T04:03:47.051Z,98.13
2017-10-08T04:04:27.602Z,97.85
2017-10-08T04:05:08.098Z,97.8
2017-10-08T04:05:48.639Z,97.37
2017-10-08T04:06:29.231Z,97.23
2017-10-08T04:07:09.745Z,97.42
2017-10-08T04:07:50.330Z,97.47
2017-10-08T04:08:30.839Z,97.28
2017-10-08T04:09:11.378Z,97.47
2017-10-08T04:09:51.868Z,97.08
2017-10-08T04:10:32.495Z,96.99
2017-10-08T04:11:13.036Z,97.08
2017-10-08T04:11:53.515Z,96.99
2017-10-08T04:12:34.118Z,96.89
2017-10-08T04:13:14.605Z,97.37
2017-10-08T04:13:55.146Z,96.7
2017-10-08T04:14:35.700Z,96.61
2017-10-08T04:15:16.235Z,97.08
2017-10-08T04:15:56.733Z,97.03
2017-10-08T04:16:37.325Z,97.28
2017-10-08T04:17:17.855Z,97.08
2017-10-08T04:17:58.338Z,97.08
2017-10-08T04:18:38.903Z,97.08
2017-10-08T04:19:19.460Z,97.08
2017-10-08T04:19:59.964Z,97.08
2017-10-08T04:20:40.486Z,97.08
2017-10-08T04:21:21.019Z,97.08
2017-10-08T04:22:01.550Z,96.61
2017-10-08T04:22:42.040Z,96.8
2017-10-08T04:23:22.614Z,97.18
2017-10-08T04:24:03.151Z,96.84
2017-10-08T04:24:43.656Z,97.18
2017-10-08T04:25:24.268Z,96.89
2017-10-08T04:26:04.810Z,96.84
2017-10-08T04:26:45.334Z,96.94
2017-10-08T04:27:25.874Z,97.61
2017-10-08T04:28:06.453Z,97.61
2017-10-08T04:28:46.983Z,97.32
2017-10-08T04:29:27.529Z,97.52
2017-10-08T04:30:08.065Z,97.52
2017-10-08T04:30:48.567Z,97.42
2017-10-08T04:31:29.139Z,97.71
2017-10-08T04:32:09.659Z,97.61
2017-10-08T04:32:50.189Z,97.61
2017-10-08T04:33:30.719Z,97.52
2017-10-08T04:34:11.246Z,97.42
2017-10-08T04:34:51.798Z,97.52
2017-10-08T04:35:32.316Z,98.08
2017-10-08T04:36:12.850Z,97.99
2017-10-08T04:36:53.375Z,97.71
2017-10-08T04:37:33.964Z,97.61
2017-10-08T04:38:14.460Z,97.42
2017-10-08T04:38:55.074Z,96.99
2017-10-08T04:39:35.581Z,96.94
2017-10-08T04:40:16.147Z,96.66
2017-10-08T04:40:56.657Z,97.13
2017-10-08T04:41:37.188Z,97.23
2017-10-08T04:42:17.783Z,97.13
2017-10-08T04:42:58.273Z,96.94
2017-10-08T04:43:38.770Z,97.42
2017-10-08T04:44:19.345Z,97.42
2017-10-08T04:44:59.911Z,97.42
2017-10-08T04:45:40.445Z,97.61
2017-10-08T04:46:20.993Z,97.71
2017-10-08T04:47:01.494Z,96.94
2017-10-08T04:47:42.057Z,97.32
2017-10-08T04:48:22.674Z,96.99
2017-10-08T04:49:03.123Z,96.89
2017-10-08T04:49:43.686Z,96.94
2017-10-08T04:50:24.221Z,97.08
2017-10-08T04:51:04.787Z,97.18
2017-10-08T04:51:45.320Z,96.7
2017-10-08T04:52:25.856Z,96.99
2017-10-08T04:53:06.373Z,96.7
2017-10-08T04:53:46.922Z,96.99
2017-10-08T04:54:27.492Z,96.89
2017-10-08T04:55:08.031Z,97.08
2017-10-08T04:55:48.586Z,96.8
2017-10-08T04:56:29.122Z,96.8
2017-10-08T04:57:09.646Z,96.22
2017-10-08T04:57:50.180Z,96.61
2017-10-08T04:58:30.676Z,96.22
2017-10-08T04:59:11.244Z,96.13
2017-10-08T04:59:51.802Z,96.32
2017-10-08T05:00:32.341Z,96.61
2017-10-08T05:01:12.873Z,96.7
2017-10-08T05:01:53.396Z,96.32
2017-10-08T05:02:33.947Z,96.89
2017-10-08T05:03:14.503Z,96.7
2017-10-08T05:03:55.126Z,96.56
2017-10-08T05:04:35.626Z,97.03
2017-10-08T05:05:16.136Z,96.84
2017-10-08T05:05:56.707Z,97.32
2017-10-08T05:06:37.186Z,97.61
2017-10-08T05:07:17.709Z,97.23
2017-10-08T05:07:58.251Z,97.61
2017-10-08T05:08:38.893Z,97.8
2017-10-08T05:09:19.415Z,98.37
2017-10-08T05:09:59.962Z,97.71
2017-10-08T05:10:40.520Z,97.89
2017-10-08T05:11:21.076Z,97.42
2017-10-08T05:12:01.624Z,97.42
2017-10-08T05:12:42.132Z,97.23
2017-10-08T05:13:22.656Z,97.42
2017-10-08T05:14:03.187Z,97.23
2017-10-08T05:14:43.695Z,97.32
2017-10-08T05:15:24.244Z,97.61
2017-10-08T05:16:04.777Z,97.42
2017-10-08T05:16:45.348Z,97.23
2017-10-08T05:17:25.865Z,97.32
2017-10-08T05:18:06.358Z,97.52
2017-10-08T05:18:46.914Z,98.18
2017-10-08T05:19:27.554Z,98.08
2017-10-08T05:20:08.102Z,98.08
2017-10-08T05:20:48.603Z,98.47
2017-10-08T05:21:29.119Z,98.75
2017-10-08T05:22:09.683Z,98.75
2017-10-08T05:22:50.192Z,97.89
2017-10-08T05:23:30.751Z,98.66
2017-10-08T05:24:11.303Z,98.47
2017-10-08T05:24:51.811Z,98.37
2017-10-08T05:25:32.362Z,98.94
2017-10-08T05:26:12.929Z,98.66
2017-10-08T05:26:53.439Z,98.47
2017-10-08T05:27:33.983Z,98.28
2017-10-08T05:28:14.526Z,98.47
2017-10-08T05:28:55.046Z,98.57
2017-10-08T05:29:35.659Z,98.94
2017-10-08T05:30:16.171Z,99.04
2017-10-08T05:30:56.664Z,98.75
2017-10-08T05:31:37.212Z,98.37
2017-10-08T05:32:17.768Z,98.57
2017-10-08T05:32:58.320Z,98.37
2017-10-08T05:33:38.880Z,98.47
2017-10-08T05:34:19.425Z,98.57
2017-10-08T05:35:00.024Z,98.66
2017-10-08T05:35:40.540Z,98.57
2017-10-08T05:36:21.091Z,98.37
2017-10-08T05:37:01.634Z,98.57
2017-10-08T05:37:42.168Z,98.57
2017-10-08T05:38:22.698Z,98.57
2017-10-08T05:39:03.206Z,98.37
2017-10-08T05:39:43.826Z,98.47
2017-10-08T05:40:24.369Z,98.37
2017-10-08T05:41:04.911Z,98.66
2017-10-08T05:41:45.403Z,98.18
2017-10-08T05:42:25.932Z,98.66
2017-10-08T05:43:06.450Z,97.8
2017-10-08T05:43:47.018Z,97.8
2017-10-08T05:44:27.551Z,97.8
2017-10-08T05:45:08.105Z,97.8
2017-10-08T05:45:48.604Z,97.71
2017-10-08T05:46:29.162Z,97.89
2017-10-08T05:47:09.719Z,97.8
2017-10-08T05:47:50.329Z,98.08
2017-10-08T05:48:30.784Z,97.8
2017-10-08T05:49:11.343Z,98.75
2017-10-08T05:49:51.937Z,98.04
2017-10-08T05:50:32.423Z,97.99
2017-10-08T05:51:12.978Z,97.99
2017-10-08T05:51:53.557Z,97.47
2017-10-08T05:52:34.076Z,97.94
2017-10-08T05:53:14.645Z,97.66
2017-10-08T05:53:55.182Z,96.99
2017-10-08T05:54:35.713Z,97.28
2017-10-08T05:55:16.275Z,97.56
2017-10-08T05:55:56.734Z,97.42
2017-10-08T05:56:37.311Z,97.42
2017-10-08T05:57:17.886Z,98.13
2017-10-08T05:57:58.428Z,98.23
2017-10-08T05:58:38.921Z,97.66
2017-10-08T05:59:19.460Z,97.66
2017-10-08T05:59:59.975Z,97.56
2017-10-08T06:00:40.508Z,97.47
2017-10-08T06:01:21.065Z,97.47
2017-10-08T06:02:01.642Z,97.37
2017-10-08T06:02:42.162Z,97.47
2017-10-08T06:03:22.963Z,97.56
2017-10-08T06:04:03.479Z,97.42
2017-10-08T06:04:44.012Z,98.23
2017-10-08T06:05:24.534Z,97.85
2017-10-08T06:06:05.080Z,98.04
2017-10-08T06:06:45.607Z,98.23
2017-10-08T06:07:26.225Z,97.99
2017-10-08T06:08:06.747Z,98.18
2017-10-08T06:08:47.247Z,98.47
2017-10-08T06:09:27.733Z,98.8
2017-10-08T06:10:08.317Z,98.52
2017-10-08T06:10:48.828Z,98.42
2017-10-08T06:11:29.399Z,97.94
2017-10-08T06:12:09.887Z,98.23
2017-10-08T06:12:50.481Z,98.23
2017-10-08T06:13:31.123Z,98.52
2017-10-08T06:14:11.585Z,98.61
2017-10-08T06:14:52.128Z,98.52
2017-10-08T06:15:32.631Z,98.42
2017-10-08T06:16:13.127Z,98.33
2017-10-08T06:16:53.643Z,98.42
2017-10-08T06:17:34.210Z,98.61
2017-10-08T06:18:14.719Z,98.52
2017-10-08T06:18:55.247Z,97.85
2017-10-08T06:19:35.799Z,98.33
2017-10-08T06:20:16.343Z,98.23
2017-10-08T06:20:56.888Z,97.66
2017-10-08T06:21:37.432Z,97.56
2017-10-08T06:22:18.004Z,97.28
2017-10-08T06:22:58.541Z,97.66
2017-10-08T06:23:39.051Z,97.37
2017-10-08T06:24:19.623Z,97.37
2017-10-08T06:25:00.172Z,97.66
2017-10-08T06:25:40.676Z,98.13
2017-10-08T06:26:21.177Z,97.85
2017-10-08T06:27:01.764Z,97.85
2017-10-08T06:27:42.300Z,98.13
2017-10-08T06:28:22.849Z,98.57
2017-10-08T06:29:03.434Z,98.37
2017-10-08T06:29:44.096Z,98.08
2017-10-08T06:30:24.628Z,98.57
2017-10-08T06:31:05.131Z,98.57
2017-10-08T06:31:45.681Z,98.37
2017-10-08T06:32:26.247Z,98.28
2017-10-08T06:33:07.223Z,98.47
2017-10-08T06:33:47.455Z,98.85
2017-10-08T06:34:27.994Z,99.33
2017-10-08T06:35:08.683Z,98.75
2017-10-08T06:35:49.257Z,99.23
2017-10-08T06:36:29.977Z,98.18
2017-10-08T06:37:10.499Z,99.14
2017-10-08T06:37:51.101Z,99.23
2017-10-08T06:38:31.630Z,98.47
2017-10-08T06:39:12.150Z,98.04
2017-10-08T06:39:52.687Z,98.18
2017-10-08T06:40:33.285Z,98.42
2017-10-08T06:41:13.810Z,98.8
2017-10-08T06:41:54.369Z,97.85
2017-10-08T06:42:34.949Z,97.66
2017-10-08T06:43:15.435Z,97.94
2017-10-08T06:43:56.068Z,98.52
2017-10-08T06:44:36.574Z,98.52
2017-10-08T06:45:17.113Z,97.85
2017-10-08T06:45:57.665Z,98.37
2017-10-08T06:46:38.200Z,98.37
2017-10-08T06:47:18.792Z,98.66
2017-10-08T06:47:59.304Z,98.8
2017-10-08T06:48:39.858Z,98.57
2017-10-08T06:49:20.433Z,98.85
2017-10-08T06:50:00.929Z,98.28
2017-10-08T06:50:41.538Z,98.57
2017-10-08T06:51:22.096Z,98.61
2017-10-08T06:52:02.620Z,98.42
2017-10-08T06:52:43.141Z,98.42
2017-10-08T06:53:23.668Z,98.52
2017-10-08T06:54:04.192Z,98.42
2017-10-08T06:54:44.699Z,97.75
2017-10-08T06:55:25.286Z,97.94
2017-10-08T06:56:05.903Z,97.66
2017-10-08T06:56:46.445Z,97.85
2017-10-08T06:57:26.980Z,97.85
2017-10-08T06:58:07.492Z,97.94
2017-10-08T06:58:48.162Z,98.13
2017-10-08T06:59:28.813Z,98.04
2017-10-08T07:00:09.409Z,97.85
2017-10-08T07:00:49.937Z,97.85
2017-10-08T07:01:30.485Z,97.66
2017-10-08T07:02:11.020Z,98.04
2017-10-08T07:02:51.628Z,98.13
2017-10-08T07:03:32.199Z,97.85
2017-10-08T07:04:12.764Z,97.94
2017-10-08T07:04:53.324Z,98.13
2017-10-08T07:05:34.023Z,97.85
2017-10-08T07:06:14.581Z,97.94
2017-10-08T07:06:55.204Z,97.85
2017-10-08T07:07:35.762Z,98.04
2017-10-08T07:08:16.289Z,98.13
2017-10-08T07:08:56.837Z,97.94
2017-10-08T07:09:37.384Z,98.42
2017-10-08T07:10:18.313Z,98.61
2017-10-08T07:10:58.818Z,98.04
2017-10-08T07:11:39.333Z,97.47
2017-10-08T07:12:19.967Z,97.37
2017-10-08T07:13:00.466Z,97.47
2017-10-08T07:13:41.196Z,96.99
2017-10-08T07:14:21.737Z,97.56
2017-10-08T07:15:02.303Z,97.47
2017-10-08T07:15:42.843Z,97.28
2017-10-08T07:16:23.401Z,97.75
2017-10-08T07:17:03.915Z,97.66
2017-10-08T07:17:44.474Z,98.04
2017-10-08T07:18:25.031Z,97.94
2017-10-08T07:19:05.556Z,97.85
2017-10-08T07:19:46.087Z,97.85
2017-10-08T07:20:26.684Z,98.04
2017-10-08T07:21:07.214Z,97.85
2017-10-08T07:21:47.716Z,97.85
2017-10-08T07:22:28.327Z,97.94
2017-10-08T07:23:08.859Z,98.37
2017-10-08T07:23:49.455Z,98.42
2017-10-08T07:24:30.055Z,98.66
2017-10-08T07:25:10.625Z,98.52
2017-10-08T07:25:51.184Z,98.52
2017-10-08T07:26:31.750Z,98.47
2017-10-08T07:27:12.254Z,98.42
2017-10-08T07:27:52.765Z,98.37
2017-10-08T07:28:33.371Z,98.61
2017-10-08T07:29:13.958Z,98.52
2017-10-08T07:29:54.508Z,98.13
2017-10-08T07:30:35.172Z,98.8
2017-10-08T07:31:15.625Z,98.61
2017-10-08T07:31:56.245Z,97.66
2017-10-08T07:32:36.823Z,97.85
2017-10-08T07:33:17.361Z,98.13
2017-10-08T07:33:57.908Z,98.04
2017-10-08T07:34:38.547Z,97.47
2017-10-08T07:35:19.125Z,97.85
2017-10-08T07:35:59.652Z,98.23
2017-10-08T07:36:40.211Z,98.04
2017-10-08T07:37:20.866Z,97.85
2017-10-08T07:38:01.484Z,98.23
2017-10-08T07:38:42.120Z,98.04
2017-10-08T07:39:23.751Z,97.66
2017-10-08T07:40:05.242Z,98.13
2017-10-08T07:40:46.372Z,98.13
2017-10-08T07:41:28.162Z,97.94
2017-10-08T07:42:09.038Z,98.04
2017-10-08T07:42:49.571Z,97.94
2017-10-08T07:43:31.055Z,97.85
2017-10-08T07:44:11.190Z,97.75
2017-10-08T07:44:51.859Z,98.23
2017-10-08T07:45:33.249Z,97.85
2017-10-08T07:47:52.988Z,98.04
2017-10-08T07:48:33.772Z,98.52
2017-10-08T07:49:14.620Z,98.42
2017-10-08T07:49:57.607Z,98.61
2017-10-08T07:50:38.358Z,98.61
2017-10-08T07:51:19.013Z,98.33
2017-10-08T07:52:01.621Z,98.52
2017-10-08T07:53:54.042Z,98.52
2017-10-08T07:54:34.577Z,98.23
2017-10-08T07:55:16.427Z,98.8
2017-10-08T07:56:00.454Z,98.61
2017-10-08T07:56:41.066Z,98.9
2017-10-08T07:57:21.548Z,98.99
2017-10-08T07:58:02.190Z,98.61
2017-10-08T07:58:42.765Z,98.8
2017-10-08T07:59:23.324Z,99.28
2017-10-08T08:00:04.231Z,99.28
2017-10-08T08:00:45.051Z,99.19
2017-10-08T08:01:25.613Z,98.9
2017-10-08T08:02:06.131Z,99.19
2017-10-08T08:02:46.657Z,99.09
2017-10-08T08:03:27.186Z,98.9
2017-10-08T08:04:07.857Z,99.14
2017-10-08T08:04:48.397Z,99.14
2017-10-08T08:05:28.994Z,99.95
2017-10-08T08:06:09.636Z,99.48
2017-10-08T08:06:50.231Z,99.95
2017-10-08T08:07:30.797Z,99.38
2017-10-08T08:08:11.376Z,98.99
2017-10-08T08:08:51.907Z,99.09
2017-10-08T08:09:32.414Z,99.09
2017-10-08T08:10:12.950Z,98.9
2017-10-08T08:10:53.699Z,99.09
2017-10-08T08:11:34.279Z,99.28
2017-10-08T08:12:14.852Z,98.99
2017-10-08T08:12:55.437Z,98.9
2017-10-08T08:13:36.064Z,98.52
2017-10-08T08:14:16.702Z,98.23
2017-10-08T08:14:58.074Z,98.71
2017-10-08T08:15:38.694Z,98.23
2017-10-08T08:16:19.278Z,98.33
2017-10-08T08:16:59.807Z,98.52
2017-10-08T08:17:40.311Z,97.85
2017-10-08T08:18:20.876Z,98.04
2017-10-08T08:19:01.455Z,98.09
2017-10-08T08:19:41.973Z,98.09
2017-10-08T08:20:22.480Z,97.52
2017-10-08T08:21:03.093Z,97.42
2017-10-08T08:21:43.623Z,97.52
2017-10-08T08:22:24.140Z,97.04
2017-10-08T08:23:04.685Z,96.94
2017-10-08T08:23:45.275Z,96.94
2017-10-08T08:24:25.767Z,97.13
2017-10-08T08:25:06.302Z,97.04
2017-10-08T08:25:46.842Z,97.33
2017-10-08T08:26:27.369Z,97.33
2017-10-08T08:27:07.998Z,97.23
2017-10-08T08:27:48.583Z,97.23
2017-10-08T08:28:29.128Z,96.75
2017-10-08T08:29:09.661Z,96.94
2017-10-08T08:29:50.222Z,97.42
2017-10-08T08:30:30.770Z,97.52
2017-10-08T08:31:11.318Z,97.61
2017-10-08T08:31:51.783Z,97.56
2017-10-08T08:32:32.311Z,97.23
2017-10-08T08:33:12.864Z,97.42
2017-10-08T08:33:53.443Z,97.52
2017-10-08T08:34:34.000Z,97.33
2017-10-08T08:35:14.537Z,97.52
2017-10-08T08:35:55.118Z,97.71
2017-10-08T08:36:35.630Z,97.9
2017-10-08T08:37:16.216Z,98.57
2017-10-08T08:37:56.705Z,98.38
2017-10-08T08:38:37.275Z,98.85
2017-10-08T08:39:17.866Z,98.9
2017-10-08T08:39:58.398Z,99.09
2017-10-08T08:40:38.898Z,98.61
2017-10-08T08:41:19.462Z,99.33
2017-10-08T08:41:59.995Z,98.99
2017-10-08T08:42:40.543Z,99.28
2017-10-08T08:43:21.092Z,98.38
2017-10-08T08:44:01.585Z,98.38
2017-10-08T08:44:42.117Z,98.66
2017-10-08T08:45:22.635Z,98.09
2017-10-08T08:46:03.176Z,98.28
2017-10-08T08:46:43.768Z,98.18