createdAt,value
2023-05-01T00:01:31.293Z,101548.22
2023-05-01T00:03:58.872Z,101544.66
2023-05-01T00:06:26.868Z,101539.50
2023-05-01T00:08:57.103Z,101535.94
2023-05-01T00:11:24.878Z,101529.91
2023-05-01T00:13:54.496Z,101522.97
2023-05-01T00:16:22.448Z,101525.59
2023-05-01T00:18:49.863Z,101522.25
2023-05-01T00:21:17.193Z,101516.09
2023-05-01T00:23:44.430Z,101504.81
2023-05-01T00:26:11.711Z,101504.81
2023-05-01T00:28:41.565Z,101502.25
2023-05-01T00:31:08.833Z,101491.13
2023-05-01T00:33:37.372Z,101506.81
2023-05-01T00:36:05.223Z,101498.25
2023-05-01T00:38:32.534Z,101492.19
2023-05-01T00:41:00.887Z,101497.59
2023-05-01T00:43:29.685Z,101495.84
2023-05-01T00:45:57.047Z,101494.97
2023-05-01T00:48:24.507Z,101488.88
2023-05-01T00:50:54.278Z,101475.81
2023-05-01T00:53:24.424Z,101477.69
2023-05-01T00:55:53.850Z,101480.22
2023-05-01T00:58:21.559Z,101480.22
2023-05-01T01:00:50.438Z,101469.00
2023-05-01T01:03:17.829Z,101470.66
2023-05-01T01:06:08.402Z,101474.97
2023-05-01T01:08:49.711Z,101458.44
2023-05-01T01:12:04.147Z,101451.50
2023-05-01T01:15:22.672Z,101462.84
2023-05-01T01:18:09.340Z,101450.72
2023-05-01T01:21:54.594Z,101448.09
2023-05-01T01:25:33.580Z,101457.03
2023-05-01T01:28:52.095Z,101439.59
2023-05-01T01:32:06.018Z,101445.75
2023-05-01T01:34:48.376Z,101445.81
2023-05-01T01:37:24.913Z,101435.31
2023-05-01T01:40:14.023Z,101435.41
2023-05-01T01:42:59.275Z,101425.13
2023-05-01T01:45:43.150Z,101426.75
2023-05-01T01:48:23.935Z,101418.97
2023-05-01T01:50:54.704Z,101419.09
2023-05-01T01:53:26.569Z,101414.69
2023-05-01T01:55:58.054Z,101410.41
2023-05-01T01:58:27.764Z,101400.81
2023-05-01T02:00:59.210Z,101402.69
2023-05-01T02:03:27.592Z,101395.78
2023-05-01T02:06:00.881Z,101400.28
2023-05-01T02:08:31.831Z,101402.09
2023-05-01T02:11:02.901Z,101400.41
2023-05-01T02:13:33.465Z,101388.28
2023-05-01T02:16:03.301Z,101396.16
2023-05-01T02:18:31.955Z,101383.97
2023-05-01T02:21:03.133Z,101382.28
2023-05-01T02:23:38.579Z,101388.44
2023-05-01T02:26:12.291Z,101377.09
2023-05-01T02:28:41.470Z,101378.84
2023-05-01T02:31:10.431Z,101372.91
2023-05-01T02:33:37.779Z,101371.28
2023-05-01T02:36:05.442Z,101371.28
2023-05-01T02:38:35.424Z,101369.59
2023-05-01T02:41:04.032Z,101367.06
2023-05-01T02:43:34.143Z,101364.50
2023-05-01T02:46:04.723Z,101361.94
2023-05-01T02:48:38.312Z,101354.31
2023-05-01T02:51:07.492Z,101359.47
2023-05-01T02:53:36.331Z,101352.66
2023-05-01T02:56:14.086Z,101350.81
2023-05-01T02:58:42.164Z,101340.47
2023-05-01T03:01:11.473Z,101344.03
2023-05-01T03:03:40.081Z,101334.53
2023-05-01T03:06:09.580Z,101339.84
2023-05-01T03:08:37.439Z,101339.00
2023-05-01T03:11:07.528Z,101333.84
2023-05-01T03:13:35.562Z,101330.34
2023-05-01T03:16:04.598Z,101332.13
2023-05-01T03:18:32.015Z,101325.25
2023-05-01T03:20:59.338Z,101328.88
2023-05-01T03:23:28.568Z,101321.22
2023-05-01T03:25:56.121Z,101320.28
2023-05-01T03:28:24.844Z,101316.81
2023-05-01T03:30:53.654Z,101309.03
2023-05-01T03:33:21.106Z,101309.94
2023-05-01T03:35:48.703Z,101309.19
2023-05-01T03:38:17.667Z,101303.16
2023-05-01T03:41:05.339Z,101302.31
2023-05-01T03:43:51.116Z,101299.81
2023-05-01T03:46:30.060Z,101294.59
2023-05-01T03:48:58.439Z,101293.88
2023-05-01T03:51:27.149Z,101294.03
2023-05-01T03:54:01.346Z,101290.66
2023-05-01T03:56:35.854Z,101294.09
2023-05-01T03:59:04.565Z,101298.56
2023-05-01T04:01:33.686Z,101283.00
2023-05-01T04:04:02.284Z,101289.16
2023-05-01T04:06:30.201Z,101277.16
2023-05-01T04:08:57.489Z,101280.59
2023-05-01T04:11:24.797Z,101283.28
2023-05-01T04:13:53.124Z,101280.81
2023-05-01T04:16:20.894Z,101274.94
2023-05-01T04:18:48.898Z,101285.28
2023-05-01T04:21:18.838Z,101287.97
2023-05-01T04:23:49.930Z,101268.13
2023-05-01T04:26:19.311Z,101275.78
2023-05-01T04:28:47.900Z,101279.25
2023-05-01T04:31:18.812Z,101274.88
2023-05-01T04:33:46.137Z,101266.22
2023-05-01T04:36:15.164Z,101270.59
2023-05-01T04:38:43.043Z,101262.75
2023-05-01T04:41:10.392Z,101269.69
2023-05-01T04:43:39.614Z,101270.53
2023-05-01T04:46:08.203Z,101267.09
2023-05-01T04:48:36.370Z,101267.91
2023-05-01T04:51:04.225Z,101268.69
2023-05-01T04:53:34.376Z,101268.69
2023-05-01T04:56:03.121Z,101266.00
2023-05-01T04:58:31.857Z,101265.22
2023-05-01T05:01:05.842Z,101269.63
2023-05-01T05:03:35.523Z,101268.00
2023-05-01T05:06:11.628Z,101272.19
2023-05-01T05:08:39.069Z,101274.00
2023-05-01T05:11:10.996Z,101288.75
2023-05-01T05:13:58.347Z,101292.13
2023-05-01T05:16:25.806Z,101284.13
2023-05-01T05:19:03.675Z,101292.75
2023-05-01T05:21:37.326Z,101289.22
2023-05-01T05:24:05.678Z,101291.00
2023-05-01T05:26:33.159Z,101290.78
2023-05-01T05:29:03.875Z,101287.22
2023-05-01T05:31:31.432Z,101291.63
2023-05-01T05:34:00.477Z,101282.13
2023-05-01T05:36:29.754Z,101281.84
2023-05-01T05:38:57.583Z,101286.09
2023-05-01T05:41:24.898Z,101279.06
2023-05-01T05:43:56.928Z,101276.31
2023-05-01T05:46:24.683Z,101277.09
2023-05-01T05:48:52.853Z,101278.72
2023-05-01T05:51:20.267Z,101277.78
2023-05-01T05:53:50.017Z,101277.88
2023-05-01T05:56:17.984Z,101270.63
2023-05-01T05:58:46.682Z,101274.88
2023-05-01T06:01:15.054Z,101274.81
2023-05-01T06:03:42.648Z,101275.56
2023-05-01T06:06:10.420Z,101266.03
2023-05-01T06:08:39.521Z,101266.66
2023-05-01T06:11:11.970Z,101263.81
2023-05-01T06:13:39.294Z,101261.03
2023-05-01T06:16:08.465Z,101266.13
2023-05-01T06:18:36.619Z,101267.75
2023-05-01T06:21:04.173Z,101261.50
2023-05-01T06:23:34.092Z,101262.34
2023-05-01T06:26:21.668Z,101263.88
2023-05-01T06:28:49.063Z,101259.59
2023-05-01T06:31:16.538Z,101262.81
2023-05-01T06:33:49.610Z,101268.69
2023-05-01T06:36:24.651Z,101260.50
2023-05-01T06:38:51.998Z,101265.53
2023-05-01T06:41:20.044Z,101262.75
2023-05-01T06:43:47.750Z,101259.97
2023-05-01T06:46:18.090Z,101260.59
2023-05-01T06:48:45.437Z,101261.19
2023-05-01T06:51:16.091Z,101260.13
2023-05-01T06:53:43.494Z,101258.63
2023-05-01T06:56:10.989Z,101258.06
2023-05-01T06:58:38.788Z,101254.03
2023-05-01T07:01:06.173Z,101252.56
2023-05-01T07:03:33.657Z,101257.00
2023-05-01T07:06:01.209Z,101259.91
2023-05-01T07:08:30.667Z,101261.97
2023-05-01T07:10:58.178Z,101263.22
2023-05-01T07:13:27.514Z,101263.56
2023-05-01T07:15:55.217Z,101255.19
2023-05-01T07:18:24.097Z,101263.31
2023-05-01T07:20:53.085Z,101258.44
2023-05-01T07:23:20.704Z,101249.53
2023-05-01T07:25:47.918Z,101258.63
2023-05-01T07:28:18.136Z,101262.56
2023-05-01T07:30:46.916Z,101256.88
2023-05-01T07:33:14.582Z,101257.34
2023-05-01T07:35:45.868Z,101259.25
2023-05-01T07:38:14.080Z,101245.88
2023-05-01T07:40:42.014Z,101261.63
2023-05-01T07:43:11.649Z,101253.00
2023-05-01T07:45:43.043Z,101247.06
2023-05-01T07:48:11.728Z,101244.81
2023-05-01T07:50:40.496Z,101244.91
2023-05-01T07:53:08.366Z,101248.47
2023-05-01T07:55:37.278Z,101248.53
2023-05-01T07:58:06.386Z,101242.69
2023-05-01T08:00:37.277Z,101247.56
2023-05-01T08:03:04.758Z,101255.66
2023-05-01T08:05:32.292Z,101256.75
2023-05-01T08:07:59.926Z,101250.19
2023-05-01T08:10:28.753Z,101251.16
2023-05-01T08:12:58.269Z,101254.91
2023-05-01T08:15:26.115Z,101249.22
2023-05-01T08:17:53.471Z,101252.97
2023-05-01T08:20:21.329Z,101258.56
2023-05-01T08:22:49.809Z,101257.88
2023-05-01T08:25:17.188Z,101253.66
2023-05-01T08:27:44.661Z,101250.41
2023-05-01T08:30:12.410Z,101251.47
2023-05-01T08:32:39.870Z,101251.91
2023-05-01T08:35:07.784Z,101245.09
2023-05-01T08:37:35.377Z,101248.53
2023-05-01T08:40:08.474Z,101243.88
2023-05-01T08:42:38.951Z,101245.34
2023-05-01T08:45:11.845Z,101246.44
2023-05-01T08:47:40.859Z,101245.00
2023-05-01T08:50:14.073Z,101246.09
2023-05-01T08:52:43.220Z,101238.19
2023-05-01T08:55:16.549Z,101242.97
2023-05-01T08:57:48.973Z,101244.81
2023-05-01T09:00:21.574Z,101240.34
2023-05-01T09:02:51.493Z,101251.91
2023-05-01T09:05:21.405Z,101242.97
2023-05-01T09:07:49.469Z,101246.91
2023-05-01T09:10:19.340Z,101243.28
2023-05-01T09:13:00.883Z,101244.22
2023-05-01T09:15:30.685Z,101248.94
2023-05-01T09:18:04.801Z,101249.34
2023-05-01T09:20:32.661Z,101246.53
2023-05-01T09:23:00.226Z,101248.38
2023-05-01T09:25:28.019Z,101241.97
2023-05-01T09:27:57.752Z,101244.00
2023-05-01T09:30:37.418Z,101247.22
2023-05-01T09:33:14.026Z,101237.53
2023-05-01T09:35:57.094Z,101248.19
2023-05-01T09:38:29.060Z,101247.78
2023-05-01T09:41:06.055Z,101242.16
2023-05-01T09:43:33.820Z,101240.19
2023-05-01T09:46:23.631Z,101243.78
2023-05-01T09:49:03.469Z,101241.38
2023-05-01T09:51:35.594Z,101247.69
2023-05-01T09:54:05.399Z,101243.47
2023-05-01T09:56:47.294Z,101247.50
2023-05-01T09:59:22.743Z,101240.56
2023-05-01T10:01:51.167Z,101232.22
2023-05-01T10:04:30.298Z,101243.47
2023-05-01T10:07:19.200Z,101233.94
2023-05-01T10:09:48.660Z,101234.88
2023-05-01T10:12:27.230Z,101234.78
2023-05-01T10:14:57.879Z,101234.25
2023-05-01T10:17:25.540Z,101231.72
2023-05-01T10:19:56.248Z,101232.25
2023-05-01T10:22:26.805Z,101233.25
2023-05-01T10:24:54.562Z,101228.72
2023-05-01T10:27:28.698Z,101230.63
2023-05-01T10:29:57.665Z,101228.88
2023-05-01T10:32:25.839Z,101229.31
2023-05-01T10:35:02.941Z,101234.97
2023-05-01T10:37:48.676Z,101233.28
2023-05-01T10:40:41.261Z,101238.41
2023-05-01T10:43:31.157Z,101241.44
2023-05-01T10:46:15.465Z,101230.72
2023-05-01T10:48:51.702Z,101245.03
2023-05-01T10:51:58.241Z,101245.41
2023-05-01T10:54:38.163Z,101240.34
2023-05-01T10:57:07.328Z,101237.16
2023-05-01T11:00:11.661Z,101231.56
2023-05-01T11:03:22.263Z,101237.31
2023-05-01T11:06:07.228Z,101242.03
2023-05-01T11:08:38.453Z,101239.50
2023-05-01T11:11:27.570Z,101230.78
2023-05-01T11:14:08.640Z,101239.00
2023-05-01T11:16:56.369Z,101234.56
2023-05-01T11:19:24.509Z,101234.69
2023-05-01T11:21:52.533Z,101219.56
2023-05-01T11:24:33.560Z,101232.97
2023-05-01T11:27:02.184Z,101239.59
2023-05-01T11:29:38.098Z,101230.81
2023-05-01T11:32:09.911Z,101232.31
2023-05-01T11:34:39.778Z,101232.22
2023-05-01T11:37:09.239Z,101244.63
2023-05-01T11:39:37.768Z,101238.28
2023-05-01T11:42:11.633Z,101240.66
2023-05-01T11:44:39.238Z,101241.47
2023-05-01T11:47:10.330Z,101252.94
2023-05-01T11:49:39.365Z,101247.25
2023-05-01T11:52:09.912Z,101240.06
2023-05-01T11:54:49.686Z,101239.75
2023-05-01T11:57:20.255Z,101248.22
2023-05-01T11:59:48.856Z,101245.09
2023-05-01T12:02:23.574Z,101244.44
2023-05-01T12:04:53.983Z,101258.50
2023-05-01T12:07:29.743Z,101258.44
2023-05-01T12:10:01.467Z,101259.84
2023-05-01T12:12:37.788Z,101251.75
2023-05-01T12:15:09.902Z,101249.38
2023-05-01T12:17:38.457Z,101258.75
2023-05-01T12:20:10.257Z,101262.28
2023-05-01T12:22:55.200Z,101259.06
2023-05-01T12:25:34.282Z,101259.59
2023-05-01T12:28:29.706Z,101263.41
2023-05-01T12:31:05.434Z,101257.06
2023-05-01T12:33:37.117Z,101259.56
2023-05-01T12:36:12.388Z,101265.75
2023-05-01T12:38:40.252Z,101262.53
2023-05-01T12:41:12.005Z,101255.25
2023-05-01T12:43:39.657Z,101260.69
2023-05-01T12:46:16.780Z,101261.13
2023-05-01T12:48:44.204Z,101263.78
2023-05-01T12:51:22.898Z,101257.06
2023-05-01T12:53:52.787Z,101258.16
2023-05-01T12:56:27.258Z,101261.38
2023-05-01T12:58:57.829Z,101262.38
2023-05-01T13:01:27.770Z,101263.31
2023-05-01T13:03:58.298Z,101260.31
2023-05-01T13:06:33.942Z,101252.66
2023-05-01T13:09:18.549Z,101266.53
2023-05-01T13:12:07.844Z,101262.59
2023-05-01T13:14:41.929Z,101259.13
2023-05-01T13:17:23.232Z,101257.72
2023-05-01T13:20:05.983Z,101269.81
2023-05-01T13:22:39.556Z,101271.50
2023-05-01T13:25:22.582Z,101267.34
2023-05-01T13:27:53.482Z,101270.06
2023-05-01T13:30:35.151Z,101281.47
2023-05-01T13:33:14.214Z,101279.97
2023-05-01T13:35:42.772Z,101279.53
2023-05-01T13:38:12.785Z,101273.38
2023-05-01T13:40:41.655Z,101284.19
2023-05-01T13:43:22.434Z,101282.72
2023-05-01T13:45:50.012Z,101281.78
2023-05-01T13:48:19.068Z,101284.75
2023-05-01T13:50:51.509Z,101287.84
2023-05-01T13:53:19.121Z,101284.72
2023-05-01T13:55:49.014Z,101278.28
2023-05-01T13:58:16.373Z,101273.22
2023-05-01T14:00:45.790Z,101280.34
2023-05-01T14:03:18.755Z,101270.22
2023-05-01T14:05:48.777Z,101281.91
2023-05-01T14:08:16.350Z,101278.28
2023-05-01T14:10:45.027Z,101272.75
2023-05-01T14:13:17.946Z,101272.41
2023-05-01T14:15:45.840Z,101281.00
2023-05-01T14:18:18.915Z,101277.63
2023-05-01T14:20:48.104Z,101286.69
2023-05-01T14:23:20.776Z,101282.44
2023-05-01T14:25:49.760Z,101278.13
2023-05-01T14:28:20.014Z,101282.19
2023-05-01T14:30:49.589Z,101283.19
2023-05-01T14:33:18.389Z,101271.63
2023-05-01T14:35:54.912Z,101275.50
2023-05-01T14:38:27.571Z,101278.53
2023-05-01T14:40:57.595Z,101281.66
2023-05-01T14:43:31.050Z,101276.84
2023-05-01T14:46:00.819Z,101276.97
2023-05-01T14:48:46.892Z,101276.97
2023-05-01T14:51:43.932Z,101290.47
2023-05-01T14:54:23.882Z,101285.03
2023-05-01T14:56:54.324Z,101288.53
2023-05-01T15:02:13.068Z,101302.22
2023-05-01T15:04:50.128Z,101303.41
2023-05-01T15:07:18.622Z,101298.31
2023-05-01T15:09:46.535Z,101304.91
2023-05-01T15:12:15.310Z,101306.22
2023-05-01T15:14:44.565Z,101311.84
2023-05-01T15:17:21.258Z,101308.72
2023-05-01T15:19:59.818Z,101315.41
2023-05-01T15:22:31.343Z,101311.09
2023-05-01T15:25:01.680Z,101318.28
2023-05-01T15:27:29.490Z,101313.13
2023-05-01T15:29:57.658Z,101321.91
2023-05-01T15:32:35.367Z,101324.78
2023-05-01T15:35:12.078Z,101326.94
2023-05-01T15:37:41.915Z,101337.53
2023-05-01T15:40:14.222Z,101327.94
2023-05-01T15:42:50.461Z,101330.19
2023-05-01T15:45:18.249Z,101319.19
2023-05-01T15:47:47.040Z,101325.41
2023-05-01T15:50:15.813Z,101329.00
2023-05-01T15:52:44.638Z,101322.97
2023-05-01T15:55:13.982Z,101324.38
2023-05-01T15:57:42.735Z,101331.31
2023-05-01T16:00:12.957Z,101338.13
2023-05-01T16:02:41.397Z,101330.88
2023-05-01T16:05:09.489Z,101341.88
2023-05-01T16:07:39.200Z,101336.28
2023-05-01T16:10:09.591Z,101346.09
2023-05-01T16:12:37.249Z,101336.63
2023-05-01T16:15:14.723Z,101347.78
2023-05-01T16:17:46.765Z,101331.84
2023-05-01T16:20:14.899Z,101345.50
2023-05-01T16:22:43.804Z,101344.31
2023-05-01T16:25:12.893Z,101346.53
2023-05-01T16:27:44.307Z,101347.25
2023-05-01T16:30:17.487Z,101353.66
2023-05-01T16:32:58.705Z,101359.56
2023-05-01T16:35:28.432Z,101358.81
2023-05-01T16:38:03.190Z,101360.13
2023-05-01T16:40:31.180Z,101369.59
2023-05-01T16:43:04.836Z,101362.34
2023-05-01T16:45:33.234Z,101366.78
2023-05-01T16:48:00.782Z,101375.97
2023-05-01T16:50:44.314Z,101378.72
2023-05-01T16:53:13.364Z,101375.72
2023-05-01T16:55:41.986Z,101386.31
2023-05-01T16:58:12.461Z,101381.38
2023-05-01T17:00:40.015Z,101381.09
2023-05-01T17:03:07.990Z,101383.59
2023-05-01T17:05:35.552Z,101379.94
2023-05-01T17:08:20.394Z,101381.69
2023-05-01T17:10:48.066Z,101385.63
2023-05-01T17:13:17.490Z,101383.22
2023-05-01T17:15:45.696Z,101381.34
2023-05-01T17:18:16.726Z,101378.31
2023-05-01T17:20:46.875Z,101382.47
2023-05-01T17:23:19.555Z,101382.06
2023-05-01T17:25:46.903Z,101392.88
2023-05-01T17:28:16.413Z,101383.66
2023-05-01T17:30:44.921Z,101389.91
2023-05-01T17:33:18.423Z,101393.44
2023-05-01T17:35:56.363Z,101396.72
2023-05-01T17:38:25.000Z,101392.91
2023-05-01T17:40:53.641Z,101397.59
2023-05-01T17:43:28.005Z,101403.09
2023-05-01T17:45:56.461Z,101401.72
2023-05-01T17:48:28.963Z,101402.03
2023-05-01T17:50:56.397Z,101408.78
2023-05-01T17:53:23.918Z,101402.13
2023-05-01T17:55:53.998Z,101415.88
2023-05-01T17:58:22.480Z,101417.03
2023-05-01T18:00:51.310Z,101420.00
2023-05-01T18:03:19.161Z,101414.38
2023-05-01T18:05:53.437Z,101421.53
2023-05-01T18:08:22.805Z,101427.13
2023-05-01T18:10:50.516Z,101428.41
2023-05-01T18:13:18.011Z,101430.31
2023-05-01T18:15:52.568Z,101431.63
2023-05-01T18:18:22.111Z,101437.97
2023-05-01T18:20:49.765Z,101440.38
2023-05-01T18:23:19.327Z,101447.75
2023-05-01T18:25:47.908Z,101451.63
2023-05-01T18:28:19.052Z,101453.84
2023-05-01T18:30:48.756Z,101447.25
2023-05-01T18:33:16.568Z,101461.03
2023-05-01T18:35:46.514Z,101461.63
2023-05-01T18:38:14.949Z,101470.94
2023-05-01T18:40:43.908Z,101470.59
2023-05-01T18:43:14.223Z,101473.81
2023-05-01T18:45:42.834Z,101479.66
2023-05-01T18:48:10.263Z,101479.28
2023-05-01T18:50:37.633Z,101487.56
2023-05-01T18:53:06.072Z,101486.97
2023-05-01T18:55:42.623Z,101499.66
2023-05-01T18:58:10.050Z,101500.03
2023-05-01T19:00:37.342Z,101498.72
2023-05-01T19:03:07.265Z,101512.19
2023-05-01T19:05:34.630Z,101503.00
2023-05-01T19:08:05.460Z,101511.38
2023-05-01T19:10:37.332Z,101513.53
2023-05-01T19:13:09.610Z,101518.38
2023-05-01T19:15:37.107Z,101508.34
2023-05-01T19:18:05.102Z,101517.41
2023-05-01T19:20:33.695Z,101513.50
2023-05-01T19:23:02.305Z,101518.25
2023-05-01T19:25:34.686Z,101529.16
2023-05-01T19:28:03.862Z,101527.78
2023-05-01T19:30:32.327Z,101531.75
2023-05-01T19:33:04.013Z,101540.00
2023-05-01T19:35:55.624Z,101547.47
2023-05-01T19:38:23.146Z,101543.44
2023-05-01T19:40:50.705Z,101540.28
2023-05-01T19:43:19.407Z,101551.91
2023-05-01T19:45:49.656Z,101544.44
2023-05-01T19:48:21.172Z,101555.22
2023-05-01T19:50:52.604Z,101546.88
2023-05-01T19:53:21.129Z,101553.16
2023-05-01T19:55:49.404Z,101558.59
2023-05-01T19:58:18.756Z,101565.75
2023-05-01T20:00:46.708Z,101566.94
2023-05-01T20:03:29.653Z,101559.47
2023-05-01T20:06:01.434Z,101574.59
2023-05-01T20:11:37.903Z,101570.84
2023-05-01T20:14:10.711Z,101572.81
2023-05-01T20:17:01.377Z,101580.19
2023-05-01T20:20:15.980Z,101586.59
2023-05-01T20:23:19.723Z,101594.00
2023-05-01T20:25:59.280Z,101588.97
2023-05-01T20:29:00.468Z,101600.47
2023-05-01T20:31:34.833Z,101599.03
2023-05-01T20:34:03.460Z,101601.81
2023-05-01T20:36:58.157Z,101606.31
2023-05-01T20:39:25.749Z,101604.94
2023-05-01T20:41:58.921Z,101608.63
2023-05-01T20:44:35.883Z,101614.19
2023-05-01T20:47:22.533Z,101607.53
2023-05-01T20:49:50.249Z,101612.78
2023-05-01T20:52:26.036Z,101615.50
2023-05-01T20:54:54.566Z,101619.34
2023-05-01T20:57:22.564Z,101630.00
2023-05-01T20:59:52.860Z,101626.66
2023-05-01T21:02:21.509Z,101627.88
2023-05-01T21:04:48.840Z,101628.00
2023-05-01T21:07:17.490Z,101628.13
2023-05-01T21:09:46.004Z,101623.09
2023-05-01T21:12:16.908Z,101623.25
2023-05-01T21:14:45.918Z,101617.34
2023-05-01T21:17:15.893Z,101624.34
2023-05-01T21:19:51.361Z,101626.41
2023-05-01T21:22:23.489Z,101624.00
2023-05-01T21:24:58.442Z,101623.34
2023-05-01T21:27:28.875Z,101629.59
2023-05-01T21:30:00.366Z,101639.44
2023-05-01T21:32:40.409Z,101639.72
2023-05-01T21:35:10.245Z,101648.41
2023-05-01T21:37:38.536Z,101654.38
2023-05-01T21:40:14.506Z,101657.88
2023-05-01T21:42:42.549Z,101657.75
2023-05-01T21:45:14.295Z,101659.41
2023-05-01T21:47:52.105Z,101662.03
2023-05-01T21:50:22.774Z,101673.47
2023-05-01T21:52:50.980Z,101669.97
2023-05-01T21:55:26.328Z,101678.78
2023-05-01T21:57:54.108Z,101675.44
2023-05-01T22:00:22.421Z,101674.53
2023-05-01T22:02:52.011Z,101666.66
2023-05-01T22:05:23.001Z,101665.81
2023-05-01T22:07:54.479Z,101670.91
2023-05-01T22:10:21.831Z,101663.19
2023-05-01T22:12:49.700Z,101670.91
2023-05-01T22:15:18.691Z,101663.19
2023-05-01T22:17:47.521Z,101667.41
2023-05-01T22:20:14.936Z,101673.47
2023-05-01T22:22:46.006Z,101672.34
2023-05-01T22:25:16.642Z,101681.16
2023-05-01T22:27:43.964Z,101688.16
2023-05-01T22:32:58.308Z,101691.84
2023-05-01T22:35:27.293Z,101687.56
2023-05-01T22:37:54.715Z,101691.22
2023-05-01T22:40:23.164Z,101692.50
2023-05-01T22:42:52.055Z,101695.13
2023-05-01T22:45:19.630Z,101696.09
2023-05-01T22:47:47.540Z,101696.94
2023-05-01T22:50:15.009Z,101702.31
2023-05-01T22:52:44.671Z,101700.75
2023-05-01T22:55:13.903Z,101704.28
2023-05-01T22:57:41.277Z,101710.31
2023-05-01T23:00:14.280Z,101715.41
2023-05-01T23:02:41.562Z,101713.66
2023-05-01T23:05:10.408Z,101710.25
2023-05-01T23:07:38.206Z,101718.84
2023-05-01T23:10:07.260Z,101724.22
2023-05-01T23:12:38.858Z,101725.25
2023-05-01T23:15:16.359Z,101728.78
2023-05-01T23:17:44.706Z,101734.09
2023-05-01T23:20:24.565Z,101730.69
2023-05-01T23:22:56.390Z,101728.97
2023-05-01T23:25:26.864Z,101740.16
2023-05-01T23:28:05.579Z,101746.44
2023-05-01T23:30:33.798Z,101742.09
2023-05-01T23:33:01.211Z,101747.34
2023-05-01T23:35:30.214Z,101749.13
2023-05-01T23:37:57.775Z,101749.00
2023-05-01T23:40:25.227Z,101753.38
2023-05-01T23:42:53.006Z,101755.94
2023-05-01T23:45:20.457Z,101750.72
2023-05-01T23:47:48.675Z,101762.88
2023-05-01T23:50:16.051Z,101759.53
2023-05-01T23:52:43.752Z,101778.69
2023-05-01T23:55:14.220Z,101777.72
2023-05-01T23:57:41.552Z,101774.25
