createdAt,value
2023-10-18T00:00:35.077Z,7.80
2023-10-18T00:06:59.479Z,7.80
2023-10-18T00:09:57.313Z,7.70
2023-10-18T00:12:42.787Z,7.70
2023-10-18T00:15:18.541Z,7.70
2023-10-18T00:17:52.700Z,7.70
2023-10-18T00:20:52.940Z,7.70
2023-10-18T00:23:26.983Z,7.70
2023-10-18T00:26:02.637Z,7.70
2023-10-18T00:28:39.206Z,7.70
2023-10-18T00:31:23.054Z,7.70
2023-10-18T00:33:56.395Z,7.60
2023-10-18T00:36:32.287Z,7.60
2023-10-18T00:39:22.949Z,7.60
2023-10-18T00:42:01.893Z,7.60
2023-10-18T00:44:37.564Z,7.60
2023-10-18T00:47:10.365Z,7.50
2023-10-18T00:49:49.971Z,7.50
2023-10-18T00:52:21.767Z,7.50
2023-10-18T00:54:50.661Z,7.50
2023-10-18T00:57:32.153Z,7.50
2023-10-18T01:00:20.052Z,7.50
2023-10-18T01:02:50.929Z,7.40
2023-10-18T01:05:19.644Z,7.50
2023-10-18T01:07:54.789Z,7.50
2023-10-18T01:10:36.342Z,7.40
2023-10-18T01:13:16.364Z,7.40
2023-10-18T01:15:47.621Z,7.40
2023-10-18T01:18:19.384Z,7.40
2023-10-18T01:23:40.703Z,7.40
2023-10-18T01:26:22.567Z,7.30
2023-10-18T01:28:57.339Z,7.30
2023-10-18T01:31:29.687Z,7.30
2023-10-18T01:34:00.602Z,7.30
2023-10-18T01:36:33.508Z,7.30
2023-10-18T01:39:03.056Z,7.30
2023-10-18T01:41:35.552Z,7.30
2023-10-18T01:44:45.615Z,7.30
2023-10-18T01:47:08.049Z,7.30
2023-10-18T01:49:45.713Z,7.20
2023-10-18T01:52:19.873Z,7.30
2023-10-18T01:54:55.566Z,7.20
2023-10-18T01:57:30.239Z,7.20
2023-10-18T01:59:59.916Z,7.20
2023-10-18T02:02:30.343Z,7.20
2023-10-18T02:04:58.707Z,7.20
2023-10-18T02:10:22.473Z,7.10
2023-10-18T02:12:59.425Z,7.10
2023-10-18T02:15:31.754Z,7.10
2023-10-18T02:18:07.177Z,7.10
2023-10-18T02:20:36.253Z,7.10
2023-10-18T02:23:15.629Z,7.10
2023-10-18T02:25:49.654Z,7.10
2023-10-18T02:28:28.914Z,7.10
2023-10-18T02:30:59.461Z,7.10
2023-10-18T02:33:37.855Z,7.10
2023-10-18T02:36:12.453Z,7.10
2023-10-18T02:38:44.187Z,7.00
2023-10-18T02:41:21.181Z,7.00
2023-10-18T02:43:51.013Z,7.00
2023-10-18T02:46:22.768Z,7.00
2023-10-18T02:48:53.502Z,7.00
2023-10-18T02:51:25.685Z,7.00
2023-10-18T02:54:10.627Z,6.90
2023-10-18T02:56:40.560Z,6.90
2023-10-18T02:59:10.644Z,6.90
2023-10-18T03:01:44.099Z,6.90
2023-10-18T03:04:23.782Z,6.90
2023-10-18T03:06:52.947Z,6.90
2023-10-18T03:09:30.064Z,6.90
2023-10-18T03:12:03.669Z,6.90
2023-10-18T03:14:40.933Z,6.90
2023-10-18T03:17:22.623Z,6.90
2023-10-18T03:19:55.597Z,6.80
2023-10-18T03:22:26.837Z,6.80
2023-10-18T03:24:56.074Z,6.80
2023-10-18T03:27:31.260Z,6.80
2023-10-18T03:30:10.832Z,6.80
2023-10-18T03:32:40.829Z,6.80
2023-10-18T03:35:14.606Z,6.80
2023-10-18T03:37:44.398Z,6.80
2023-10-18T03:40:20.698Z,6.80
2023-10-18T03:42:48.920Z,6.70
2023-10-18T03:45:22.534Z,6.80
2023-10-18T03:47:58.855Z,6.70
2023-10-18T03:50:37.062Z,6.70
2023-10-18T03:53:08.014Z,6.70
2023-10-18T03:55:39.594Z,6.70
2023-10-18T03:58:09.755Z,6.70
2023-10-18T04:00:48.388Z,6.70
2023-10-18T04:03:22.305Z,6.70
2023-10-18T04:05:53.692Z,6.60
2023-10-18T04:08:23.675Z,6.60
2023-10-18T04:10:59.907Z,6.70
2023-10-18T04:13:42.361Z,6.60
2023-10-18T04:16:19.035Z,6.60
2023-10-18T04:18:49.124Z,6.60
2023-10-18T04:21:19.623Z,6.60
2023-10-18T04:23:51.258Z,6.60
2023-10-18T04:26:23.460Z,6.60
2023-10-18T04:29:03.360Z,6.60
2023-10-18T04:31:33.844Z,6.50
2023-10-18T04:34:04.976Z,6.60
2023-10-18T04:36:35.799Z,6.60
2023-10-18T04:39:08.025Z,6.60
2023-10-18T04:41:37.887Z,6.50
2023-10-18T04:44:08.009Z,6.50
2023-10-18T04:46:38.618Z,6.50
2023-10-18T04:49:24.717Z,6.50
2023-10-18T04:51:55.791Z,6.50
2023-10-18T04:54:36.805Z,6.50
2023-10-18T04:57:06.585Z,6.50
2023-10-18T04:59:45.968Z,6.50
2023-10-18T05:02:27.973Z,6.50
2023-10-18T05:04:58.396Z,6.40
2023-10-18T05:07:41.782Z,6.40
2023-10-18T05:10:17.791Z,6.40
2023-10-18T05:12:54.006Z,6.40
2023-10-18T05:15:30.388Z,6.50
2023-10-18T05:18:20.485Z,6.50
2023-10-18T05:20:56.930Z,6.40
2023-10-18T05:23:26.511Z,6.40
2023-10-18T05:26:05.298Z,6.40
2023-10-18T05:28:48.206Z,6.40
2023-10-18T05:31:34.128Z,6.40
2023-10-18T05:34:05.763Z,6.40
2023-10-18T05:36:56.107Z,6.40
2023-10-18T05:39:49.857Z,6.40
2023-10-18T05:42:21.698Z,6.40
2023-10-18T05:44:50.236Z,6.40
2023-10-18T05:47:18.490Z,6.40
2023-10-18T05:49:51.669Z,6.40
2023-10-18T05:52:31.388Z,6.40
2023-10-18T05:54:59.409Z,6.40
2023-10-18T05:57:27.393Z,6.40
2023-10-18T06:00:01.779Z,6.40
2023-10-18T06:02:32.608Z,6.40
2023-10-18T06:05:02.121Z,6.40
2023-10-18T06:07:30.547Z,6.40
2023-10-18T06:10:04.269Z,6.40
2023-10-18T06:12:37.752Z,6.40
2023-10-18T06:15:16.609Z,6.40
2023-10-18T06:17:49.425Z,6.40
2023-10-18T06:20:28.481Z,6.40
2023-10-18T06:23:11.777Z,6.40
2023-10-18T06:25:46.253Z,6.40
2023-10-18T06:28:21.911Z,6.40
2023-10-18T06:30:53.645Z,6.40
2023-10-18T06:33:23.387Z,6.40
2023-10-18T06:35:55.829Z,6.40
2023-10-18T06:38:24.899Z,6.40
2023-10-18T06:41:05.442Z,6.40
2023-10-18T06:43:40.367Z,6.40
2023-10-18T06:46:10.650Z,6.40
2023-10-18T06:48:53.094Z,6.40
2023-10-18T06:51:34.779Z,6.40
2023-10-18T06:54:04.509Z,6.40
2023-10-18T06:56:33.672Z,6.50
2023-10-18T06:59:07.895Z,6.40
2023-10-18T07:01:42.786Z,6.40
2023-10-18T07:04:17.988Z,6.40
2023-10-18T07:06:47.830Z,6.50
2023-10-18T07:09:27.244Z,6.40
2023-10-18T07:11:58.563Z,6.40
2023-10-18T07:14:27.378Z,6.50
2023-10-18T07:16:56.984Z,6.50
2023-10-18T07:19:31.820Z,6.50
2023-10-18T07:22:06.053Z,6.50
2023-10-18T07:24:38.426Z,6.50
2023-10-18T07:27:10.102Z,6.50
2023-10-18T07:29:38.632Z,6.50
2023-10-18T07:32:14.254Z,6.50
2023-10-18T07:34:44.376Z,6.50
2023-10-18T07:37:21.027Z,6.50
2023-10-18T07:39:58.155Z,6.50
2023-10-18T07:42:28.127Z,6.50
2023-10-18T07:44:57.018Z,6.50
2023-10-18T07:47:33.448Z,6.50
2023-10-18T07:50:02.816Z,6.50
2023-10-18T07:52:32.682Z,6.50
2023-10-18T07:55:01.088Z,6.50
2023-10-18T07:57:35.009Z,6.60
2023-10-18T08:00:17.943Z,6.60
2023-10-18T08:02:46.030Z,6.60
2023-10-18T08:05:19.264Z,6.60
2023-10-18T08:07:52.823Z,6.60
2023-10-18T08:10:22.533Z,6.60
2023-10-18T08:13:05.717Z,6.60
2023-10-18T08:15:37.269Z,6.60
2023-10-18T08:18:16.519Z,6.70
2023-10-18T08:21:08.374Z,6.70
2023-10-18T08:23:36.983Z,6.70
2023-10-18T08:26:07.979Z,6.70
2023-10-18T08:28:54.840Z,6.70
2023-10-18T08:31:34.883Z,6.70
2023-10-18T08:34:07.415Z,6.70
2023-10-18T08:36:36.161Z,6.80
2023-10-18T08:39:14.493Z,6.80
2023-10-18T08:42:16.078Z,6.80
2023-10-18T08:45:20.919Z,6.90
2023-10-18T08:47:52.308Z,6.90
2023-10-18T08:50:24.932Z,6.90
2023-10-18T08:53:00.855Z,6.90
2023-10-18T08:56:21.601Z,6.90
2023-10-18T08:59:12.000Z,6.90
2023-10-18T09:02:20.405Z,7.00
2023-10-18T09:05:16.432Z,7.00
2023-10-18T09:08:07.329Z,7.00
2023-10-18T09:10:53.128Z,7.10
2023-10-18T09:19:54.051Z,7.10
2023-10-18T09:22:49.887Z,7.10
2023-10-18T09:25:41.890Z,7.20
2023-10-18T09:28:38.025Z,7.20
2023-10-18T09:31:13.329Z,7.20
2023-10-18T09:33:59.675Z,7.20
2023-10-18T09:36:34.542Z,7.20
2023-10-18T09:39:17.437Z,7.20
2023-10-18T09:42:00.961Z,7.30
2023-10-18T09:44:32.175Z,7.30
2023-10-18T09:47:08.255Z,7.30
2023-10-18T09:50:03.817Z,7.30
2023-10-18T09:52:51.577Z,7.30
2023-10-18T09:55:36.296Z,7.40
2023-10-18T09:58:21.925Z,7.40
2023-10-18T10:01:31.931Z,7.40
2023-10-18T10:04:07.245Z,7.40
2023-10-18T10:07:18.698Z,7.40
2023-10-18T10:09:55.343Z,7.40
2023-10-18T10:12:29.630Z,7.50
2023-10-18T10:15:07.251Z,7.50
2023-10-18T10:17:46.091Z,7.50
2023-10-18T10:20:41.972Z,7.50
2023-10-18T10:23:45.343Z,7.60
2023-10-18T10:26:39.055Z,7.60
2023-10-18T10:29:36.270Z,7.60
2023-10-18T10:32:21.879Z,7.60
2023-10-18T10:35:47.545Z,7.60
2023-10-18T10:39:17.455Z,7.70
2023-10-18T10:42:23.646Z,7.70
2023-10-18T10:45:36.708Z,7.70
2023-10-18T10:52:19.426Z,7.80
2023-10-18T10:55:37.915Z,7.80
2023-10-18T11:02:26.689Z,7.80
2023-10-18T11:05:31.633Z,7.90
2023-10-18T11:09:17.480Z,7.90
2023-10-18T11:12:27.723Z,7.90
2023-10-18T11:15:29.118Z,7.90
2023-10-18T11:44:45.773Z,8.20
2023-10-18T11:52:11.609Z,8.20
