createdAt,value
2022-11-17T00:01:59.927Z,-1.30
2022-11-17T00:04:30.329Z,-1.78
2022-11-17T00:06:59.746Z,-1.91
2022-11-17T00:09:28.705Z,-2.01
2022-11-17T00:12:20.497Z,-2.12
2022-11-17T00:14:51.057Z,-2.15
2022-11-17T00:17:19.596Z,-2.18
2022-11-17T00:20:05.673Z,-2.09
2022-11-17T00:22:34.500Z,-2.05
2022-11-17T00:25:03.169Z,-2.11
2022-11-17T00:27:33.211Z,-2.11
2022-11-17T00:30:01.881Z,-1.99
2022-11-17T00:32:47.712Z,-1.87
2022-11-17T00:35:16.437Z,-1.73
2022-11-17T00:38:05.539Z,-1.38
2022-11-17T00:40:34.069Z,-1.49
2022-11-17T00:43:04.325Z,-1.73
2022-11-17T00:45:32.736Z,-1.80
2022-11-17T00:48:01.335Z,-1.89
2022-11-17T00:50:30.194Z,-1.79
2022-11-17T00:52:58.701Z,-1.67
2022-11-17T00:55:27.477Z,-1.63
2022-11-17T00:57:56.064Z,-1.53
2022-11-17T01:00:26.131Z,-1.47
2022-11-17T01:02:55.812Z,-1.61
2022-11-17T01:05:26.791Z,-1.78
2022-11-17T01:07:57.718Z,-1.68
2022-11-17T01:10:26.197Z,-1.34
2022-11-17T01:12:54.705Z,-1.58
2022-11-17T01:15:23.336Z,-1.76
2022-11-17T01:17:53.386Z,-1.78
2022-11-17T01:20:22.721Z,-1.71
2022-11-17T01:22:51.229Z,-1.75
2022-11-17T01:25:19.858Z,-1.94
2022-11-17T01:27:49.562Z,-1.73
2022-11-17T01:30:18.754Z,-1.59
2022-11-17T01:32:47.403Z,-1.32
2022-11-17T01:35:17.643Z,-1.63
2022-11-17T01:37:46.212Z,-1.71
2022-11-17T01:40:15.004Z,-1.65
2022-11-17T01:42:43.534Z,-1.51
2022-11-17T01:45:21.117Z,-1.55
2022-11-17T01:47:53.954Z,-1.47
2022-11-17T01:50:29.731Z,-1.17
2022-11-17T01:53:01.287Z,-1.54
2022-11-17T01:55:35.827Z,-1.66
2022-11-17T01:58:08.022Z,-1.50
2022-11-17T02:00:36.750Z,-1.50
2022-11-17T02:03:07.466Z,-1.43
2022-11-17T02:05:48.932Z,-1.47
2022-11-17T02:08:18.475Z,-1.67
2022-11-17T02:10:51.580Z,-1.63
2022-11-17T02:13:21.829Z,-1.73
2022-11-17T02:15:50.672Z,-1.65
2022-11-17T02:18:19.484Z,-1.64
2022-11-17T02:21:10.155Z,-1.83
2022-11-17T02:24:20.569Z,-1.81
2022-11-17T02:27:31.371Z,-1.99
2022-11-17T02:30:04.052Z,-2.17
2022-11-17T02:32:43.780Z,-2.15
2022-11-17T02:35:21.323Z,-2.14
2022-11-17T02:37:56.629Z,-2.07
2022-11-17T02:40:32.715Z,-1.95
2022-11-17T02:43:25.026Z,-1.82
2022-11-17T02:45:59.660Z,-1.79
2022-11-17T02:48:32.763Z,-2.00
2022-11-17T02:51:02.761Z,-1.98
2022-11-17T02:53:32.299Z,-2.05
2022-11-17T02:56:03.373Z,-1.87
2022-11-17T02:58:33.261Z,-1.68
2022-11-17T03:01:16.653Z,-1.85
2022-11-17T03:04:05.251Z,-1.98
2022-11-17T03:06:41.760Z,-1.77
2022-11-17T03:09:17.284Z,-1.80
2022-11-17T03:11:49.819Z,-1.61
2022-11-17T03:14:28.042Z,-1.63
2022-11-17T03:17:02.535Z,-1.66
2022-11-17T03:19:37.009Z,-1.42
2022-11-17T03:22:13.216Z,-1.41
2022-11-17T03:24:48.471Z,-1.31
2022-11-17T03:27:22.589Z,-1.46
2022-11-17T03:29:57.713Z,-1.56
2022-11-17T03:32:28.425Z,-1.70
2022-11-17T03:35:00.956Z,-1.57
2022-11-17T03:37:34.718Z,-1.49
2022-11-17T03:40:07.770Z,-1.46
2022-11-17T03:42:40.653Z,-1.40
2022-11-17T03:45:16.363Z,-1.36
2022-11-17T03:47:46.501Z,-1.73
2022-11-17T03:50:20.245Z,-1.59
2022-11-17T03:52:50.395Z,-1.64
2022-11-17T03:55:19.265Z,-1.60
2022-11-17T03:57:53.773Z,-1.53
2022-11-17T04:00:24.152Z,-1.44
2022-11-17T04:02:58.888Z,-1.38
2022-11-17T04:05:27.924Z,-1.40
2022-11-17T04:07:56.663Z,-1.44
2022-11-17T04:10:27.331Z,-1.44
2022-11-17T04:13:14.187Z,-1.44
2022-11-17T04:15:59.883Z,-1.49
2022-11-17T04:18:28.828Z,-1.52
2022-11-17T04:20:58.860Z,-1.53
2022-11-17T04:23:28.311Z,-1.50
2022-11-17T04:26:15.923Z,-1.48
2022-11-17T04:28:47.211Z,-1.42
2022-11-17T04:31:17.864Z,-1.36
2022-11-17T04:33:48.162Z,-1.40
2022-11-17T04:36:18.879Z,-1.35
2022-11-17T04:38:49.338Z,-1.42
2022-11-17T04:41:36.824Z,-1.50
2022-11-17T04:44:06.696Z,-1.50
2022-11-17T04:46:38.883Z,-1.39
2022-11-17T04:49:08.903Z,-1.30
2022-11-17T04:51:38.246Z,-1.35
2022-11-17T04:54:08.911Z,-1.40
2022-11-17T04:56:38.081Z,-1.52
2022-11-17T04:59:07.986Z,-1.68
2022-11-17T05:01:38.440Z,-1.57
2022-11-17T05:04:09.578Z,-1.63
2022-11-17T05:06:38.601Z,-1.59
2022-11-17T05:09:10.085Z,-1.62
2022-11-17T05:11:59.050Z,-1.66
2022-11-17T05:14:28.828Z,-1.61
2022-11-17T05:17:11.270Z,-1.44
2022-11-17T05:19:42.012Z,-1.69
2022-11-17T05:22:25.923Z,-1.73
2022-11-17T05:24:55.027Z,-1.77
2022-11-17T05:27:25.095Z,-1.74
2022-11-17T05:29:54.002Z,-1.89
2022-11-17T05:32:24.193Z,-1.98
2022-11-17T05:34:53.040Z,-1.93
2022-11-17T05:37:21.814Z,-1.87
2022-11-17T05:39:51.017Z,-1.75
2022-11-17T05:42:19.735Z,-1.86
2022-11-17T05:44:49.313Z,-1.96
2022-11-17T05:47:18.269Z,-1.84
2022-11-17T05:49:48.726Z,-1.91
2022-11-17T05:52:17.488Z,-1.88
2022-11-17T05:54:46.384Z,-1.92
2022-11-17T05:57:23.962Z,-1.87
2022-11-17T05:59:56.245Z,-1.94
2022-11-17T06:02:28.279Z,-1.98
2022-11-17T06:04:58.770Z,-2.01
2022-11-17T06:07:30.479Z,-1.92
2022-11-17T06:09:59.252Z,-1.98
2022-11-17T06:12:27.985Z,-1.95
2022-11-17T06:14:56.746Z,-1.89
2022-11-17T06:17:30.294Z,-1.90
2022-11-17T06:20:04.174Z,-1.94
2022-11-17T06:22:34.120Z,-1.99
2022-11-17T06:25:05.643Z,-1.91
2022-11-17T06:27:35.567Z,-1.88
2022-11-17T06:30:06.728Z,-2.00
2022-11-17T06:32:38.165Z,-1.96
2022-11-17T06:35:12.302Z,-1.93
2022-11-17T06:37:41.129Z,-1.91
2022-11-17T06:40:13.727Z,-1.96
2022-11-17T06:42:59.981Z,-2.02
2022-11-17T06:45:28.804Z,-1.90
2022-11-17T06:47:57.533Z,-1.94
2022-11-17T06:50:27.997Z,-1.88
2022-11-17T06:52:59.174Z,-1.99
2022-11-17T06:55:27.955Z,-1.83
2022-11-17T06:58:02.808Z,-1.98
2022-11-17T07:00:32.416Z,-1.89
2022-11-17T07:03:01.992Z,-1.95
2022-11-17T07:05:32.508Z,-1.90
2022-11-17T07:08:02.409Z,-1.89
2022-11-17T07:10:32.332Z,-1.87
2022-11-17T07:13:01.151Z,-1.88
2022-11-17T07:15:29.863Z,-1.94
2022-11-17T07:17:59.609Z,-1.84
2022-11-17T07:20:28.547Z,-1.91
2022-11-17T07:23:01.733Z,-1.84
2022-11-17T07:25:30.447Z,-1.91
2022-11-17T07:28:00.695Z,-1.88
2022-11-17T07:30:29.993Z,-1.90
2022-11-17T07:33:00.144Z,-1.91
2022-11-17T07:35:29.542Z,-1.82
2022-11-17T07:38:02.949Z,-1.82
2022-11-17T07:40:32.013Z,-1.63
2022-11-17T07:43:01.341Z,-1.80
2022-11-17T07:45:32.406Z,-1.80
2022-11-17T07:48:02.628Z,-1.76
2022-11-17T07:50:31.768Z,-1.86
2022-11-17T07:53:01.025Z,-1.81
2022-11-17T07:55:31.265Z,-1.80
2022-11-17T07:58:01.749Z,-1.86
2022-11-17T08:00:32.016Z,-1.80
2022-11-17T08:03:02.151Z,-1.79
2022-11-17T08:05:32.440Z,-1.75
2022-11-17T08:08:01.552Z,-1.69
2022-11-17T08:10:32.563Z,-1.74
2022-11-17T08:13:02.506Z,-1.64
2022-11-17T08:15:32.186Z,-1.70
2022-11-17T08:18:01.888Z,-1.73
2022-11-17T08:20:30.992Z,-1.66
2022-11-17T08:22:59.866Z,-1.66
2022-11-17T08:25:28.910Z,-1.68
2022-11-17T08:28:00.035Z,-1.55
2022-11-17T08:30:28.946Z,-1.49
2022-11-17T08:32:57.663Z,-1.49
2022-11-17T08:35:28.956Z,-1.53
2022-11-17T08:38:00.466Z,-1.48
2022-11-17T08:40:29.220Z,-1.35
2022-11-17T08:43:01.723Z,-1.50
2022-11-17T08:45:31.705Z,-1.39
2022-11-17T08:48:00.742Z,-1.36
2022-11-17T08:50:29.701Z,-1.37
2022-11-17T08:52:58.286Z,-1.36
2022-11-17T08:55:27.238Z,-1.43
2022-11-17T08:57:56.297Z,-1.43
2022-11-17T09:00:26.500Z,-1.41
2022-11-17T09:21:28.327Z,-1.36
2022-11-17T09:23:57.662Z,-1.34
2022-11-17T09:26:26.547Z,-1.33
2022-11-17T09:28:55.520Z,-1.30
2022-11-17T09:31:24.729Z,-1.25
2022-11-17T09:33:54.488Z,-1.22
2022-11-17T09:36:23.582Z,-1.24
2022-11-17T09:38:53.864Z,-1.23
2022-11-17T09:41:28.547Z,-1.10
2022-11-17T09:44:06.112Z,-1.19
2022-11-17T09:46:47.770Z,-1.13
2022-11-17T09:49:33.002Z,-1.08
2022-11-17T09:52:06.806Z,-1.07
2022-11-17T09:54:44.113Z,-1.09
2022-11-17T09:57:22.922Z,-1.10
2022-11-17T09:59:59.403Z,-1.15
2022-11-17T10:02:28.306Z,-0.98
2022-11-17T10:04:57.424Z,-1.01
2022-11-17T10:07:27.772Z,-1.11
2022-11-17T10:09:59.800Z,-1.15
2022-11-17T10:12:37.062Z,-1.14
2022-11-17T10:15:26.047Z,-1.15
2022-11-17T10:17:54.920Z,-1.06
2022-11-17T10:20:24.409Z,-0.96
2022-11-17T10:22:55.487Z,-1.00
2022-11-17T10:25:39.935Z,-1.00
2022-11-17T10:28:10.209Z,-1.06
2022-11-17T10:30:39.091Z,-1.12
2022-11-17T10:33:07.825Z,-1.03
2022-11-17T10:35:37.592Z,-1.08
2022-11-17T10:38:15.352Z,-0.90
2022-11-17T10:40:51.547Z,-0.72
2022-11-17T10:43:25.784Z,-0.90
2022-11-17T10:45:58.665Z,-0.78
2022-11-17T10:48:30.314Z,-0.88
2022-11-17T10:51:00.323Z,-0.89
2022-11-17T10:53:45.113Z,-0.81
2022-11-17T10:56:20.366Z,-0.74
2022-11-17T10:59:15.047Z,-0.80
2022-11-17T11:01:48.540Z,-0.93
2022-11-17T11:04:32.614Z,-0.94
2022-11-17T11:07:15.096Z,-0.82
2022-11-17T11:09:51.382Z,-0.69
2022-11-17T11:12:26.776Z,-0.73
2022-11-17T11:15:00.097Z,-0.85
2022-11-17T11:17:31.240Z,-0.75
2022-11-17T11:20:00.702Z,-0.78
2022-11-17T11:22:35.971Z,-0.80
2022-11-17T11:25:17.273Z,-0.73
2022-11-17T11:28:07.075Z,-0.75
2022-11-17T11:30:42.048Z,-0.86
2022-11-17T11:33:29.536Z,-0.83
2022-11-17T11:36:16.320Z,-0.73
2022-11-17T11:39:00.970Z,-0.75
2022-11-17T11:41:45.045Z,-0.77
2022-11-17T11:44:40.831Z,-0.66
2022-11-17T11:47:25.169Z,-0.73
2022-11-17T11:49:59.596Z,-0.72
2022-11-17T11:52:35.881Z,-0.61
2022-11-17T11:55:16.016Z,-0.53
2022-11-17T11:57:53.802Z,-0.65
2022-11-17T12:00:24.531Z,-0.67
2022-11-17T12:03:00.868Z,-0.71
2022-11-17T12:05:39.162Z,-0.68
2022-11-17T12:08:15.006Z,-0.68
2022-11-17T12:10:51.025Z,-0.60
2022-11-17T12:13:22.489Z,-0.62
2022-11-17T12:15:54.087Z,-0.62
2022-11-17T12:18:33.606Z,-0.70
2022-11-17T12:21:07.308Z,-0.70
2022-11-17T12:24:16.002Z,-0.67
2022-11-17T12:26:45.218Z,-0.69
2022-11-17T12:29:32.052Z,-0.57
2022-11-17T12:32:04.181Z,-0.66
2022-11-17T12:34:35.996Z,-0.69
2022-11-17T12:37:18.758Z,-0.57
2022-11-17T12:39:58.307Z,-0.63
2022-11-17T12:42:27.789Z,-0.55
2022-11-17T12:45:01.543Z,-0.60
2022-11-17T12:47:33.769Z,-0.52
2022-11-17T12:50:30.308Z,-0.55
2022-11-17T12:53:17.465Z,-0.48
2022-11-17T12:56:10.401Z,-0.48
2022-11-17T12:58:50.758Z,-0.53
2022-11-17T13:01:26.766Z,-0.53
2022-11-17T13:04:05.609Z,-0.46
2022-11-17T13:06:36.287Z,-0.49
2022-11-17T13:09:08.240Z,-0.41
2022-11-17T13:11:37.790Z,-0.48
2022-11-17T13:14:11.980Z,-0.53
2022-11-17T13:16:46.427Z,-0.37
2022-11-17T13:19:36.259Z,-0.56
2022-11-17T13:22:07.590Z,-0.51
2022-11-17T13:24:39.024Z,-0.51
2022-11-17T13:27:21.916Z,-0.44
2022-11-17T13:29:50.691Z,-0.44
2022-11-17T13:32:22.179Z,-0.47
2022-11-17T13:34:56.854Z,-0.50
2022-11-17T13:37:27.913Z,-0.63
2022-11-17T13:40:05.706Z,-0.52
2022-11-17T13:42:35.069Z,-0.46
2022-11-17T13:45:06.651Z,-0.58
2022-11-17T13:47:48.953Z,-0.52
2022-11-17T13:50:40.237Z,-0.65
2022-11-17T13:53:22.955Z,-0.67
2022-11-17T13:55:53.068Z,-0.72
2022-11-17T13:58:32.716Z,-0.70
2022-11-17T14:01:01.591Z,-0.76
2022-11-17T14:03:35.810Z,-0.81
2022-11-17T14:06:09.123Z,-0.84
2022-11-17T14:08:39.337Z,-0.88
2022-11-17T14:11:22.648Z,-0.93
2022-11-17T14:13:54.149Z,-0.93
2022-11-17T14:16:29.086Z,-0.96
2022-11-17T14:19:03.504Z,-0.98
2022-11-17T14:21:34.619Z,-0.97
2022-11-17T14:24:07.779Z,-0.99
2022-11-17T14:26:36.419Z,-1.03
2022-11-17T14:29:05.099Z,-1.02
2022-11-17T14:31:34.106Z,-1.06
2022-11-17T14:34:04.570Z,-1.08
2022-11-17T14:36:36.382Z,-1.06
2022-11-17T14:39:12.798Z,-1.05
2022-11-17T14:41:42.311Z,-1.08
2022-11-17T14:44:11.048Z,-1.08
2022-11-17T14:46:39.819Z,-1.05
2022-11-17T14:49:08.639Z,-1.06
2022-11-17T14:51:39.104Z,-1.02
2022-11-17T14:54:07.855Z,-1.08
2022-11-17T14:56:36.862Z,-1.11
2022-11-17T14:59:05.677Z,-1.11
2022-11-17T15:01:38.715Z,-1.09
2022-11-17T15:04:34.308Z,-1.12
2022-11-17T15:06:58.837Z,-1.13
2022-11-17T15:09:27.519Z,-1.10
2022-11-17T15:11:56.429Z,-1.16
2022-11-17T15:14:25.282Z,-1.15
2022-11-17T15:16:53.810Z,-1.16
2022-11-17T15:19:22.379Z,-1.15
2022-11-17T15:21:51.044Z,-1.17
2022-11-17T15:24:23.160Z,-1.21
2022-11-17T15:26:52.187Z,-1.15
2022-11-17T15:29:20.887Z,-1.20
2022-11-17T15:31:49.709Z,-1.23
2022-11-17T15:34:20.353Z,-1.27
2022-11-17T15:36:50.060Z,-1.29
2022-11-17T15:39:19.130Z,-1.35
2022-11-17T15:41:50.833Z,-1.40
2022-11-17T15:44:20.167Z,-1.36
2022-11-17T15:46:48.952Z,-1.44
2022-11-17T15:49:18.047Z,-1.44
2022-11-17T15:51:47.088Z,-1.49
2022-11-17T15:54:20.334Z,-1.55
2022-11-17T15:56:52.297Z,-1.54
2022-11-17T15:59:21.091Z,-1.58
2022-11-17T16:01:49.939Z,-1.59
2022-11-17T16:04:18.699Z,-1.64
2022-11-17T16:06:49.299Z,-1.68
2022-11-17T16:09:18.381Z,-1.74
2022-11-17T16:11:47.463Z,-1.75
2022-11-17T16:14:17.782Z,-1.75
2022-11-17T16:16:48.185Z,-1.73
2022-11-17T16:19:17.361Z,-1.74
2022-11-17T16:21:46.390Z,-1.74
2022-11-17T16:24:15.401Z,-1.76
2022-11-17T16:26:45.948Z,-1.73
2022-11-17T16:29:14.930Z,-1.71
2022-11-17T16:31:45.170Z,-1.73
2022-11-17T16:34:15.690Z,-1.68
2022-11-17T16:36:45.519Z,-1.67
2022-11-17T16:39:16.933Z,-1.68
2022-11-17T16:41:47.554Z,-1.69
2022-11-17T16:44:17.603Z,-1.67
2022-11-17T16:46:50.049Z,-1.62
2022-11-17T16:49:20.760Z,-1.63
2022-11-17T16:51:50.515Z,-1.59
2022-11-17T16:54:19.810Z,-1.63
2022-11-17T16:56:48.627Z,-1.64
2022-11-17T16:59:17.691Z,-1.61
2022-11-17T17:01:48.144Z,-1.59
2022-11-17T17:04:16.923Z,-1.64
2022-11-17T17:06:46.216Z,-1.70
2022-11-17T17:09:16.414Z,-1.70
2022-11-17T17:11:45.940Z,-1.74
2022-11-17T17:14:16.095Z,-1.78
2022-11-17T17:16:45.034Z,-1.81
2022-11-17T17:19:17.297Z,-1.77
2022-11-17T17:21:46.206Z,-1.78
2022-11-17T17:24:14.831Z,-1.80
2022-11-17T17:26:43.626Z,-1.79
2022-11-17T17:29:13.101Z,-1.81
2022-11-17T17:31:43.616Z,-1.87
2022-11-17T17:34:14.870Z,-1.86
2022-11-17T17:36:44.069Z,-1.85
2022-11-17T17:39:16.053Z,-1.84
2022-11-17T17:41:46.239Z,-1.83
2022-11-17T17:44:17.171Z,-1.80
2022-11-17T17:46:46.961Z,-1.75
2022-11-17T17:49:19.403Z,-1.81
2022-11-17T17:51:48.325Z,-1.83
2022-11-17T17:54:19.422Z,-1.78
2022-11-17T17:56:48.028Z,-1.77
2022-11-17T17:59:16.998Z,-1.77
2022-11-17T18:01:47.866Z,-1.76
2022-11-17T18:04:18.101Z,-1.79
2022-11-17T18:06:48.405Z,-1.76
2022-11-17T18:09:19.946Z,-1.75
2022-11-17T18:11:51.270Z,-1.73
2022-11-17T18:14:24.679Z,-1.70
2022-11-17T18:16:54.345Z,-1.67
2022-11-17T18:19:29.779Z,-1.74
2022-11-17T18:22:01.371Z,-1.78
2022-11-17T18:24:30.275Z,-1.77
2022-11-17T18:26:58.779Z,-1.70
2022-11-17T18:29:27.792Z,-1.68
2022-11-17T18:31:56.284Z,-1.73
2022-11-17T18:34:26.807Z,-1.74
2022-11-17T18:36:56.928Z,-1.73
2022-11-17T18:39:27.629Z,-1.76
2022-11-17T18:41:56.366Z,-1.77
2022-11-17T18:44:25.100Z,-1.71
2022-11-17T18:46:57.078Z,-1.73
2022-11-17T18:49:31.712Z,-1.80
2022-11-17T18:52:00.530Z,-1.83
2022-11-17T18:54:29.174Z,-1.87
2022-11-17T18:57:02.110Z,-1.85
2022-11-17T18:59:31.301Z,-1.86
2022-11-17T19:02:00.351Z,-1.90
2022-11-17T19:04:30.903Z,-1.90
2022-11-17T19:07:00.136Z,-1.93
2022-11-17T19:09:29.002Z,-1.96
2022-11-17T19:11:57.931Z,-2.00
2022-11-17T19:14:26.873Z,-2.02
2022-11-17T19:16:56.146Z,-2.01
2022-11-17T19:19:24.979Z,-2.00
2022-11-17T19:21:55.441Z,-2.00
2022-11-17T19:24:24.078Z,-2.01
2022-11-17T19:26:53.040Z,-2.00
2022-11-17T19:29:22.324Z,-2.00
2022-11-17T19:31:52.693Z,-2.02
2022-11-17T19:34:21.273Z,-2.02
2022-11-17T19:36:49.899Z,-1.99
2022-11-17T19:39:20.887Z,-2.02
2022-11-17T19:41:49.492Z,-2.03
2022-11-17T19:44:18.144Z,-2.04
2022-11-17T19:46:46.909Z,-2.04
2022-11-17T19:49:15.777Z,-2.02
2022-11-17T19:51:44.570Z,-2.03
2022-11-17T19:54:14.759Z,-2.03
2022-11-17T19:56:44.891Z,-2.00
2022-11-17T19:59:16.435Z,-2.01
2022-11-17T20:01:46.359Z,-1.96
2022-11-17T20:04:15.110Z,-1.98
2022-11-17T20:06:43.713Z,-1.97
2022-11-17T20:09:15.259Z,-2.00
2022-11-17T20:11:45.706Z,-1.99
2022-11-17T20:14:14.682Z,-1.99
2022-11-17T20:16:43.649Z,-1.96
2022-11-17T20:19:12.817Z,-2.01
2022-11-17T20:21:41.828Z,-1.95
2022-11-17T20:24:10.607Z,-2.00
2022-11-17T20:26:41.190Z,-2.03
2022-11-17T20:29:11.367Z,-2.02
2022-11-17T20:31:39.884Z,-2.02
2022-11-17T20:34:08.384Z,-2.03
2022-11-17T20:36:36.981Z,-2.01
2022-11-17T20:39:07.382Z,-2.01
2022-11-17T20:41:36.325Z,-1.99
2022-11-17T20:44:05.248Z,-2.06
2022-11-17T20:46:35.227Z,-2.02
2022-11-17T20:49:03.746Z,-2.07
2022-11-17T20:51:32.527Z,-2.02
2022-11-17T20:54:00.924Z,-2.08
2022-11-17T20:56:29.553Z,-2.07
2022-11-17T20:58:58.085Z,-2.09
2022-11-17T21:01:26.533Z,-2.11
2022-11-17T21:03:56.337Z,-2.12
2022-11-17T21:06:24.866Z,-2.10
2022-11-17T21:08:53.495Z,-2.11
2022-11-17T21:11:41.969Z,-2.12
2022-11-17T21:14:11.889Z,-2.10
2022-11-17T21:16:42.168Z,-2.10
2022-11-17T21:19:12.206Z,-2.04
2022-11-17T21:21:41.008Z,-2.11
2022-11-17T21:24:10.397Z,-2.06
2022-11-17T21:26:39.189Z,-2.11
2022-11-17T21:29:07.689Z,-2.11
2022-11-17T21:31:36.766Z,-2.12
2022-11-17T21:34:07.543Z,-2.16
2022-11-17T21:36:37.668Z,-2.16
2022-11-17T21:39:06.155Z,-2.09
2022-11-17T21:41:36.527Z,-2.14
2022-11-17T21:44:06.065Z,-2.18
2022-11-17T21:46:36.427Z,-2.21
2022-11-17T21:49:05.506Z,-2.21
2022-11-17T22:04:24.132Z,-2.23
2022-11-17T22:06:52.743Z,-2.26
2022-11-17T22:09:21.260Z,-2.26
2022-11-17T22:11:50.281Z,-2.28
2022-11-17T22:14:20.583Z,-2.29
2022-11-17T22:16:51.722Z,-2.29
2022-11-17T22:19:21.220Z,-2.27
2022-11-17T22:21:52.779Z,-2.30
2022-11-17T22:24:21.824Z,-2.31
2022-11-17T22:26:51.778Z,-2.32
2022-11-17T22:29:22.423Z,-2.33
2022-11-17T22:31:51.826Z,-2.34
2022-11-17T22:34:20.459Z,-2.35
2022-11-17T22:36:50.607Z,-2.35
2022-11-17T22:39:19.787Z,-2.38
2022-11-17T22:41:48.564Z,-2.32
2022-11-17T22:44:19.644Z,-2.39
2022-11-17T22:46:48.322Z,-2.32
2022-11-17T22:49:18.711Z,-2.39
2022-11-17T22:52:05.002Z,-2.42
2022-11-17T22:54:33.903Z,-2.45
2022-11-17T22:57:03.244Z,-2.45
2022-11-17T22:59:32.489Z,-2.51
2022-11-17T23:02:01.242Z,-2.45
2022-11-17T23:04:30.283Z,-2.51
2022-11-17T23:07:00.285Z,-2.53
2022-11-17T23:09:28.754Z,-2.55
2022-11-17T23:11:57.296Z,-2.54
2022-11-17T23:14:25.767Z,-2.56
2022-11-17T23:16:54.255Z,-2.61
2022-11-17T23:19:22.830Z,-2.61
2022-11-17T23:21:51.398Z,-2.65
2022-11-17T23:24:21.369Z,-2.68
2022-11-17T23:26:50.049Z,-2.72
2022-11-17T23:29:18.703Z,-2.72
2022-11-17T23:31:47.348Z,-2.74
2022-11-17T23:34:16.150Z,-2.82
2022-11-17T23:36:44.670Z,-2.81
2022-11-17T23:39:13.177Z,-2.85
2022-11-17T23:41:43.156Z,-2.86
2022-11-17T23:44:11.725Z,-2.86
2022-11-17T23:46:40.321Z,-2.89
2022-11-17T23:49:08.875Z,-2.91
2022-11-17T23:51:37.421Z,-2.91
2022-11-17T23:54:06.118Z,-2.93
2022-11-17T23:56:35.404Z,-2.96
2022-11-17T23:59:05.893Z,-2.98
