createdAt,value
2018-09-15T00:02:15.396Z,1.07
2018-09-15T00:04:43.135Z,1.22
2018-09-15T00:07:10.951Z,1.55
2018-09-15T00:09:38.700Z,1.85
2018-09-15T00:12:06.767Z,1.72
2018-09-15T00:14:35.518Z,1.70
2018-09-15T00:17:03.374Z,2.00
2018-09-15T00:19:31.111Z,2.10
2018-09-15T00:21:58.890Z,2.17
2018-09-15T00:24:26.637Z,1.87
2018-09-15T00:26:54.362Z,2.05
2018-09-15T00:29:22.820Z,2.22
2018-09-15T00:31:50.808Z,2.15
2018-09-15T00:34:18.599Z,2.30
2018-09-15T00:36:50.133Z,2.22
2018-09-15T00:39:18.565Z,2.00
2018-09-15T00:41:47.234Z,2.50
2018-09-15T00:44:14.955Z,2.40
2018-09-15T00:46:42.715Z,2.00
2018-09-15T00:49:10.449Z,1.95
2018-09-15T00:51:38.204Z,2.05
2018-09-15T00:54:06.785Z,2.02
2018-09-15T00:56:34.494Z,1.15
2018-09-15T00:59:02.958Z,2.08
2018-09-15T01:01:31.914Z,1.50
2018-09-15T01:03:59.981Z,2.20
2018-09-15T01:13:11.548Z,2.33
2018-09-15T01:15:39.309Z,1.90
2018-09-15T01:18:07.768Z,2.15
2018-09-15T01:20:35.449Z,2.20
2018-09-15T01:23:03.273Z,2.40
2018-09-15T01:25:30.981Z,2.45
2018-09-15T01:27:58.802Z,2.27
2018-09-15T01:30:26.517Z,2.40
2018-09-15T01:32:54.324Z,2.20
2018-09-15T01:35:22.035Z,2.40
2018-09-15T01:37:51.445Z,2.30
2018-09-15T01:40:19.677Z,2.17
2018-09-15T01:42:48.139Z,2.70
2018-09-15T01:45:15.981Z,1.95
2018-09-15T01:47:44.324Z,2.70
2018-09-15T01:50:12.646Z,2.40
2018-09-15T01:52:40.458Z,2.75
2018-09-15T01:55:08.261Z,2.12
2018-09-15T01:57:36.081Z,2.98
2018-09-15T02:00:03.918Z,1.02
2018-09-15T02:02:31.609Z,2.45
2018-09-15T02:04:59.412Z,1.72
2018-09-15T02:07:27.122Z,2.30
2018-09-15T02:09:55.508Z,2.30
2018-09-15T02:12:24.008Z,1.77
2018-09-15T02:14:51.725Z,2.42
2018-09-15T02:17:19.453Z,2.60
2018-09-15T02:19:47.198Z,3.22
2018-09-15T02:22:15.021Z,2.05
2018-09-15T02:24:42.714Z,2.62
2018-09-15T02:27:10.546Z,2.55
2018-09-15T02:29:38.698Z,2.12
2018-09-15T02:32:07.740Z,2.40
2018-09-15T02:34:35.497Z,1.77
2018-09-15T02:37:03.303Z,2.55
2018-09-15T02:39:30.984Z,2.67
2018-09-15T02:41:58.740Z,2.80
2018-09-15T02:44:26.412Z,2.90
2018-09-15T02:46:54.176Z,2.22
2018-09-15T02:49:21.942Z,1.75
2018-09-15T02:51:49.645Z,2.60
2018-09-15T02:54:17.744Z,2.08
2018-09-15T02:56:48.189Z,2.65
2018-09-15T02:59:15.873Z,2.58
2018-09-15T03:01:43.950Z,2.80
2018-09-15T03:04:11.942Z,2.10
2018-09-15T03:06:42.162Z,2.20
2018-09-15T03:09:11.185Z,2.40
2018-09-15T03:11:38.916Z,2.45
2018-09-15T03:14:07.473Z,2.15
2018-09-15T03:16:36.234Z,2.52
2018-09-15T03:19:04.054Z,2.58
2018-09-15T03:21:32.359Z,1.80
2018-09-15T03:24:00.078Z,2.35
2018-09-15T03:26:27.835Z,2.75
2018-09-15T03:28:55.569Z,2.98
2018-09-15T03:31:24.484Z,2.70
2018-09-15T03:33:52.257Z,1.02
2018-09-15T03:36:20.121Z,2.50
2018-09-15T03:38:47.933Z,2.15
2018-09-15T03:41:15.692Z,2.40
2018-09-15T03:43:43.648Z,2.02
2018-09-15T03:46:11.510Z,2.80
2018-09-15T03:48:39.456Z,2.85
2018-09-15T03:51:08.169Z,3.02
2018-09-15T03:53:40.105Z,2.47
2018-09-15T03:56:07.866Z,2.58
2018-09-15T03:58:36.796Z,2.65
2018-09-15T04:01:04.498Z,2.87
2018-09-15T04:03:32.213Z,2.85
2018-09-15T04:05:59.994Z,2.30
2018-09-15T04:08:27.657Z,2.60
2018-09-15T04:10:55.378Z,2.95
2018-09-15T04:13:23.081Z,2.37
2018-09-15T04:15:51.062Z,2.50
2018-09-15T04:18:18.730Z,2.87
2018-09-15T04:20:48.621Z,2.77
2018-09-15T04:23:16.721Z,2.62
2018-09-15T04:25:45.061Z,3.27
2018-09-15T04:28:12.844Z,2.75
2018-09-15T04:30:41.069Z,3.10
2018-09-15T04:33:10.348Z,3.08
2018-09-15T04:35:51.590Z,2.95
2018-09-15T04:38:19.618Z,3.00
2018-09-15T04:40:47.358Z,2.60
2018-09-15T04:43:15.065Z,1.92
2018-09-15T04:45:42.776Z,1.80
2018-09-15T04:48:11.107Z,2.90
2018-09-15T04:50:38.877Z,3.00
2018-09-15T04:53:07.182Z,1.42
2018-09-15T04:55:34.923Z,3.12
2018-09-15T04:58:02.923Z,3.30
2018-09-15T05:00:31.362Z,3.10
2018-09-15T05:02:59.404Z,3.77
2018-09-15T05:05:27.197Z,3.20
2018-09-15T05:07:54.986Z,3.30
2018-09-15T05:10:22.996Z,3.62
2018-09-15T05:12:50.793Z,3.40
2018-09-15T05:15:19.127Z,2.55
2018-09-15T05:17:47.533Z,3.47
2018-09-15T05:20:15.388Z,2.67
2018-09-15T05:22:43.605Z,3.27
2018-09-15T05:25:11.501Z,2.80
2018-09-15T05:27:39.912Z,3.47
2018-09-15T05:30:09.264Z,3.08
2018-09-15T05:32:36.986Z,2.70
2018-09-15T05:35:04.754Z,3.00
2018-09-15T05:37:34.481Z,2.47
2018-09-15T05:40:02.385Z,2.55
2018-09-15T05:42:32.261Z,2.42
2018-09-15T05:45:03.389Z,2.58
2018-09-15T05:47:31.538Z,2.50
2018-09-15T05:49:59.610Z,2.98
2018-09-15T05:52:29.457Z,3.20
2018-09-15T05:54:57.280Z,3.17
2018-09-15T05:57:25.090Z,1.22
2018-09-15T05:59:53.795Z,2.60
2018-09-15T06:02:21.781Z,3.02
2018-09-15T06:04:49.513Z,1.65
2018-09-15T06:07:18.757Z,3.05
2018-09-15T06:09:47.708Z,2.62
2018-09-15T06:12:16.265Z,2.27
2018-09-15T06:14:45.099Z,2.50
2018-09-15T06:17:12.818Z,2.58
2018-09-15T06:19:40.649Z,3.47
2018-09-15T06:22:08.355Z,2.47
2018-09-15T06:24:36.138Z,3.17
2018-09-15T06:27:04.616Z,3.05
2018-09-15T06:29:32.464Z,3.15
2018-09-15T06:32:00.330Z,3.35
2018-09-15T06:34:28.121Z,3.10
2018-09-15T06:36:55.948Z,3.70
2018-09-15T06:39:23.761Z,3.65
2018-09-15T06:41:51.500Z,1.80
2018-09-15T06:44:19.303Z,3.72
2018-09-15T06:46:47.951Z,3.30
2018-09-15T06:49:15.852Z,2.92
2018-09-15T06:51:43.804Z,3.37
2018-09-15T06:54:11.539Z,2.47
2018-09-15T06:56:41.460Z,2.52
2018-09-15T06:59:09.178Z,3.08
2018-09-15T07:01:39.138Z,2.87
2018-09-15T07:04:08.467Z,2.15
2018-09-15T07:06:36.201Z,1.95
2018-09-15T07:09:06.713Z,2.95
2018-09-15T07:11:34.424Z,1.98
2018-09-15T07:14:02.202Z,3.15
2018-09-15T07:16:30.272Z,2.08
2018-09-15T07:18:58.881Z,2.98
2018-09-15T07:21:27.544Z,2.35
2018-09-15T07:23:55.261Z,3.55
2018-09-15T07:26:23.447Z,3.20
2018-09-15T07:28:52.043Z,3.37
2018-09-15T07:31:20.768Z,3.50
2018-09-15T07:33:48.586Z,2.90
2018-09-15T07:36:16.398Z,3.30
2018-09-15T07:38:45.290Z,2.80
2018-09-15T07:41:16.644Z,4.12
2018-09-15T07:43:45.177Z,3.40
2018-09-15T07:46:12.914Z,3.52
2018-09-15T07:48:41.297Z,3.55
2018-09-15T07:51:09.695Z,3.60
2018-09-15T07:53:37.862Z,2.37
2018-09-15T07:56:05.761Z,2.10
2018-09-15T07:58:33.575Z,3.30
2018-09-15T08:01:01.512Z,3.30
2018-09-15T08:03:29.262Z,2.90
2018-09-15T08:05:56.993Z,2.70
2018-09-15T08:08:25.357Z,3.40
2018-09-15T08:10:53.443Z,1.82
2018-09-15T08:13:21.976Z,3.62
2018-09-15T08:15:49.792Z,3.12
2018-09-15T08:18:17.544Z,2.72
2018-09-15T08:20:45.627Z,3.27
2018-09-15T08:23:13.920Z,3.85
2018-09-15T08:25:41.700Z,3.30
2018-09-15T08:28:09.454Z,3.52
2018-09-15T08:30:37.198Z,3.65
2018-09-15T08:33:04.926Z,3.42
2018-09-15T08:35:33.793Z,3.47
2018-09-15T08:38:03.540Z,3.55
2018-09-15T08:40:31.338Z,2.45
2018-09-15T08:42:59.730Z,3.25
2018-09-15T08:45:27.797Z,2.85
2018-09-15T08:47:56.247Z,3.22
2018-09-15T08:50:24.179Z,3.30
2018-09-15T08:52:52.079Z,3.02
2018-09-15T08:55:21.261Z,3.20
2018-09-15T08:57:48.967Z,3.45
2018-09-15T09:00:16.788Z,3.35
2018-09-15T09:02:45.716Z,2.35
2018-09-15T09:05:13.472Z,3.00
2018-09-15T09:07:41.481Z,2.77
2018-09-15T09:10:09.432Z,2.90
2018-09-15T09:12:37.249Z,2.40
2018-09-15T09:15:05.576Z,2.92
2018-09-15T09:17:33.501Z,2.10
2018-09-15T09:20:01.520Z,2.60
2018-09-15T09:22:29.252Z,2.77
2018-09-15T09:24:58.668Z,2.20
2018-09-15T09:27:27.359Z,2.10
2018-09-15T09:29:55.495Z,1.92
2018-09-15T09:32:23.476Z,2.67
2018-09-15T09:34:52.686Z,2.58
2018-09-15T09:37:20.769Z,2.42
2018-09-15T09:39:48.708Z,1.95
2018-09-15T09:42:16.607Z,2.30
2018-09-15T09:44:44.850Z,2.15
2018-09-15T09:47:12.576Z,1.90
2018-09-15T09:49:41.927Z,1.75
2018-09-15T09:52:09.773Z,2.02
2018-09-15T09:54:37.648Z,1.90
2018-09-15T09:57:06.030Z,1.60
2018-09-15T09:59:33.819Z,1.77
2018-09-15T10:02:07.275Z,2.05
2018-09-15T10:04:35.183Z,1.90
2018-09-15T10:07:03.149Z,1.55
2018-09-15T10:09:30.970Z,1.92
2018-09-15T10:11:59.620Z,1.82
2018-09-15T10:14:30.416Z,1.80
2018-09-15T10:16:58.408Z,2.00
2018-09-15T10:19:28.706Z,1.92
2018-09-15T10:21:59.162Z,2.08
2018-09-15T10:24:29.261Z,1.95
2018-09-15T10:26:59.175Z,1.82
2018-09-15T10:29:27.766Z,7.92
2018-09-15T10:31:58.511Z,1.60
2018-09-15T10:34:27.459Z,1.70
2018-09-15T10:36:56.949Z,0.82
2018-09-15T10:39:25.678Z,2.10
2018-09-15T10:41:53.518Z,1.40
2018-09-15T10:44:24.077Z,2.27
2018-09-15T10:46:51.910Z,1.60
2018-09-15T10:49:21.370Z,1.60
2018-09-15T10:51:50.670Z,1.65
2018-09-15T10:54:20.440Z,1.77
2018-09-15T10:56:49.188Z,1.42
2018-09-15T10:59:18.413Z,1.60
2018-09-15T11:01:52.777Z,1.60
2018-09-15T11:04:21.460Z,1.60
2018-09-15T11:06:49.688Z,1.37
2018-09-15T11:09:17.861Z,1.60
2018-09-15T11:11:46.536Z,1.90
2018-09-15T11:14:15.929Z,1.75
2018-09-15T11:16:54.155Z,1.80
2018-09-15T11:19:22.525Z,1.52
2018-09-15T11:21:52.317Z,1.50
2018-09-15T11:24:21.432Z,1.40
2018-09-15T11:26:50.529Z,1.77
2018-09-15T11:29:21.276Z,1.50
2018-09-15T11:31:49.375Z,1.50
2018-09-15T11:34:18.003Z,1.35
2018-09-15T11:36:46.005Z,1.15
2018-09-15T11:39:13.818Z,1.57
2018-09-15T11:41:43.897Z,1.60
2018-09-15T11:44:12.378Z,1.65
2018-09-15T11:46:41.238Z,1.40
2018-09-15T11:49:10.832Z,1.55
2018-09-15T11:51:39.354Z,1.57
2018-09-15T11:54:11.346Z,1.40
2018-09-15T11:56:40.009Z,0.88
2018-09-15T11:59:12.311Z,1.62
2018-09-15T12:01:41.316Z,0.85
2018-09-15T12:04:10.675Z,1.80
2018-09-15T12:06:38.841Z,1.20
2018-09-15T12:09:08.681Z,1.30
2018-09-15T12:11:36.537Z,1.42
2018-09-15T12:14:04.676Z,1.92
2018-09-15T12:16:33.222Z,1.80
2018-09-15T12:19:01.319Z,1.70
2018-09-15T12:21:29.194Z,1.60
2018-09-15T12:23:57.015Z,1.57
2018-09-15T12:26:26.196Z,1.95
2018-09-15T12:28:54.808Z,1.57
2018-09-15T12:31:23.902Z,1.62
2018-09-15T12:33:51.863Z,1.40
2018-09-15T12:36:21.592Z,1.30
2018-09-15T12:38:51.236Z,1.50
2018-09-15T12:41:18.967Z,1.40
2018-09-15T12:43:47.939Z,1.35
2018-09-15T12:46:15.754Z,1.40
2018-09-15T12:48:44.456Z,1.52
2018-09-15T12:51:13.541Z,1.52
2018-09-15T12:53:41.466Z,1.32
2018-09-15T12:56:09.785Z,1.60
2018-09-15T12:58:37.655Z,1.30
2018-09-15T13:01:06.067Z,1.50
2018-09-15T13:03:34.671Z,1.40
2018-09-15T13:06:02.584Z,1.25
2018-09-15T13:08:30.707Z,1.30
2018-09-15T13:10:59.253Z,1.70
2018-09-15T13:13:27.079Z,1.45
2018-09-15T13:15:55.048Z,1.70
2018-09-15T13:18:22.903Z,1.45
2018-09-15T13:20:55.113Z,1.35
2018-09-15T13:23:23.644Z,1.30
2018-09-15T13:25:52.093Z,1.10
2018-09-15T13:28:20.036Z,1.40
2018-09-15T13:30:48.089Z,1.10
2018-09-15T13:33:15.879Z,1.20
2018-09-15T13:35:44.261Z,1.27
2018-09-15T13:38:12.692Z,1.55
2018-09-15T13:40:41.353Z,1.20
2018-09-15T13:43:09.249Z,0.65
2018-09-15T13:45:37.186Z,1.25
2018-09-15T13:48:05.025Z,1.00
2018-09-15T13:50:32.819Z,1.15
2018-09-15T13:53:01.396Z,1.30
2018-09-15T13:55:29.468Z,1.10
2018-09-15T13:57:57.403Z,0.95
2018-09-15T14:00:26.034Z,1.00
2018-09-15T14:02:54.705Z,1.02
2018-09-15T14:05:23.263Z,1.00
2018-09-15T14:07:51.841Z,0.90
2018-09-15T14:10:20.445Z,1.20
2018-09-15T14:12:48.438Z,1.20
2018-09-15T14:15:16.832Z,1.10
2018-09-15T14:17:44.607Z,1.45
2018-09-15T14:20:12.632Z,1.22
2018-09-15T14:22:40.359Z,1.10
2018-09-15T14:25:08.125Z,1.17
2018-09-15T14:27:35.941Z,1.15
2018-09-15T14:30:04.723Z,1.30
2018-09-15T14:32:32.796Z,1.40
2018-09-15T14:35:01.172Z,1.35
2018-09-15T14:37:29.215Z,1.00
2018-09-15T14:39:57.038Z,1.17
2018-09-15T14:42:24.897Z,1.30
2018-09-15T14:44:52.665Z,1.10
2018-09-15T14:47:21.514Z,1.20
2018-09-15T14:49:50.605Z,1.10
2018-09-15T14:52:18.370Z,1.30
2018-09-15T14:54:46.169Z,1.10
2018-09-15T14:57:14.023Z,1.10
2018-09-15T14:59:41.826Z,1.50
2018-09-15T15:02:09.887Z,1.37
2018-09-15T15:04:37.677Z,1.15
2018-09-15T15:07:06.059Z,1.42
2018-09-15T15:09:34.763Z,1.45
2018-09-15T15:12:02.806Z,1.20
2018-09-15T15:14:31.258Z,1.27
2018-09-15T15:16:59.053Z,1.20
2018-09-15T15:19:26.776Z,1.57
2018-09-15T15:21:54.749Z,1.27
2018-09-15T15:24:22.491Z,1.20
2018-09-15T15:26:50.277Z,1.35
2018-09-15T15:29:18.017Z,1.17
2018-09-15T15:31:54.229Z,1.60
2018-09-15T15:34:21.919Z,1.25
2018-09-15T15:36:49.751Z,1.40
2018-09-15T15:39:18.260Z,1.40
2018-09-15T15:41:46.088Z,4.33
2018-09-15T15:44:14.444Z,1.50
2018-09-15T15:46:42.200Z,2.25
2018-09-15T15:49:10.596Z,1.40
2018-09-15T15:51:38.328Z,1.22
2018-09-15T15:54:06.157Z,1.20
2018-09-15T15:56:35.323Z,1.12
2018-09-15T15:59:03.491Z,1.10
2018-09-15T16:01:32.069Z,1.40
2018-09-15T16:03:59.875Z,1.30
2018-09-15T16:06:27.637Z,1.60
2018-09-15T16:08:56.632Z,1.17
2018-09-15T16:11:24.648Z,1.32
2018-09-15T16:13:52.466Z,1.30
2018-09-15T16:16:21.713Z,2.20
2018-09-15T16:18:50.265Z,4.50
2018-09-15T16:21:22.477Z,1.70
2018-09-15T16:23:50.354Z,1.50
2018-09-15T16:26:19.709Z,1.50
2018-09-15T16:28:48.536Z,1.20
2018-09-15T16:31:18.223Z,1.60
2018-09-15T16:33:46.078Z,2.22
2018-09-15T16:36:14.141Z,3.02
2018-09-15T16:38:42.834Z,2.90
2018-09-15T16:41:12.538Z,1.95
2018-09-15T16:43:40.872Z,2.00
2018-09-15T16:46:08.781Z,1.70
2018-09-15T16:48:36.598Z,1.70
2018-09-15T16:51:05.705Z,1.70
2018-09-15T16:53:35.701Z,1.40
2018-09-15T16:56:05.828Z,1.57
2018-09-15T16:58:33.979Z,1.60
2018-09-15T17:01:02.949Z,1.20
2018-09-15T17:03:30.848Z,1.37
2018-09-15T17:06:01.037Z,1.60
2018-09-15T17:08:29.603Z,1.30
2018-09-15T17:11:08.860Z,1.50
2018-09-15T17:13:41.082Z,1.40
2018-09-15T17:16:08.949Z,1.50
2018-09-15T17:18:37.778Z,1.20
2018-09-15T17:21:09.047Z,1.30
2018-09-15T17:23:37.152Z,1.42
2018-09-15T17:26:10.137Z,1.20
2018-09-15T17:28:38.989Z,1.27
2018-09-15T17:31:08.637Z,1.20
2018-09-15T17:33:37.191Z,1.25
2018-09-15T17:36:05.105Z,1.60
2018-09-15T17:38:33.811Z,1.30
2018-09-15T17:41:02.961Z,1.27
2018-09-15T17:43:30.941Z,1.90
2018-09-15T17:45:58.762Z,1.82
2018-09-15T17:48:26.573Z,1.90
2018-09-15T17:50:54.502Z,2.00
2018-09-15T17:53:22.532Z,1.52
2018-09-15T17:55:50.751Z,1.30
2018-09-15T17:58:18.572Z,1.50
2018-09-15T18:00:46.670Z,1.22
2018-09-15T18:03:16.971Z,1.30
2018-09-15T18:05:46.042Z,1.35
2018-09-15T18:08:14.046Z,1.40
2018-09-15T18:10:42.475Z,1.10
2018-09-15T18:13:12.129Z,1.50
2018-09-15T18:15:40.851Z,1.70
2018-09-15T18:18:09.010Z,1.50
2018-09-15T18:20:37.989Z,1.55
2018-09-15T18:23:06.534Z,1.67
2018-09-15T18:25:35.423Z,1.40
2018-09-15T18:28:03.380Z,1.60
2018-09-15T18:30:31.151Z,1.55
2018-09-15T18:32:59.461Z,1.77
2018-09-15T18:35:30.160Z,1.70
2018-09-15T18:37:58.729Z,1.67
2018-09-15T18:40:27.192Z,6.37
2018-09-15T18:42:55.150Z,4.62
2018-09-15T18:45:23.802Z,1.55
2018-09-15T18:47:53.592Z,1.82
2018-09-15T18:50:22.123Z,1.60
2018-09-15T18:52:50.988Z,1.30
2018-09-15T18:55:18.992Z,1.70
2018-09-15T18:57:50.896Z,1.40
2018-09-15T19:00:18.796Z,1.95
2018-09-15T19:02:47.364Z,1.85
2018-09-15T19:05:15.818Z,1.80
2018-09-15T19:07:43.744Z,1.40
2018-09-15T19:10:11.698Z,1.47
2018-09-15T19:12:40.149Z,1.90
2018-09-15T19:15:08.230Z,1.77
2018-09-15T19:17:36.088Z,2.05
2018-09-15T19:20:04.934Z,1.90
2018-09-15T19:22:32.888Z,2.02
2018-09-15T19:25:00.628Z,2.10
2018-09-15T19:27:28.787Z,2.05
2018-09-15T19:30:10.044Z,2.17
2018-09-15T19:32:38.604Z,1.95
2018-09-15T19:35:06.341Z,2.10
2018-09-15T19:37:35.952Z,2.00
2018-09-15T19:40:08.448Z,2.08
2018-09-15T19:42:36.340Z,2.22
2018-09-15T19:45:05.173Z,2.15
2018-09-15T19:47:32.924Z,2.30
2018-09-15T19:50:00.787Z,2.60
2018-09-15T19:52:28.640Z,2.65
2018-09-15T19:54:56.414Z,2.70
2018-09-15T19:57:24.206Z,2.50
2018-09-15T19:59:52.040Z,2.50
2018-09-15T20:02:23.309Z,2.72
2018-09-15T20:04:51.210Z,2.50
2018-09-15T20:07:20.425Z,2.58
2018-09-15T20:09:51.187Z,2.70
2018-09-15T20:12:20.428Z,2.50
2018-09-15T20:14:49.407Z,2.58
2018-09-15T20:17:17.598Z,2.55
2018-09-15T20:19:45.288Z,2.75
2018-09-15T20:22:15.403Z,2.55
2018-09-15T20:24:44.788Z,3.00
2018-09-15T20:27:13.743Z,3.15
2018-09-15T20:29:41.892Z,3.35
2018-09-15T20:32:09.882Z,3.00
2018-09-15T20:34:38.186Z,2.70
2018-09-15T20:37:07.563Z,2.30
2018-09-15T20:39:35.498Z,2.92
2018-09-15T20:42:05.060Z,3.00
2018-09-15T20:44:33.759Z,2.67
2018-09-15T20:47:03.029Z,2.55
2018-09-15T20:49:32.419Z,3.30
2018-09-15T20:52:01.866Z,2.98
2018-09-15T20:54:31.769Z,3.62
2018-09-15T20:56:59.651Z,3.00
2018-09-15T20:59:27.938Z,3.47
2018-09-15T21:01:56.001Z,4.00
2018-09-15T21:04:25.738Z,4.00
2018-09-15T21:06:53.493Z,3.77
2018-09-15T21:09:21.262Z,4.22
2018-09-15T21:11:51.180Z,4.33
2018-09-15T21:14:18.995Z,4.70
2018-09-15T21:16:48.073Z,4.20
2018-09-15T21:19:15.973Z,4.85
2018-09-15T21:21:44.714Z,4.60
2018-09-15T21:24:12.586Z,4.58
2018-09-15T21:26:40.466Z,4.55
2018-09-15T21:29:08.924Z,4.45
2018-09-15T21:31:36.713Z,4.65
2018-09-15T21:34:05.697Z,4.30
2018-09-15T21:36:33.519Z,5.25
2018-09-15T21:39:02.225Z,4.80
2018-09-15T21:41:30.105Z,4.50
2018-09-15T21:43:57.900Z,4.17
2018-09-15T21:46:26.232Z,4.00
2018-09-15T21:48:54.334Z,4.53
2018-09-15T21:51:30.856Z,5.22
2018-09-15T21:54:00.666Z,5.60
2018-09-15T21:56:28.380Z,5.33
2018-09-15T21:58:57.283Z,4.33
2018-09-15T22:01:25.599Z,5.15
2018-09-15T22:04:02.789Z,4.50
2018-09-15T22:06:31.186Z,3.95
2018-09-15T22:09:00.930Z,3.98
2018-09-15T22:11:29.408Z,4.37
2018-09-15T22:13:58.752Z,3.55
2018-09-15T22:16:26.507Z,3.80
2018-09-15T22:18:54.880Z,4.50
2018-09-15T22:21:22.630Z,3.87
2018-09-15T22:23:50.453Z,4.12
2018-09-15T22:26:18.650Z,3.92
2018-09-15T22:28:46.604Z,4.42
2018-09-15T22:31:14.397Z,4.60
2018-09-15T22:33:42.104Z,3.90
2018-09-15T22:36:09.932Z,3.98
2018-09-15T22:38:37.733Z,4.12
2018-09-15T22:41:05.691Z,4.37
2018-09-15T22:43:33.457Z,4.53
2018-09-15T22:46:01.757Z,4.10
2018-09-15T22:48:30.787Z,3.50
2018-09-15T22:50:58.735Z,4.00
2018-09-15T22:53:27.270Z,3.65
2018-09-15T22:55:55.109Z,3.45
2018-09-15T22:58:23.017Z,3.58
2018-09-15T23:00:50.851Z,3.65
2018-09-15T23:03:18.673Z,3.40
2018-09-15T23:05:46.928Z,3.92
2018-09-15T23:08:15.391Z,3.95
2018-09-15T23:10:43.058Z,4.15
2018-09-15T23:13:10.918Z,4.42
2018-09-15T23:15:39.509Z,3.85
2018-09-15T23:18:07.490Z,4.30
2018-09-15T23:20:35.263Z,3.50
2018-09-15T23:23:03.821Z,4.08
2018-09-15T23:25:32.560Z,4.00
2018-09-15T23:28:00.303Z,3.33
2018-09-15T23:30:28.098Z,3.45
2018-09-15T23:32:56.679Z,3.33
2018-09-15T23:35:25.086Z,3.33
2018-09-15T23:37:54.154Z,3.67
2018-09-15T23:40:21.998Z,3.60
2018-09-15T23:42:50.212Z,3.12
2018-09-15T23:45:18.046Z,3.10
2018-09-15T23:47:45.856Z,3.35
2018-09-15T23:50:21.172Z,3.47
2018-09-15T23:52:49.747Z,3.45
2018-09-15T23:55:17.543Z,3.70
2018-09-15T23:57:46.460Z,3.25
