createdAt,value
2022-11-12T00:02:08.100Z,14.80
2022-11-12T00:04:54.187Z,14.80
2022-11-12T00:07:39.827Z,14.80
2022-11-12T00:10:25.173Z,14.80
2022-11-12T00:13:10.695Z,14.80
2022-11-12T00:15:56.230Z,14.80
2022-11-12T00:18:41.626Z,14.80
2022-11-12T00:21:27.408Z,14.80
2022-11-12T00:24:13.013Z,14.80
2022-11-12T00:26:58.423Z,14.80
2022-11-12T00:29:43.907Z,14.80
2022-11-12T00:32:29.428Z,14.80
2022-11-12T00:35:15.073Z,14.70
2022-11-12T00:38:01.176Z,14.70
2022-11-12T00:40:46.546Z,14.70
2022-11-12T00:43:32.418Z,14.70
2022-11-12T00:46:17.487Z,14.60
2022-11-12T00:49:03.217Z,14.60
2022-11-12T00:51:49.703Z,14.60
2022-11-12T00:54:35.458Z,14.60
2022-11-12T00:57:21.034Z,14.70
2022-11-12T01:00:07.742Z,14.60
2022-11-12T01:02:53.246Z,14.60
2022-11-12T01:05:38.937Z,14.60
2022-11-12T01:08:25.051Z,14.70
2022-11-12T01:11:26.642Z,14.70
2022-11-12T01:14:12.425Z,14.70
2022-11-12T01:16:57.725Z,14.70
2022-11-12T01:19:43.214Z,14.60
2022-11-12T01:22:28.739Z,14.70
2022-11-12T01:25:14.322Z,14.70
2022-11-12T01:27:59.806Z,14.70
2022-11-12T01:30:45.379Z,14.70
2022-11-12T01:33:30.790Z,14.80
2022-11-12T01:36:18.108Z,14.80
2022-11-12T01:39:05.201Z,14.80
2022-11-12T01:41:50.888Z,14.90
2022-11-12T01:44:42.144Z,14.90
2022-11-12T01:47:33.254Z,15.00
2022-11-12T01:50:39.245Z,15.00
2022-11-12T01:53:29.771Z,15.00
2022-11-12T01:56:17.295Z,15.10
2022-11-12T01:59:07.682Z,15.10
2022-11-12T02:01:53.331Z,15.10
2022-11-12T02:04:41.610Z,15.10
2022-11-12T02:07:27.384Z,15.10
2022-11-12T02:10:12.955Z,15.20
2022-11-12T02:13:17.152Z,15.10
2022-11-12T02:16:07.421Z,15.10
2022-11-12T02:18:53.307Z,15.10
2022-11-12T02:21:39.417Z,15.20
2022-11-12T02:24:25.167Z,15.20
2022-11-12T02:27:11.907Z,15.20
2022-11-12T02:29:57.371Z,15.20
2022-11-12T02:32:42.817Z,15.20
2022-11-12T02:35:28.501Z,15.10
2022-11-12T02:38:14.181Z,15.10
2022-11-12T02:40:59.639Z,15.10
2022-11-12T02:43:45.354Z,15.10
2022-11-12T02:46:30.819Z,15.10
2022-11-12T02:49:16.446Z,15.10
2022-11-12T02:52:02.171Z,15.00
2022-11-12T02:54:47.733Z,14.90
2022-11-12T02:57:33.435Z,14.90
2022-11-12T03:00:19.190Z,14.80
2022-11-12T03:03:04.680Z,14.70
2022-11-12T03:05:59.262Z,14.60
2022-11-12T03:08:45.115Z,14.50
2022-11-12T03:11:30.809Z,14.50
2022-11-12T03:14:16.285Z,14.50
2022-11-12T03:17:01.751Z,14.50
2022-11-12T03:19:47.012Z,14.40
2022-11-12T03:22:32.742Z,14.40
2022-11-12T03:25:18.419Z,14.30
2022-11-12T03:28:08.273Z,14.30
2022-11-12T03:30:58.791Z,14.20
2022-11-12T03:33:44.209Z,14.00
2022-11-12T03:36:30.031Z,13.90
2022-11-12T03:39:15.591Z,13.70
2022-11-12T03:42:00.923Z,13.60
2022-11-12T03:44:46.296Z,13.40
2022-11-12T03:47:31.849Z,13.30
2022-11-12T03:50:19.646Z,13.20
2022-11-12T03:53:04.941Z,13.10
2022-11-12T03:55:50.308Z,13.00
2022-11-12T03:58:35.890Z,12.90
2022-11-12T04:01:21.374Z,12.90
2022-11-12T04:04:06.987Z,12.80
2022-11-12T04:07:10.866Z,12.80
2022-11-12T04:09:56.510Z,12.70
2022-11-12T04:13:00.247Z,12.60
2022-11-12T04:16:05.693Z,12.50
2022-11-12T04:19:12.186Z,12.40
2022-11-12T04:22:07.573Z,12.40
2022-11-12T04:25:11.546Z,12.50
2022-11-12T04:27:56.939Z,12.60
2022-11-12T04:30:42.340Z,12.70
2022-11-12T04:33:27.795Z,12.90
2022-11-12T04:36:13.466Z,13.00
2022-11-12T04:38:59.171Z,13.00
2022-11-12T04:42:02.996Z,13.10
2022-11-12T04:45:04.847Z,13.30
2022-11-12T04:47:50.160Z,13.40
2022-11-12T04:50:36.397Z,13.50
2022-11-12T04:53:22.380Z,13.50
2022-11-12T04:56:07.907Z,13.50
2022-11-12T04:58:53.250Z,13.50
2022-11-12T05:01:38.885Z,13.60
2022-11-12T05:04:27.639Z,13.60
2022-11-12T05:07:14.099Z,13.50
2022-11-12T05:09:59.615Z,13.50
2022-11-12T05:12:45.471Z,13.40
2022-11-12T05:15:30.969Z,13.30
2022-11-12T05:18:16.599Z,13.30
2022-11-12T05:21:22.127Z,13.30
2022-11-12T05:24:07.734Z,13.20
2022-11-12T05:26:53.718Z,13.10
2022-11-12T05:29:39.398Z,13.10
2022-11-12T05:32:25.067Z,13.00
2022-11-12T05:35:10.353Z,12.90
2022-11-12T05:37:55.709Z,12.80
2022-11-12T05:40:45.346Z,12.70
2022-11-12T05:43:30.930Z,12.60
2022-11-12T05:46:16.807Z,12.40
2022-11-12T05:49:02.608Z,12.40
2022-11-12T05:51:47.963Z,12.40
2022-11-12T05:54:33.666Z,12.40
2022-11-12T05:57:18.875Z,12.30
2022-11-12T06:00:05.096Z,12.30
2022-11-12T06:02:50.705Z,12.20
2022-11-12T06:05:36.701Z,12.20
2022-11-12T06:08:22.556Z,12.10
2022-11-12T06:11:07.777Z,12.00
2022-11-12T06:13:53.774Z,11.90
2022-11-12T06:16:39.517Z,12.00
2022-11-12T06:19:25.001Z,11.90
2022-11-12T06:22:10.635Z,11.90
2022-11-12T06:24:56.337Z,11.80
2022-11-12T06:27:41.906Z,11.80
2022-11-12T06:30:27.602Z,11.80
2022-11-12T06:33:12.882Z,11.70
2022-11-12T06:36:04.011Z,11.70
2022-11-12T06:38:49.676Z,11.60
2022-11-12T06:41:35.160Z,11.70
2022-11-12T06:44:22.311Z,11.70
2022-11-12T06:47:10.125Z,11.70
2022-11-12T06:49:55.442Z,11.70
2022-11-12T06:52:40.698Z,11.70
2022-11-12T06:55:26.245Z,11.70
2022-11-12T06:58:11.811Z,11.70
2022-11-12T07:00:57.558Z,11.60
2022-11-12T07:03:44.263Z,11.60
2022-11-12T07:06:29.824Z,11.50
2022-11-12T07:09:15.441Z,11.50
2022-11-12T07:12:00.951Z,11.50
2022-11-12T07:14:47.098Z,11.50
2022-11-12T07:17:33.113Z,11.50
2022-11-12T07:20:18.561Z,11.50
2022-11-12T07:23:04.237Z,11.60
2022-11-12T07:25:58.716Z,11.50
2022-11-12T07:28:45.442Z,11.50
2022-11-12T07:31:30.902Z,11.50
2022-11-12T07:34:16.476Z,11.40
2022-11-12T07:37:01.934Z,11.30
2022-11-12T07:39:47.454Z,11.30
2022-11-12T07:42:34.126Z,11.20
2022-11-12T07:45:19.561Z,11.10
2022-11-12T07:48:05.563Z,11.00
2022-11-12T07:50:50.950Z,11.00
2022-11-12T07:53:36.476Z,11.00
2022-11-12T07:56:24.049Z,11.10
2022-11-12T07:59:09.813Z,11.10
2022-11-12T08:01:55.252Z,11.20
2022-11-12T08:04:40.613Z,11.30
2022-11-12T08:07:26.275Z,11.30
2022-11-12T08:10:11.854Z,11.40
2022-11-12T08:12:57.385Z,11.40
2022-11-12T08:15:45.763Z,11.50
2022-11-12T08:18:34.895Z,11.50
2022-11-12T08:21:20.396Z,11.50
2022-11-12T08:24:06.226Z,11.50
2022-11-12T08:26:51.642Z,11.60
2022-11-12T08:29:37.307Z,11.70
2022-11-12T08:32:23.218Z,11.80
2022-11-12T08:35:08.679Z,11.80
2022-11-12T08:38:06.633Z,11.80
2022-11-12T08:40:52.109Z,11.80
2022-11-12T08:43:38.327Z,11.90
2022-11-12T08:46:24.266Z,11.90
2022-11-12T08:49:09.564Z,11.80
2022-11-12T08:51:55.547Z,11.80
2022-11-12T08:54:40.932Z,11.80
2022-11-12T08:57:26.397Z,11.80
2022-11-12T09:00:13.386Z,11.90
2022-11-12T09:03:02.915Z,11.90
2022-11-12T09:05:50.887Z,11.90
2022-11-12T09:08:36.870Z,11.80
2022-11-12T09:11:22.723Z,11.70
2022-11-12T09:14:08.248Z,11.70
2022-11-12T09:16:53.998Z,11.80
2022-11-12T09:19:42.993Z,11.90
2022-11-12T09:22:28.801Z,11.90
2022-11-12T09:25:14.275Z,11.80
2022-11-12T09:28:16.474Z,11.80
2022-11-12T09:31:02.156Z,11.80
2022-11-12T09:33:47.798Z,11.80
2022-11-12T09:36:38.633Z,11.90
2022-11-12T09:39:25.216Z,11.90
2022-11-12T09:42:17.545Z,11.90
2022-11-12T09:45:20.971Z,12.00
2022-11-12T09:48:11.475Z,12.00
2022-11-12T09:51:24.559Z,12.00
2022-11-12T09:54:25.203Z,12.00
2022-11-12T09:57:13.026Z,12.10
2022-11-12T09:59:58.808Z,12.10
2022-11-12T10:03:29.410Z,12.10
2022-11-12T10:06:21.842Z,12.10
2022-11-12T10:09:19.540Z,12.20
2022-11-12T10:12:50.090Z,12.20
2022-11-12T10:16:45.275Z,12.30
2022-11-12T10:19:33.345Z,12.40
2022-11-12T10:22:21.742Z,12.50
2022-11-12T10:25:19.521Z,12.50
2022-11-12T10:28:28.985Z,12.50
2022-11-12T10:31:19.902Z,12.70
2022-11-12T10:34:25.524Z,12.70
2022-11-12T10:37:18.089Z,12.70
2022-11-12T10:40:32.899Z,12.70
2022-11-12T10:43:18.015Z,12.80
2022-11-12T10:46:21.373Z,12.80
2022-11-12T10:49:28.423Z,12.90
2022-11-12T10:52:24.943Z,12.90
2022-11-12T10:55:21.981Z,13.00
2022-11-12T10:58:10.407Z,13.00
2022-11-12T11:01:04.874Z,13.10
2022-11-12T11:03:58.364Z,13.10
2022-11-12T11:06:44.366Z,13.10
2022-11-12T11:09:30.659Z,13.20
2022-11-12T11:12:30.530Z,13.30
2022-11-12T11:15:16.093Z,13.20
2022-11-12T11:18:01.973Z,13.30
2022-11-12T11:21:01.820Z,13.40
2022-11-12T11:23:53.502Z,13.40
2022-11-12T11:27:16.837Z,13.50
2022-11-12T11:30:08.217Z,13.50
2022-11-12T11:33:24.157Z,13.60
2022-11-12T11:36:26.906Z,13.60
2022-11-12T11:39:27.502Z,13.60
2022-11-12T11:42:38.120Z,13.60
2022-11-12T11:45:48.179Z,13.60
2022-11-12T11:48:36.212Z,13.70
2022-11-12T11:51:38.380Z,13.70
2022-11-12T11:55:08.760Z,13.70
2022-11-12T11:58:48.011Z,13.70
2022-11-12T12:01:43.346Z,13.80
2022-11-12T12:04:51.307Z,13.80
2022-11-12T12:07:48.704Z,13.80
2022-11-12T12:11:06.867Z,13.80
2022-11-12T12:14:04.285Z,13.80
2022-11-12T12:17:04.953Z,13.90
2022-11-12T12:20:02.502Z,13.90
2022-11-12T12:23:13.927Z,13.90
2022-11-12T12:26:02.877Z,13.90
2022-11-12T12:29:11.157Z,13.90
2022-11-12T12:32:24.007Z,13.90
2022-11-12T12:35:25.454Z,14.00
2022-11-12T12:38:32.896Z,13.90
2022-11-12T12:41:35.195Z,13.90
2022-11-12T12:44:20.857Z,13.90
2022-11-12T12:47:10.650Z,13.90
2022-11-12T12:49:57.623Z,13.90
2022-11-12T12:53:01.929Z,13.90
2022-11-12T12:55:49.752Z,13.90
2022-11-12T12:58:49.013Z,13.80
2022-11-12T13:01:36.298Z,13.80
2022-11-12T13:04:50.462Z,13.80
2022-11-12T13:07:43.116Z,13.70
2022-11-12T13:10:44.592Z,13.70
2022-11-12T13:13:33.578Z,13.80
2022-11-12T13:16:51.189Z,13.70
2022-11-12T13:19:45.602Z,13.70
2022-11-12T13:22:49.957Z,13.70
2022-11-12T13:25:35.893Z,13.70
2022-11-12T13:28:21.244Z,13.60
2022-11-12T13:31:28.627Z,13.60
2022-11-12T13:34:32.920Z,13.60
2022-11-12T13:37:23.098Z,13.50
2022-11-12T13:40:36.218Z,13.50
2022-11-12T13:43:33.278Z,13.50
2022-11-12T13:46:33.194Z,13.50
2022-11-12T13:49:19.782Z,13.50
2022-11-12T13:52:06.068Z,13.40
2022-11-12T13:55:26.820Z,13.30
2022-11-12T13:58:43.581Z,13.20
2022-11-12T14:01:29.350Z,13.20
2022-11-12T14:04:19.816Z,13.20
2022-11-12T14:07:40.788Z,13.20
2022-11-12T14:11:00.884Z,13.10
2022-11-12T14:14:14.477Z,13.10
2022-11-12T14:17:11.702Z,13.00
2022-11-12T14:20:05.690Z,12.90
2022-11-12T14:22:52.102Z,12.80
2022-11-12T14:25:50.194Z,12.80
2022-11-12T14:28:37.197Z,12.80
2022-11-12T14:31:25.278Z,12.70
2022-11-12T14:34:20.457Z,12.70
2022-11-12T14:37:08.029Z,12.60
2022-11-12T14:39:53.347Z,12.50
2022-11-12T14:42:40.313Z,12.30
2022-11-12T14:45:25.625Z,12.20
2022-11-12T14:48:11.300Z,12.20
2022-11-12T14:51:04.451Z,12.10
2022-11-12T14:54:14.820Z,11.90
2022-11-12T14:57:02.620Z,11.80
2022-11-12T14:59:48.054Z,11.60
2022-11-12T15:02:51.250Z,11.50
2022-11-12T15:06:00.545Z,11.30
2022-11-12T15:08:58.164Z,11.10
2022-11-12T15:11:47.510Z,11.00
2022-11-12T15:14:34.513Z,10.90
2022-11-12T15:17:31.800Z,10.70
2022-11-12T15:20:19.167Z,10.60
2022-11-12T15:23:04.763Z,10.50
2022-11-12T15:26:01.215Z,10.40
2022-11-12T15:29:03.030Z,10.30
2022-11-12T15:31:52.794Z,10.30
2022-11-12T15:34:40.970Z,10.30
2022-11-12T15:37:30.889Z,10.20
2022-11-12T15:40:19.849Z,9.90
2022-11-12T15:43:14.884Z,9.80
2022-11-12T15:46:00.769Z,9.70
2022-11-12T15:48:49.187Z,9.70
2022-11-12T15:51:37.101Z,9.50
2022-11-12T15:54:22.877Z,9.40
2022-11-12T15:57:24.248Z,9.30
2022-11-12T16:00:24.609Z,9.30
2022-11-12T16:03:16.794Z,9.30
2022-11-12T16:06:08.288Z,9.20
2022-11-12T16:08:54.790Z,9.20
2022-11-12T16:11:40.629Z,9.10
2022-11-12T16:14:26.797Z,9.10
2022-11-12T16:17:15.237Z,9.00
2022-11-12T16:20:01.275Z,8.90
2022-11-12T16:22:47.368Z,8.80
2022-11-12T16:25:35.460Z,8.80
2022-11-12T16:28:21.412Z,8.70
2022-11-12T16:31:06.808Z,8.60
2022-11-12T16:33:52.908Z,8.50
2022-11-12T16:36:40.017Z,8.40
2022-11-12T16:39:25.656Z,8.30
2022-11-12T16:42:11.298Z,8.30
2022-11-12T16:44:57.136Z,8.30
2022-11-12T16:47:48.290Z,8.20
2022-11-12T16:50:33.810Z,8.10
2022-11-12T16:53:19.521Z,8.10
2022-11-12T16:56:05.640Z,8.10
2022-11-12T16:58:52.052Z,8.00
2022-11-12T17:01:37.759Z,8.00
2022-11-12T17:04:26.654Z,8.00
2022-11-12T17:07:12.253Z,7.90
2022-11-12T17:09:57.811Z,7.90
2022-11-12T17:12:43.713Z,7.90
2022-11-12T17:15:29.407Z,7.80
2022-11-12T17:18:15.276Z,7.70
2022-11-12T17:21:27.324Z,7.70
2022-11-12T17:24:12.561Z,7.50
2022-11-12T17:27:00.109Z,7.40
2022-11-12T17:29:45.634Z,7.40
2022-11-12T17:32:30.902Z,7.30
2022-11-12T17:35:17.933Z,7.30
2022-11-12T17:38:03.521Z,7.20
2022-11-12T17:40:49.065Z,7.20
2022-11-12T17:43:34.932Z,7.20
2022-11-12T17:46:20.830Z,7.20
2022-11-12T17:49:06.510Z,7.10
2022-11-12T17:51:52.581Z,7.10
2022-11-12T17:54:38.545Z,6.90
2022-11-12T17:57:23.865Z,6.90
2022-11-12T18:00:10.298Z,6.90
2022-11-12T18:02:56.480Z,6.90
2022-11-12T18:05:42.269Z,6.80
2022-11-12T18:08:27.687Z,6.70
2022-11-12T18:11:15.159Z,6.70
2022-11-12T18:14:07.275Z,6.60
2022-11-12T18:16:53.384Z,6.60
2022-11-12T18:19:38.474Z,6.60
2022-11-12T18:22:24.377Z,6.60
2022-11-12T18:25:09.775Z,6.60
2022-11-12T18:27:55.453Z,6.60
2022-11-12T18:30:41.192Z,6.50
2022-11-12T18:33:27.187Z,6.40
2022-11-12T18:36:17.154Z,6.30
2022-11-12T18:39:04.676Z,6.20
2022-11-12T18:41:51.317Z,6.10
2022-11-12T18:44:36.969Z,6.10
2022-11-12T18:47:22.844Z,6.00
2022-11-12T18:50:09.039Z,6.00
2022-11-12T18:52:54.671Z,5.90
2022-11-12T18:55:40.291Z,5.90
2022-11-12T18:58:30.508Z,5.90
2022-11-12T19:01:21.679Z,5.90
2022-11-12T19:04:07.289Z,5.90
2022-11-12T19:06:52.634Z,5.80
2022-11-12T19:09:38.313Z,5.80
2022-11-12T19:12:23.954Z,5.70
2022-11-12T19:15:09.769Z,5.70
2022-11-12T19:17:55.250Z,5.70
2022-11-12T19:20:40.654Z,5.80
2022-11-12T19:23:27.907Z,5.90
2022-11-12T19:26:15.251Z,5.90
2022-11-12T19:29:00.719Z,5.90
2022-11-12T19:31:46.443Z,5.80
2022-11-12T19:34:32.071Z,5.80
2022-11-12T19:37:32.983Z,5.70
2022-11-12T19:40:19.733Z,5.70
2022-11-12T19:43:05.067Z,5.70
2022-11-12T19:45:50.493Z,5.70
2022-11-12T19:48:36.460Z,5.80
2022-11-12T19:51:21.533Z,5.70
2022-11-12T19:54:07.902Z,5.70
2022-11-12T19:56:53.462Z,5.70
2022-11-12T19:59:40.244Z,5.70
2022-11-12T20:02:25.963Z,5.80
2022-11-12T20:05:11.637Z,5.70
2022-11-12T20:07:57.221Z,5.60
2022-11-12T20:10:42.993Z,5.50
2022-11-12T20:13:28.751Z,5.50
2022-11-12T20:16:20.777Z,5.50
2022-11-12T20:19:10.425Z,5.50
2022-11-12T20:21:56.000Z,5.40
2022-11-12T20:24:41.576Z,5.40
2022-11-12T20:27:27.114Z,5.40
2022-11-12T20:30:12.976Z,5.30
2022-11-12T20:32:58.472Z,5.30
2022-11-12T20:35:44.287Z,5.30
2022-11-12T20:38:29.772Z,5.30
2022-11-12T20:41:18.344Z,5.30
2022-11-12T20:44:04.065Z,5.20
2022-11-12T20:46:49.312Z,5.20
2022-11-12T20:49:35.214Z,5.10
2022-11-12T20:52:20.834Z,5.00
2022-11-12T20:55:06.545Z,5.00
2022-11-12T20:57:52.587Z,5.00
2022-11-12T21:00:38.982Z,4.90
2022-11-12T21:03:24.451Z,4.90
2022-11-12T21:06:12.690Z,4.90
2022-11-12T21:09:00.000Z,5.00
2022-11-12T21:11:45.578Z,4.90
2022-11-12T21:14:31.060Z,4.80
2022-11-12T21:17:16.525Z,4.80
2022-11-12T21:20:02.245Z,4.80
2022-11-12T21:22:49.945Z,4.70
2022-11-12T21:25:39.910Z,4.70
2022-11-12T21:28:25.681Z,4.70
2022-11-12T21:31:14.754Z,4.70
2022-11-12T21:34:04.633Z,4.70
2022-11-12T21:36:50.244Z,4.70
2022-11-12T21:39:35.563Z,4.70
2022-11-12T21:42:21.341Z,4.70
2022-11-12T21:45:06.891Z,4.60
2022-11-12T21:47:53.621Z,4.70
2022-11-12T21:50:39.212Z,4.60
2022-11-12T21:53:24.893Z,4.50
2022-11-12T21:56:16.133Z,4.50
2022-11-12T21:59:03.707Z,4.50
2022-11-12T22:01:48.956Z,4.40
2022-11-12T22:04:34.631Z,4.30
2022-11-12T22:07:20.541Z,4.30
2022-11-12T22:10:06.706Z,4.30
2022-11-12T22:13:19.769Z,4.30
2022-11-12T22:15:58.237Z,4.30
2022-11-12T22:18:46.880Z,4.40
2022-11-12T22:21:39.390Z,4.40
2022-11-12T22:24:25.496Z,4.40
2022-11-12T22:27:11.020Z,4.40
2022-11-12T22:29:56.849Z,4.40
2022-11-12T22:32:42.219Z,4.50
2022-11-12T22:35:28.001Z,4.50
2022-11-12T22:38:13.589Z,4.50
2022-11-12T22:41:03.878Z,4.50
2022-11-12T22:43:50.977Z,4.50
2022-11-12T22:46:37.153Z,4.50
2022-11-12T22:49:22.869Z,4.40
2022-11-12T22:52:08.598Z,4.40
2022-11-12T22:54:54.075Z,4.40
2022-11-12T22:57:39.754Z,4.30
2022-11-12T23:00:31.277Z,4.40
2022-11-12T23:03:16.535Z,4.30
2022-11-12T23:06:04.237Z,4.30
2022-11-12T23:08:50.356Z,4.30
2022-11-12T23:11:37.661Z,4.30
2022-11-12T23:14:23.168Z,4.20
2022-11-12T23:17:08.655Z,4.20
2022-11-12T23:19:54.183Z,4.30
2022-11-12T23:22:39.955Z,4.40
2022-11-12T23:25:25.484Z,4.50
2022-11-12T23:28:11.006Z,4.60
2022-11-12T23:30:56.548Z,4.60
2022-11-12T23:33:50.518Z,4.60
2022-11-12T23:36:36.084Z,4.60
2022-11-12T23:39:21.702Z,4.60
2022-11-12T23:42:07.197Z,4.60
2022-11-12T23:44:52.580Z,4.60
2022-11-12T23:47:39.349Z,4.70
2022-11-12T23:50:24.874Z,4.70
2022-11-12T23:53:10.803Z,4.80
2022-11-12T23:55:56.103Z,4.80
2022-11-12T23:58:42.087Z,4.90
