createdAt,value
2018-04-12T00:01:58.028Z,92135.61
2018-04-12T00:04:26.433Z,92126.52
2018-04-12T00:06:54.859Z,92115.20
2018-04-12T00:09:23.279Z,92107.77
2018-04-12T00:11:55.742Z,92110.42
2018-04-12T00:14:24.195Z,92108.72
2018-04-12T00:16:52.580Z,92098.55
2018-04-12T00:19:22.584Z,92099.98
2018-04-12T00:21:51.018Z,92096.03
2018-04-12T00:24:19.453Z,92084.31
2018-04-12T00:26:47.916Z,92086.03
2018-04-12T00:29:16.319Z,92078.97
2018-04-12T00:31:44.818Z,92087.77
2018-04-12T00:34:13.231Z,92085.25
2018-04-12T00:36:41.631Z,92077.95
2018-04-12T00:39:11.724Z,92073.41
2018-04-12T00:41:40.119Z,92081.13
2018-04-12T00:44:08.540Z,92081.06
2018-04-12T00:46:40.532Z,92072.69
2018-04-12T00:49:08.953Z,92068.73
2018-04-12T00:51:37.343Z,92074.33
2018-04-12T00:57:00.591Z,92059.19
2018-04-12T00:59:30.494Z,92060.21
2018-04-12T01:01:58.861Z,92060.86
2018-04-12T01:04:29.063Z,92072.63
2018-04-12T01:06:59.699Z,92065.91
2018-04-12T01:09:29.662Z,92076.34
2018-04-12T01:11:58.023Z,92072.95
2018-04-12T01:14:26.483Z,92076.04
2018-04-12T01:16:54.936Z,92078.17
2018-04-12T01:19:23.375Z,92076.70
2018-04-12T01:21:51.738Z,92079.81
2018-04-12T01:24:20.187Z,92074.86
2018-04-12T01:26:48.560Z,92082.50
2018-04-12T01:29:17.020Z,92084.61
2018-04-12T01:31:45.507Z,92078.14
2018-04-12T01:34:14.014Z,92085.89
2018-04-12T01:36:42.459Z,92080.61
2018-04-12T01:39:10.851Z,92085.04
2018-04-12T01:41:41.340Z,92086.33
2018-04-12T01:44:13.344Z,92090.44
2018-04-12T01:46:41.761Z,92088.08
2018-04-12T01:49:11.735Z,92086.27
2018-04-12T01:51:40.149Z,92080.67
2018-04-12T01:54:08.626Z,92078.25
2018-04-12T01:56:37.187Z,92074.45
2018-04-12T01:59:05.583Z,92068.48
2018-04-12T02:04:20.899Z,92053.80
2018-04-12T02:06:49.376Z,92048.37
2018-04-12T02:09:17.816Z,92036.86
2018-04-12T02:11:46.211Z,92025.66
2018-04-12T02:14:14.783Z,92010.15
2018-04-12T02:16:43.196Z,92017.54
2018-04-12T02:19:11.603Z,92016.17
2018-04-12T02:21:40.038Z,92008.73
2018-04-12T02:24:08.584Z,91998.55
2018-04-12T02:26:39.001Z,91991.23
2018-04-12T02:29:07.432Z,91991.52
2018-04-12T02:31:35.861Z,91992.91
2018-04-12T02:34:04.355Z,91988.55
2018-04-12T02:36:32.763Z,91990.60
2018-04-12T02:39:01.211Z,91983.70
2018-04-12T02:41:29.619Z,92000.63
2018-04-12T02:43:58.041Z,92018.66
2018-04-12T02:46:26.423Z,92022.24
2018-04-12T02:48:54.852Z,92026.59
2018-04-12T02:51:23.255Z,92025.91
2018-04-12T02:53:53.127Z,92024.75
2018-04-12T02:56:23.004Z,92019.98
2018-04-12T02:58:51.382Z,92021.23
2018-04-12T03:01:19.776Z,92013.28
2018-04-12T03:03:48.201Z,92013.95
2018-04-12T03:06:18.143Z,92012.92
2018-04-12T03:08:46.574Z,92012.67
2018-04-12T03:11:15.000Z,92007.03
2018-04-12T03:13:43.452Z,92018.73
2018-04-12T03:16:11.881Z,92023.87
2018-04-12T03:18:40.351Z,92032.53
2018-04-12T03:21:08.772Z,92044.06
2018-04-12T03:23:37.190Z,92048.76
2018-04-12T03:26:05.635Z,92048.47
2018-04-12T03:28:33.983Z,92058.03
2018-04-12T03:31:02.433Z,92058.61
2018-04-12T03:33:30.850Z,92046.13
2018-04-12T03:35:59.556Z,92043.02
2018-04-12T03:38:27.968Z,92049.61
2018-04-12T03:40:56.376Z,92049.08
2018-04-12T03:43:24.796Z,92054.91
2018-04-12T03:45:53.218Z,92059.83
2018-04-12T03:48:21.644Z,92065.38
2018-04-12T03:50:53.599Z,92072.73
2018-04-12T03:53:22.055Z,92078.70
2018-04-12T03:55:50.720Z,92073.84
2018-04-12T03:58:19.135Z,92081.97
2018-04-12T04:00:47.514Z,92082.15
2018-04-12T04:03:15.947Z,92081.75
2018-04-12T04:05:44.339Z,92080.55
2018-04-12T04:08:14.260Z,92070.84
2018-04-12T04:10:42.724Z,92071.82
2018-04-12T04:13:11.366Z,92070.52
2018-04-12T04:15:45.944Z,92074.36
2018-04-12T04:31:44.984Z,92070.34
2018-04-12T04:34:13.484Z,92070.39
2018-04-12T04:36:41.919Z,92068.24
2018-04-12T04:39:10.366Z,92063.82
2018-04-12T04:41:38.787Z,92067.35
2018-04-12T04:44:07.374Z,92064.86
2018-04-12T04:46:35.785Z,92076.20
2018-04-12T04:49:04.301Z,92077.63
2018-04-12T04:51:33.027Z,92091.92
2018-04-12T04:54:01.372Z,92109.11
2018-04-12T04:56:29.775Z,92109.22
2018-04-12T04:58:58.200Z,92111.36
2018-04-12T05:01:26.637Z,92107.50
2018-04-12T05:03:58.604Z,92106.59
2018-04-12T05:06:27.071Z,92114.09
2018-04-12T05:08:55.517Z,92114.38
2018-04-12T05:11:29.446Z,92121.94
2018-04-12T05:13:59.374Z,92110.12
2018-04-12T05:16:27.757Z,92110.68
2018-04-12T05:18:57.616Z,92116.55
2018-04-12T05:21:26.068Z,92111.83
2018-04-12T05:23:54.467Z,92106.98
2018-04-12T05:26:23.082Z,92099.53
2018-04-12T05:28:53.165Z,92103.54
2018-04-12T05:31:23.601Z,92109.42
2018-04-12T05:33:52.060Z,92108.64
2018-04-12T05:36:23.972Z,92111.80
2018-04-12T05:38:53.719Z,92108.00
2018-04-12T05:41:23.723Z,92109.00
2018-04-12T05:43:52.203Z,92108.11
2018-04-12T05:46:20.681Z,92113.72
2018-04-12T05:48:49.642Z,92104.59
2018-04-12T05:51:18.088Z,92099.38
2018-04-12T05:53:50.241Z,92094.12
2018-04-12T05:56:18.676Z,92098.48
2018-04-12T05:58:47.271Z,92101.55
2018-04-12T06:01:15.727Z,92095.80
2018-04-12T06:03:44.135Z,92090.18
2018-04-12T06:06:14.091Z,92083.91
2018-04-12T06:08:42.496Z,92085.55
2018-04-12T06:11:10.891Z,92087.72
2018-04-12T06:13:40.861Z,92085.58
2018-04-12T06:16:09.298Z,92086.86
2018-04-12T06:18:37.863Z,92089.18
2018-04-12T06:21:06.338Z,92090.30
2018-04-12T06:23:36.772Z,92084.97
2018-04-12T06:26:05.257Z,92073.97
2018-04-12T06:28:33.683Z,92087.61
2018-04-12T06:31:02.344Z,92092.14
2018-04-12T06:33:30.747Z,92090.66
2018-04-12T06:35:59.107Z,92096.31
2018-04-12T06:41:06.723Z,92097.83
2018-04-12T06:43:35.143Z,92096.75
2018-04-12T06:46:04.996Z,92089.25
2018-04-12T06:48:36.104Z,92087.81
2018-04-12T06:51:05.666Z,92085.02
2018-04-12T06:53:34.216Z,92087.53
2018-04-12T06:56:02.635Z,92077.86
2018-04-12T06:58:31.765Z,92086.50
2018-04-12T07:01:01.381Z,92095.64
2018-04-12T07:03:31.395Z,92106.66
2018-04-12T07:05:59.792Z,92107.58
2018-04-12T07:08:28.198Z,92112.09
2018-04-12T07:10:56.638Z,92120.87
2018-04-12T07:13:25.103Z,92130.21
2018-04-12T07:15:53.535Z,92130.16
2018-04-12T07:18:21.982Z,92135.17
2018-04-12T07:20:51.770Z,92137.94
2018-04-12T07:23:20.128Z,92144.13
2018-04-12T07:25:48.583Z,92145.41
2018-04-12T07:28:17.011Z,92143.16
2018-04-12T07:30:46.650Z,92150.19
2018-04-12T07:33:15.080Z,92158.24
2018-04-12T07:35:43.502Z,92154.70
2018-04-12T07:38:11.954Z,92159.13
2018-04-12T07:40:40.523Z,92152.44
2018-04-12T07:43:08.948Z,92154.75
2018-04-12T07:45:37.320Z,92155.12
2018-04-12T07:48:06.666Z,92152.00
2018-04-12T07:50:35.091Z,92171.30
2018-04-12T07:53:03.484Z,92193.24
2018-04-12T07:55:31.901Z,92200.33
2018-04-12T07:58:00.371Z,92199.61
2018-04-12T08:00:32.290Z,92200.32
2018-04-12T08:03:00.740Z,92203.07
2018-04-12T08:05:29.141Z,92204.98
2018-04-12T08:07:57.628Z,92205.25
2018-04-12T08:10:27.517Z,92200.88
2018-04-12T08:12:55.975Z,92199.95
2018-04-12T08:15:24.367Z,92208.95
2018-04-12T08:17:52.728Z,92212.95
2018-04-12T08:20:22.573Z,92215.17
2018-04-12T08:22:50.983Z,92216.49
2018-04-12T08:25:19.369Z,92228.74
2018-04-12T08:27:47.751Z,92232.04
2018-04-12T08:30:16.190Z,92238.12
2018-04-12T08:32:46.703Z,92233.87
2018-04-12T08:35:15.077Z,92238.50
2018-04-12T08:37:43.537Z,92250.02
2018-04-12T08:40:12.016Z,92253.47
2018-04-12T08:42:41.304Z,92257.06
2018-04-12T08:45:09.696Z,92254.82
2018-04-12T08:47:38.072Z,92259.17
2018-04-12T08:50:06.471Z,92263.38
2018-04-12T08:52:34.943Z,92281.90
2018-04-12T08:55:05.719Z,92314.45
2018-04-12T08:57:35.539Z,92314.12
2018-04-12T09:00:05.849Z,92303.02
2018-04-12T09:02:37.005Z,92304.84
2018-04-12T09:05:05.395Z,92311.95
2018-04-12T09:07:33.757Z,92308.70
2018-04-12T09:10:03.508Z,92307.52
2018-04-12T09:12:32.638Z,92298.12
2018-04-12T09:15:01.563Z,92309.03
2018-04-12T09:17:29.957Z,92315.38
2018-04-12T09:19:58.348Z,92309.80
2018-04-12T09:22:26.659Z,92308.33
2018-04-12T09:24:55.056Z,92305.77
2018-04-12T09:27:24.463Z,92296.38
2018-04-12T09:29:52.798Z,92284.73
2018-04-12T09:32:22.307Z,92277.88
2018-04-12T09:34:50.724Z,92282.13
2018-04-12T09:37:19.122Z,92283.03
2018-04-12T09:39:47.613Z,92272.72
2018-04-12T09:42:16.005Z,92268.05
2018-04-12T09:44:44.448Z,92270.91
2018-04-12T09:47:12.833Z,92273.09
2018-04-12T09:49:41.434Z,92278.03
2018-04-12T09:52:09.815Z,92276.18
2018-04-12T09:54:38.274Z,92270.30
2018-04-12T09:57:06.802Z,92283.98
2018-04-12T09:59:35.204Z,92278.34
2018-04-12T10:02:03.711Z,92275.79
2018-04-12T10:04:32.180Z,92281.97
2018-04-12T10:07:04.689Z,92287.84
2018-04-12T10:09:33.076Z,92282.34
2018-04-12T10:12:04.637Z,92294.70
2018-04-12T10:14:32.990Z,92286.54
2018-04-12T10:17:01.387Z,92299.31
2018-04-12T10:19:31.210Z,92300.09
2018-04-12T10:21:59.654Z,92308.03
2018-04-12T10:24:28.282Z,92313.73
2018-04-12T10:26:57.707Z,92299.25
2018-04-12T10:29:26.136Z,92313.83
2018-04-12T10:31:54.702Z,92302.87
2018-04-12T10:34:23.193Z,92299.47
2018-04-12T10:36:51.670Z,92296.83
2018-04-12T10:39:22.151Z,92302.27
2018-04-12T10:41:50.581Z,92307.06
2018-04-12T10:44:19.033Z,92295.96
2018-04-12T10:46:47.557Z,92295.30
2018-04-12T10:49:16.023Z,92298.96
2018-04-12T10:51:44.570Z,92293.95
2018-04-12T10:54:13.307Z,92306.16
2018-04-12T10:56:42.746Z,92315.88
2018-04-12T10:59:11.195Z,92312.72
2018-04-12T11:01:39.663Z,92305.17
2018-04-12T11:04:08.116Z,92308.84
2018-04-12T11:06:36.506Z,92313.53
2018-04-12T11:09:04.988Z,92307.14
2018-04-12T11:11:33.425Z,92317.83
2018-04-12T11:14:01.844Z,92311.35
2018-04-12T11:19:11.620Z,92316.08
2018-04-12T11:21:40.109Z,92323.56
2018-04-12T11:24:08.648Z,92316.77
2018-04-12T11:26:37.043Z,92306.02
2018-04-12T11:29:05.724Z,92305.94
2018-04-12T11:31:34.184Z,92301.09
2018-04-12T11:34:02.653Z,92297.88
2018-04-12T11:36:31.082Z,92303.48
2018-04-12T11:38:59.462Z,92302.75
2018-04-12T11:41:28.148Z,92303.30
2018-04-12T11:43:56.551Z,92314.99
2018-04-12T11:46:25.937Z,92308.29
2018-04-12T11:48:54.523Z,92303.92
2018-04-12T11:51:22.918Z,92292.67
2018-04-12T11:53:51.365Z,92296.72
2018-04-12T11:56:19.745Z,92295.59
2018-04-12T11:58:49.469Z,92308.41
2018-04-12T12:01:18.917Z,92304.58
2018-04-12T12:03:47.347Z,92300.57
2018-04-12T12:06:15.841Z,92307.64
2018-04-12T12:08:44.201Z,92312.40
2018-04-12T12:11:14.138Z,92323.88
2018-04-12T12:13:42.531Z,92311.08
2018-04-12T12:16:10.988Z,92301.95
2018-04-12T12:18:40.550Z,92305.05
2018-04-12T12:21:08.970Z,92306.32
2018-04-12T12:23:38.817Z,92290.35
2018-04-12T12:26:08.314Z,92299.34
2018-04-12T12:28:38.166Z,92314.28
2018-04-12T12:31:06.694Z,92316.20
2018-04-12T12:33:35.242Z,92313.84
2018-04-12T12:36:03.658Z,92317.55
2018-04-12T12:38:32.154Z,92315.72
2018-04-12T12:41:00.581Z,92325.03
2018-04-12T12:43:29.039Z,92317.58
2018-04-12T12:45:57.458Z,92315.35
2018-04-12T12:48:25.844Z,92305.13
2018-04-12T12:50:55.428Z,92309.70
2018-04-12T12:53:23.839Z,92309.75
2018-04-12T12:55:52.319Z,92316.89
2018-04-12T12:58:20.699Z,92306.83
2018-04-12T13:00:50.641Z,92299.22
2018-04-12T13:03:20.388Z,92292.72
2018-04-12T13:05:48.902Z,92302.13
2018-04-12T13:08:17.357Z,92302.70
2018-04-12T13:10:45.767Z,92296.19
2018-04-12T13:13:14.212Z,92306.34
2018-04-12T13:15:42.612Z,92288.42
2018-04-12T13:18:11.022Z,92285.91
2018-04-12T13:20:39.518Z,92287.30
2018-04-12T13:23:08.019Z,92293.88
2018-04-12T13:25:36.421Z,92292.11
2018-04-12T13:28:04.853Z,92298.39
2018-04-12T13:30:33.278Z,92293.34
2018-04-12T13:33:01.690Z,92297.15
2018-04-12T13:35:30.203Z,92295.55
2018-04-12T13:37:59.776Z,92285.11
2018-04-12T13:40:28.450Z,92279.15
2018-04-12T13:42:56.886Z,92276.60
2018-04-12T13:45:25.274Z,92290.55
2018-04-12T13:47:56.185Z,92281.33
2018-04-12T13:50:24.627Z,92279.58
2018-04-12T13:52:53.059Z,92276.44
2018-04-12T13:55:21.636Z,92283.20
2018-04-12T13:57:50.051Z,92289.12
2018-04-12T14:00:19.850Z,92288.76
2018-04-12T14:02:48.358Z,92289.08
2018-04-12T14:05:18.556Z,92290.04
2018-04-12T14:07:46.993Z,92287.95
2018-04-12T14:10:15.475Z,92280.73
2018-04-12T14:12:43.966Z,92284.61
2018-04-12T14:15:12.435Z,92285.58
2018-04-12T14:17:42.481Z,92279.16
2018-04-12T14:20:10.920Z,92274.41
2018-04-12T14:22:39.367Z,92268.14
2018-04-12T14:25:07.840Z,92267.69
2018-04-12T14:27:36.308Z,92281.59
2018-04-12T14:30:04.720Z,92285.41
2018-04-12T14:32:33.621Z,92276.80
2018-04-12T14:35:02.082Z,92278.15
2018-04-12T14:37:30.502Z,92276.91
2018-04-12T14:39:58.921Z,92276.41
2018-04-12T14:42:27.288Z,92276.17
2018-04-12T14:44:56.004Z,92276.77
2018-04-12T14:47:24.480Z,92265.76
2018-04-12T14:49:54.114Z,92268.89
2018-04-12T14:52:22.532Z,92276.59
2018-04-12T14:54:51.003Z,92279.44
2018-04-12T14:57:19.439Z,92266.14
2018-04-12T14:59:47.823Z,92273.83
2018-04-12T15:02:16.231Z,92282.34
2018-04-12T15:04:44.874Z,92272.22
2018-04-12T15:07:13.424Z,92280.75
2018-04-12T15:09:43.282Z,92275.71
2018-04-12T15:12:13.273Z,92274.11
2018-04-12T15:14:41.667Z,92274.56
2018-04-12T15:17:13.395Z,92273.92
2018-04-12T15:19:41.775Z,92280.95
2018-04-12T15:22:10.380Z,92282.16
2018-04-12T15:24:38.795Z,92272.65
2018-04-12T15:27:07.115Z,92270.13
2018-04-12T15:29:35.579Z,92283.31
2018-04-12T15:32:04.256Z,92276.52
2018-04-12T15:34:32.755Z,92278.51
2018-04-12T15:37:02.188Z,92277.16
2018-04-12T15:39:30.590Z,92272.13
2018-04-12T15:41:59.017Z,92267.58
2018-04-12T15:44:27.503Z,92272.11
2018-04-12T15:46:55.904Z,92265.95
2018-04-12T15:49:25.651Z,92273.42
2018-04-12T15:51:56.846Z,92272.72
2018-04-12T15:54:25.284Z,92277.83
2018-04-12T15:56:53.695Z,92277.45
2018-04-12T15:59:22.087Z,92278.84
2018-04-12T16:01:51.782Z,92277.56
2018-04-12T16:04:20.228Z,92285.89
2018-04-12T16:06:49.821Z,92285.27
2018-04-12T16:09:18.155Z,92285.07
2018-04-12T16:11:48.802Z,92286.92
2018-04-12T16:14:18.457Z,92280.13
2018-04-12T16:16:46.828Z,92276.98
2018-04-12T16:19:15.267Z,92282.45
2018-04-12T16:21:43.857Z,92278.55
2018-04-12T16:24:13.367Z,92278.11
2018-04-12T16:26:41.783Z,92282.00
2018-04-12T16:29:10.264Z,92287.41
2018-04-12T16:31:40.015Z,92283.77
2018-04-12T16:34:09.576Z,92285.14
2018-04-12T16:36:39.269Z,92289.81
2018-04-12T16:39:07.830Z,92293.78
2018-04-12T16:41:36.220Z,92297.08
2018-04-12T16:44:05.666Z,92283.88
2018-04-12T16:46:34.027Z,92286.67
2018-04-12T16:49:02.535Z,92289.92
2018-04-12T16:51:31.964Z,92294.75
2018-04-12T16:54:00.359Z,92289.47
2018-04-12T16:56:28.856Z,92293.53
2018-04-12T16:58:57.236Z,92290.61
2018-04-12T17:01:25.556Z,92294.42
2018-04-12T17:03:53.971Z,92287.27
2018-04-12T17:06:22.424Z,92287.33
2018-04-12T17:08:50.860Z,92293.83
2018-04-12T17:11:20.663Z,92293.84
2018-04-12T17:13:49.092Z,92294.14
2018-04-12T17:16:18.596Z,92297.67
2018-04-12T17:18:48.383Z,92303.71
2018-04-12T17:21:16.771Z,92304.11
2018-04-12T17:23:45.155Z,92307.02
2018-04-12T17:26:13.560Z,92309.08
2018-04-12T17:28:43.292Z,92315.38
2018-04-12T17:31:11.969Z,92309.08
2018-04-12T17:33:40.363Z,92311.88
2018-04-12T17:36:12.160Z,92304.73
2018-04-12T17:38:40.550Z,92306.72
2018-04-12T17:41:12.458Z,92307.00
2018-04-12T17:43:40.939Z,92307.28
2018-04-12T17:46:09.368Z,92303.56
2018-04-12T17:48:37.787Z,92310.06
2018-04-12T17:51:06.361Z,92304.10
2018-04-12T17:53:36.716Z,92300.81
2018-04-12T17:56:05.092Z,92306.62
2018-04-12T17:58:36.693Z,92306.64
2018-04-12T18:01:06.681Z,92307.95
2018-04-12T18:03:38.492Z,92307.70
2018-04-12T18:06:06.952Z,92305.84
2018-04-12T18:08:39.007Z,92305.31
2018-04-12T18:11:12.596Z,92312.56
2018-04-12T18:13:40.990Z,92313.38
2018-04-12T18:16:09.368Z,92313.23
2018-04-12T18:18:37.848Z,92321.83
2018-04-12T18:21:11.883Z,92317.86
2018-04-12T18:23:40.300Z,92318.61
2018-04-12T18:26:10.839Z,92318.73
2018-04-12T18:28:40.760Z,92319.81
2018-04-12T18:31:11.133Z,92328.52
2018-04-12T18:33:39.566Z,92330.63
2018-04-12T18:36:07.937Z,92329.27
2018-04-12T18:38:36.319Z,92332.49
2018-04-12T18:41:04.748Z,92340.23
2018-04-12T18:43:33.168Z,92338.03
2018-04-12T18:46:01.569Z,92335.80
2018-04-12T18:48:29.992Z,92335.39
2018-04-12T18:50:58.415Z,92336.47
2018-04-12T18:53:28.382Z,92337.55
2018-04-12T18:55:56.808Z,92332.16
2018-04-12T18:58:25.284Z,92339.31
2018-04-12T19:00:55.706Z,92333.02
2018-04-12T19:03:24.148Z,92335.30
2018-04-12T19:05:54.140Z,92336.48
2018-04-12T19:08:23.945Z,92344.52
2018-04-12T19:10:55.874Z,92343.96
2018-04-12T19:13:24.286Z,92347.77
2018-04-12T19:15:52.732Z,92355.72
2018-04-12T19:18:21.153Z,92358.16
2018-04-12T19:20:49.512Z,92364.23
2018-04-12T19:23:17.916Z,92360.67
2018-04-12T19:25:48.029Z,92360.84
2018-04-12T19:28:17.135Z,92374.58
2018-04-12T19:30:45.723Z,92369.78
2018-04-12T19:33:14.129Z,92364.13
2018-04-12T19:35:44.167Z,92364.61
2018-04-12T19:38:12.601Z,92366.91
2018-04-12T19:40:40.984Z,92367.28
2018-04-12T19:43:09.552Z,92367.02
2018-04-12T19:45:37.995Z,92360.75
2018-04-12T19:48:10.815Z,92367.21
2018-04-12T19:50:39.424Z,92370.73
2018-04-12T19:53:07.801Z,92364.59
2018-04-12T19:55:43.379Z,92367.73
2018-04-12T19:58:13.364Z,92362.23
2018-04-12T20:00:43.891Z,92358.70
2018-04-12T20:03:12.269Z,92365.50
2018-04-12T20:05:42.608Z,92371.59
2018-04-12T20:08:14.579Z,92366.47
2018-04-12T20:10:42.975Z,92375.45
2018-04-12T20:13:11.363Z,92371.97
2018-04-12T20:15:39.784Z,92375.94
2018-04-12T20:18:11.808Z,92377.31
2018-04-12T20:20:42.221Z,92378.29
2018-04-12T20:23:10.600Z,92376.94
2018-04-12T20:25:39.100Z,92375.45
2018-04-12T20:28:08.995Z,92385.03
2018-04-12T20:30:39.774Z,92392.06
2018-04-12T20:33:11.849Z,92390.86
2018-04-12T20:35:40.274Z,92386.84
2018-04-12T20:38:12.267Z,92390.25
2018-04-12T20:40:42.665Z,92386.19
2018-04-12T20:43:11.034Z,92375.20
2018-04-12T20:45:39.428Z,92371.97
2018-04-12T20:48:09.740Z,92376.17
2018-04-12T20:50:39.775Z,92385.73
2018-04-12T20:53:08.176Z,92386.45
2018-04-12T20:55:36.551Z,92384.50
2018-04-12T20:58:06.466Z,92379.86
2018-04-12T21:00:38.414Z,92375.50
2018-04-12T21:03:08.304Z,92376.97
2018-04-12T21:05:36.683Z,92381.13
2018-04-12T21:08:05.095Z,92387.37
2018-04-12T21:10:33.457Z,92378.03
2018-04-12T21:13:01.842Z,92377.19
2018-04-12T21:15:30.213Z,92386.19
2018-04-12T21:17:58.640Z,92380.36
2018-04-12T21:20:27.206Z,92373.93
2018-04-12T21:22:55.572Z,92375.20
2018-04-12T21:25:25.960Z,92374.33
2018-04-12T21:27:54.296Z,92372.50
2018-04-12T21:30:24.760Z,92371.00
2018-04-12T21:32:54.989Z,92374.81
2018-04-12T21:35:23.375Z,92368.11
2018-04-12T21:37:51.755Z,92364.92
2018-04-12T21:40:21.584Z,92368.43
2018-04-12T21:42:51.467Z,92380.13
2018-04-12T21:45:21.898Z,92366.81
2018-04-12T21:47:51.929Z,92364.37
2018-04-12T21:50:20.331Z,92368.03
2018-04-12T21:52:48.695Z,92365.72
2018-04-12T21:55:17.139Z,92357.08
2018-04-12T21:57:47.635Z,92357.97
2018-04-12T22:00:16.020Z,92364.59
2018-04-12T22:02:46.463Z,92367.51
2018-04-12T22:05:16.474Z,92360.67
2018-04-12T22:07:44.839Z,92359.75
2018-04-12T22:10:15.357Z,92367.48
2018-04-12T22:12:43.719Z,92362.55
2018-04-12T22:15:12.132Z,92362.57
2018-04-12T22:17:40.562Z,92357.66
2018-04-12T22:20:08.985Z,92353.09
2018-04-12T22:22:37.396Z,92363.00
2018-04-12T22:25:05.760Z,92353.30
2018-04-12T22:27:35.987Z,92353.25
2018-04-12T22:30:04.383Z,92353.38
2018-04-12T22:32:34.755Z,92359.70
2018-04-12T22:35:03.151Z,92364.09
2018-04-12T22:37:35.626Z,92367.06
2018-04-12T22:40:04.379Z,92366.98
2018-04-12T22:42:34.754Z,92370.37
2018-04-12T22:45:03.135Z,92369.19
2018-04-12T22:47:33.061Z,92376.13
2018-04-12T22:50:03.422Z,92371.77
2018-04-12T22:52:31.841Z,92377.56
2018-04-12T22:55:02.311Z,92373.92
2018-04-12T22:57:30.738Z,92386.70
2018-04-12T22:59:59.128Z,92392.61
2018-04-12T23:02:27.544Z,92391.16
2018-04-12T23:04:57.962Z,92395.09
2018-04-12T23:07:26.400Z,92410.06
2018-04-12T23:09:54.848Z,92404.48
2018-04-12T23:12:25.295Z,92410.20
2018-04-12T23:14:53.695Z,92412.53
2018-04-12T23:17:23.601Z,92406.48
2018-04-12T23:19:52.260Z,92414.14
2018-04-12T23:22:20.655Z,92412.94
2018-04-12T23:24:49.081Z,92411.22
2018-04-12T23:27:17.508Z,92410.34
2018-04-12T23:29:45.931Z,92405.35
2018-04-12T23:32:17.805Z,92417.17
2018-04-12T23:34:46.256Z,92414.46
2018-04-12T23:37:14.671Z,92416.58
2018-04-12T23:39:43.142Z,92411.63
2018-04-12T23:42:11.534Z,92415.70
2018-04-12T23:44:42.054Z,92410.84
2018-04-12T23:47:12.609Z,92421.42
2018-04-12T23:49:41.196Z,92428.05
2018-04-12T23:52:11.723Z,92415.65
2018-04-12T23:54:40.184Z,92416.61
2018-04-12T23:57:08.623Z,92427.19
2018-04-12T23:59:39.023Z,92425.34
