createdAt,value
2023-05-18T00:00:16.536Z,5.87
2023-05-18T00:02:43.368Z,6.90
2023-05-18T00:05:12.776Z,6.67
2023-05-18T00:07:39.535Z,6.90
2023-05-18T00:10:06.718Z,6.90
2023-05-18T00:12:33.388Z,6.37
2023-05-18T00:15:00.125Z,6.53
2023-05-18T00:17:26.745Z,7.50
2023-05-18T00:19:53.627Z,7.17
2023-05-18T00:22:20.314Z,7.50
2023-05-18T00:24:47.572Z,7.73
2023-05-18T00:27:14.213Z,7.00
2023-05-18T00:29:41.055Z,6.47
2023-05-18T00:32:07.783Z,6.93
2023-05-18T00:34:34.466Z,6.80
2023-05-18T00:37:01.220Z,7.40
2023-05-18T00:39:27.852Z,7.80
2023-05-18T00:41:54.476Z,7.60
2023-05-18T00:44:21.240Z,7.97
2023-05-18T00:46:47.793Z,7.73
2023-05-18T00:49:14.468Z,7.80
2023-05-18T00:51:41.327Z,8.30
2023-05-18T00:54:08.406Z,7.90
2023-05-18T00:56:35.473Z,7.57
2023-05-18T00:59:03.267Z,8.43
2023-05-18T01:01:30.838Z,8.10
2023-05-18T01:03:57.881Z,7.93
2023-05-18T01:06:27.097Z,7.53
2023-05-18T01:08:54.096Z,7.43
2023-05-18T01:11:32.962Z,8.00
2023-05-18T01:14:05.446Z,7.63
2023-05-18T01:16:38.242Z,8.37
2023-05-18T01:19:24.319Z,7.57
2023-05-18T01:21:58.552Z,8.10
2023-05-18T01:24:36.093Z,7.80
2023-05-18T01:27:05.668Z,7.50
2023-05-18T01:29:32.844Z,7.60
2023-05-18T01:31:59.391Z,8.73
2023-05-18T01:34:25.914Z,7.87
2023-05-18T01:36:52.668Z,7.93
2023-05-18T01:39:19.360Z,8.40
2023-05-18T01:41:55.332Z,7.90
2023-05-18T01:44:29.097Z,7.73
2023-05-18T01:46:55.783Z,7.67
2023-05-18T01:49:22.327Z,7.67
2023-05-18T01:51:50.082Z,7.53
2023-05-18T01:54:17.970Z,8.33
2023-05-18T01:56:45.062Z,7.17
2023-05-18T01:59:12.077Z,7.83
2023-05-18T02:01:38.756Z,8.20
2023-05-18T02:04:09.553Z,7.70
2023-05-18T02:06:37.098Z,7.07
2023-05-18T02:09:07.143Z,7.83
2023-05-18T02:14:55.649Z,7.90
2023-05-18T02:17:22.319Z,7.60
2023-05-18T02:19:48.951Z,7.80
2023-05-18T02:22:16.011Z,7.60
2023-05-18T02:24:42.561Z,8.03
2023-05-18T02:27:09.106Z,7.43
2023-05-18T02:29:35.675Z,8.20
2023-05-18T02:32:02.240Z,7.23
2023-05-18T02:34:32.960Z,7.50
2023-05-18T02:37:04.158Z,8.03
2023-05-18T02:39:31.204Z,7.60
2023-05-18T02:41:57.865Z,7.90
2023-05-18T02:44:24.487Z,8.50
2023-05-18T02:46:51.173Z,7.53
2023-05-18T02:49:17.769Z,7.50
2023-05-18T02:51:44.295Z,8.13
2023-05-18T02:54:10.878Z,7.60
2023-05-18T02:56:38.548Z,7.90
2023-05-18T02:59:08.042Z,7.43
2023-05-18T03:01:37.326Z,7.77
2023-05-18T03:04:03.968Z,7.37
2023-05-18T03:06:30.560Z,7.43
2023-05-18T03:08:57.300Z,7.50
2023-05-18T03:11:24.221Z,6.47
2023-05-18T03:13:50.966Z,7.00
2023-05-18T03:16:17.652Z,7.43
2023-05-18T03:18:44.521Z,7.50
2023-05-18T03:21:13.669Z,7.57
2023-05-18T03:23:40.790Z,7.43
2023-05-18T03:26:11.498Z,8.10
2023-05-18T03:28:38.786Z,7.20
2023-05-18T03:31:05.697Z,7.30
2023-05-18T03:33:32.356Z,7.37
2023-05-18T03:36:02.551Z,7.50
2023-05-18T03:38:29.210Z,7.77
2023-05-18T03:40:55.737Z,8.33
2023-05-18T03:43:25.414Z,8.20
2023-05-18T03:45:52.406Z,8.67
2023-05-18T03:48:18.961Z,7.80
2023-05-18T03:50:45.677Z,8.83
2023-05-18T03:53:13.405Z,8.23
2023-05-18T03:55:40.033Z,8.40
2023-05-18T03:58:06.575Z,7.47
2023-05-18T04:00:33.084Z,7.23
2023-05-18T04:03:00.792Z,8.00
2023-05-18T04:05:28.537Z,7.80
2023-05-18T04:07:57.550Z,8.10
2023-05-18T04:10:24.142Z,7.20
2023-05-18T04:12:50.996Z,7.53
2023-05-18T04:15:38.115Z,8.10
2023-05-18T04:18:06.640Z,7.30
2023-05-18T04:20:46.300Z,7.13
2023-05-18T04:23:38.919Z,7.23
2023-05-18T04:26:09.172Z,7.83
2023-05-18T04:28:43.519Z,7.80
2023-05-18T04:31:14.526Z,7.13
2023-05-18T04:33:41.655Z,7.90
2023-05-18T04:36:09.636Z,7.53
2023-05-18T04:38:36.259Z,8.43
2023-05-18T04:41:06.661Z,7.53
2023-05-18T04:43:35.432Z,7.57
2023-05-18T04:46:02.063Z,7.77
2023-05-18T04:48:29.445Z,7.73
2023-05-18T04:50:56.257Z,7.57
2023-05-18T04:53:22.872Z,7.57
2023-05-18T04:55:50.208Z,7.27
2023-05-18T04:58:16.814Z,7.47
2023-05-18T05:00:43.752Z,7.67
2023-05-18T05:03:10.748Z,7.23
2023-05-18T05:05:37.361Z,6.97
2023-05-18T05:08:06.246Z,7.70
2023-05-18T05:10:32.868Z,6.60
2023-05-18T05:12:59.418Z,7.87
2023-05-18T05:15:26.094Z,6.80
2023-05-18T05:17:52.984Z,7.27
2023-05-18T05:20:19.701Z,7.10
2023-05-18T05:22:46.296Z,7.13
2023-05-18T05:25:12.946Z,7.17
2023-05-18T05:27:39.667Z,6.70
2023-05-18T05:30:06.731Z,7.03
2023-05-18T05:32:33.337Z,6.83
2023-05-18T05:34:59.936Z,5.97
2023-05-18T05:37:26.515Z,5.80
2023-05-18T05:39:53.173Z,5.90
2023-05-18T05:42:19.838Z,5.53
2023-05-18T05:44:46.452Z,5.57
2023-05-18T05:47:15.436Z,5.43
2023-05-18T05:49:42.099Z,5.20
2023-05-18T05:52:08.823Z,5.33
2023-05-18T05:54:35.429Z,4.97
2023-05-18T05:57:01.999Z,5.23
2023-05-18T05:59:28.656Z,4.93
2023-05-18T06:01:55.182Z,4.40
2023-05-18T06:04:21.886Z,4.67
2023-05-18T06:06:48.529Z,5.27
2023-05-18T06:09:16.086Z,4.83
2023-05-18T06:11:42.695Z,5.17
2023-05-18T06:14:09.288Z,4.93
2023-05-18T06:16:35.976Z,3.93
2023-05-18T06:19:02.592Z,4.10
2023-05-18T06:21:29.242Z,4.07
2023-05-18T06:23:56.720Z,3.90
2023-05-18T06:26:23.389Z,3.97
2023-05-18T06:28:50.186Z,4.20
2023-05-18T06:31:19.075Z,3.60
2023-05-18T06:33:45.889Z,3.97
2023-05-18T06:36:12.472Z,3.70
2023-05-18T06:38:39.000Z,3.30
2023-05-18T06:41:05.591Z,3.07
2023-05-18T06:43:32.138Z,3.90
2023-05-18T06:45:58.812Z,3.20
2023-05-18T06:48:27.958Z,3.20
2023-05-18T06:50:54.709Z,3.43
2023-05-18T06:53:22.649Z,3.30
2023-05-18T06:55:49.343Z,2.50
2023-05-18T06:58:15.976Z,2.93
2023-05-18T07:00:43.000Z,2.83
2023-05-18T07:03:09.612Z,2.30
2023-05-18T07:05:39.236Z,2.50
2023-05-18T07:08:07.347Z,2.80
2023-05-18T07:10:35.512Z,2.43
2023-05-18T07:13:02.417Z,2.70
2023-05-18T07:15:29.438Z,2.37
2023-05-18T07:17:56.492Z,2.33
2023-05-18T07:20:25.780Z,2.47
2023-05-18T07:22:55.066Z,2.80
2023-05-18T07:25:22.228Z,2.97
2023-05-18T07:27:48.902Z,2.30
2023-05-18T07:30:15.734Z,2.67
2023-05-18T07:32:45.307Z,3.10
2023-05-18T07:35:12.308Z,2.83
2023-05-18T07:37:38.988Z,2.77
2023-05-18T07:40:05.938Z,2.87
2023-05-18T07:42:34.027Z,3.10
2023-05-18T07:45:00.663Z,2.73
2023-05-18T07:47:27.392Z,2.47
2023-05-18T07:49:54.048Z,2.67
2023-05-18T07:52:20.627Z,2.63
2023-05-18T07:54:47.435Z,2.90
2023-05-18T07:57:14.249Z,2.23
2023-05-18T07:59:40.879Z,2.70
2023-05-18T08:02:07.715Z,2.70
2023-05-18T08:04:34.386Z,2.70
2023-05-18T08:07:02.102Z,2.73
2023-05-18T08:09:28.755Z,3.07
2023-05-18T08:11:55.372Z,2.73
2023-05-18T08:14:21.939Z,2.70
2023-05-18T08:16:48.758Z,2.70
2023-05-18T08:19:15.473Z,2.70
2023-05-18T08:21:42.192Z,2.87
2023-05-18T08:24:09.520Z,2.60
2023-05-18T08:26:36.336Z,2.43
2023-05-18T08:29:09.730Z,2.67
2023-05-18T08:31:37.208Z,3.30
2023-05-18T08:34:07.169Z,2.70
2023-05-18T08:36:36.622Z,3.03
2023-05-18T08:39:04.502Z,2.47
2023-05-18T08:41:43.877Z,2.43
2023-05-18T08:44:13.933Z,2.80
2023-05-18T08:46:42.667Z,3.20
2023-05-18T08:49:10.266Z,2.23
2023-05-18T08:51:37.403Z,2.60
2023-05-18T08:54:06.186Z,2.90
2023-05-18T08:56:36.161Z,3.30
2023-05-18T08:59:04.920Z,3.07
2023-05-18T09:01:32.001Z,2.60
2023-05-18T09:03:59.800Z,2.90
2023-05-18T09:06:28.490Z,2.90
2023-05-18T09:08:57.289Z,2.40
2023-05-18T09:11:25.126Z,3.03
2023-05-18T09:13:52.110Z,2.93
2023-05-18T09:16:19.009Z,3.20
2023-05-18T09:18:46.026Z,3.13
2023-05-18T09:21:12.860Z,3.10
2023-05-18T09:23:41.537Z,2.63
2023-05-18T09:26:11.472Z,2.80
2023-05-18T09:28:45.481Z,2.73
2023-05-18T09:31:17.498Z,2.60
2023-05-18T09:33:45.052Z,2.53
2023-05-18T09:36:15.541Z,3.13
2023-05-18T09:38:46.832Z,2.60
2023-05-18T09:41:17.624Z,2.50
2023-05-18T09:43:53.396Z,2.87
2023-05-18T09:46:21.058Z,3.40
2023-05-18T09:48:50.552Z,3.37
2023-05-18T09:51:18.223Z,2.90
2023-05-18T09:53:56.210Z,2.70
2023-05-18T09:56:24.147Z,2.90
2023-05-18T09:58:50.808Z,2.80
2023-05-18T10:01:17.505Z,3.27
2023-05-18T10:03:45.828Z,2.93
2023-05-18T10:06:15.423Z,2.13
2023-05-18T10:08:41.984Z,2.70
2023-05-18T10:11:09.104Z,3.27
2023-05-18T10:13:35.842Z,2.97
2023-05-18T10:16:03.590Z,2.83
2023-05-18T10:18:31.669Z,2.57
2023-05-18T10:21:00.352Z,3.00
2023-05-18T10:23:27.922Z,2.83
2023-05-18T10:25:54.829Z,3.20
2023-05-18T10:28:26.086Z,2.60
2023-05-18T10:30:57.157Z,3.13
2023-05-18T10:33:29.589Z,3.03
2023-05-18T10:35:57.266Z,2.63
2023-05-18T10:38:27.641Z,3.00
2023-05-18T10:40:55.466Z,2.80
2023-05-18T10:43:27.394Z,3.27
2023-05-18T10:45:55.604Z,3.30
2023-05-18T10:48:23.076Z,2.83
2023-05-18T10:50:50.856Z,3.07
2023-05-18T10:53:18.804Z,2.50
2023-05-18T10:55:45.817Z,3.00
2023-05-18T10:58:14.390Z,3.17
2023-05-18T11:00:42.633Z,2.80
2023-05-18T11:03:13.687Z,2.80
2023-05-18T11:05:41.865Z,3.00
2023-05-18T11:08:08.856Z,2.73
2023-05-18T11:10:38.785Z,2.80
2023-05-18T11:13:07.237Z,2.93
2023-05-18T11:15:52.697Z,2.83
2023-05-18T11:18:19.515Z,2.70
2023-05-18T11:20:46.614Z,3.07
2023-05-18T11:23:18.660Z,2.70
2023-05-18T11:25:45.438Z,2.73
2023-05-18T11:28:13.597Z,3.13
2023-05-18T11:30:45.303Z,2.50
2023-05-18T11:33:13.137Z,3.07
2023-05-18T11:35:58.109Z,3.30
2023-05-18T11:38:45.901Z,2.40
2023-05-18T11:41:29.344Z,3.27
2023-05-18T11:44:10.119Z,2.57
2023-05-18T11:46:37.210Z,2.60
2023-05-18T11:49:04.786Z,2.83
2023-05-18T11:51:32.448Z,2.50
2023-05-18T11:54:03.210Z,2.97
2023-05-18T11:56:34.448Z,3.03
2023-05-18T11:59:14.448Z,2.90
2023-05-18T12:01:41.534Z,2.87
2023-05-18T12:04:09.074Z,2.50
2023-05-18T12:06:37.669Z,2.80
2023-05-18T12:09:05.826Z,2.60
2023-05-18T12:11:33.185Z,2.67
2023-05-18T12:13:59.946Z,2.63
2023-05-18T12:16:26.984Z,2.73
2023-05-18T12:18:53.655Z,3.10
2023-05-18T12:21:24.921Z,2.80
2023-05-18T12:23:58.389Z,2.40
2023-05-18T12:26:26.118Z,3.00
2023-05-18T12:28:53.417Z,2.80
2023-05-18T12:31:20.042Z,2.50
2023-05-18T12:33:46.696Z,2.77
2023-05-18T12:36:14.021Z,2.70
2023-05-18T12:38:40.824Z,2.67
2023-05-18T12:41:07.462Z,2.70
2023-05-18T12:43:34.911Z,3.03
2023-05-18T12:46:02.112Z,2.70
2023-05-18T12:48:30.938Z,2.50
2023-05-18T12:50:57.589Z,2.57
2023-05-18T12:53:24.252Z,2.30
2023-05-18T12:55:58.548Z,2.40
2023-05-18T12:58:25.600Z,2.63
2023-05-18T13:00:53.550Z,2.50
2023-05-18T13:03:22.210Z,2.40
2023-05-18T13:06:02.224Z,2.30
2023-05-18T13:08:28.841Z,2.60
2023-05-18T13:13:28.347Z,2.50
2023-05-18T13:15:54.993Z,2.53
2023-05-18T13:18:21.710Z,2.30
2023-05-18T13:20:52.953Z,2.40
2023-05-18T13:23:39.226Z,2.30
2023-05-18T13:26:08.481Z,2.60
2023-05-18T13:28:36.136Z,2.47
2023-05-18T13:31:03.008Z,2.60
2023-05-18T13:33:29.610Z,2.63
2023-05-18T13:35:56.295Z,2.47
2023-05-18T13:38:22.966Z,3.00
2023-05-18T13:40:49.616Z,2.70
2023-05-18T13:43:16.344Z,2.80
2023-05-18T13:45:43.337Z,2.73
2023-05-18T13:48:10.998Z,2.90
2023-05-18T13:50:38.022Z,2.67
2023-05-18T13:53:04.646Z,2.67
2023-05-18T13:55:31.569Z,2.60
2023-05-18T13:57:58.505Z,2.60
2023-05-18T14:00:25.289Z,2.30
2023-05-18T14:02:53.336Z,2.60
2023-05-18T14:05:20.230Z,2.30
2023-05-18T14:07:46.943Z,2.47
2023-05-18T14:10:13.641Z,2.80
2023-05-18T14:12:42.551Z,2.57
2023-05-18T14:15:10.129Z,2.77
2023-05-18T14:17:36.783Z,2.57
2023-05-18T14:20:05.454Z,2.30
2023-05-18T14:22:32.387Z,2.60
2023-05-18T14:24:59.052Z,2.60
2023-05-18T14:27:25.659Z,2.33
2023-05-18T14:29:52.326Z,2.43
2023-05-18T14:32:21.112Z,2.47
2023-05-18T14:34:48.455Z,2.47
2023-05-18T14:37:15.021Z,2.30
2023-05-18T14:39:41.575Z,2.57
2023-05-18T14:42:08.258Z,2.73
2023-05-18T14:44:34.908Z,2.50
2023-05-18T14:47:01.810Z,2.30
2023-05-18T14:49:28.584Z,2.37
2023-05-18T14:51:55.197Z,2.50
2023-05-18T14:54:22.482Z,2.57
2023-05-18T14:56:49.124Z,2.37
2023-05-18T14:59:15.730Z,2.30
2023-05-18T15:01:42.335Z,2.93
2023-05-18T15:04:09.056Z,2.27
2023-05-18T15:06:37.478Z,2.27
2023-05-18T15:09:06.229Z,2.47
2023-05-18T15:11:32.848Z,2.10
2023-05-18T15:13:59.425Z,2.10
2023-05-18T15:16:26.025Z,2.40
2023-05-18T15:18:52.597Z,2.30
2023-05-18T15:21:19.199Z,1.83
2023-05-18T15:23:46.196Z,2.53
2023-05-18T15:26:12.940Z,1.87
2023-05-18T15:28:41.011Z,2.00
2023-05-18T15:31:09.195Z,2.47
2023-05-18T15:33:36.974Z,2.10
2023-05-18T15:36:03.833Z,1.90
2023-05-18T15:38:30.499Z,2.50
2023-05-18T15:40:57.202Z,2.00
2023-05-18T15:43:26.171Z,2.17
2023-05-18T15:45:52.834Z,2.30
2023-05-18T15:48:19.477Z,1.80
2023-05-18T15:50:46.536Z,2.20
2023-05-18T15:53:13.254Z,2.10
2023-05-18T15:55:39.952Z,2.30
2023-05-18T15:58:06.619Z,2.33
2023-05-18T16:00:33.357Z,2.67
2023-05-18T16:03:00.068Z,2.57
2023-05-18T16:05:26.964Z,2.37
2023-05-18T16:07:53.509Z,2.50
2023-05-18T16:10:20.164Z,2.23
2023-05-18T16:12:46.749Z,2.27
2023-05-18T16:15:13.363Z,2.37
2023-05-18T16:17:39.947Z,2.33
2023-05-18T16:20:06.922Z,2.53
2023-05-18T16:22:33.498Z,2.70
2023-05-18T16:25:00.172Z,2.65
2023-05-18T16:27:26.815Z,2.42
2023-05-18T16:29:53.456Z,3.03
2023-05-18T16:32:20.163Z,2.60
2023-05-18T16:34:46.717Z,2.90
2023-05-18T16:37:13.331Z,2.75
2023-05-18T16:39:39.894Z,3.00
2023-05-18T16:42:07.782Z,2.17
2023-05-18T16:44:36.163Z,2.35
2023-05-18T16:47:02.779Z,2.50
2023-05-18T16:49:29.390Z,2.83
2023-05-18T16:51:55.905Z,2.40
2023-05-18T16:54:22.546Z,2.45
2023-05-18T16:56:49.669Z,2.65
2023-05-18T16:59:16.279Z,2.10
2023-05-18T17:01:42.852Z,2.20
2023-05-18T17:04:09.753Z,2.70
2023-05-18T17:06:36.598Z,2.80
2023-05-18T17:09:04.906Z,2.30
2023-05-18T17:11:33.011Z,2.10
2023-05-18T17:14:01.490Z,2.88
2023-05-18T17:16:28.554Z,2.50
2023-05-18T17:18:56.220Z,2.47
2023-05-18T17:21:24.010Z,2.83
2023-05-18T17:23:50.736Z,2.40
2023-05-18T17:26:17.528Z,2.50
2023-05-18T17:28:44.230Z,2.20
2023-05-18T17:31:10.910Z,2.67
2023-05-18T17:33:37.529Z,2.30
2023-05-18T17:36:04.290Z,2.90
2023-05-18T17:38:30.996Z,2.77
2023-05-18T17:40:57.619Z,2.73
2023-05-18T17:43:24.178Z,2.50
2023-05-18T17:45:50.743Z,2.53
2023-05-18T17:48:17.303Z,2.70
2023-05-18T17:50:45.606Z,2.87
2023-05-18T17:53:12.392Z,2.80
2023-05-18T17:55:39.282Z,2.67
2023-05-18T17:58:06.012Z,2.83
2023-05-18T18:00:32.740Z,2.97
2023-05-18T18:02:59.582Z,2.70
2023-05-18T18:05:26.181Z,3.23
2023-05-18T18:07:54.187Z,2.80
2023-05-18T18:10:20.894Z,2.93
2023-05-18T18:12:47.565Z,2.77
2023-05-18T18:15:14.160Z,3.27
2023-05-18T18:17:40.734Z,2.77
2023-05-18T18:20:07.607Z,2.63
2023-05-18T18:22:35.841Z,2.73
2023-05-18T18:25:03.491Z,2.93
2023-05-18T18:27:30.157Z,2.93
2023-05-18T18:29:56.892Z,3.13
2023-05-18T18:32:23.518Z,3.10
2023-05-18T18:34:50.204Z,3.13
2023-05-18T18:37:17.189Z,2.93
2023-05-18T18:39:43.810Z,3.20
2023-05-18T18:42:10.724Z,2.93
2023-05-18T18:44:37.507Z,3.10
2023-05-18T18:47:04.366Z,2.60
2023-05-18T18:49:31.115Z,3.33
2023-05-18T18:51:58.946Z,3.50
2023-05-18T18:54:26.465Z,2.90
2023-05-18T18:56:53.199Z,3.10
2023-05-18T18:59:19.860Z,3.13
2023-05-18T19:01:46.807Z,3.27
2023-05-18T19:04:13.517Z,3.33
2023-05-18T19:06:40.185Z,3.20
2023-05-18T19:09:07.064Z,2.87
2023-05-18T19:11:33.606Z,2.77
2023-05-18T19:14:00.306Z,3.10
2023-05-18T19:16:27.272Z,3.00
2023-05-18T19:18:54.256Z,2.87
2023-05-18T19:21:21.533Z,3.30
2023-05-18T19:23:48.091Z,2.73
2023-05-18T19:26:14.695Z,3.00
2023-05-18T19:28:42.247Z,2.80
2023-05-18T19:31:11.828Z,2.87
2023-05-18T19:33:38.456Z,2.97
2023-05-18T19:36:05.046Z,2.80
2023-05-18T19:38:31.587Z,3.50
2023-05-18T19:40:58.335Z,3.27
2023-05-18T19:43:24.876Z,2.97
2023-05-18T19:45:51.751Z,3.00
2023-05-18T19:48:18.568Z,3.27
2023-05-18T19:50:45.166Z,3.30
2023-05-18T19:53:12.253Z,3.23
2023-05-18T19:55:38.902Z,3.00
2023-05-18T19:58:05.540Z,3.43
2023-05-18T20:00:33.372Z,3.50
2023-05-18T20:03:03.276Z,3.27
2023-05-18T20:05:30.246Z,3.27
2023-05-18T20:07:58.239Z,3.80
2023-05-18T20:10:25.268Z,3.10
2023-05-18T20:12:52.030Z,3.47
2023-05-18T20:15:19.676Z,3.50
2023-05-18T20:17:46.602Z,3.60
2023-05-18T20:20:13.246Z,3.33
2023-05-18T20:22:40.126Z,3.43
2023-05-18T20:25:07.074Z,4.37
2023-05-18T20:27:33.675Z,4.30
2023-05-18T20:30:00.674Z,4.43
2023-05-18T20:32:27.354Z,4.27
2023-05-18T20:34:53.891Z,4.33
2023-05-18T20:37:20.585Z,3.57
2023-05-18T20:39:50.915Z,3.83
2023-05-18T20:42:22.002Z,3.50
2023-05-18T20:44:51.286Z,4.13
2023-05-18T20:47:21.077Z,4.33
2023-05-18T20:49:48.095Z,4.30
2023-05-18T20:52:14.786Z,4.27
2023-05-18T20:54:41.494Z,4.07
2023-05-18T20:57:08.255Z,3.80
2023-05-18T20:59:34.857Z,4.20
2023-05-18T21:02:01.510Z,3.97
2023-05-18T21:04:28.542Z,4.07
2023-05-18T21:06:55.076Z,3.90
2023-05-18T21:09:21.636Z,4.23
2023-05-18T21:11:48.720Z,4.80
2023-05-18T21:14:15.996Z,4.47
2023-05-18T21:16:42.837Z,4.00
2023-05-18T21:19:09.508Z,4.37
2023-05-18T21:21:36.144Z,4.47
2023-05-18T21:24:02.725Z,4.40
2023-05-18T21:26:29.326Z,3.60
2023-05-18T21:28:55.868Z,3.93
2023-05-18T21:31:22.478Z,4.37
2023-05-18T21:33:49.206Z,4.23
2023-05-18T21:36:15.878Z,4.43
2023-05-18T21:38:42.511Z,4.20
2023-05-18T21:41:09.160Z,4.00
2023-05-18T21:43:35.812Z,3.80
2023-05-18T21:46:02.472Z,4.10
2023-05-18T21:48:29.082Z,3.90
2023-05-18T21:50:55.779Z,4.00
2023-05-18T21:53:22.342Z,4.17
2023-05-18T21:55:48.965Z,3.43
2023-05-18T21:58:15.579Z,3.77
2023-05-18T22:00:42.333Z,4.30
2023-05-18T22:03:09.061Z,3.90
2023-05-18T22:05:35.891Z,3.20
2023-05-18T22:08:02.475Z,3.87
2023-05-18T22:10:31.339Z,3.60
2023-05-18T22:12:58.202Z,3.53
2023-05-18T22:15:24.793Z,3.57
2023-05-18T22:17:51.435Z,3.33
2023-05-18T22:20:18.061Z,3.07
2023-05-18T22:22:44.756Z,3.00
2023-05-18T22:25:11.398Z,2.83
2023-05-18T22:27:38.705Z,3.10
2023-05-18T22:30:06.397Z,3.57
2023-05-18T22:32:33.138Z,3.30
2023-05-18T22:35:00.781Z,2.93
2023-05-18T22:37:27.422Z,2.77
2023-05-18T22:39:53.971Z,4.10
2023-05-18T22:42:21.385Z,3.10
2023-05-18T22:44:48.056Z,3.90
2023-05-18T22:47:19.615Z,3.80
2023-05-18T22:49:46.421Z,3.33
2023-05-18T22:52:13.521Z,4.03
2023-05-18T22:54:40.149Z,3.60
2023-05-18T22:57:06.781Z,3.33
2023-05-18T22:59:33.375Z,4.30
2023-05-18T23:02:00.147Z,3.80
2023-05-18T23:04:26.964Z,4.03
2023-05-18T23:06:54.191Z,3.87
2023-05-18T23:09:21.275Z,4.00
2023-05-18T23:11:48.634Z,3.90
2023-05-18T23:14:15.314Z,4.00
2023-05-18T23:16:43.045Z,3.50
2023-05-18T23:19:12.574Z,3.70
2023-05-18T23:21:42.477Z,3.90
2023-05-18T23:24:12.323Z,3.70
2023-05-18T23:26:42.738Z,3.13
2023-05-18T23:29:09.853Z,3.73
2023-05-18T23:31:36.635Z,3.63
2023-05-18T23:34:03.885Z,3.63
2023-05-18T23:36:30.991Z,3.73
2023-05-18T23:38:59.181Z,3.23
2023-05-18T23:41:26.993Z,3.50
2023-05-18T23:43:53.844Z,3.67
2023-05-18T23:46:21.023Z,3.37
2023-05-18T23:48:49.156Z,3.40
2023-05-18T23:51:16.744Z,3.10
2023-05-18T23:53:46.985Z,3.73
2023-05-18T23:56:14.088Z,3.60
2023-05-18T23:58:41.481Z,3.80
