createdAt,value
2023-03-23T15:58:13.845Z,1.63
2023-03-23T16:00:43.046Z,2.20
2023-03-23T16:03:18.106Z,3.10
2023-03-23T16:05:45.301Z,5.28
2023-03-23T16:08:12.483Z,3.63
2023-03-23T16:10:39.063Z,3.70
2023-03-23T16:13:06.213Z,3.10
2023-03-23T16:15:33.242Z,2.92
2023-03-23T16:18:00.007Z,2.40
2023-03-23T16:20:29.605Z,2.42
2023-03-23T16:22:56.547Z,2.55
2023-03-23T16:25:23.252Z,2.08
2023-03-23T16:27:52.221Z,2.80
2023-03-23T16:30:19.370Z,2.78
2023-03-23T16:32:47.075Z,2.53
2023-03-23T16:35:15.414Z,2.95
2023-03-23T16:37:50.617Z,2.35
2023-03-23T16:40:18.573Z,2.55
2023-03-23T16:42:45.289Z,2.00
2023-03-23T16:45:12.926Z,2.55
2023-03-23T16:47:40.383Z,2.42
2023-03-23T16:50:12.111Z,2.33
2023-03-23T16:52:46.232Z,2.33
2023-03-23T16:55:16.349Z,2.28
2023-03-23T16:57:43.550Z,2.17
2023-03-23T17:00:20.033Z,2.70
2023-03-23T17:02:52.045Z,1.88
2023-03-23T17:05:22.779Z,2.30
2023-03-23T17:07:49.374Z,2.88
2023-03-23T17:10:16.865Z,2.83
2023-03-23T17:12:44.222Z,3.20
2023-03-23T17:15:11.453Z,2.55
2023-03-23T17:17:38.186Z,2.65
2023-03-23T17:20:06.469Z,2.88
2023-03-23T17:22:33.136Z,2.83
2023-03-23T17:24:59.928Z,3.17
2023-03-23T17:27:27.366Z,2.88
2023-03-23T17:29:53.944Z,2.47
2023-03-23T17:32:21.838Z,2.65
2023-03-23T17:34:48.488Z,2.40
2023-03-23T17:37:15.653Z,2.50
2023-03-23T17:39:44.450Z,2.63
2023-03-23T17:42:11.853Z,2.70
2023-03-23T17:44:38.598Z,2.33
2023-03-23T17:47:08.261Z,2.80
2023-03-23T17:49:35.427Z,2.40
2023-03-23T17:52:07.924Z,2.15
2023-03-23T17:54:34.602Z,2.88
2023-03-23T17:57:03.902Z,2.92
2023-03-23T17:59:31.100Z,3.03
2023-03-23T18:01:58.070Z,2.83
2023-03-23T18:04:26.990Z,2.28
2023-03-23T18:06:57.719Z,2.95
2023-03-23T18:09:25.705Z,2.90
2023-03-23T18:11:53.066Z,2.70
2023-03-23T18:14:20.304Z,3.40
2023-03-23T18:17:41.807Z,4.18
2023-03-23T18:20:09.157Z,4.03
2023-03-23T18:22:36.276Z,4.43
2023-03-23T18:25:05.206Z,4.75
2023-03-23T18:27:32.479Z,4.35
2023-03-23T18:29:59.177Z,4.03
2023-03-23T18:32:27.998Z,4.20
2023-03-23T18:34:56.022Z,3.78
2023-03-23T18:37:22.872Z,3.95
2023-03-23T18:39:49.557Z,4.15
2023-03-23T18:42:16.298Z,3.33
2023-03-23T18:44:43.156Z,3.28
2023-03-23T18:47:09.804Z,3.45
2023-03-23T18:49:36.915Z,3.17
2023-03-23T18:52:04.446Z,4.18
2023-03-23T18:54:34.774Z,5.03
2023-03-23T18:57:03.084Z,6.95
2023-03-23T18:59:34.668Z,4.45
2023-03-23T19:02:07.701Z,16.35
2023-03-23T19:04:34.469Z,8.68
2023-03-23T19:07:01.980Z,7.47
2023-03-23T19:09:30.441Z,5.32
2023-03-23T19:11:57.276Z,5.63
2023-03-23T19:14:24.131Z,7.82
2023-03-23T19:16:52.375Z,6.30
2023-03-23T19:19:19.921Z,5.00
2023-03-23T19:21:47.285Z,4.88
2023-03-23T19:24:14.317Z,4.10
2023-03-23T19:26:43.467Z,4.50
2023-03-23T19:31:45.740Z,4.35
2023-03-23T19:34:14.172Z,5.13
2023-03-23T19:36:41.108Z,5.20
2023-03-23T19:39:08.858Z,4.43
2023-03-23T19:41:36.333Z,4.68
2023-03-23T19:44:04.128Z,4.63
2023-03-23T19:46:32.089Z,4.60
2023-03-23T19:48:59.430Z,4.88
2023-03-23T19:51:27.592Z,4.65
2023-03-23T19:53:57.146Z,4.40
2023-03-23T19:56:24.873Z,4.53
2023-03-23T19:58:52.352Z,5.07
2023-03-23T20:01:19.455Z,4.53
2023-03-23T20:03:46.588Z,5.47
2023-03-23T20:06:15.200Z,5.82
2023-03-23T20:08:44.725Z,7.05
2023-03-23T20:11:14.418Z,5.88
2023-03-23T20:13:41.614Z,5.47
2023-03-23T20:16:09.272Z,4.70
2023-03-23T20:18:37.921Z,5.55
2023-03-23T20:21:07.422Z,4.97
2023-03-23T20:23:38.466Z,5.20
2023-03-23T20:28:33.979Z,6.28
2023-03-23T20:31:21.126Z,7.18
2023-03-23T20:34:02.502Z,6.55
2023-03-23T20:36:57.799Z,6.55
2023-03-23T20:39:26.584Z,6.53
2023-03-23T20:41:54.717Z,5.93
2023-03-23T20:44:25.337Z,5.63
2023-03-23T20:46:53.167Z,5.85
2023-03-23T20:49:20.905Z,5.38
2023-03-23T20:51:48.556Z,6.05
2023-03-23T20:54:16.258Z,5.10
2023-03-23T20:56:48.283Z,5.53
2023-03-23T20:59:15.783Z,5.22
2023-03-23T21:01:42.845Z,5.53
2023-03-23T21:04:15.199Z,6.18
2023-03-23T21:06:43.787Z,5.88
2023-03-23T21:09:10.481Z,5.55
2023-03-23T21:11:37.361Z,5.30
2023-03-23T21:14:05.215Z,5.40
2023-03-23T21:16:32.063Z,5.82
2023-03-23T21:18:59.020Z,6.32
2023-03-23T21:21:27.410Z,6.70
2023-03-23T21:23:55.641Z,6.32
2023-03-23T21:26:25.101Z,6.63
2023-03-23T21:28:54.258Z,6.22
2023-03-23T21:31:23.474Z,6.55
2023-03-23T21:33:50.499Z,6.10
2023-03-23T21:36:17.291Z,6.70
2023-03-23T21:38:44.803Z,6.22
2023-03-23T21:41:14.381Z,6.15
2023-03-23T21:43:44.465Z,6.13
2023-03-23T21:46:14.118Z,6.37
2023-03-23T21:48:41.588Z,6.10
2023-03-23T21:51:10.083Z,6.15
2023-03-23T21:53:37.189Z,5.90
2023-03-23T21:56:09.685Z,6.28
2023-03-23T21:58:37.856Z,6.65
2023-03-23T22:01:05.449Z,6.57
2023-03-23T22:03:33.260Z,8.38
2023-03-23T22:06:09.575Z,12.35
2023-03-23T22:08:37.576Z,10.40
2023-03-23T22:11:13.395Z,11.02
2023-03-23T22:13:41.523Z,9.65
2023-03-23T22:16:14.835Z,9.15
2023-03-23T22:18:43.414Z,8.52
2023-03-23T22:21:11.218Z,8.52
2023-03-23T22:23:39.145Z,7.95
2023-03-23T22:26:07.632Z,8.48
2023-03-23T22:28:37.151Z,8.38
2023-03-23T22:31:13.637Z,11.82
2023-03-23T22:33:40.543Z,9.23
2023-03-23T22:36:07.818Z,10.38
2023-03-23T22:38:42.189Z,10.40
2023-03-23T22:41:11.051Z,10.20
2023-03-23T22:43:38.068Z,8.15
2023-03-23T22:46:05.778Z,8.63
2023-03-23T22:48:32.739Z,6.68
2023-03-23T22:50:59.714Z,6.88
2023-03-23T22:53:26.862Z,6.60
2023-03-23T22:55:55.761Z,5.38
2023-03-23T22:58:23.882Z,5.85
2023-03-23T23:00:57.003Z,6.97
2023-03-23T23:03:23.903Z,6.47
2023-03-23T23:05:52.010Z,7.57
2023-03-23T23:08:19.329Z,7.60
2023-03-23T23:10:48.920Z,8.00
2023-03-23T23:13:15.833Z,7.22
2023-03-23T23:15:45.734Z,7.95
2023-03-23T23:18:12.612Z,7.45
2023-03-23T23:20:41.090Z,6.95
2023-03-23T23:23:08.629Z,5.95
2023-03-23T23:25:35.794Z,7.70
2023-03-23T23:28:04.065Z,9.73
2023-03-23T23:30:31.553Z,10.95
2023-03-23T23:32:58.937Z,10.00
2023-03-23T23:35:26.473Z,14.25
2023-03-23T23:37:53.727Z,10.52
2023-03-23T23:40:20.763Z,9.02
2023-03-23T23:42:49.891Z,7.97
2023-03-23T23:45:17.548Z,7.95
2023-03-23T23:47:45.652Z,8.70
2023-03-23T23:50:14.115Z,7.80
2023-03-23T23:52:42.633Z,7.88
2023-03-23T23:55:11.065Z,7.93
2023-03-23T23:57:38.004Z,8.48
