createdAt,value
2019-03-21T00:01:48.360Z,17.10
2019-03-21T00:05:49.229Z,15.40
2019-03-21T00:10:10.852Z,12.43
2019-03-21T00:14:15.550Z,13.40
2019-03-21T00:18:16.406Z,13.50
2019-03-21T00:22:17.285Z,14.37
2019-03-21T00:26:19.342Z,15.77
2019-03-21T00:30:22.235Z,16.60
2019-03-21T00:34:23.194Z,17.00
2019-03-21T00:38:24.160Z,17.07
2019-03-21T00:42:25.123Z,16.83
2019-03-21T00:46:26.095Z,15.17
2019-03-21T00:50:28.663Z,16.23
2019-03-21T00:54:29.515Z,18.30
2019-03-21T00:58:30.395Z,18.27
2019-03-21T01:02:31.370Z,17.77
2019-03-21T01:06:32.357Z,16.93
2019-03-21T01:10:33.183Z,16.23
2019-03-21T01:14:34.073Z,17.17
2019-03-21T01:18:38.329Z,21.73
2019-03-21T01:22:39.271Z,17.53
2019-03-21T01:26:40.265Z,13.37
2019-03-21T01:30:41.187Z,11.63
2019-03-21T01:34:42.090Z,10.17
2019-03-21T01:38:42.987Z,12.40
2019-03-21T01:42:43.889Z,12.07
2019-03-21T01:46:44.877Z,15.73
2019-03-21T01:50:45.868Z,14.13
2019-03-21T01:54:46.744Z,14.50
2019-03-21T01:58:47.732Z,13.57
2019-03-21T02:02:50.716Z,13.40
2019-03-21T02:06:51.573Z,11.97
2019-03-21T02:10:52.458Z,13.37
2019-03-21T02:14:53.340Z,15.50
2019-03-21T02:18:54.210Z,15.60
2019-03-21T02:22:55.067Z,15.57
2019-03-21T02:26:55.937Z,16.37
2019-03-21T02:30:56.845Z,14.60
2019-03-21T02:34:57.814Z,11.43
2019-03-21T02:38:58.794Z,11.20
2019-03-21T02:42:59.843Z,10.90
2019-03-21T02:47:00.744Z,10.27
2019-03-21T02:51:01.614Z,11.97
2019-03-21T02:55:04.634Z,14.17
2019-03-21T02:59:05.663Z,11.67
2019-03-21T03:03:06.949Z,11.33
2019-03-21T03:07:07.834Z,11.80
2019-03-21T03:11:17.555Z,12.40
2019-03-21T03:15:23.582Z,11.83
2019-03-21T03:19:24.647Z,11.73
2019-03-21T03:23:27.871Z,11.80
2019-03-21T03:27:28.760Z,10.60
2019-03-21T03:31:29.617Z,11.40
2019-03-21T03:35:30.545Z,12.57
2019-03-21T03:39:31.488Z,12.70
2019-03-21T03:43:32.484Z,11.63
2019-03-21T03:47:33.451Z,15.73
2019-03-21T03:51:34.331Z,15.93
2019-03-21T03:55:35.478Z,13.50
2019-03-21T03:59:36.358Z,14.97
2019-03-21T04:03:37.332Z,13.30
2019-03-21T04:07:39.449Z,12.70
2019-03-21T04:11:40.530Z,13.53
2019-03-21T04:15:52.585Z,14.10
2019-03-21T04:19:44.290Z,12.37
2019-03-21T04:23:45.249Z,12.03
2019-03-21T04:27:46.163Z,12.43
2019-03-21T04:31:47.058Z,11.60
2019-03-21T04:35:47.958Z,12.43
2019-03-21T04:39:48.819Z,13.13
2019-03-21T04:43:49.679Z,12.97
2019-03-21T04:47:50.591Z,12.40
2019-03-21T04:51:51.547Z,13.20
2019-03-21T04:55:52.422Z,12.40
2019-03-21T04:59:53.295Z,12.37
2019-03-21T05:03:54.268Z,12.60
2019-03-21T05:07:55.378Z,10.77
2019-03-21T05:11:56.309Z,11.60
2019-03-21T05:15:57.228Z,12.73
2019-03-21T05:19:58.103Z,9.90
2019-03-21T05:23:58.998Z,12.00
2019-03-21T05:27:59.971Z,12.43
2019-03-21T05:32:03.583Z,11.07
2019-03-21T05:36:03.856Z,10.73
2019-03-21T05:40:13.422Z,13.07
2019-03-21T05:44:18.127Z,23.90
2019-03-21T05:48:18.998Z,19.83
2019-03-21T05:52:20.003Z,13.83
2019-03-21T05:56:20.901Z,12.37
2019-03-21T06:00:28.642Z,15.17
2019-03-21T06:04:29.536Z,13.67
2019-03-21T06:08:33.556Z,12.40
2019-03-21T06:12:44.273Z,12.67
2019-03-21T06:16:45.157Z,12.00
2019-03-21T06:20:59.246Z,11.20
2019-03-21T06:25:07.023Z,11.80
2019-03-21T06:29:08.011Z,11.00
2019-03-21T06:33:09.108Z,12.97
2019-03-21T06:37:10.021Z,14.47
2019-03-21T06:41:11.027Z,14.43
2019-03-21T06:45:11.957Z,13.17
2019-03-21T06:49:12.968Z,12.27
2019-03-21T06:53:13.937Z,11.57
2019-03-21T06:57:17.052Z,11.57
2019-03-21T07:01:17.939Z,14.67
2019-03-21T07:05:18.953Z,12.83
2019-03-21T07:09:19.848Z,11.67
2019-03-21T07:13:20.737Z,12.27
2019-03-21T07:17:23.011Z,11.63
2019-03-21T07:21:24.173Z,11.30
2019-03-21T07:25:25.099Z,11.93
2019-03-21T07:29:26.177Z,10.37
2019-03-21T07:33:27.068Z,10.67
2019-03-21T07:37:28.141Z,9.43
2019-03-21T07:41:29.120Z,9.87
2019-03-21T07:45:30.033Z,12.93
2019-03-21T07:49:32.775Z,11.50
2019-03-21T07:53:34.062Z,11.53
2019-03-21T07:57:36.239Z,11.47
2019-03-21T08:01:37.208Z,9.77
2019-03-21T08:05:40.632Z,10.53
2019-03-21T08:09:41.571Z,11.00
2019-03-21T08:13:42.461Z,9.13
2019-03-21T08:17:43.588Z,10.10
2019-03-21T08:21:44.542Z,10.50
2019-03-21T08:25:45.627Z,9.07
2019-03-21T08:29:46.536Z,8.63
2019-03-21T08:33:47.511Z,8.40
2019-03-21T08:37:50.612Z,6.53
2019-03-21T08:41:51.777Z,5.60
2019-03-21T08:45:52.676Z,3.73
2019-03-21T08:49:53.666Z,4.07
2019-03-21T08:53:54.527Z,3.77
2019-03-21T08:57:55.390Z,3.70
2019-03-21T09:01:56.282Z,4.53
2019-03-21T09:05:57.297Z,4.37
2019-03-21T09:09:58.252Z,3.60
2019-03-21T09:13:59.385Z,3.80
2019-03-21T09:18:02.176Z,4.20
2019-03-21T09:22:03.357Z,4.03
2019-03-21T09:26:04.284Z,3.70
2019-03-21T09:30:11.805Z,4.83
2019-03-21T09:34:12.695Z,3.87
2019-03-21T09:38:13.644Z,4.17
2019-03-21T09:42:14.928Z,4.67
2019-03-21T09:46:15.905Z,3.43
2019-03-21T09:50:25.572Z,5.87
2019-03-21T09:54:26.471Z,6.47
2019-03-21T09:58:27.846Z,5.70
2019-03-21T10:02:29.826Z,6.30
2019-03-21T10:06:30.846Z,6.27
2019-03-21T10:10:32.741Z,7.13
2019-03-21T10:14:33.630Z,5.60
2019-03-21T10:18:34.496Z,4.83
2019-03-21T10:22:35.502Z,5.53
2019-03-21T10:26:36.576Z,5.87
2019-03-21T10:30:39.266Z,5.50
2019-03-21T10:34:40.136Z,5.67
2019-03-21T10:38:41.025Z,4.70
2019-03-21T10:42:41.928Z,5.73
2019-03-21T10:46:42.856Z,4.53
2019-03-21T10:50:43.952Z,5.90
2019-03-21T10:54:44.982Z,5.87
2019-03-21T10:58:45.984Z,6.63
2019-03-21T11:02:47.079Z,5.30
2019-03-21T11:06:50.370Z,4.90
2019-03-21T11:10:51.337Z,5.37
2019-03-21T11:14:52.230Z,4.63
2019-03-21T11:18:53.209Z,4.97
2019-03-21T11:22:55.822Z,4.93
2019-03-21T11:26:57.023Z,4.77
2019-03-21T11:30:58.054Z,4.80
2019-03-21T11:34:59.019Z,3.70
2019-03-21T11:39:00.028Z,4.30
2019-03-21T11:43:01.947Z,4.30
2019-03-21T11:47:02.928Z,5.00
2019-03-21T11:51:03.912Z,4.13
2019-03-21T11:55:06.266Z,4.93
2019-03-21T11:59:07.148Z,5.77
2019-03-21T12:03:08.365Z,4.20
2019-03-21T12:07:09.215Z,4.20
2019-03-21T12:11:10.223Z,4.53
2019-03-21T12:15:11.737Z,4.47
2019-03-21T12:19:12.706Z,3.57
2019-03-21T12:23:13.592Z,4.60
2019-03-21T12:27:14.464Z,4.30
2019-03-21T12:31:15.440Z,4.03
2019-03-21T12:35:16.408Z,4.37
2019-03-21T12:39:17.334Z,4.53
2019-03-21T12:43:18.227Z,4.83
2019-03-21T12:47:30.617Z,4.97
2019-03-21T12:51:21.971Z,4.03
2019-03-21T12:55:22.871Z,4.43
2019-03-21T12:59:23.828Z,3.97
2019-03-21T13:03:24.680Z,3.73
2019-03-21T13:07:25.731Z,3.47
2019-03-21T13:11:26.703Z,3.70
2019-03-21T13:15:30.162Z,3.63
2019-03-21T13:19:30.490Z,3.47
2019-03-21T13:23:31.409Z,3.17
2019-03-21T13:27:32.290Z,3.13
2019-03-21T13:31:33.233Z,3.87
2019-03-21T13:35:34.214Z,3.47
2019-03-21T13:39:35.120Z,3.87
2019-03-21T13:43:36.018Z,3.37
2019-03-21T13:47:36.910Z,2.90
2019-03-21T13:51:37.784Z,3.40
2019-03-21T13:55:38.697Z,4.63
2019-03-21T13:59:39.650Z,3.60
2019-03-21T14:03:40.690Z,2.80
2019-03-21T14:07:41.789Z,3.93
2019-03-21T14:11:42.685Z,3.50
2019-03-21T14:15:43.688Z,3.03
2019-03-21T14:19:44.570Z,3.40
2019-03-21T14:23:45.999Z,3.83
2019-03-21T14:27:46.904Z,3.60
2019-03-21T14:31:47.869Z,3.20
2019-03-21T14:35:48.768Z,2.90
2019-03-21T14:39:49.676Z,3.37
2019-03-21T14:43:50.788Z,4.10
2019-03-21T14:47:51.679Z,3.00
2019-03-21T14:51:52.577Z,3.57
2019-03-21T14:55:53.484Z,3.13
2019-03-21T14:59:54.354Z,3.27
2019-03-21T15:03:55.444Z,2.97
2019-03-21T15:07:56.387Z,2.83
2019-03-21T15:11:57.493Z,2.67
2019-03-21T15:15:58.580Z,3.20
2019-03-21T15:19:59.542Z,3.63
2019-03-21T15:24:00.621Z,3.83
2019-03-21T15:28:01.480Z,3.70
2019-03-21T15:32:02.527Z,3.80
2019-03-21T15:36:03.720Z,3.30
2019-03-21T15:40:08.144Z,3.73
2019-03-21T15:44:09.208Z,4.20
2019-03-21T15:48:10.156Z,4.67
2019-03-21T15:52:12.419Z,4.83
2019-03-21T15:56:13.386Z,6.43
2019-03-21T16:00:18.261Z,6.50
2019-03-21T16:04:19.657Z,7.60
2019-03-21T16:08:20.611Z,6.40
2019-03-21T16:12:21.554Z,7.37
2019-03-21T16:16:23.087Z,8.13
2019-03-21T16:20:24.009Z,6.37
2019-03-21T16:24:25.193Z,7.17
2019-03-21T16:28:26.120Z,6.27
2019-03-21T16:32:27.101Z,6.57
2019-03-21T16:36:28.013Z,6.47
2019-03-21T16:40:28.886Z,7.10
2019-03-21T16:44:29.753Z,6.10
2019-03-21T16:48:30.767Z,5.83
2019-03-21T16:52:31.757Z,5.83
2019-03-21T16:56:32.771Z,6.10
2019-03-21T17:00:33.819Z,5.93
2019-03-21T17:04:34.850Z,7.00
2019-03-21T17:08:35.852Z,6.70
2019-03-21T17:12:37.038Z,6.67
2019-03-21T17:16:38.119Z,6.10
2019-03-21T17:20:39.353Z,5.87
2019-03-21T17:24:40.363Z,5.57
2019-03-21T17:28:41.356Z,6.70
2019-03-21T17:32:42.337Z,6.23
2019-03-21T17:36:43.428Z,6.43
2019-03-21T17:40:44.645Z,7.53
2019-03-21T17:44:45.986Z,6.97
2019-03-21T17:48:46.993Z,6.83
2019-03-21T17:52:47.898Z,5.20
2019-03-21T17:56:48.961Z,6.97
2019-03-21T18:00:49.986Z,7.27
2019-03-21T18:04:50.993Z,8.50
2019-03-21T18:08:52.216Z,8.20
2019-03-21T18:12:53.186Z,6.80
2019-03-21T18:16:54.190Z,6.37
2019-03-21T18:20:55.206Z,5.80
2019-03-21T18:24:56.100Z,4.60
2019-03-21T18:28:56.988Z,7.37
2019-03-21T18:32:58.293Z,11.13
2019-03-21T18:36:59.273Z,9.00
2019-03-21T18:41:00.415Z,7.17
2019-03-21T18:45:01.652Z,7.17
2019-03-21T18:49:02.792Z,5.90
2019-03-21T18:53:04.362Z,5.80
2019-03-21T18:57:05.348Z,4.90
2019-03-21T19:01:06.353Z,5.83
2019-03-21T19:05:07.580Z,5.03
2019-03-21T19:09:08.517Z,6.27
2019-03-21T19:13:09.510Z,6.93
2019-03-21T19:17:10.500Z,9.43
2019-03-21T19:21:11.758Z,6.57
2019-03-21T19:25:18.579Z,10.57
2019-03-21T19:29:16.206Z,9.10
2019-03-21T19:33:18.413Z,7.67
2019-03-21T19:37:19.702Z,7.63
2019-03-21T19:41:20.631Z,17.13
2019-03-21T19:45:21.647Z,14.17
2019-03-21T19:49:22.843Z,9.47
2019-03-21T19:53:24.246Z,9.30
2019-03-21T19:57:25.312Z,10.97
2019-03-21T20:01:26.346Z,7.50
2019-03-21T20:05:27.222Z,8.30
2019-03-21T20:09:28.336Z,6.13
2019-03-21T20:13:29.369Z,6.60
2019-03-21T20:17:30.365Z,6.17
2019-03-21T20:21:31.314Z,6.17
2019-03-21T20:25:42.208Z,7.00
2019-03-21T20:29:35.029Z,6.40
2019-03-21T20:33:37.270Z,6.37
2019-03-21T20:37:39.546Z,7.03
2019-03-21T20:41:40.439Z,8.07
2019-03-21T20:45:41.516Z,8.87
2019-03-21T20:49:42.460Z,7.17
2019-03-21T20:53:43.499Z,8.47
2019-03-21T20:57:44.456Z,8.80
2019-03-21T21:01:45.521Z,9.60
2019-03-21T21:05:46.495Z,7.67
2019-03-21T21:09:51.100Z,8.07
2019-03-21T21:13:52.089Z,9.50
2019-03-21T21:17:52.985Z,9.97
2019-03-21T21:21:56.375Z,11.30
2019-03-21T21:26:05.428Z,13.73
2019-03-21T21:30:04.964Z,12.10
2019-03-21T21:34:05.979Z,12.40
2019-03-21T21:38:06.906Z,11.57
2019-03-21T21:42:08.060Z,11.50
2019-03-21T21:46:08.915Z,12.30
2019-03-21T21:50:12.438Z,10.63
2019-03-21T21:54:13.444Z,10.77
2019-03-21T21:58:14.470Z,9.83
2019-03-21T22:02:15.669Z,10.77
2019-03-21T22:06:16.545Z,10.50
2019-03-21T22:10:17.650Z,16.50
2019-03-21T22:14:18.535Z,14.43
2019-03-21T22:18:19.515Z,12.93
2019-03-21T22:22:20.480Z,12.77
2019-03-21T22:26:29.669Z,11.57
2019-03-21T22:30:24.410Z,11.90
2019-03-21T22:34:25.422Z,12.87
2019-03-21T22:38:28.239Z,10.97
2019-03-21T22:42:30.229Z,12.50
2019-03-21T22:46:31.264Z,11.12
2019-03-21T22:50:33.495Z,12.30
2019-03-21T22:54:35.192Z,11.70
2019-03-21T22:58:36.630Z,10.03
2019-03-21T23:02:37.762Z,11.00
2019-03-21T23:06:38.729Z,11.33
2019-03-21T23:10:41.685Z,10.63
2019-03-21T23:14:42.711Z,10.67
2019-03-21T23:18:43.680Z,14.87
2019-03-21T23:22:44.700Z,12.27
2019-03-21T23:26:52.913Z,11.67
2019-03-21T23:30:48.368Z,12.50
2019-03-21T23:34:49.270Z,12.27
2019-03-21T23:38:50.230Z,16.23
2019-03-21T23:42:51.110Z,14.40
2019-03-21T23:46:52.112Z,13.40
2019-03-21T23:50:53.014Z,14.60
2019-03-21T23:54:54.028Z,14.00
2019-03-21T23:58:54.926Z,13.80
