createdAt,value
2019-05-05T00:01:11.044Z,29.10
2019-05-05T00:03:44.548Z,29.20
2019-05-05T00:06:16.197Z,29.20
2019-05-05T00:08:47.166Z,29.20
2019-05-05T00:11:19.381Z,29.30
2019-05-05T00:13:52.009Z,29.40
2019-05-05T00:16:24.582Z,29.40
2019-05-05T00:18:56.584Z,29.50
2019-05-05T00:21:27.395Z,29.60
2019-05-05T00:23:58.673Z,29.60
2019-05-05T00:26:32.153Z,29.70
2019-05-05T00:29:04.230Z,29.80
2019-05-05T00:31:35.038Z,29.90
2019-05-05T00:34:06.158Z,29.90
2019-05-05T00:36:37.453Z,30.00
2019-05-05T00:39:10.424Z,30.00
2019-05-05T00:41:44.755Z,30.00
2019-05-05T00:44:15.397Z,30.10
2019-05-05T00:46:48.362Z,30.10
2019-05-05T00:49:19.240Z,30.20
2019-05-05T00:51:50.361Z,30.30
2019-05-05T00:54:24.957Z,30.30
2019-05-05T00:56:56.171Z,30.40
2019-05-05T00:59:51.108Z,30.50
2019-05-05T01:02:25.061Z,30.50
2019-05-05T01:05:00.536Z,30.60
2019-05-05T01:07:37.784Z,30.70
2019-05-05T01:10:22.435Z,30.80
2019-05-05T01:12:56.663Z,30.90
2019-05-05T01:15:31.905Z,31.00
2019-05-05T01:18:11.627Z,31.10
2019-05-05T01:20:48.849Z,31.20
2019-05-05T01:23:20.012Z,31.20
2019-05-05T01:25:54.425Z,31.30
2019-05-05T01:28:29.518Z,31.30
2019-05-05T01:31:05.868Z,31.40
2019-05-05T01:33:39.304Z,31.50
2019-05-05T01:36:45.161Z,31.60
2019-05-05T01:39:18.346Z,31.60
2019-05-05T01:41:54.322Z,31.70
2019-05-05T01:44:27.808Z,31.80
2019-05-05T01:47:07.784Z,31.90
2019-05-05T01:49:38.322Z,32.00
2019-05-05T01:52:15.937Z,32.00
2019-05-05T01:54:47.288Z,32.10
2019-05-05T01:57:18.563Z,32.20
2019-05-05T01:59:50.701Z,32.20
2019-05-05T02:02:25.117Z,32.30
2019-05-05T02:04:56.250Z,32.30
2019-05-05T02:07:28.073Z,32.40
2019-05-05T02:09:59.033Z,32.40
2019-05-05T02:12:35.276Z,32.50
2019-05-05T02:15:06.282Z,32.50
2019-05-05T02:17:38.405Z,32.60
2019-05-05T02:20:10.591Z,32.60
2019-05-05T02:22:47.575Z,32.70
2019-05-05T02:25:20.046Z,32.70
2019-05-05T02:27:52.376Z,32.80
2019-05-05T02:30:26.757Z,32.80
2019-05-05T02:32:59.088Z,32.90
2019-05-05T02:35:30.074Z,33.00
2019-05-05T02:38:06.589Z,33.00
2019-05-05T02:40:36.915Z,33.10
2019-05-05T02:43:09.945Z,33.10
2019-05-05T02:45:44.132Z,33.20
2019-05-05T02:48:20.022Z,33.30
2019-05-05T02:51:00.151Z,33.40
2019-05-05T02:53:29.777Z,33.40
2019-05-05T02:56:19.892Z,33.50
2019-05-05T02:58:56.538Z,33.50
2019-05-05T03:01:30.873Z,33.60
2019-05-05T03:04:06.063Z,33.60
2019-05-05T03:06:43.746Z,33.70
2019-05-05T03:09:19.403Z,33.80
2019-05-05T03:11:55.059Z,33.90
2019-05-05T03:14:28.389Z,33.90
2019-05-05T03:17:01.890Z,34.00
2019-05-05T03:19:34.585Z,34.10
2019-05-05T03:22:05.816Z,34.10
2019-05-05T03:24:37.159Z,34.20
2019-05-05T03:27:10.924Z,34.30
2019-05-05T03:29:44.815Z,34.30
2019-05-05T03:32:17.814Z,34.30
2019-05-05T03:34:58.367Z,34.40
2019-05-05T03:37:29.642Z,34.40
2019-05-05T03:40:04.252Z,34.40
2019-05-05T03:42:36.780Z,34.50
2019-05-05T03:45:10.635Z,34.60
2019-05-05T03:47:43.959Z,34.60
2019-05-05T03:50:15.567Z,34.60
2019-05-05T03:52:47.657Z,34.60
2019-05-05T03:55:19.613Z,34.70
2019-05-05T03:57:54.658Z,34.70
2019-05-05T04:00:34.770Z,34.70
2019-05-05T04:03:04.209Z,34.70
2019-05-05T04:05:36.474Z,34.80
2019-05-05T04:08:08.431Z,34.80
2019-05-05T04:10:41.050Z,34.80
2019-05-05T04:13:13.909Z,34.90
2019-05-05T04:15:46.652Z,35.00
2019-05-05T04:18:19.801Z,35.10
2019-05-05T04:20:50.887Z,35.10
2019-05-05T04:23:21.978Z,35.20
2019-05-05T04:25:57.001Z,35.20
2019-05-05T04:28:28.273Z,35.30
2019-05-05T04:30:59.774Z,35.30
2019-05-05T04:33:30.878Z,35.30
2019-05-05T04:36:03.763Z,35.40
2019-05-05T04:38:34.805Z,35.50
2019-05-05T04:41:06.111Z,35.60
2019-05-05T04:43:41.526Z,35.60
2019-05-05T04:46:14.095Z,35.80
2019-05-05T04:48:46.742Z,35.80
2019-05-05T04:51:19.137Z,35.90
2019-05-05T04:53:51.626Z,35.90
2019-05-05T04:56:23.437Z,36.00
2019-05-05T04:58:54.776Z,36.10
2019-05-05T05:01:28.594Z,36.20
2019-05-05T05:04:01.295Z,36.20
2019-05-05T05:06:34.250Z,36.20
2019-05-05T05:09:06.183Z,36.20
2019-05-05T05:11:46.848Z,36.20
2019-05-05T05:14:18.178Z,36.30
2019-05-05T05:16:50.127Z,36.30
2019-05-05T05:19:24.253Z,36.40
2019-05-05T05:22:01.286Z,36.40
2019-05-05T05:24:28.487Z,36.40
2019-05-05T05:27:00.063Z,36.50
2019-05-05T05:29:31.391Z,36.60
2019-05-05T05:32:03.997Z,36.60
2019-05-05T05:34:35.939Z,36.70
2019-05-05T05:37:07.060Z,36.80
2019-05-05T05:39:39.461Z,36.80
2019-05-05T05:42:13.757Z,36.90
2019-05-05T05:44:45.971Z,36.90
2019-05-05T05:47:17.096Z,36.90
2019-05-05T05:49:49.459Z,37.00
2019-05-05T05:52:20.457Z,37.00
2019-05-05T05:54:53.562Z,37.00
2019-05-05T05:57:24.931Z,37.00
2019-05-05T05:59:55.982Z,36.90
2019-05-05T06:02:33.376Z,36.90
2019-05-05T06:05:04.334Z,36.90
2019-05-05T06:07:38.758Z,36.90
2019-05-05T06:10:21.418Z,36.90
2019-05-05T06:12:44.915Z,36.90
2019-05-05T06:15:15.972Z,36.90
2019-05-05T06:17:50.924Z,37.00
2019-05-05T06:20:23.914Z,37.10
2019-05-05T06:22:55.318Z,37.10
2019-05-05T06:25:26.766Z,37.20
2019-05-05T06:28:05.137Z,37.30
2019-05-05T06:30:49.371Z,37.30
2019-05-05T06:33:20.813Z,37.30
2019-05-05T06:35:53.408Z,37.40
2019-05-05T06:38:24.319Z,37.40
2019-05-05T06:40:57.123Z,37.50
2019-05-05T06:43:34.819Z,37.50
2019-05-05T06:46:06.792Z,37.60
2019-05-05T06:48:37.919Z,37.60
2019-05-05T06:51:11.003Z,37.70
2019-05-05T06:53:43.571Z,37.70
2019-05-05T06:56:19.507Z,37.70
2019-05-05T06:58:59.287Z,37.80
2019-05-05T07:08:17.146Z,37.90
2019-05-05T07:10:52.362Z,37.80
2019-05-05T07:13:24.516Z,37.80
2019-05-05T07:15:55.689Z,37.80
2019-05-05T07:18:29.563Z,37.80
2019-05-05T07:21:00.744Z,37.70
2019-05-05T07:23:39.481Z,37.70
2019-05-05T07:26:09.184Z,37.80
2019-05-05T07:28:40.761Z,37.80
2019-05-05T07:31:11.558Z,37.90
2019-05-05T07:33:46.982Z,37.90
2019-05-05T07:36:21.778Z,38.00
2019-05-05T07:38:54.708Z,37.90
2019-05-05T07:41:25.601Z,37.90
2019-05-05T07:43:58.815Z,38.00
2019-05-05T07:46:30.219Z,38.00
2019-05-05T07:49:03.734Z,38.10
2019-05-05T07:51:37.814Z,38.20
2019-05-05T07:54:09.160Z,38.20
2019-05-05T07:56:40.437Z,38.20
2019-05-05T07:59:11.522Z,38.30
2019-05-05T08:01:45.819Z,38.20
2019-05-05T08:04:15.163Z,38.20
2019-05-05T08:06:49.951Z,38.10
2019-05-05T08:09:22.615Z,38.10
2019-05-05T08:11:55.501Z,38.20
2019-05-05T08:14:27.403Z,38.10
2019-05-05T08:17:04.130Z,38.10
2019-05-05T08:19:36.385Z,38.10
2019-05-05T08:22:07.425Z,38.00
2019-05-05T08:24:40.662Z,38.00
2019-05-05T08:27:20.967Z,38.10
2019-05-05T08:29:54.156Z,38.10
2019-05-05T08:32:27.016Z,38.10
2019-05-05T08:35:00.771Z,38.20
2019-05-05T08:37:31.290Z,38.20
2019-05-05T08:40:04.332Z,38.20
2019-05-05T08:42:35.559Z,38.20
2019-05-05T08:45:08.426Z,38.20
2019-05-05T08:47:43.845Z,38.30
2019-05-05T08:50:16.247Z,38.30
2019-05-05T08:52:47.408Z,38.30
2019-05-05T08:55:18.411Z,38.30
2019-05-05T08:57:49.648Z,38.40
2019-05-05T09:00:20.986Z,38.40
2019-05-05T09:02:54.165Z,38.40
2019-05-05T09:05:24.512Z,38.30
2019-05-05T09:07:58.386Z,38.30
2019-05-05T09:10:29.477Z,38.30
2019-05-05T09:13:00.542Z,38.30
2019-05-05T09:15:33.561Z,38.30
2019-05-05T09:18:05.011Z,38.30
2019-05-05T09:20:36.325Z,38.30
2019-05-05T09:23:07.358Z,38.30
2019-05-05T09:25:39.712Z,38.40
2019-05-05T09:28:14.641Z,38.40
2019-05-05T09:30:46.511Z,38.40
2019-05-05T09:33:18.425Z,38.40
2019-05-05T09:35:50.199Z,38.30
2019-05-05T09:38:23.754Z,38.40
2019-05-05T09:40:54.697Z,38.30
2019-05-05T09:43:25.747Z,38.40
2019-05-05T09:45:59.529Z,38.40
2019-05-05T09:48:33.432Z,38.30
2019-05-05T09:51:04.402Z,38.30
2019-05-05T09:53:36.216Z,38.20
2019-05-05T09:56:07.541Z,38.20
2019-05-05T09:58:38.654Z,38.20
2019-05-05T10:01:10.122Z,38.10
2019-05-05T10:03:41.185Z,38.10
2019-05-05T10:06:15.383Z,38.00
2019-05-05T10:08:47.798Z,38.00
2019-05-05T10:11:23.725Z,38.00
2019-05-05T10:13:54.743Z,37.90
2019-05-05T10:16:25.862Z,37.90
2019-05-05T10:18:56.667Z,37.80
2019-05-05T10:21:27.742Z,37.70
2019-05-05T10:23:59.887Z,37.70
2019-05-05T10:26:30.815Z,37.60
2019-05-05T10:29:04.087Z,37.50
2019-05-05T10:31:34.583Z,37.40
2019-05-05T10:34:07.495Z,37.40
2019-05-05T10:36:39.646Z,37.30
2019-05-05T10:39:12.554Z,37.20
2019-05-05T10:41:44.161Z,37.10
2019-05-05T10:44:15.486Z,37.10
2019-05-05T10:46:47.703Z,37.00
2019-05-05T10:49:18.558Z,36.90
2019-05-05T10:51:49.522Z,36.70
2019-05-05T10:54:20.479Z,36.40
2019-05-05T10:56:51.432Z,36.00
2019-05-05T10:59:23.819Z,35.60
2019-05-05T11:01:55.101Z,35.30
2019-05-05T11:04:26.229Z,35.00
2019-05-05T11:06:57.624Z,34.80
2019-05-05T11:09:28.796Z,34.60
2019-05-05T11:11:59.657Z,34.40
2019-05-05T11:14:30.746Z,34.20
2019-05-05T11:17:03.917Z,34.00
2019-05-05T11:19:34.686Z,33.80
2019-05-05T11:22:05.890Z,33.70
2019-05-05T11:24:36.977Z,33.60
2019-05-05T11:27:08.115Z,33.50
2019-05-05T11:29:40.826Z,33.40
2019-05-05T11:32:15.208Z,33.30
2019-05-05T11:34:48.937Z,33.20
2019-05-05T11:37:20.345Z,33.10
2019-05-05T11:39:53.539Z,33.00
2019-05-05T11:42:23.931Z,33.00
2019-05-05T11:44:54.999Z,32.90
2019-05-05T11:47:26.033Z,32.80
2019-05-05T11:49:56.977Z,32.80
2019-05-05T11:52:28.893Z,32.80
2019-05-05T11:55:09.788Z,32.80
2019-05-05T11:57:32.304Z,32.70
2019-05-05T12:00:03.873Z,32.70
2019-05-05T12:02:34.948Z,32.60
2019-05-05T12:05:07.363Z,32.50
2019-05-05T12:07:38.640Z,32.50
2019-05-05T12:10:11.178Z,32.40
2019-05-05T12:12:43.779Z,32.20
2019-05-05T12:15:14.592Z,32.20
2019-05-05T12:17:45.544Z,32.10
2019-05-05T12:20:19.108Z,32.20
2019-05-05T12:22:49.883Z,32.10
2019-05-05T12:25:27.694Z,32.00
2019-05-05T12:27:56.545Z,31.90
2019-05-05T12:30:27.620Z,31.90
2019-05-05T12:32:58.503Z,31.90
2019-05-05T12:35:29.800Z,31.80
2019-05-05T12:38:00.759Z,31.80
2019-05-05T12:40:33.711Z,31.80
2019-05-05T12:43:04.768Z,31.70
2019-05-05T12:45:36.991Z,31.70
2019-05-05T12:48:09.392Z,31.80
2019-05-05T12:50:40.250Z,31.80
2019-05-05T12:53:11.303Z,31.70
2019-05-05T12:55:44.581Z,31.70
2019-05-05T12:58:15.982Z,31.70
2019-05-05T13:00:48.715Z,31.70
2019-05-05T13:03:19.730Z,31.70
2019-05-05T13:05:50.653Z,31.60
2019-05-05T13:08:23.334Z,31.60
2019-05-05T13:10:54.310Z,31.60
2019-05-05T13:13:25.092Z,31.50
2019-05-05T13:15:59.195Z,31.50
2019-05-05T13:18:33.787Z,31.40
2019-05-05T13:21:04.244Z,31.40
2019-05-05T13:23:36.929Z,31.30
2019-05-05T13:26:09.185Z,31.20
2019-05-05T13:28:40.248Z,31.20
2019-05-05T13:31:13.934Z,31.10
2019-05-05T13:33:45.066Z,31.00
2019-05-05T13:36:16.119Z,30.90
2019-05-05T13:38:47.986Z,30.80
2019-05-05T13:41:19.118Z,30.70
2019-05-05T13:43:49.979Z,30.60
2019-05-05T13:46:24.570Z,30.50
2019-05-05T13:48:55.963Z,30.40
2019-05-05T13:51:26.950Z,30.40
2019-05-05T13:53:58.203Z,30.40
2019-05-05T13:56:29.110Z,30.40
2019-05-05T13:59:00.191Z,30.50
2019-05-05T14:01:31.349Z,30.50
2019-05-05T14:04:04.475Z,30.50
2019-05-05T14:06:34.834Z,30.60
2019-05-05T14:09:07.015Z,30.60
2019-05-05T14:11:38.530Z,30.60
2019-05-05T14:14:09.555Z,30.60
2019-05-05T14:16:40.723Z,30.50
2019-05-05T14:19:11.744Z,30.50
2019-05-05T14:21:44.382Z,30.50
2019-05-05T14:24:14.933Z,30.50
2019-05-05T14:26:45.919Z,30.50
2019-05-05T14:29:18.695Z,30.50
2019-05-05T14:31:53.296Z,30.50
2019-05-05T14:34:23.666Z,30.50
2019-05-05T14:36:55.737Z,30.50
2019-05-05T14:39:27.083Z,30.50
2019-05-05T14:41:58.145Z,30.60
2019-05-05T14:44:29.081Z,30.60
2019-05-05T14:47:00.262Z,30.60
2019-05-05T14:49:31.315Z,30.60
2019-05-05T14:52:04.306Z,30.60
2019-05-05T14:54:34.786Z,30.70
2019-05-05T14:57:05.958Z,30.60
2019-05-05T14:59:37.097Z,30.60
2019-05-05T15:02:08.088Z,30.60
2019-05-05T15:04:40.790Z,30.60
2019-05-05T15:07:14.429Z,30.60
2019-05-05T15:09:46.768Z,30.60
2019-05-05T15:12:18.987Z,30.50
2019-05-05T15:14:50.051Z,30.50
2019-05-05T15:17:20.912Z,30.50
2019-05-05T15:19:53.978Z,30.50
2019-05-05T15:22:24.477Z,30.50
2019-05-05T15:24:55.515Z,30.40
2019-05-05T15:27:26.657Z,30.50
2019-05-05T15:29:57.645Z,30.40
2019-05-05T15:32:31.653Z,30.50
2019-05-05T15:35:04.012Z,30.50
2019-05-05T15:37:36.354Z,30.50
2019-05-05T15:40:08.005Z,30.50
2019-05-05T15:42:39.054Z,30.50
2019-05-05T15:45:11.294Z,30.50
2019-05-05T15:47:43.535Z,30.50
2019-05-05T15:50:15.136Z,30.50
2019-05-05T15:52:46.097Z,30.50
2019-05-05T15:55:18.030Z,30.40
2019-05-05T15:57:49.121Z,30.40
2019-05-05T16:00:21.551Z,30.40
2019-05-05T16:02:54.716Z,30.40
2019-05-05T16:05:24.894Z,30.40
2019-05-05T16:07:56.151Z,30.30
2019-05-05T16:10:27.138Z,30.40
2019-05-05T16:12:58.228Z,30.40
2019-05-05T16:15:29.126Z,30.40
2019-05-05T16:17:59.855Z,30.40
2019-05-05T16:20:35.838Z,30.40
2019-05-05T16:23:07.318Z,30.40
2019-05-05T16:25:38.569Z,30.40
2019-05-05T16:28:09.778Z,30.40
2019-05-05T16:30:40.628Z,30.50
2019-05-05T16:33:13.624Z,30.50
2019-05-05T16:35:43.974Z,30.50
2019-05-05T16:38:15.085Z,30.50
2019-05-05T16:40:46.747Z,30.50
2019-05-05T16:43:17.587Z,30.50
2019-05-05T16:45:48.523Z,30.50
2019-05-05T16:48:19.618Z,30.50
2019-05-05T16:50:50.307Z,30.50
2019-05-05T16:53:23.479Z,30.40
2019-05-05T16:55:56.030Z,30.40
2019-05-05T16:58:27.329Z,30.40
2019-05-05T17:00:58.398Z,30.40
2019-05-05T17:03:29.290Z,30.40
2019-05-05T17:06:00.304Z,30.30
2019-05-05T17:08:31.348Z,30.30
2019-05-05T17:11:02.544Z,30.40
2019-05-05T17:13:34.888Z,30.40
2019-05-05T17:16:07.256Z,30.40
2019-05-05T17:18:39.552Z,30.30
2019-05-05T17:21:13.367Z,30.30
2019-05-05T17:23:44.102Z,30.30
2019-05-05T17:26:15.132Z,30.20
2019-05-05T17:28:46.187Z,30.30
2019-05-05T17:31:17.158Z,30.20
2019-05-05T17:33:48.182Z,30.20
2019-05-05T17:36:19.300Z,30.20
2019-05-05T17:38:50.353Z,30.20
2019-05-05T17:41:23.609Z,30.20
2019-05-05T17:43:54.389Z,30.20
2019-05-05T17:46:26.955Z,30.30
2019-05-05T17:48:59.456Z,30.20
2019-05-05T17:51:31.780Z,30.20
2019-05-05T17:54:03.939Z,30.20
2019-05-05T17:56:34.944Z,30.20
2019-05-05T17:59:06.243Z,30.20
2019-05-05T18:01:37.161Z,30.20
2019-05-05T18:04:08.174Z,30.20
2019-05-05T18:06:40.721Z,30.20
2019-05-05T18:09:11.729Z,30.20
2019-05-05T18:11:44.209Z,30.20
2019-05-05T18:14:16.823Z,30.20
2019-05-05T18:16:47.824Z,30.20
2019-05-05T18:19:19.054Z,30.10
2019-05-05T18:21:50.077Z,30.10
2019-05-05T18:24:21.087Z,30.10
2019-05-05T18:26:53.637Z,30.10
2019-05-05T18:29:24.387Z,30.00
2019-05-05T18:31:56.028Z,30.00
2019-05-05T18:34:27.274Z,30.00
2019-05-05T18:36:58.307Z,30.00
2019-05-05T18:39:29.364Z,30.00
2019-05-05T18:42:01.790Z,29.90
2019-05-05T18:44:34.183Z,30.00
2019-05-05T18:47:06.846Z,30.00
2019-05-05T18:49:37.879Z,30.00
2019-05-05T18:52:09.513Z,30.00
2019-05-05T18:54:40.542Z,30.00
2019-05-05T18:57:11.591Z,30.00
2019-05-05T18:59:45.267Z,30.10
2019-05-05T19:02:16.001Z,30.10
2019-05-05T19:04:48.702Z,30.10
2019-05-05T19:07:21.345Z,30.10
2019-05-05T19:09:54.951Z,30.10
2019-05-05T19:12:24.920Z,30.10
2019-05-05T19:14:55.838Z,30.10
2019-05-05T19:17:28.663Z,30.10
2019-05-05T19:20:00.629Z,30.10
2019-05-05T19:22:33.776Z,30.10
2019-05-05T19:25:05.383Z,30.10
2019-05-05T19:27:36.431Z,30.00
2019-05-05T19:30:08.311Z,30.00
2019-05-05T19:32:43.722Z,30.00
2019-05-05T19:35:14.848Z,30.00
2019-05-05T19:37:45.839Z,30.00
2019-05-05T19:40:16.914Z,30.00
2019-05-05T19:42:47.948Z,30.00
2019-05-05T19:45:19.166Z,30.00
2019-05-05T19:47:50.035Z,30.00
2019-05-05T19:50:24.398Z,30.00
2019-05-05T19:52:55.012Z,30.00
2019-05-05T19:55:25.997Z,30.00
2019-05-05T19:57:57.190Z,30.00
2019-05-05T20:00:28.232Z,30.00
2019-05-05T20:03:04.646Z,30.00
2019-05-05T20:05:34.022Z,30.00
2019-05-05T20:08:04.461Z,30.00
2019-05-05T20:10:35.386Z,30.00
2019-05-05T20:13:06.559Z,30.00
2019-05-05T20:15:40.133Z,30.00
2019-05-05T20:18:11.262Z,30.00
2019-05-05T20:20:44.508Z,30.00
2019-05-05T20:23:15.934Z,30.00
2019-05-05T20:25:46.931Z,30.10
2019-05-05T20:28:17.980Z,30.10
2019-05-05T20:30:48.756Z,30.10
2019-05-05T20:33:20.835Z,30.10
2019-05-05T20:35:53.889Z,30.10
2019-05-05T20:38:26.477Z,30.10
2019-05-05T20:40:58.621Z,30.10
2019-05-05T20:43:29.771Z,30.10
2019-05-05T20:46:00.821Z,30.10
2019-05-05T20:48:31.872Z,30.10
2019-05-05T20:51:02.828Z,30.10
2019-05-05T20:53:34.382Z,30.10
2019-05-05T20:56:05.528Z,30.10
2019-05-05T20:58:36.625Z,30.10
2019-05-05T21:01:07.740Z,30.10
2019-05-05T21:03:38.945Z,30.10
2019-05-05T21:06:09.797Z,30.10
2019-05-05T21:08:40.747Z,30.10
2019-05-05T21:11:13.873Z,30.00
2019-05-05T21:13:45.132Z,30.10
2019-05-05T21:16:16.392Z,30.00
2019-05-05T21:18:47.286Z,30.00
2019-05-05T21:21:19.400Z,30.00
2019-05-05T21:23:51.571Z,30.00
2019-05-05T21:26:23.879Z,30.00
2019-05-05T21:28:54.772Z,30.00
2019-05-05T21:31:25.872Z,30.00
2019-05-05T21:33:57.022Z,30.00
2019-05-05T21:36:27.853Z,30.00
2019-05-05T21:38:58.927Z,30.00
2019-05-05T21:41:29.978Z,30.00
2019-05-05T21:44:01.130Z,30.00
2019-05-05T21:46:34.565Z,30.00
2019-05-05T21:49:04.906Z,30.00
2019-05-05T21:51:37.610Z,30.00
2019-05-05T21:54:10.195Z,30.00
2019-05-05T21:56:42.449Z,30.00
2019-05-05T21:59:14.142Z,30.00
2019-05-05T22:01:49.314Z,30.00
2019-05-05T22:04:17.949Z,30.00
2019-05-05T22:06:48.973Z,30.00
2019-05-05T22:09:20.019Z,30.00
2019-05-05T22:11:50.900Z,30.00
2019-05-05T22:14:22.253Z,30.00
2019-05-05T22:16:54.350Z,30.00
2019-05-05T22:19:27.193Z,30.00
2019-05-05T22:21:59.530Z,30.00
2019-05-05T22:24:30.598Z,29.90
2019-05-05T22:27:01.560Z,29.90
2019-05-05T22:29:34.124Z,29.80
2019-05-05T22:32:06.324Z,29.80
2019-05-05T22:34:37.259Z,29.80
2019-05-05T22:37:09.753Z,29.70
2019-05-05T22:39:40.996Z,29.70
2019-05-05T22:42:13.959Z,29.70
2019-05-05T22:44:44.099Z,29.70
2019-05-05T22:47:15.030Z,29.70
2019-05-05T22:49:46.146Z,29.60
2019-05-05T22:52:17.875Z,29.60
2019-05-05T22:54:48.858Z,29.50
2019-05-05T22:57:19.665Z,29.50
2019-05-05T22:59:50.535Z,29.50
2019-05-05T23:02:24.393Z,29.50
2019-05-05T23:04:56.587Z,29.50
2019-05-05T23:07:28.641Z,29.40
2019-05-05T23:10:02.085Z,29.40
2019-05-05T23:12:35.045Z,29.50
2019-05-05T23:15:09.087Z,29.50
2019-05-05T23:17:43.440Z,29.50
2019-05-05T23:20:16.368Z,29.50
2019-05-05T23:22:48.703Z,29.50
2019-05-05T23:25:21.141Z,29.50
2019-05-05T23:27:54.570Z,29.40
2019-05-05T23:30:37.873Z,29.40
2019-05-05T23:32:57.247Z,29.40
2019-05-05T23:35:28.268Z,29.40
2019-05-05T23:37:59.325Z,29.40
2019-05-05T23:40:30.739Z,29.40
2019-05-05T23:43:01.771Z,29.50
2019-05-05T23:45:34.088Z,29.50
2019-05-05T23:48:05.198Z,29.50
2019-05-05T23:50:39.083Z,29.50
2019-05-05T23:53:10.295Z,29.60
2019-05-05T23:55:43.946Z,29.60
2019-05-05T23:58:14.557Z,29.60
