createdAt,value
2019-03-21T00:00:15.941Z,1006.83
2019-03-21T00:01:15.916Z,1006.83
2019-03-21T00:02:15.904Z,1006.77
2019-03-21T00:03:15.905Z,1006.84
2019-03-21T00:04:15.885Z,1006.73
2019-03-21T00:05:15.873Z,1006.79
2019-03-21T00:06:15.903Z,1006.77
2019-03-21T00:07:15.851Z,1006.82
2019-03-21T00:08:15.857Z,1006.75
2019-03-21T00:09:15.831Z,1006.82
2019-03-21T00:10:15.822Z,1006.68
2019-03-21T00:11:15.810Z,1006.77
2019-03-21T00:12:15.816Z,1006.74
2019-03-21T00:13:15.810Z,1006.69
2019-03-21T00:14:15.777Z,1006.79
2019-03-21T00:15:15.768Z,1006.85
2019-03-21T00:16:15.759Z,1006.79
2019-03-21T00:17:15.745Z,1006.79
2019-03-21T00:18:15.783Z,1006.76
2019-03-21T00:19:15.733Z,1006.74
2019-03-21T00:20:15.713Z,1006.65
2019-03-21T00:21:15.702Z,1006.69
2019-03-21T00:22:15.693Z,1006.79
2019-03-21T00:23:15.681Z,1006.82
2019-03-21T00:24:15.720Z,1006.79
2019-03-21T00:25:15.662Z,1006.78
2019-03-21T00:26:15.651Z,1006.83
2019-03-21T00:27:15.678Z,1006.82
2019-03-21T00:28:15.630Z,1006.77
2019-03-21T00:29:15.627Z,1006.78
2019-03-21T00:30:15.607Z,1006.84
2019-03-21T00:31:15.606Z,1006.79
2019-03-21T00:32:15.601Z,1006.73
2019-03-21T00:33:15.586Z,1006.71
2019-03-21T00:34:15.605Z,1006.72
2019-03-21T00:35:15.557Z,1006.65
2019-03-21T00:36:15.547Z,1006.73
2019-03-21T00:37:15.532Z,1006.78
2019-03-21T00:38:15.525Z,1006.76
2019-03-21T00:39:15.531Z,1006.73
2019-03-21T00:40:15.536Z,1006.70
2019-03-21T00:41:15.509Z,1006.70
2019-03-21T00:42:15.487Z,1006.70
2019-03-21T00:43:15.481Z,1006.74
2019-03-21T00:44:18.405Z,1006.70
2019-03-21T00:45:15.449Z,1006.68
2019-03-21T00:46:15.445Z,1006.66
2019-03-21T00:47:15.462Z,1006.70
2019-03-21T00:48:15.425Z,1006.72
2019-03-21T00:49:15.420Z,1006.72
2019-03-21T00:50:15.400Z,1006.65
2019-03-21T00:51:15.389Z,1006.67
2019-03-21T00:52:15.375Z,1006.61
2019-03-21T00:53:15.376Z,1006.61
2019-03-21T00:54:15.396Z,1006.68
2019-03-21T00:55:15.396Z,1006.66
2019-03-21T00:56:15.336Z,1006.65
2019-03-21T00:57:15.323Z,1006.69
2019-03-21T00:58:15.312Z,1006.69
2019-03-21T00:59:15.300Z,1006.67
2019-03-21T01:00:15.301Z,1006.65
2019-03-21T01:01:15.310Z,1006.59
2019-03-21T01:02:15.271Z,1006.63
2019-03-21T01:03:15.259Z,1006.63
2019-03-21T01:04:15.248Z,1006.68
2019-03-21T01:05:15.248Z,1006.63
2019-03-21T01:06:15.293Z,1006.65
2019-03-21T01:07:15.216Z,1006.65
2019-03-21T01:08:15.207Z,1006.69
2019-03-21T01:09:15.201Z,1006.67
2019-03-21T01:10:15.205Z,1006.62
2019-03-21T01:11:15.189Z,1006.58
2019-03-21T01:12:15.186Z,1006.58
2019-03-21T01:13:15.155Z,1006.57
2019-03-21T01:14:15.146Z,1006.58
2019-03-21T01:15:15.145Z,1006.58
2019-03-21T01:16:15.124Z,1006.58
2019-03-21T01:17:15.112Z,1006.57
2019-03-21T01:18:15.106Z,1006.61
2019-03-21T01:19:15.159Z,1006.61
2019-03-21T01:20:15.167Z,1006.53
2019-03-21T01:21:15.072Z,1006.55
2019-03-21T01:22:15.060Z,1006.51
2019-03-21T01:23:15.062Z,1006.54
2019-03-21T01:24:15.041Z,1006.51
2019-03-21T01:25:15.029Z,1006.40
2019-03-21T01:26:15.059Z,1006.47
2019-03-21T01:27:15.007Z,1006.43
2019-03-21T01:28:14.997Z,1006.41
2019-03-21T01:29:14.989Z,1006.42
2019-03-21T01:30:14.979Z,1006.39
2019-03-21T01:31:15.033Z,1006.38
2019-03-21T01:32:15.004Z,1006.36
2019-03-21T01:33:14.945Z,1006.38
2019-03-21T01:34:14.934Z,1006.30
2019-03-21T01:35:14.923Z,1006.33
2019-03-21T01:36:14.942Z,1006.38
2019-03-21T01:37:14.907Z,1006.35
2019-03-21T01:38:14.894Z,1006.39
2019-03-21T01:39:14.906Z,1006.38
2019-03-21T01:40:14.871Z,1006.36
2019-03-21T01:41:14.874Z,1006.31
2019-03-21T01:42:14.856Z,1006.25
2019-03-21T01:43:14.839Z,1006.27
2019-03-21T01:44:14.827Z,1006.23
2019-03-21T01:45:14.843Z,1006.24
2019-03-21T01:46:14.829Z,1006.23
2019-03-21T01:47:14.801Z,1006.16
2019-03-21T01:48:14.785Z,1006.14
2019-03-21T01:49:14.774Z,1006.13
2019-03-21T01:50:14.767Z,1006.15
2019-03-21T01:51:14.768Z,1006.12
2019-03-21T01:52:14.765Z,1006.17
2019-03-21T01:53:14.764Z,1006.15
2019-03-21T01:54:14.741Z,1006.13
2019-03-21T01:55:14.735Z,1006.12
2019-03-21T01:56:14.711Z,1006.16
2019-03-21T01:57:14.690Z,1006.10
2019-03-21T01:58:14.681Z,1006.12
2019-03-21T01:59:14.670Z,1006.06
2019-03-21T02:00:14.659Z,1006.12
2019-03-21T02:01:14.738Z,1006.03
2019-03-21T02:02:14.639Z,1006.05
2019-03-21T02:03:14.628Z,1006.09
2019-03-21T02:04:14.619Z,1006.03
2019-03-21T02:05:14.609Z,1006.01
2019-03-21T02:06:14.609Z,1005.99
2019-03-21T02:07:14.588Z,1006.03
2019-03-21T02:08:14.605Z,1006.03
2019-03-21T02:09:14.566Z,1006.05
2019-03-21T02:10:14.556Z,1006.00
2019-03-21T02:11:14.580Z,1005.91
2019-03-21T02:12:14.536Z,1005.91
2019-03-21T02:13:14.531Z,1005.91
2019-03-21T02:14:14.533Z,1005.90
2019-03-21T02:15:14.559Z,1005.92
2019-03-21T02:16:14.503Z,1005.85
2019-03-21T02:17:14.483Z,1005.88
2019-03-21T02:18:14.472Z,1005.84
2019-03-21T02:19:14.459Z,1005.90
2019-03-21T02:20:14.449Z,1005.83
2019-03-21T02:21:14.468Z,1005.83
2019-03-21T02:22:14.427Z,1005.83
2019-03-21T02:23:14.420Z,1005.79
2019-03-21T02:24:14.408Z,1005.77
2019-03-21T02:25:14.397Z,1005.81
2019-03-21T02:26:14.397Z,1005.78
2019-03-21T02:27:14.404Z,1005.81
2019-03-21T02:28:14.368Z,1005.76
2019-03-21T02:29:14.355Z,1005.75
2019-03-21T02:30:14.374Z,1005.75
2019-03-21T02:31:14.359Z,1005.73
2019-03-21T02:32:14.331Z,1005.71
2019-03-21T02:33:14.353Z,1005.79
2019-03-21T02:34:14.303Z,1005.84
2019-03-21T02:35:14.294Z,1005.74
2019-03-21T02:36:14.310Z,1005.88
2019-03-21T02:37:14.281Z,1005.83
2019-03-21T02:38:14.270Z,1005.77
2019-03-21T02:39:14.266Z,1005.80
2019-03-21T02:40:14.241Z,1005.80
2019-03-21T02:41:14.232Z,1005.76
2019-03-21T02:42:14.244Z,1005.84
2019-03-21T02:43:14.217Z,1005.79
2019-03-21T02:44:14.199Z,1005.84
2019-03-21T02:45:14.257Z,1005.76
2019-03-21T02:46:14.254Z,1005.74
2019-03-21T02:47:14.181Z,1005.80
2019-03-21T02:48:14.159Z,1005.77
2019-03-21T02:49:14.152Z,1005.79
2019-03-21T02:50:14.134Z,1005.80
2019-03-21T02:51:14.146Z,1005.79
2019-03-21T02:52:14.124Z,1005.76
2019-03-21T02:53:14.106Z,1005.79
2019-03-21T02:54:14.091Z,1005.80
2019-03-21T02:55:14.089Z,1005.89
2019-03-21T02:56:14.071Z,1005.80
2019-03-21T02:57:14.087Z,1005.78
2019-03-21T02:58:14.092Z,1005.85
2019-03-21T02:59:14.042Z,1005.80
2019-03-21T03:00:14.041Z,1005.84
2019-03-21T03:01:14.020Z,1005.82
2019-03-21T03:02:14.027Z,1005.82
2019-03-21T03:03:14.097Z,1005.79
2019-03-21T03:04:14.011Z,1005.83
2019-03-21T03:05:13.977Z,1005.81
2019-03-21T03:06:13.973Z,1005.81
2019-03-21T03:07:13.965Z,1005.85
2019-03-21T03:08:13.944Z,1005.80
2019-03-21T03:09:13.964Z,1005.83
2019-03-21T03:10:13.932Z,1005.79
2019-03-21T03:11:13.915Z,1005.75
2019-03-21T03:12:13.929Z,1005.80
2019-03-21T03:13:13.920Z,1005.79
2019-03-21T03:14:13.882Z,1005.75
2019-03-21T03:15:22.608Z,1005.75
2019-03-21T03:16:14.898Z,1005.73
2019-03-21T03:17:13.866Z,1005.76
2019-03-21T03:18:13.844Z,1005.82
2019-03-21T03:19:13.831Z,1005.80
2019-03-21T03:20:13.847Z,1005.77
2019-03-21T03:21:13.811Z,1005.77
2019-03-21T03:22:13.881Z,1005.74
2019-03-21T03:23:13.805Z,1005.79
2019-03-21T03:24:13.781Z,1005.73
2019-03-21T03:25:13.809Z,1005.77
2019-03-21T03:26:13.760Z,1005.81
2019-03-21T03:27:13.772Z,1005.73
2019-03-21T03:28:13.758Z,1005.78
2019-03-21T03:29:13.727Z,1005.79
2019-03-21T03:30:13.718Z,1005.90
2019-03-21T03:31:13.722Z,1005.92
2019-03-21T03:32:13.903Z,1005.89
2019-03-21T03:33:13.704Z,1005.84
2019-03-21T03:34:13.875Z,1005.89
2019-03-21T03:35:13.679Z,1005.88
2019-03-21T03:36:13.666Z,1005.87
2019-03-21T03:37:13.658Z,1005.88
2019-03-21T03:38:13.647Z,1005.83
2019-03-21T03:39:13.630Z,1005.86
2019-03-21T03:40:13.617Z,1005.86
2019-03-21T03:41:13.626Z,1005.84
2019-03-21T03:42:13.605Z,1005.80
2019-03-21T03:43:13.583Z,1005.80
2019-03-21T03:44:13.577Z,1005.84
2019-03-21T03:45:13.562Z,1005.84
2019-03-21T03:46:13.551Z,1005.89
2019-03-21T03:47:13.579Z,1005.87
2019-03-21T03:48:13.547Z,1005.90
2019-03-21T03:49:13.520Z,1005.91
2019-03-21T03:50:13.511Z,1005.96
2019-03-21T03:51:13.499Z,1005.94
2019-03-21T03:52:13.502Z,1005.99
2019-03-21T03:53:13.507Z,1005.95
2019-03-21T03:54:13.474Z,1005.93
2019-03-21T03:55:13.457Z,1005.88
2019-03-21T03:56:13.448Z,1005.88
2019-03-21T03:57:13.460Z,1005.94
2019-03-21T03:58:13.435Z,1005.97
2019-03-21T03:59:13.433Z,1006.02
2019-03-21T04:00:13.406Z,1006.10
2019-03-21T04:01:13.411Z,1006.01
2019-03-21T04:02:13.394Z,1006.04
2019-03-21T04:03:13.405Z,1006.00
2019-03-21T04:04:13.369Z,1006.06
2019-03-21T04:05:13.367Z,1006.01
2019-03-21T04:06:13.344Z,1006.02
2019-03-21T04:07:13.334Z,1006.01
2019-03-21T04:08:13.335Z,1006.02
2019-03-21T04:09:13.316Z,1006.05
2019-03-21T04:10:13.303Z,1006.02
2019-03-21T04:11:13.367Z,1006.09
2019-03-21T04:12:13.281Z,1006.01
2019-03-21T04:13:13.322Z,1005.99
2019-03-21T04:14:13.291Z,1005.96
2019-03-21T04:15:13.249Z,1005.95
2019-03-21T04:16:13.284Z,1006.04
2019-03-21T04:17:13.240Z,1005.95
2019-03-21T04:18:13.235Z,1005.95
2019-03-21T04:19:13.212Z,1005.98
2019-03-21T04:20:13.205Z,1005.97
2019-03-21T04:21:13.190Z,1006.01
2019-03-21T04:22:13.181Z,1006.07
2019-03-21T04:23:13.217Z,1006.07
2019-03-21T04:24:13.172Z,1006.05
2019-03-21T04:25:13.148Z,1006.02
2019-03-21T04:26:13.142Z,1006.05
2019-03-21T04:27:13.129Z,1006.10
2019-03-21T04:28:13.128Z,1006.08
2019-03-21T04:29:13.144Z,1006.05
2019-03-21T04:30:13.096Z,1006.11
2019-03-21T04:31:13.092Z,1006.15
2019-03-21T04:32:13.087Z,1006.10
2019-03-21T04:33:13.086Z,1006.16
2019-03-21T04:34:13.064Z,1006.14
2019-03-21T04:35:13.069Z,1006.14
2019-03-21T04:36:13.038Z,1006.13
2019-03-21T04:37:13.047Z,1006.12
2019-03-21T04:38:13.024Z,1006.13
2019-03-21T04:39:13.007Z,1006.15
2019-03-21T04:40:12.999Z,1006.11
2019-03-21T04:41:13.078Z,1006.19
2019-03-21T04:42:12.974Z,1006.21
2019-03-21T04:43:12.974Z,1006.20
2019-03-21T04:44:12.951Z,1006.15
2019-03-21T04:45:12.944Z,1006.20
2019-03-21T04:46:12.935Z,1006.15
2019-03-21T04:47:12.950Z,1006.14
2019-03-21T04:48:12.928Z,1006.13
2019-03-21T04:49:12.899Z,1006.18
2019-03-21T04:50:12.888Z,1006.20
2019-03-21T04:51:12.879Z,1006.21
2019-03-21T04:52:12.868Z,1006.18
2019-03-21T04:53:12.907Z,1006.07
2019-03-21T04:54:12.848Z,1006.20
2019-03-21T04:55:12.837Z,1006.17
2019-03-21T04:56:12.826Z,1006.15
2019-03-21T04:57:12.815Z,1006.15
2019-03-21T04:58:12.818Z,1006.17
2019-03-21T04:59:12.831Z,1006.19
2019-03-21T05:00:12.788Z,1006.20
2019-03-21T05:01:12.776Z,1006.15
2019-03-21T05:02:12.765Z,1006.15
2019-03-21T05:03:12.767Z,1006.17
2019-03-21T05:04:12.784Z,1006.18
2019-03-21T05:05:12.752Z,1006.24
2019-03-21T05:06:12.727Z,1006.23
2019-03-21T05:07:12.713Z,1006.20
2019-03-21T05:08:12.713Z,1006.21
2019-03-21T05:09:12.697Z,1006.19
2019-03-21T05:10:12.684Z,1006.23
2019-03-21T05:11:12.712Z,1006.27
2019-03-21T05:12:12.667Z,1006.26
2019-03-21T05:13:12.663Z,1006.28
2019-03-21T05:14:12.643Z,1006.29
2019-03-21T05:15:12.644Z,1006.20
2019-03-21T05:16:15.058Z,1006.22
2019-03-21T05:17:12.631Z,1006.24
2019-03-21T05:18:12.610Z,1006.21
2019-03-21T05:19:12.587Z,1006.32
2019-03-21T05:20:14.354Z,1006.27
2019-03-21T05:21:12.568Z,1006.31
2019-03-21T05:22:12.561Z,1006.34
2019-03-21T05:23:12.586Z,1006.30
2019-03-21T05:24:12.535Z,1006.35
2019-03-21T05:25:12.524Z,1006.33
2019-03-21T05:26:12.527Z,1006.36
2019-03-21T05:27:12.532Z,1006.34
2019-03-21T05:28:12.519Z,1006.31
2019-03-21T05:29:12.535Z,1006.34
2019-03-21T05:30:12.471Z,1006.37
2019-03-21T05:31:12.494Z,1006.37
2019-03-21T05:32:12.452Z,1006.35
2019-03-21T05:33:12.449Z,1006.36
2019-03-21T05:34:12.442Z,1006.31
2019-03-21T05:35:12.442Z,1006.30
2019-03-21T05:36:12.414Z,1006.30
2019-03-21T05:37:12.402Z,1006.35
2019-03-21T05:38:12.394Z,1006.34
2019-03-21T05:39:12.392Z,1006.31
2019-03-21T05:40:12.377Z,1006.41
2019-03-21T05:41:12.476Z,1006.37
2019-03-21T05:42:12.348Z,1006.36
2019-03-21T05:43:12.339Z,1006.28
2019-03-21T05:44:12.338Z,1006.29
2019-03-21T05:45:12.321Z,1006.30
2019-03-21T05:46:12.308Z,1006.26
2019-03-21T05:47:12.328Z,1006.32
2019-03-21T05:48:12.292Z,1006.34
2019-03-21T05:49:12.304Z,1006.38
2019-03-21T05:50:14.886Z,1006.31
2019-03-21T05:51:12.255Z,1006.31
2019-03-21T05:52:12.244Z,1006.28
2019-03-21T05:53:12.287Z,1006.31
2019-03-21T05:54:12.234Z,1006.33
2019-03-21T05:55:12.217Z,1006.27
2019-03-21T05:56:12.229Z,1006.28
2019-03-21T05:57:12.191Z,1006.27
2019-03-21T05:58:12.186Z,1006.28
2019-03-21T05:59:12.261Z,1006.26
2019-03-21T06:00:12.167Z,1006.35
2019-03-21T06:01:12.149Z,1006.31
2019-03-21T06:02:12.138Z,1006.28
2019-03-21T06:03:12.131Z,1006.35
2019-03-21T06:04:12.167Z,1006.31
2019-03-21T06:05:12.108Z,1006.31
2019-03-21T06:06:12.104Z,1006.34
2019-03-21T06:07:12.087Z,1006.40
2019-03-21T06:08:12.076Z,1006.36
2019-03-21T06:09:12.075Z,1006.35
2019-03-21T06:10:12.081Z,1006.43
2019-03-21T06:11:12.044Z,1006.47
2019-03-21T06:12:12.034Z,1006.50
2019-03-21T06:13:12.024Z,1006.48
2019-03-21T06:14:12.030Z,1006.45
2019-03-21T06:15:12.005Z,1006.42
2019-03-21T06:16:12.025Z,1006.44
2019-03-21T06:17:11.984Z,1006.52
2019-03-21T06:18:11.982Z,1006.44
2019-03-21T06:19:11.974Z,1006.39
2019-03-21T06:20:11.955Z,1006.41
2019-03-21T06:21:11.941Z,1006.42
2019-03-21T06:22:11.957Z,1006.48
2019-03-21T06:23:11.958Z,1006.60
2019-03-21T06:24:11.921Z,1006.57
2019-03-21T06:25:12.300Z,1006.55
2019-03-21T06:26:11.890Z,1006.50
2019-03-21T06:27:14.778Z,1006.50
2019-03-21T06:28:11.867Z,1006.50
2019-03-21T06:29:11.897Z,1006.49
2019-03-21T06:30:11.900Z,1006.48
2019-03-21T06:31:11.843Z,1006.46
2019-03-21T06:32:13.049Z,1006.52
2019-03-21T06:33:11.819Z,1006.44
2019-03-21T06:34:11.811Z,1006.48
2019-03-21T06:35:11.804Z,1006.57
2019-03-21T06:36:11.783Z,1006.38
2019-03-21T06:37:11.806Z,1006.41
2019-03-21T06:38:11.761Z,1006.47
2019-03-21T06:39:11.758Z,1006.46
2019-03-21T06:40:11.759Z,1006.46
2019-03-21T06:41:11.733Z,1006.45
2019-03-21T06:42:11.719Z,1006.51
2019-03-21T06:43:11.740Z,1006.44
2019-03-21T06:44:11.707Z,1006.46
2019-03-21T06:45:11.699Z,1006.49
2019-03-21T06:46:11.685Z,1006.53
2019-03-21T06:47:11.667Z,1006.42
2019-03-21T06:48:11.657Z,1006.43
2019-03-21T06:49:11.670Z,1006.43
2019-03-21T06:50:11.646Z,1006.46
2019-03-21T06:51:11.626Z,1006.38
2019-03-21T06:52:11.626Z,1006.37
2019-03-21T06:53:11.604Z,1006.39
2019-03-21T06:54:11.598Z,1006.37
2019-03-21T06:55:11.646Z,1006.36
2019-03-21T06:56:11.575Z,1006.40
2019-03-21T06:57:11.567Z,1006.36
2019-03-21T06:58:11.562Z,1006.35
2019-03-21T06:59:11.543Z,1006.38
2019-03-21T07:00:11.549Z,1006.38
2019-03-21T07:01:11.545Z,1006.36
2019-03-21T07:02:11.506Z,1006.31
2019-03-21T07:03:11.496Z,1006.32
2019-03-21T07:04:11.515Z,1006.31
2019-03-21T07:05:11.489Z,1006.28
2019-03-21T07:06:11.465Z,1006.26
2019-03-21T07:07:11.472Z,1006.31
2019-03-21T07:08:11.443Z,1006.27
2019-03-21T07:09:11.433Z,1006.21
2019-03-21T07:10:11.432Z,1006.24
2019-03-21T07:11:11.446Z,1006.24
2019-03-21T07:12:11.421Z,1006.23
2019-03-21T07:13:11.413Z,1006.16
2019-03-21T07:14:11.385Z,1006.09
2019-03-21T07:15:11.381Z,1006.07
2019-03-21T07:16:11.360Z,1006.10
2019-03-21T07:17:11.345Z,1006.11
2019-03-21T07:18:11.339Z,1006.13
2019-03-21T07:19:11.354Z,1006.14
2019-03-21T07:20:11.354Z,1006.07
2019-03-21T07:21:11.310Z,1006.03
2019-03-21T07:22:12.385Z,1006.09
2019-03-21T07:23:11.339Z,1006.12
2019-03-21T07:24:11.279Z,1006.10
2019-03-21T07:25:11.275Z,1006.03
2019-03-21T07:26:11.262Z,1006.06
2019-03-21T07:27:11.245Z,1006.03
2019-03-21T07:28:11.446Z,1006.01
2019-03-21T07:29:11.248Z,1006.04
2019-03-21T07:30:11.225Z,1006.03
2019-03-21T07:31:11.519Z,1006.10
2019-03-21T07:32:11.185Z,1006.14
2019-03-21T07:33:11.175Z,1006.13
2019-03-21T07:34:11.164Z,1006.12
2019-03-21T07:35:11.156Z,1006.12
2019-03-21T07:36:11.160Z,1006.12
2019-03-21T07:37:11.173Z,1006.07
2019-03-21T07:38:11.139Z,1006.02
2019-03-21T07:39:11.110Z,1006.03
2019-03-21T07:40:11.109Z,1006.08
2019-03-21T07:41:11.114Z,1006.10
2019-03-21T07:42:11.078Z,1006.00
2019-03-21T07:43:11.114Z,1006.05
2019-03-21T07:44:11.057Z,1006.07
2019-03-21T07:45:11.046Z,1006.10
2019-03-21T07:46:11.049Z,1006.05
2019-03-21T07:47:13.128Z,1006.10
2019-03-21T07:48:11.017Z,1006.02
2019-03-21T07:49:11.053Z,1006.05
2019-03-21T07:50:10.991Z,1006.12
2019-03-21T07:51:10.994Z,1006.09
2019-03-21T07:52:10.979Z,1006.06
2019-03-21T07:53:10.981Z,1006.10
2019-03-21T07:54:10.962Z,1006.10
2019-03-21T07:55:10.938Z,1006.09
2019-03-21T07:56:11.017Z,1006.08
2019-03-21T07:57:10.926Z,1006.06
2019-03-21T07:58:10.905Z,1006.04
2019-03-21T07:59:10.966Z,1006.07
2019-03-21T08:00:10.884Z,1006.02
2019-03-21T08:01:10.885Z,1006.01
2019-03-21T08:02:10.896Z,1006.02
2019-03-21T08:03:10.859Z,1006.01
2019-03-21T08:04:10.874Z,1006.01
2019-03-21T08:05:10.835Z,1005.94
2019-03-21T08:06:10.828Z,1005.95
2019-03-21T08:07:10.817Z,1005.94
2019-03-21T08:08:10.808Z,1005.97
2019-03-21T08:09:10.788Z,1005.94
2019-03-21T08:10:10.792Z,1005.89
2019-03-21T08:11:10.793Z,1005.92
2019-03-21T08:12:10.756Z,1005.83
2019-03-21T08:13:10.744Z,1005.92
2019-03-21T08:14:10.754Z,1005.91
2019-03-21T08:15:10.722Z,1005.87
2019-03-21T08:16:10.730Z,1005.84
2019-03-21T08:17:10.743Z,1005.86
2019-03-21T08:18:10.699Z,1005.83
2019-03-21T08:19:10.715Z,1005.83
2019-03-21T08:20:10.672Z,1005.87
2019-03-21T08:21:10.669Z,1005.76
2019-03-21T08:22:10.648Z,1005.75
2019-03-21T08:23:10.633Z,1005.80
2019-03-21T08:24:10.622Z,1005.80
2019-03-21T08:25:10.619Z,1005.78
2019-03-21T08:26:10.706Z,1005.83
2019-03-21T08:27:10.607Z,1005.85
2019-03-21T08:28:10.589Z,1005.82
2019-03-21T08:29:10.603Z,1005.86
2019-03-21T08:30:10.583Z,1005.81
2019-03-21T08:31:10.562Z,1005.79
2019-03-21T08:32:10.537Z,1005.79
2019-03-21T08:33:10.536Z,1005.73
2019-03-21T08:34:10.541Z,1005.75
2019-03-21T08:35:10.503Z,1005.69
2019-03-21T08:36:10.504Z,1005.69
2019-03-21T08:37:10.482Z,1005.68
2019-03-21T08:38:10.475Z,1005.70
2019-03-21T08:39:10.472Z,1005.65
2019-03-21T08:40:10.464Z,1005.61
2019-03-21T08:41:10.454Z,1005.68
2019-03-21T08:42:10.435Z,1005.67
2019-03-21T08:43:10.436Z,1005.64
2019-03-21T08:44:10.463Z,1005.75
2019-03-21T08:45:10.407Z,1005.67
2019-03-21T08:46:10.417Z,1005.60
2019-03-21T08:47:10.431Z,1005.64
2019-03-21T08:48:10.373Z,1005.58
2019-03-21T08:49:10.367Z,1005.59
2019-03-21T08:50:10.339Z,1005.54
2019-03-21T08:51:10.378Z,1005.58
2019-03-21T08:52:10.343Z,1005.62
2019-03-21T08:53:10.306Z,1005.67
2019-03-21T08:54:10.293Z,1005.53
2019-03-21T08:55:10.283Z,1005.58
2019-03-21T08:56:10.271Z,1005.54
2019-03-21T08:57:10.277Z,1005.55
2019-03-21T08:58:10.263Z,1005.57
2019-03-21T08:59:10.257Z,1005.55
2019-03-21T09:00:10.272Z,1005.53
2019-03-21T09:01:10.222Z,1005.42
2019-03-21T09:02:10.245Z,1005.46
2019-03-21T09:03:10.212Z,1005.49
2019-03-21T09:04:10.222Z,1005.49
2019-03-21T09:05:10.179Z,1005.44
2019-03-21T09:06:10.232Z,1005.47
2019-03-21T09:07:10.195Z,1005.47
2019-03-21T09:08:10.181Z,1005.48
2019-03-21T09:09:10.130Z,1005.52
2019-03-21T09:10:10.137Z,1005.53
2019-03-21T09:11:10.108Z,1005.53
2019-03-21T09:12:10.147Z,1005.53
2019-03-21T09:13:10.105Z,1005.47
2019-03-21T09:14:10.111Z,1005.50
2019-03-21T09:15:10.116Z,1005.47
2019-03-21T09:16:11.017Z,1005.47
2019-03-21T09:17:10.061Z,1005.44
2019-03-21T09:18:10.064Z,1005.44
2019-03-21T09:19:10.043Z,1005.46
2019-03-21T09:20:10.020Z,1005.44
2019-03-21T09:21:19.056Z,1005.40
2019-03-21T09:22:11.039Z,1005.39
2019-03-21T09:23:10.012Z,1005.40
2019-03-21T09:24:09.997Z,1005.35
2019-03-21T09:25:09.988Z,1005.32
2019-03-21T09:26:09.996Z,1005.32
2019-03-21T09:27:09.947Z,1005.44
2019-03-21T09:28:09.924Z,1005.37
2019-03-21T09:29:09.940Z,1005.33
2019-03-21T09:30:09.918Z,1005.34
2019-03-21T09:31:09.909Z,1005.32
2019-03-21T09:32:09.993Z,1005.36
2019-03-21T09:33:09.963Z,1005.41
2019-03-21T09:34:09.862Z,1005.37
2019-03-21T09:35:12.375Z,1005.38
2019-03-21T09:36:09.851Z,1005.31
2019-03-21T09:37:09.852Z,1005.32
2019-03-21T09:38:09.847Z,1005.36
2019-03-21T09:39:09.829Z,1005.24
2019-03-21T09:40:09.831Z,1005.29
2019-03-21T09:41:09.805Z,1005.25
2019-03-21T09:42:09.783Z,1005.23
2019-03-21T09:43:09.773Z,1005.27
2019-03-21T09:44:09.765Z,1005.29
2019-03-21T09:45:09.759Z,1005.25
2019-03-21T09:46:09.773Z,1005.19
2019-03-21T09:47:09.733Z,1005.22
2019-03-21T09:48:09.712Z,1005.16
2019-03-21T09:49:09.712Z,1005.18
2019-03-21T09:50:09.688Z,1005.21
2019-03-21T09:51:09.702Z,1005.19
2019-03-21T09:52:09.671Z,1005.19
2019-03-21T09:53:09.690Z,1005.17
2019-03-21T09:54:10.098Z,1005.18
2019-03-21T09:55:09.661Z,1005.10
2019-03-21T09:56:09.691Z,1005.13
2019-03-21T09:57:09.643Z,1005.15
2019-03-21T09:58:09.598Z,1005.16
2019-03-21T09:59:09.604Z,1005.13
2019-03-21T10:00:09.614Z,1005.11
2019-03-21T10:01:09.581Z,1005.08
2019-03-21T10:02:09.567Z,1005.12
2019-03-21T10:03:09.600Z,1005.15
2019-03-21T10:04:09.557Z,1005.10
2019-03-21T10:05:09.538Z,1005.07
2019-03-21T10:06:09.553Z,1005.10
2019-03-21T10:07:09.534Z,1005.09
2019-03-21T10:08:09.503Z,1005.05
2019-03-21T10:09:09.510Z,1005.00
2019-03-21T10:10:09.464Z,1005.01
2019-03-21T10:11:09.459Z,1005.04
2019-03-21T10:12:09.455Z,1005.00
2019-03-21T10:13:09.487Z,1005.02
2019-03-21T10:14:09.425Z,1005.02
2019-03-21T10:15:09.440Z,1004.97
2019-03-21T10:16:09.401Z,1004.99
2019-03-21T10:17:09.412Z,1004.89
2019-03-21T10:18:09.397Z,1004.87
2019-03-21T10:19:09.370Z,1004.86
2019-03-21T10:20:09.369Z,1004.92
2019-03-21T10:21:09.358Z,1004.89
2019-03-21T10:22:09.420Z,1004.91
2019-03-21T10:23:09.339Z,1004.86
2019-03-21T10:24:09.385Z,1004.88
2019-03-21T10:25:09.307Z,1004.81
2019-03-21T10:26:09.294Z,1004.86
2019-03-21T10:27:09.283Z,1004.78
2019-03-21T10:28:09.342Z,1004.84
2019-03-21T10:29:09.280Z,1004.78
2019-03-21T10:30:09.250Z,1004.79
2019-03-21T10:31:09.241Z,1004.78
2019-03-21T10:32:14.199Z,1004.84
2019-03-21T10:33:10.254Z,1004.81
2019-03-21T10:34:09.242Z,1004.82
2019-03-21T10:35:09.201Z,1004.83
2019-03-21T10:36:09.191Z,1004.79
2019-03-21T10:37:09.175Z,1004.82
2019-03-21T10:38:09.210Z,1004.79
2019-03-21T10:39:09.163Z,1004.77
2019-03-21T10:40:09.174Z,1004.75
2019-03-21T10:41:09.129Z,1004.72
2019-03-21T10:42:09.123Z,1004.76
2019-03-21T10:43:10.492Z,1004.74
2019-03-21T10:44:09.099Z,1004.78
2019-03-21T10:45:09.115Z,1004.69
2019-03-21T10:46:09.074Z,1004.76
2019-03-21T10:47:09.065Z,1004.76
2019-03-21T10:48:09.106Z,1004.67
2019-03-21T10:49:09.067Z,1004.72
2019-03-21T10:50:09.053Z,1004.65
2019-03-21T10:51:09.023Z,1004.64
2019-03-21T10:52:09.015Z,1004.65
2019-03-21T10:53:09.023Z,1004.68
2019-03-21T10:54:08.999Z,1004.63
2019-03-21T10:55:09.024Z,1004.57
2019-03-21T10:56:08.967Z,1004.53
2019-03-21T10:57:08.974Z,1004.50
2019-03-21T10:58:08.968Z,1004.48
2019-03-21T10:59:09.002Z,1004.51
2019-03-21T11:00:08.935Z,1004.50
2019-03-21T11:01:08.915Z,1004.47
2019-03-21T11:02:08.903Z,1004.43
2019-03-21T11:03:08.892Z,1004.44
2019-03-21T11:04:08.912Z,1004.43
2019-03-21T11:05:08.867Z,1004.47
2019-03-21T11:06:08.877Z,1004.41
2019-03-21T11:07:08.886Z,1004.44
2019-03-21T11:08:08.839Z,1004.36
2019-03-21T11:09:08.838Z,1004.35
2019-03-21T11:10:08.876Z,1004.35
2019-03-21T11:11:08.803Z,1004.27
2019-03-21T11:12:08.831Z,1004.31
2019-03-21T11:13:08.780Z,1004.27
2019-03-21T11:14:08.824Z,1004.20
2019-03-21T11:15:08.781Z,1004.25
2019-03-21T11:16:08.751Z,1004.23
2019-03-21T11:17:08.757Z,1004.32
2019-03-21T11:18:08.774Z,1004.29
2019-03-21T11:19:08.737Z,1004.29
2019-03-21T11:20:08.708Z,1004.29
2019-03-21T11:21:08.722Z,1004.34
2019-03-21T11:22:08.684Z,1004.30
2019-03-21T11:23:08.692Z,1004.24
2019-03-21T11:24:08.688Z,1004.25
2019-03-21T11:25:08.659Z,1004.18
2019-03-21T11:26:08.687Z,1004.20
2019-03-21T11:27:08.638Z,1004.24
2019-03-21T11:28:08.634Z,1004.23
2019-03-21T11:29:08.625Z,1004.12
2019-03-21T11:30:15.950Z,1004.11
2019-03-21T11:31:09.592Z,1004.07
2019-03-21T11:32:08.587Z,1004.07
2019-03-21T11:33:08.596Z,1004.12
2019-03-21T11:34:08.587Z,1004.19
2019-03-21T11:35:08.554Z,1004.14
2019-03-21T11:36:08.544Z,1004.10
2019-03-21T11:37:08.538Z,1004.12
2019-03-21T11:38:08.537Z,1004.11
2019-03-21T11:39:08.514Z,1004.13
2019-03-21T11:40:08.500Z,1004.11
2019-03-21T11:41:08.514Z,1004.07
2019-03-21T11:42:08.474Z,1004.10
2019-03-21T11:43:08.476Z,1004.10
2019-03-21T11:44:08.508Z,1004.10
2019-03-21T11:45:08.463Z,1004.10
2019-03-21T11:46:08.441Z,1004.07
2019-03-21T11:47:08.437Z,1003.99
2019-03-21T11:48:08.428Z,1004.04
2019-03-21T11:49:08.411Z,1003.92
2019-03-21T11:50:08.409Z,1003.98
2019-03-21T11:51:08.389Z,1004.03
2019-03-21T11:52:17.804Z,1004.00
2019-03-21T11:53:09.381Z,1003.99
2019-03-21T11:54:08.360Z,1003.97
2019-03-21T11:55:08.351Z,1003.83
2019-03-21T11:56:08.324Z,1003.85
2019-03-21T11:57:08.317Z,1003.81
2019-03-21T11:58:08.344Z,1003.83
2019-03-21T11:59:08.320Z,1003.73
2019-03-21T12:00:08.295Z,1003.76
2019-03-21T12:01:08.291Z,1003.72
2019-03-21T12:02:08.262Z,1003.73
2019-03-21T12:03:08.248Z,1003.70
2019-03-21T12:04:08.280Z,1003.64
2019-03-21T12:05:08.248Z,1003.73