createdAt,value
2018-07-03T00:02:12.107Z,101205.58
2018-07-03T00:04:41.168Z,101203.84
2018-07-03T00:07:10.270Z,101205.14
2018-07-03T00:09:39.331Z,101211.89
2018-07-03T00:12:08.420Z,101208.44
2018-07-03T00:14:37.700Z,101213.59
2018-07-03T00:17:12.068Z,101213.97
2018-07-03T00:19:41.132Z,101216.11
2018-07-03T00:22:10.244Z,101205.86
2018-07-03T00:24:39.311Z,101211.39
2018-07-03T00:27:08.620Z,101211.41
2018-07-03T00:29:37.693Z,101210.95
2018-07-03T00:32:07.012Z,101207.12
2018-07-03T00:34:36.080Z,101204.51
2018-07-03T00:37:05.166Z,101207.93
2018-07-03T00:39:34.228Z,101210.05
2018-07-03T00:42:03.317Z,101204.36
2018-07-03T00:44:32.432Z,101206.09
2018-07-03T00:47:01.579Z,101211.26
2018-07-03T00:49:30.699Z,101211.22
2018-07-03T00:51:59.788Z,101211.11
2018-07-03T00:54:28.881Z,101214.08
2018-07-03T00:56:57.991Z,101209.78
2018-07-03T00:59:27.068Z,101215.83
2018-07-03T01:01:56.135Z,101217.52
2018-07-03T01:04:25.264Z,101217.05
2018-07-03T01:06:54.356Z,101214.45
2018-07-03T01:09:23.444Z,101216.61
2018-07-03T01:11:52.518Z,101220.86
2018-07-03T01:14:21.603Z,101218.19
2018-07-03T01:16:50.684Z,101213.80
2018-07-03T01:19:20.156Z,101211.25
2018-07-03T01:21:49.236Z,101214.64
2018-07-03T01:24:18.653Z,101218.00
2018-07-03T01:26:47.729Z,101223.16
2018-07-03T01:29:16.822Z,101224.89
2018-07-03T01:31:45.910Z,101221.09
2018-07-03T01:34:14.996Z,101223.17
2018-07-03T01:36:44.068Z,101223.55
2018-07-03T01:39:13.161Z,101219.98
2018-07-03T01:41:42.228Z,101219.09
2018-07-03T01:44:11.316Z,101222.92
2018-07-03T01:46:40.386Z,101223.37
2018-07-03T01:49:09.484Z,101212.68
2018-07-03T01:51:38.562Z,101216.59
2018-07-03T01:54:07.657Z,101216.55
2018-07-03T01:56:36.752Z,101213.44
2018-07-03T01:59:05.840Z,101214.23
2018-07-03T02:01:34.937Z,101211.25
2018-07-03T02:04:04.018Z,101201.37
2018-07-03T02:06:33.084Z,101199.97
2018-07-03T02:09:02.180Z,101202.95
2018-07-03T02:11:31.247Z,101199.09
2018-07-03T02:14:00.348Z,101193.46
2018-07-03T02:16:29.424Z,101198.51
2018-07-03T02:18:58.528Z,101196.66
2018-07-03T02:21:27.600Z,101192.30
2018-07-03T02:23:56.697Z,101186.25
2018-07-03T02:26:25.792Z,101187.56
2018-07-03T02:28:54.916Z,101180.30
2018-07-03T02:31:24.347Z,101177.81
2018-07-03T02:33:53.829Z,101178.55
2018-07-03T02:36:23.149Z,101184.89
2018-07-03T02:38:52.218Z,101188.82
2018-07-03T02:41:21.376Z,101183.34
2018-07-03T02:43:50.507Z,101184.84
2018-07-03T02:46:19.571Z,101188.32
2018-07-03T02:48:48.672Z,101181.14
2018-07-03T02:51:17.745Z,101184.08
2018-07-03T02:53:46.844Z,101181.41
2018-07-03T02:56:15.940Z,101185.21
2018-07-03T02:58:45.041Z,101181.41
2018-07-03T03:01:14.146Z,101180.16
2018-07-03T03:03:43.270Z,101172.84
2018-07-03T03:06:12.337Z,101168.15
2018-07-03T03:08:41.452Z,101168.59
2018-07-03T03:11:10.521Z,101170.98
2018-07-03T03:13:39.624Z,101175.03
2018-07-03T03:16:08.729Z,101174.80
2018-07-03T03:18:37.992Z,101179.23
2018-07-03T03:21:07.055Z,101174.07
2018-07-03T03:23:36.169Z,101185.67
2018-07-03T03:26:05.275Z,101185.74
2018-07-03T03:28:34.375Z,101183.56
2018-07-03T03:31:03.456Z,101179.27
2018-07-03T03:33:32.559Z,101180.07
2018-07-03T03:36:01.637Z,101180.07
2018-07-03T03:38:30.746Z,101180.13
2018-07-03T03:40:59.833Z,101175.06
2018-07-03T03:43:28.940Z,101172.17
2018-07-03T03:45:58.016Z,101176.44
2018-07-03T03:48:27.136Z,101179.59
2018-07-03T03:50:56.436Z,101179.47
2018-07-03T03:53:25.559Z,101183.81
2018-07-03T03:55:54.727Z,101181.06
2018-07-03T03:58:23.871Z,101178.10
2018-07-03T04:00:53.074Z,101177.34
2018-07-03T04:03:22.167Z,101168.89
2018-07-03T04:05:51.306Z,101171.88
2018-07-03T04:08:20.448Z,101171.03
2018-07-03T04:10:49.597Z,101167.59
2018-07-03T04:13:18.743Z,101165.92
2018-07-03T04:15:47.939Z,101162.18
2018-07-03T04:18:29.341Z,101158.47
2018-07-03T04:20:58.542Z,101161.11
2018-07-03T04:23:28.049Z,101158.94
2018-07-03T04:25:57.254Z,101164.07
2018-07-03T04:28:26.521Z,101164.69
2018-07-03T04:30:55.829Z,101157.39
2018-07-03T04:33:25.850Z,101163.45
2018-07-03T04:35:55.069Z,101161.02
2018-07-03T04:38:24.211Z,101164.14
2018-07-03T04:40:53.291Z,101170.71
2018-07-03T04:43:22.378Z,101169.16
2018-07-03T04:45:51.469Z,101175.34
2018-07-03T04:48:20.545Z,101173.31
2018-07-03T04:50:49.664Z,101167.88
2018-07-03T04:53:18.740Z,101167.53
2018-07-03T04:55:47.839Z,101168.05
2018-07-03T04:58:16.901Z,101166.34
2018-07-03T05:00:46.005Z,101163.38
2018-07-03T05:03:15.088Z,101166.02
2018-07-03T05:05:44.218Z,101156.59
2018-07-03T05:08:13.289Z,101161.77
2018-07-03T05:10:42.388Z,101163.91
2018-07-03T05:13:11.464Z,101165.22
2018-07-03T05:15:40.561Z,101171.23
2018-07-03T05:18:09.631Z,101172.54
2018-07-03T05:20:38.732Z,101180.69
2018-07-03T05:23:07.826Z,101171.70
2018-07-03T05:25:36.918Z,101181.58
2018-07-03T05:28:05.984Z,101182.44
2018-07-03T05:30:35.071Z,101178.13
2018-07-03T05:33:04.231Z,101187.58
2018-07-03T05:35:33.301Z,101189.73
2018-07-03T05:38:02.410Z,101189.68
2018-07-03T05:40:31.524Z,101187.97
2018-07-03T05:43:00.658Z,101193.09
2018-07-03T05:45:29.708Z,101193.10
2018-07-03T05:47:58.796Z,101194.31
2018-07-03T05:50:28.097Z,101195.06
2018-07-03T05:52:57.040Z,101198.38
2018-07-03T05:55:26.110Z,101203.49
2018-07-03T05:57:55.215Z,101202.13
2018-07-03T06:00:24.295Z,101209.81
2018-07-03T06:02:53.404Z,101203.16
2018-07-03T06:05:22.496Z,101205.14
2018-07-03T06:07:51.588Z,101213.41
2018-07-03T06:10:20.669Z,101208.44
2018-07-03T06:12:49.765Z,101215.10
2018-07-03T06:15:18.850Z,101207.91
2018-07-03T06:17:47.965Z,101207.26
2018-07-03T06:20:17.035Z,101206.28
2018-07-03T06:22:46.153Z,101209.69
2018-07-03T06:25:15.216Z,101210.02
2018-07-03T06:27:44.496Z,101207.39
2018-07-03T06:30:13.568Z,101208.98
2018-07-03T06:32:42.684Z,101207.57
2018-07-03T06:35:12.676Z,101200.23
2018-07-03T06:37:41.772Z,101202.47
2018-07-03T06:40:10.788Z,101203.77
2018-07-03T06:42:39.882Z,101202.72
2018-07-03T06:45:09.252Z,101197.98
2018-07-03T06:47:38.373Z,101198.94
2018-07-03T06:50:07.501Z,101187.88
2018-07-03T06:52:36.587Z,101185.42
2018-07-03T06:55:05.737Z,101188.92
2018-07-03T06:57:34.821Z,101192.56
2018-07-03T07:00:05.811Z,101187.64
2018-07-03T07:02:34.884Z,101191.50
2018-07-03T07:05:04.089Z,101190.64
2018-07-03T07:07:33.226Z,101188.40
2018-07-03T07:10:02.319Z,101193.36
2018-07-03T07:12:31.417Z,101190.09
2018-07-03T07:15:00.521Z,101187.73
2018-07-03T07:17:29.638Z,101186.61
2018-07-03T07:19:58.724Z,101181.53
2018-07-03T07:22:27.824Z,101184.72
2018-07-03T07:24:56.921Z,101180.66
2018-07-03T07:27:26.065Z,101183.72
2018-07-03T07:29:55.155Z,101176.08
2018-07-03T07:32:24.237Z,101185.10
2018-07-03T07:34:53.352Z,101183.44
2018-07-03T07:37:22.591Z,101179.56
2018-07-03T07:39:51.689Z,101175.77
2018-07-03T07:42:20.801Z,101180.23
2018-07-03T07:44:49.916Z,101171.72
2018-07-03T07:47:18.984Z,101169.78
2018-07-03T07:49:48.096Z,101174.61
2018-07-03T07:52:17.172Z,101174.83
2018-07-03T07:54:46.305Z,101176.98
2018-07-03T07:57:15.401Z,101175.11
2018-07-03T07:59:44.536Z,101175.83
2018-07-03T08:02:13.607Z,101173.06
2018-07-03T08:04:42.712Z,101174.50
2018-07-03T08:07:11.794Z,101170.77
2018-07-03T08:09:40.888Z,101163.89
2018-07-03T08:12:09.972Z,101162.35
2018-07-03T08:14:40.085Z,101165.56
2018-07-03T08:17:09.160Z,101161.41
2018-07-03T08:19:38.240Z,101170.06
2018-07-03T08:22:07.415Z,101167.00
2018-07-03T08:24:36.492Z,101168.08
2018-07-03T08:27:05.616Z,101164.01
2018-07-03T08:29:34.728Z,101165.94
2018-07-03T08:32:03.908Z,101157.34
2018-07-03T08:34:32.975Z,101164.21
2018-07-03T08:37:02.276Z,101152.53
2018-07-03T08:39:31.461Z,101153.60
2018-07-03T08:42:00.540Z,101157.97
2018-07-03T08:44:29.636Z,101158.84
2018-07-03T08:46:58.775Z,101154.21
2018-07-03T08:49:27.932Z,101147.97
2018-07-03T08:51:57.164Z,101149.89
2018-07-03T08:54:26.651Z,101148.08
2018-07-03T08:56:56.777Z,101144.83
2018-07-03T08:59:25.960Z,101141.84
2018-07-03T09:01:55.063Z,101147.81
2018-07-03T09:04:24.442Z,101148.00
2018-07-03T09:06:53.536Z,101149.53
2018-07-03T09:09:22.632Z,101145.84
2018-07-03T09:11:51.744Z,101151.20
2018-07-03T09:14:21.392Z,101147.69
2018-07-03T09:16:50.511Z,101144.97
2018-07-03T09:19:19.612Z,101140.41
2018-07-03T09:21:48.715Z,101136.34
2018-07-03T09:24:17.795Z,101135.20
2018-07-03T09:26:46.896Z,101137.89
2018-07-03T09:29:15.976Z,101132.66
2018-07-03T09:31:45.097Z,101126.77
2018-07-03T09:34:14.223Z,101119.69
2018-07-03T09:36:43.284Z,101123.72
2018-07-03T09:39:12.376Z,101128.33
2018-07-03T09:41:42.567Z,101125.27
2018-07-03T09:44:11.721Z,101114.77
2018-07-03T09:46:40.793Z,101116.09
2018-07-03T09:49:09.921Z,101113.98
2018-07-03T09:51:39.020Z,101112.82
2018-07-03T09:54:08.124Z,101115.17
2018-07-03T09:56:37.204Z,101114.70
2018-07-03T09:59:06.309Z,101116.24
2018-07-03T10:01:35.372Z,101117.53
2018-07-03T10:04:04.469Z,101116.66
2018-07-03T10:06:33.573Z,101113.12
2018-07-03T10:09:02.676Z,101111.61
2018-07-03T10:11:31.760Z,101107.68
2018-07-03T10:14:00.952Z,101105.24
2018-07-03T10:16:30.034Z,101104.94
2018-07-03T10:18:59.156Z,101109.98
2018-07-03T10:21:28.192Z,101109.17
2018-07-03T10:23:57.308Z,101112.98
2018-07-03T10:26:26.412Z,101105.75
2018-07-03T10:28:55.669Z,101104.75
2018-07-03T10:31:25.760Z,101105.22
2018-07-03T10:33:55.101Z,101105.39
2018-07-03T10:36:24.453Z,101108.72
2018-07-03T10:38:53.713Z,101101.13
2018-07-03T10:41:22.852Z,101102.44
2018-07-03T10:43:52.056Z,101098.63
2018-07-03T10:46:21.239Z,101100.23
2018-07-03T10:48:50.572Z,101099.22
2018-07-03T10:51:21.988Z,101099.08
2018-07-03T10:53:52.527Z,101095.08
2018-07-03T10:56:22.916Z,101091.66
2018-07-03T10:58:53.306Z,101084.67
2018-07-03T11:01:23.750Z,101092.56
2018-07-03T11:03:54.016Z,101093.81
2018-07-03T11:06:23.328Z,101095.64
2018-07-03T11:08:52.479Z,101094.73
2018-07-03T11:11:21.648Z,101087.47
2018-07-03T11:13:50.860Z,101093.02
2018-07-03T11:16:20.056Z,101090.89
2018-07-03T11:18:49.174Z,101093.45
2018-07-03T11:21:18.276Z,101092.91
2018-07-03T11:23:47.681Z,101086.34
2018-07-03T11:26:17.772Z,101085.08
2018-07-03T11:28:46.910Z,101088.37
2018-07-03T11:31:16.085Z,101084.09
2018-07-03T11:33:45.370Z,101081.37
2018-07-03T11:36:14.519Z,101071.39
2018-07-03T11:38:43.640Z,101077.90
2018-07-03T11:41:12.778Z,101075.95
2018-07-03T11:43:41.873Z,101077.71
2018-07-03T11:46:11.021Z,101077.72
2018-07-03T11:48:40.134Z,101078.77
2018-07-03T11:51:09.276Z,101073.34
2018-07-03T11:53:38.436Z,101078.35
2018-07-03T11:56:07.476Z,101073.91
2018-07-03T11:58:36.552Z,101067.84
2018-07-03T12:01:05.662Z,101066.05
2018-07-03T12:03:34.750Z,101068.08
2018-07-03T12:06:04.571Z,101066.22
2018-07-03T12:08:33.678Z,101061.20
2018-07-03T12:11:02.787Z,101061.06
2018-07-03T12:13:31.876Z,101066.70
2018-07-03T12:16:00.987Z,101065.14
2018-07-03T12:18:35.440Z,101058.88
2018-07-03T12:21:04.668Z,101056.95
2018-07-03T12:23:33.733Z,101053.94
2018-07-03T12:26:03.234Z,101052.80
2018-07-03T12:28:32.724Z,101047.10
2018-07-03T12:31:01.854Z,101050.67
2018-07-03T12:33:30.932Z,101053.81
2018-07-03T12:36:00.360Z,101049.09
2018-07-03T12:38:29.532Z,101044.72
2018-07-03T12:40:58.625Z,101045.30
2018-07-03T12:43:30.473Z,101039.39
2018-07-03T12:45:59.575Z,101040.14
2018-07-03T12:48:28.797Z,101034.44
2018-07-03T12:50:57.891Z,101033.06
2018-07-03T12:53:27.006Z,101024.86
2018-07-03T12:55:56.128Z,101027.48
2018-07-03T12:58:25.217Z,101027.49
2018-07-03T13:00:54.597Z,101028.50
2018-07-03T13:03:23.753Z,101029.72
2018-07-03T13:05:52.829Z,101022.58
2018-07-03T13:08:21.969Z,101028.49
2018-07-03T13:10:51.686Z,101030.27
2018-07-03T13:13:20.849Z,101026.06
2018-07-03T13:15:49.971Z,101024.91
2018-07-03T13:18:19.925Z,101021.84
2018-07-03T13:20:49.805Z,101019.20
2018-07-03T13:23:19.017Z,101018.63
2018-07-03T13:25:48.092Z,101014.03
2018-07-03T13:28:17.215Z,101010.88
2018-07-03T13:30:46.296Z,101005.98
2018-07-03T13:33:15.384Z,101007.70
2018-07-03T13:35:44.492Z,101001.77
2018-07-03T13:38:13.578Z,101002.45
2018-07-03T13:40:42.643Z,101004.38
2018-07-03T13:43:11.803Z,101005.02
2018-07-03T13:45:40.892Z,100995.03
2018-07-03T13:48:10.018Z,100991.09
2018-07-03T13:50:39.227Z,100997.66
2018-07-03T13:53:08.325Z,100997.89
2018-07-03T13:55:37.489Z,100996.77
2018-07-03T13:58:06.835Z,100996.63
2018-07-03T14:00:35.940Z,100996.80
2018-07-03T14:03:05.029Z,100989.66
2018-07-03T14:05:34.138Z,100986.02
2018-07-03T14:08:03.277Z,100985.69
2018-07-03T14:10:32.368Z,100983.14
2018-07-03T14:13:01.453Z,100984.78
2018-07-03T14:15:30.557Z,100984.47
2018-07-03T14:17:59.619Z,100978.72
2018-07-03T14:20:28.724Z,100976.02
2018-07-03T14:22:57.783Z,100972.30
2018-07-03T14:25:26.884Z,100974.10
2018-07-03T14:27:55.956Z,100973.38
2018-07-03T14:30:25.052Z,100969.45
2018-07-03T14:32:54.140Z,100965.90
2018-07-03T14:35:23.224Z,100971.23
2018-07-03T14:37:52.292Z,100967.36
2018-07-03T14:40:21.404Z,100961.02
2018-07-03T14:42:50.469Z,100963.18
2018-07-03T14:45:19.553Z,100956.53
2018-07-03T14:47:48.624Z,100956.48
2018-07-03T14:50:17.748Z,100961.10
2018-07-03T14:52:46.833Z,100948.25
2018-07-03T14:55:15.904Z,100952.00
2018-07-03T14:57:45.021Z,100955.70
2018-07-03T15:00:14.089Z,100958.00
2018-07-03T15:02:43.189Z,100950.72
2018-07-03T15:05:12.256Z,100948.34
2018-07-03T15:07:41.351Z,100951.58
2018-07-03T15:10:10.433Z,100948.96
2018-07-03T15:12:39.524Z,100950.67
2018-07-03T15:15:08.602Z,100950.09
2018-07-03T15:17:37.692Z,100947.20
2018-07-03T15:20:06.760Z,100935.55
2018-07-03T15:22:35.861Z,100937.06
2018-07-03T15:25:05.053Z,100933.08
2018-07-03T15:27:34.140Z,100932.89
2018-07-03T15:30:03.268Z,100931.03
2018-07-03T15:32:32.360Z,100931.19
2018-07-03T15:35:01.429Z,100924.42
2018-07-03T15:37:30.512Z,100924.90
2018-07-03T15:39:59.580Z,100916.78
2018-07-03T15:42:28.776Z,100917.54
2018-07-03T15:45:10.965Z,100919.92
2018-07-03T15:47:40.057Z,100916.13
2018-07-03T15:50:10.388Z,100903.09
2018-07-03T15:52:39.908Z,100906.08
2018-07-03T15:55:09.600Z,100907.32
2018-07-03T15:57:38.764Z,100900.29
2018-07-03T16:00:09.873Z,100908.41
2018-07-03T16:02:38.968Z,100908.31
2018-07-03T16:06:19.832Z,100903.09
2018-07-03T16:09:05.192Z,100894.13
2018-07-03T16:11:34.282Z,100893.98
2018-07-03T16:14:03.440Z,100894.21
2018-07-03T16:16:32.556Z,100893.60
2018-07-03T16:19:06.964Z,100891.97
2018-07-03T16:21:36.024Z,100896.32
2018-07-03T16:24:05.218Z,100892.06
2018-07-03T16:26:34.336Z,100895.23
2018-07-03T16:29:03.721Z,100889.85
2018-07-03T16:31:32.804Z,100880.05
2018-07-03T16:34:02.552Z,100881.73
2018-07-03T16:36:31.714Z,100882.40
2018-07-03T16:39:00.816Z,100886.72
2018-07-03T16:41:29.894Z,100884.64
2018-07-03T16:43:59.000Z,100873.20
2018-07-03T16:46:28.089Z,100872.85
2018-07-03T16:48:57.329Z,100878.56
2018-07-03T16:51:26.490Z,100880.13
2018-07-03T16:53:55.568Z,100868.41
2018-07-03T16:56:24.668Z,100872.44
2018-07-03T16:58:53.987Z,100877.48
2018-07-03T17:01:23.135Z,100869.95
2018-07-03T17:03:52.353Z,100868.88
2018-07-03T17:06:21.536Z,100865.46
2018-07-03T17:08:50.696Z,100873.06
2018-07-03T17:11:19.919Z,100866.88
2018-07-03T17:13:49.055Z,100870.05
2018-07-03T17:16:18.183Z,100866.88
2018-07-03T17:18:52.648Z,100866.56
2018-07-03T17:21:21.756Z,100868.53
2018-07-03T17:23:50.845Z,100870.01
2018-07-03T17:26:19.941Z,100865.84
2018-07-03T17:28:49.028Z,100871.38
2018-07-03T17:31:18.137Z,100865.28
2018-07-03T17:33:47.292Z,100864.92
2018-07-03T17:36:16.336Z,100857.81
2018-07-03T17:38:45.412Z,100861.91
2018-07-03T17:41:26.000Z,100862.44
2018-07-03T17:44:08.116Z,100857.28
2018-07-03T17:46:37.225Z,100862.81
2018-07-03T17:49:06.293Z,100865.98
2018-07-03T17:51:35.411Z,100869.70
2018-07-03T17:54:04.543Z,100860.35
2018-07-03T17:56:33.662Z,100861.78
2018-07-03T17:59:02.788Z,100859.16
2018-07-03T18:01:31.880Z,100863.94
2018-07-03T18:04:00.956Z,100861.73
2018-07-03T18:06:30.060Z,100860.06
2018-07-03T18:08:59.171Z,100854.13
2018-07-03T18:11:28.280Z,100847.25
2018-07-03T18:13:57.370Z,100858.69
2018-07-03T18:16:26.468Z,100853.58
2018-07-03T18:19:00.940Z,100859.67
2018-07-03T18:21:30.041Z,100859.10
2018-07-03T18:23:59.120Z,100865.48
2018-07-03T18:26:28.231Z,100862.45
2018-07-03T18:28:57.317Z,100868.31
2018-07-03T18:31:26.388Z,100870.53
2018-07-03T18:33:55.539Z,100871.73
2018-07-03T18:36:24.875Z,100865.58
2018-07-03T18:38:53.732Z,100861.53
2018-07-03T18:41:22.980Z,100866.13
2018-07-03T18:43:52.288Z,100866.03
2018-07-03T18:46:21.422Z,100871.70
2018-07-03T18:48:50.468Z,100871.05
2018-07-03T18:51:19.667Z,100869.84
2018-07-03T18:53:48.692Z,100871.53
2018-07-03T18:56:17.764Z,100871.08
2018-07-03T18:58:46.872Z,100871.45
2018-07-03T19:01:15.977Z,100872.50
2018-07-03T19:03:45.116Z,100871.75
2018-07-03T19:06:14.324Z,100874.47
2018-07-03T19:08:44.372Z,100882.70
2018-07-03T19:11:13.569Z,100872.20
2018-07-03T19:13:42.729Z,100884.56
2018-07-03T19:16:11.912Z,100883.88
2018-07-03T19:18:41.117Z,100884.39
2018-07-03T19:21:10.320Z,100887.08
2018-07-03T19:23:39.508Z,100892.45
2018-07-03T19:26:08.613Z,100892.39
2018-07-03T19:28:37.871Z,100899.12
2018-07-03T19:31:07.340Z,100904.63
2018-07-03T19:33:37.152Z,100908.94
2018-07-03T19:36:06.570Z,100914.10
2018-07-03T19:38:35.686Z,100912.84
2018-07-03T19:41:04.760Z,100913.20
2018-07-03T19:43:37.148Z,100915.25
2018-07-03T19:46:06.732Z,100923.56
2018-07-03T19:48:35.828Z,100928.32
2018-07-03T19:51:04.968Z,100934.20
2018-07-03T19:53:34.033Z,100944.67
2018-07-03T19:56:03.201Z,100949.09
2018-07-03T19:58:32.315Z,100951.48
2018-07-03T20:01:01.393Z,100953.13
2018-07-03T20:03:30.467Z,100953.58
2018-07-03T20:05:59.607Z,100958.61
2018-07-03T20:08:28.768Z,100968.94
2018-07-03T20:10:57.868Z,100974.01
2018-07-03T20:13:26.946Z,100976.75
2018-07-03T20:15:56.039Z,100978.36
2018-07-03T20:18:25.107Z,100981.55
2018-07-03T20:20:54.204Z,100988.39
2018-07-03T20:23:23.276Z,100988.93
2018-07-03T20:25:52.368Z,100989.06
2018-07-03T20:28:21.444Z,100990.20
2018-07-03T20:30:50.530Z,100993.50
2018-07-03T20:33:19.612Z,100987.84
2018-07-03T20:35:48.705Z,100996.41
2018-07-03T20:38:17.772Z,100996.48
2018-07-03T20:40:53.689Z,101002.20
2018-07-03T20:43:23.161Z,101000.75
2018-07-03T20:45:52.264Z,101000.14
2018-07-03T20:48:21.420Z,100993.44
2018-07-03T20:50:50.521Z,101000.52
2018-07-03T20:53:19.612Z,100996.67
2018-07-03T20:55:48.698Z,101003.53
2018-07-03T20:58:17.824Z,101003.69
2018-07-03T21:00:46.861Z,101005.34
2018-07-03T21:03:15.964Z,101005.94
2018-07-03T21:05:45.114Z,101001.03
2018-07-03T21:08:14.225Z,101002.78
2018-07-03T21:10:43.325Z,101008.12
2018-07-03T21:13:12.411Z,101006.59
2018-07-03T21:15:41.585Z,101012.52
2018-07-03T21:18:10.704Z,101011.94
2018-07-03T21:20:39.771Z,101014.42
2018-07-03T21:23:08.869Z,101005.84
2018-07-03T21:25:37.948Z,101005.15
2018-07-03T21:28:07.036Z,101005.02
2018-07-03T21:30:36.096Z,101008.59
2018-07-03T21:33:05.200Z,101010.37
2018-07-03T21:35:34.277Z,101013.12
2018-07-03T21:38:03.368Z,101014.68
2018-07-03T21:40:32.436Z,101010.96
2018-07-03T21:43:01.523Z,101013.42
2018-07-03T21:45:30.580Z,101010.08
2018-07-03T21:47:59.676Z,101009.77
2018-07-03T21:50:28.739Z,101009.77
2018-07-03T21:52:57.859Z,101009.03
2018-07-03T21:55:26.929Z,101004.86
2018-07-03T21:57:56.029Z,101016.57
2018-07-03T22:00:31.144Z,101014.89
2018-07-03T22:03:00.197Z,101006.35
2018-07-03T22:05:29.272Z,101008.66
2018-07-03T22:07:58.373Z,101018.27
2018-07-03T22:10:27.441Z,101007.40
2018-07-03T22:12:56.537Z,101015.15
2018-07-03T22:15:25.616Z,101019.94
2018-07-03T22:17:54.702Z,101028.64
2018-07-03T22:20:23.765Z,101024.77
2018-07-03T22:22:52.905Z,101026.23
2018-07-03T22:25:21.983Z,101027.13
2018-07-03T22:27:51.068Z,101013.97
2018-07-03T22:30:20.133Z,101024.42
2018-07-03T22:32:49.223Z,101022.06
2018-07-03T22:35:18.374Z,101027.86
2018-07-03T22:37:47.420Z,101033.89
2018-07-03T22:40:16.496Z,101026.14
2018-07-03T22:42:45.632Z,101026.66
2018-07-03T22:45:14.708Z,101026.23
2018-07-03T22:47:43.812Z,101031.01
2018-07-03T22:50:12.876Z,101028.03
2018-07-03T22:52:41.992Z,101032.80
2018-07-03T22:55:11.112Z,101018.26
2018-07-03T22:57:40.207Z,101027.28
2018-07-03T23:00:09.289Z,101031.21
2018-07-03T23:02:38.108Z,101024.38
2018-07-03T23:05:07.181Z,101016.69
2018-07-03T23:07:36.292Z,101015.83
2018-07-03T23:10:05.374Z,101011.69
2018-07-03T23:12:34.443Z,101012.20
2018-07-03T23:15:03.548Z,101013.52
2018-07-03T23:17:32.624Z,101014.56
2018-07-03T23:20:01.720Z,101020.28
2018-07-03T23:22:30.788Z,101019.44
2018-07-03T23:24:59.880Z,101013.83
2018-07-03T23:27:28.947Z,101012.12
2018-07-03T23:29:58.050Z,101008.29
2018-07-03T23:32:27.113Z,101005.28
2018-07-03T23:34:56.207Z,101007.65
2018-07-03T23:37:25.284Z,101010.78
2018-07-03T23:39:54.376Z,101002.64
2018-07-03T23:42:23.456Z,101007.75
2018-07-03T23:44:52.552Z,101003.41
2018-07-03T23:47:33.123Z,101000.76
2018-07-03T23:50:19.432Z,100996.07
2018-07-03T23:53:06.024Z,100994.50
2018-07-03T23:55:52.341Z,100998.90
2018-07-03T23:58:38.856Z,100991.15
