createdAt,value
2018-07-03T00:00:47.047Z,62.50
2018-07-03T00:03:15.369Z,63.10
2018-07-03T00:05:43.693Z,64.80
2018-07-03T00:08:12.054Z,64.00
2018-07-03T00:10:40.231Z,64.60
2018-07-03T00:13:08.408Z,65.50
2018-07-03T00:15:36.584Z,65.40
2018-07-03T00:18:04.971Z,65.80
2018-07-03T00:20:33.174Z,66.30
2018-07-03T00:23:01.409Z,66.70
2018-07-03T00:25:29.591Z,67.40
2018-07-03T00:27:57.871Z,67.30
2018-07-03T00:30:26.150Z,67.50
2018-07-03T00:32:54.473Z,67.90
2018-07-03T00:35:22.701Z,68.60
2018-07-03T00:37:50.953Z,68.60
2018-07-03T00:40:19.186Z,68.70
2018-07-03T00:42:47.572Z,68.40
2018-07-03T00:45:15.793Z,68.40
2018-07-03T00:47:43.950Z,68.80
2018-07-03T00:50:12.131Z,69.20
2018-07-03T00:52:40.407Z,69.50
2018-07-03T00:55:08.636Z,70.00
2018-07-03T00:57:36.870Z,70.00
2018-07-03T01:00:16.615Z,70.20
2018-07-03T01:02:44.883Z,70.90
2018-07-03T01:05:13.212Z,71.00
2018-07-03T01:07:41.429Z,71.40
2018-07-03T01:10:09.605Z,71.60
2018-07-03T01:12:37.769Z,71.80
2018-07-03T01:15:05.956Z,71.90
2018-07-03T01:17:34.135Z,72.80
2018-07-03T01:20:02.402Z,73.40
2018-07-03T01:22:30.671Z,73.20
2018-07-03T01:24:58.844Z,73.90
2018-07-03T01:27:27.078Z,73.80
2018-07-03T01:29:55.416Z,73.80
2018-07-03T01:32:23.686Z,73.80
2018-07-03T01:34:51.968Z,74.50
2018-07-03T01:37:20.244Z,75.40
2018-07-03T01:39:48.496Z,75.20
2018-07-03T01:42:16.664Z,75.40
2018-07-03T01:44:44.867Z,76.00
2018-07-03T01:47:13.767Z,76.10
2018-07-03T01:49:42.176Z,75.80
2018-07-03T01:52:10.395Z,75.90
2018-07-03T01:54:38.685Z,76.40
2018-07-03T01:57:06.961Z,76.50
2018-07-03T01:59:35.213Z,77.00
2018-07-03T02:02:03.433Z,77.40
2018-07-03T02:04:31.678Z,77.80
2018-07-03T02:06:59.964Z,78.50
2018-07-03T02:09:28.236Z,78.70
2018-07-03T02:11:56.468Z,79.30
2018-07-03T02:14:24.689Z,79.10
2018-07-03T02:16:52.952Z,79.80
2018-07-03T02:19:21.264Z,81.10
2018-07-03T02:21:49.484Z,81.10
2018-07-03T02:24:17.648Z,80.90
2018-07-03T02:26:45.842Z,81.00
2018-07-03T02:29:14.208Z,81.40
2018-07-03T02:31:42.395Z,81.50
2018-07-03T02:34:10.709Z,81.50
2018-07-03T02:36:39.013Z,81.60
2018-07-03T02:39:08.271Z,81.90
2018-07-03T02:41:36.433Z,82.90
2018-07-03T02:44:04.793Z,82.50
2018-07-03T02:46:33.063Z,82.40
2018-07-03T02:49:01.305Z,82.50
2018-07-03T02:51:29.477Z,82.80
2018-07-03T02:53:57.792Z,83.10
2018-07-03T02:56:27.016Z,83.30
2018-07-03T02:58:55.333Z,83.40
2018-07-03T03:01:23.603Z,83.40
2018-07-03T03:03:51.812Z,83.30
2018-07-03T03:06:19.987Z,83.40
2018-07-03T03:08:48.250Z,83.60
2018-07-03T03:11:16.667Z,84.20
2018-07-03T03:13:44.912Z,84.20
2018-07-03T03:16:15.013Z,84.30
2018-07-03T03:18:43.693Z,84.30
2018-07-03T03:21:11.877Z,84.70
2018-07-03T03:23:40.069Z,84.80
2018-07-03T03:26:08.313Z,84.90
2018-07-03T03:28:36.523Z,85.40
2018-07-03T03:31:04.865Z,85.20
2018-07-03T03:33:33.068Z,85.10
2018-07-03T03:36:01.319Z,85.10
2018-07-03T03:38:29.544Z,85.80
2018-07-03T03:40:57.915Z,85.80
2018-07-03T03:43:26.172Z,86.20
2018-07-03T03:45:54.473Z,86.40
2018-07-03T03:48:22.712Z,86.50
2018-07-03T03:50:50.888Z,87.10
2018-07-03T03:53:19.050Z,86.90
2018-07-03T03:55:47.260Z,87.00
2018-07-03T03:58:15.508Z,86.90
2018-07-03T04:00:43.764Z,87.70
2018-07-03T04:03:11.964Z,88.30
2018-07-03T04:05:40.131Z,88.00
2018-07-03T04:08:08.388Z,87.90
2018-07-03T04:10:36.936Z,87.80
2018-07-03T04:13:05.661Z,87.80
2018-07-03T04:18:01.959Z,87.90
2018-07-03T04:20:30.562Z,87.90
2018-07-03T04:22:58.855Z,88.00
2018-07-03T04:25:27.078Z,88.10
2018-07-03T04:27:55.332Z,88.40
2018-07-03T04:30:23.533Z,89.00
2018-07-03T04:32:51.768Z,88.10
2018-07-03T04:35:19.941Z,88.80
2018-07-03T04:37:48.128Z,88.40
2018-07-03T04:40:16.325Z,88.50
2018-07-03T04:42:44.572Z,88.30
2018-07-03T04:47:40.695Z,87.80
2018-07-03T04:50:09.496Z,87.70
2018-07-03T04:52:37.664Z,87.60
2018-07-03T04:55:05.903Z,87.70
2018-07-03T04:57:34.126Z,87.10
2018-07-03T05:00:02.337Z,86.30
2018-07-03T05:02:30.570Z,86.20
2018-07-03T05:04:58.824Z,85.10
2018-07-03T05:07:27.018Z,84.90
2018-07-03T05:09:55.213Z,83.60
2018-07-03T05:12:23.463Z,82.90
2018-07-03T05:14:51.806Z,82.40
2018-07-03T05:17:20.043Z,82.10
2018-07-03T05:19:48.634Z,82.10
2018-07-03T05:22:16.900Z,82.10
2018-07-03T05:24:56.897Z,81.50
2018-07-03T05:27:25.372Z,81.00
2018-07-03T05:29:53.549Z,80.90
2018-07-03T05:32:21.734Z,81.30
2018-07-03T05:34:49.893Z,80.30
2018-07-03T05:37:18.175Z,80.10
2018-07-03T05:39:46.264Z,80.00
2018-07-03T05:42:14.471Z,79.70
2018-07-03T05:44:42.735Z,79.40
2018-07-03T05:47:10.883Z,79.70
2018-07-03T05:49:39.272Z,78.30
2018-07-03T05:52:07.431Z,77.30
2018-07-03T05:54:35.594Z,77.60
2018-07-03T05:57:04.940Z,77.80
2018-07-03T05:59:33.099Z,76.80
2018-07-03T06:02:01.471Z,76.30
2018-07-03T06:04:29.660Z,76.00
2018-07-03T06:06:57.818Z,75.90
2018-07-03T06:09:26.017Z,75.70
2018-07-03T06:11:54.191Z,75.70
2018-07-03T06:14:22.496Z,75.00
2018-07-03T06:16:54.450Z,74.30
2018-07-03T06:19:23.288Z,74.00
2018-07-03T06:21:51.654Z,74.30
2018-07-03T06:24:19.890Z,73.40
2018-07-03T06:26:48.169Z,73.30
2018-07-03T06:29:16.321Z,72.50
2018-07-03T06:31:44.561Z,72.10
2018-07-03T06:34:12.711Z,71.20
2018-07-03T06:36:40.883Z,70.60
2018-07-03T06:39:11.009Z,70.00
2018-07-03T06:41:39.481Z,70.50
2018-07-03T06:44:07.818Z,70.60
2018-07-03T06:46:35.976Z,69.90
2018-07-03T06:49:04.164Z,69.90
2018-07-03T06:51:32.400Z,69.10
2018-07-03T06:54:00.561Z,68.50
2018-07-03T06:56:28.859Z,67.50
2018-07-03T06:58:57.879Z,67.30
2018-07-03T07:01:26.041Z,67.60
2018-07-03T07:03:54.208Z,67.20
2018-07-03T07:06:22.380Z,66.70
2018-07-03T07:08:50.645Z,65.60
2018-07-03T07:11:18.692Z,65.90
2018-07-03T07:13:46.852Z,66.20
2018-07-03T07:16:15.247Z,65.70
2018-07-03T07:18:43.405Z,65.80
2018-07-03T07:21:11.573Z,64.60
2018-07-03T07:23:43.543Z,64.90
2018-07-03T07:26:11.716Z,64.00
2018-07-03T07:28:39.877Z,63.70
2018-07-03T07:31:08.037Z,63.00
2018-07-03T07:33:36.277Z,63.10
2018-07-03T07:36:04.480Z,62.50
2018-07-03T07:38:32.628Z,61.20
2018-07-03T07:41:00.785Z,60.90
2018-07-03T07:43:28.946Z,59.20
2018-07-03T07:45:57.272Z,58.30
2018-07-03T07:48:25.659Z,58.40
2018-07-03T07:50:53.832Z,58.10
2018-07-03T07:53:22.005Z,58.00
2018-07-03T07:55:50.169Z,57.80
2018-07-03T07:58:18.416Z,57.20
2018-07-03T08:00:46.576Z,57.00
2018-07-03T08:03:14.849Z,57.00
2018-07-03T08:05:43.017Z,56.30
2018-07-03T08:08:11.179Z,56.20
2018-07-03T08:10:39.327Z,56.20
2018-07-03T08:13:07.970Z,55.80
2018-07-03T08:15:36.128Z,55.30
2018-07-03T08:18:04.295Z,55.70
2018-07-03T08:20:32.477Z,55.30
2018-07-03T08:23:00.769Z,55.20
2018-07-03T08:25:28.919Z,54.40
2018-07-03T08:27:57.189Z,53.40
2018-07-03T08:30:25.358Z,53.50
2018-07-03T08:35:31.617Z,53.30
2018-07-03T08:37:59.783Z,52.80
2018-07-03T08:40:27.943Z,52.50
2018-07-03T08:42:56.154Z,52.50
2018-07-03T08:45:24.333Z,52.10
2018-07-03T08:47:52.876Z,52.00
2018-07-03T08:50:21.048Z,52.10
2018-07-03T08:52:49.208Z,50.60
2018-07-03T08:55:17.785Z,50.40
2018-07-03T09:00:13.872Z,50.80
2018-07-03T09:02:42.057Z,50.10
2018-07-03T09:05:10.543Z,50.10
2018-07-03T09:07:38.815Z,49.50
2018-07-03T09:10:07.536Z,49.50
2018-07-03T09:12:35.741Z,49.40
2018-07-03T09:15:04.348Z,49.10
2018-07-03T09:17:32.523Z,48.90
2018-07-03T09:20:01.552Z,48.70
2018-07-03T09:24:58.247Z,48.40
2018-07-03T09:27:26.422Z,47.50
2018-07-03T09:29:54.574Z,47.50
2018-07-03T09:34:50.668Z,46.70
2018-07-03T09:37:18.909Z,44.90
2018-07-03T09:39:47.067Z,43.90
2018-07-03T09:44:43.259Z,42.40
2018-07-03T09:47:11.438Z,41.90
2018-07-03T09:49:39.620Z,40.30
2018-07-03T09:52:07.788Z,41.00
2018-07-03T09:54:35.956Z,41.00
2018-07-03T09:57:04.134Z,38.90
2018-07-03T09:59:32.300Z,38.90
2018-07-03T10:02:00.544Z,39.10
2018-07-03T10:04:28.699Z,38.90
2018-07-03T10:06:56.881Z,38.50
2018-07-03T10:09:25.040Z,37.90
2018-07-03T10:11:53.220Z,38.30
2018-07-03T10:16:49.395Z,37.20
2018-07-03T10:19:17.617Z,37.50
2018-07-03T10:21:45.791Z,37.20
2018-07-03T10:24:13.945Z,37.60
2018-07-03T10:26:42.442Z,37.10
2018-07-03T10:29:10.651Z,37.10
2018-07-03T10:31:38.819Z,37.10
2018-07-03T10:34:06.987Z,37.40
2018-07-03T10:36:35.140Z,36.90
2018-07-03T10:39:03.441Z,37.00
2018-07-03T10:41:31.593Z,37.10
2018-07-03T10:43:59.764Z,37.50
2018-07-03T10:46:27.930Z,37.30
2018-07-03T10:48:56.093Z,37.30
2018-07-03T10:51:24.470Z,37.20
2018-07-03T10:53:52.627Z,37.70
2018-07-03T10:56:20.791Z,37.80
2018-07-03T10:58:48.999Z,37.60
2018-07-03T11:01:17.169Z,37.30
2018-07-03T11:03:45.336Z,37.10
2018-07-03T11:06:13.495Z,37.50
2018-07-03T11:08:41.655Z,37.40
2018-07-03T11:11:09.882Z,38.10
2018-07-03T11:13:38.054Z,36.90
2018-07-03T11:16:06.213Z,36.80
2018-07-03T11:18:34.406Z,37.20
2018-07-03T11:21:02.548Z,37.80
2018-07-03T11:23:30.720Z,37.00
2018-07-03T11:25:58.890Z,36.50
2018-07-03T11:28:27.054Z,36.90
2018-07-03T11:30:55.199Z,36.00
2018-07-03T11:33:23.359Z,36.50
2018-07-03T11:35:51.524Z,36.50
2018-07-03T11:38:19.684Z,36.20
2018-07-03T11:40:47.997Z,36.20
2018-07-03T11:43:16.163Z,36.20
2018-07-03T11:45:44.302Z,36.50
2018-07-03T11:48:12.506Z,35.80
2018-07-03T11:50:40.659Z,35.50
2018-07-03T11:53:08.813Z,35.20
2018-07-03T11:55:37.029Z,35.40
2018-07-03T11:58:05.177Z,35.20
2018-07-03T12:00:33.353Z,35.10
2018-07-03T12:03:01.521Z,35.00
2018-07-03T12:05:29.790Z,35.10
2018-07-03T12:07:57.949Z,35.00
2018-07-03T12:10:26.098Z,34.80
2018-07-03T12:12:55.503Z,34.60
2018-07-03T12:15:23.698Z,34.80
2018-07-03T12:17:51.878Z,34.60
2018-07-03T12:20:20.033Z,35.00
2018-07-03T12:22:49.199Z,34.20
2018-07-03T12:25:17.444Z,34.20
2018-07-03T12:27:45.785Z,34.20
2018-07-03T12:30:15.266Z,34.40
2018-07-03T12:32:44.444Z,34.20
2018-07-03T12:35:13.319Z,34.30
2018-07-03T12:37:41.518Z,34.20
2018-07-03T12:40:09.690Z,35.00
2018-07-03T12:42:38.449Z,34.40
2018-07-03T12:45:06.899Z,34.30
2018-07-03T12:47:35.177Z,34.10
2018-07-03T12:50:03.381Z,33.50
2018-07-03T12:52:31.585Z,33.40
2018-07-03T12:54:59.842Z,33.60
2018-07-03T12:57:28.025Z,33.60
2018-07-03T12:59:56.901Z,34.00
2018-07-03T13:02:25.197Z,33.30
2018-07-03T13:04:53.738Z,33.30
2018-07-03T13:07:22.052Z,33.00
2018-07-03T13:09:50.244Z,32.20
2018-07-03T13:12:18.390Z,32.10
2018-07-03T13:14:46.570Z,31.80
2018-07-03T13:17:14.748Z,32.10
2018-07-03T13:19:42.942Z,33.00
2018-07-03T13:22:11.109Z,32.40
2018-07-03T13:24:39.277Z,33.00
2018-07-03T13:27:07.444Z,33.40
2018-07-03T13:29:35.669Z,32.10
2018-07-03T13:32:03.995Z,32.50
2018-07-03T13:34:32.164Z,32.10
2018-07-03T13:37:00.453Z,33.00
2018-07-03T13:39:28.808Z,32.10
2018-07-03T13:41:56.960Z,31.60
2018-07-03T13:44:25.153Z,31.30
2018-07-03T13:46:53.696Z,31.80
2018-07-03T13:49:22.389Z,31.60
2018-07-03T13:51:51.296Z,31.20
2018-07-03T13:54:19.460Z,31.30
2018-07-03T13:56:47.622Z,30.90
2018-07-03T13:59:15.792Z,31.40
2018-07-03T14:01:44.062Z,30.60
2018-07-03T14:04:18.968Z,30.50
2018-07-03T14:06:47.380Z,30.40
2018-07-03T14:09:15.655Z,30.10
2018-07-03T14:11:43.825Z,30.90
2018-07-03T14:14:12.000Z,30.20
2018-07-03T14:16:40.163Z,30.80
2018-07-03T14:19:09.047Z,30.30
2018-07-03T14:21:37.229Z,30.50
2018-07-03T14:24:05.431Z,30.60
2018-07-03T14:26:33.677Z,30.30
2018-07-03T14:29:01.876Z,30.50
2018-07-03T14:31:30.092Z,30.40
2018-07-03T14:33:58.323Z,30.60
2018-07-03T14:36:26.572Z,30.90
2018-07-03T14:38:54.894Z,30.30
2018-07-03T14:41:23.068Z,30.50
2018-07-03T14:43:51.504Z,31.20
2018-07-03T14:46:19.677Z,32.10
2018-07-03T14:48:47.844Z,32.60
2018-07-03T14:51:16.114Z,32.90
2018-07-03T14:53:44.312Z,33.30
2018-07-03T14:56:12.458Z,32.60
2018-07-03T14:58:40.877Z,32.70
2018-07-03T15:01:09.036Z,33.00
2018-07-03T15:03:37.300Z,34.10
2018-07-03T15:06:05.506Z,33.30
2018-07-03T15:08:33.660Z,33.30
2018-07-03T15:11:01.931Z,32.70
2018-07-03T15:13:30.134Z,32.90
2018-07-03T15:15:58.290Z,33.40
2018-07-03T15:18:30.771Z,32.80
2018-07-03T15:20:58.945Z,32.30
2018-07-03T15:23:27.113Z,33.40
2018-07-03T15:25:55.327Z,33.30
2018-07-03T15:28:23.443Z,32.80
2018-07-03T15:30:51.608Z,33.80
2018-07-03T15:33:19.774Z,33.00
2018-07-03T15:35:47.941Z,33.70
2018-07-03T15:38:16.181Z,33.20
2018-07-03T15:40:44.342Z,34.30
2018-07-03T15:43:12.492Z,33.20
2018-07-03T15:45:40.660Z,33.60
2018-07-03T15:48:08.825Z,32.90
2018-07-03T15:50:36.997Z,33.60
2018-07-03T15:53:05.483Z,32.90
2018-07-03T15:55:33.649Z,32.90
2018-07-03T15:58:01.809Z,32.90
2018-07-03T16:00:30.001Z,33.10
2018-07-03T16:03:09.551Z,33.00
2018-07-03T16:05:56.167Z,33.10
2018-07-03T16:08:36.622Z,34.00
2018-07-03T16:11:04.796Z,33.20
2018-07-03T16:13:32.942Z,33.80
2018-07-03T16:16:01.153Z,33.90
2018-07-03T16:18:29.316Z,34.30
2018-07-03T16:20:57.485Z,35.30
2018-07-03T16:23:25.652Z,34.20
2018-07-03T16:25:53.870Z,35.00
2018-07-03T16:28:22.140Z,34.30
2018-07-03T16:30:50.321Z,34.30
2018-07-03T16:33:19.818Z,34.30
2018-07-03T16:35:47.997Z,34.40
2018-07-03T16:38:16.148Z,34.60
2018-07-03T16:40:44.311Z,34.80
2018-07-03T16:43:12.463Z,34.70
2018-07-03T16:45:40.619Z,34.80
2018-07-03T16:48:08.782Z,34.70
2018-07-03T16:50:36.937Z,34.50
2018-07-03T16:53:05.116Z,34.60
2018-07-03T16:55:33.284Z,35.00
2018-07-03T16:58:01.448Z,34.60
2018-07-03T17:00:29.621Z,34.40
2018-07-03T17:02:58.093Z,34.00
2018-07-03T17:05:26.337Z,34.10
2018-07-03T17:07:54.543Z,34.00
2018-07-03T17:10:22.721Z,34.30
2018-07-03T17:12:51.319Z,34.90
2018-07-03T17:15:19.483Z,35.70
2018-07-03T17:17:47.640Z,35.90
2018-07-03T17:20:16.210Z,37.10
2018-07-03T17:22:44.868Z,35.90
2018-07-03T17:25:14.357Z,35.90
2018-07-03T17:27:44.184Z,36.00
2018-07-03T17:30:13.183Z,36.20
2018-07-03T17:32:41.381Z,37.10
2018-07-03T17:35:11.505Z,36.80
2018-07-03T17:37:40.536Z,36.90
2018-07-03T17:40:20.263Z,37.40
2018-07-03T17:45:04.725Z,37.00
2018-07-03T17:47:33.895Z,37.40
2018-07-03T17:50:02.697Z,38.10
2018-07-03T17:52:31.004Z,38.10
2018-07-03T17:55:00.189Z,38.40
2018-07-03T17:57:28.387Z,39.40
2018-07-03T17:59:56.540Z,38.30
2018-07-03T18:02:25.935Z,38.10
2018-07-03T18:04:54.388Z,38.20
2018-07-03T18:07:24.155Z,38.80
2018-07-03T18:09:52.336Z,40.10
2018-07-03T18:12:20.504Z,39.70
2018-07-03T18:14:48.662Z,39.80
2018-07-03T18:17:16.825Z,40.40
2018-07-03T18:19:44.976Z,41.70
2018-07-03T18:22:13.132Z,40.90
2018-07-03T18:24:41.292Z,41.50
2018-07-03T18:27:09.531Z,41.20
2018-07-03T18:29:37.738Z,42.50
2018-07-03T18:32:05.914Z,41.50
2018-07-03T18:34:34.119Z,42.80
2018-07-03T18:37:02.357Z,41.80
2018-07-03T18:39:30.528Z,42.00
2018-07-03T18:41:58.676Z,42.30
2018-07-03T18:44:26.848Z,42.90
2018-07-03T18:46:55.087Z,43.30
2018-07-03T18:49:23.262Z,42.90
2018-07-03T18:51:51.488Z,43.00
2018-07-03T18:54:19.667Z,42.60
2018-07-03T18:56:47.833Z,42.40
2018-07-03T18:59:15.980Z,42.70
2018-07-03T19:01:44.145Z,42.40
2018-07-03T19:04:12.317Z,42.60
2018-07-03T19:06:55.341Z,43.30
2018-07-03T19:09:23.574Z,43.60
2018-07-03T19:11:52.267Z,43.30
2018-07-03T19:14:20.443Z,43.60
2018-07-03T19:16:48.636Z,43.40
2018-07-03T19:19:17.015Z,43.30
2018-07-03T19:21:45.245Z,43.70
2018-07-03T19:24:13.407Z,43.90
2018-07-03T19:26:41.565Z,44.50
2018-07-03T19:29:09.779Z,44.40
2018-07-03T19:31:38.042Z,44.20
2018-07-03T19:34:06.204Z,44.50
2018-07-03T19:36:34.364Z,45.60
2018-07-03T19:39:02.545Z,45.30
2018-07-03T19:41:30.702Z,46.10
2018-07-03T19:43:59.109Z,46.00
2018-07-03T19:46:27.299Z,45.70
2018-07-03T19:48:55.469Z,47.10
2018-07-03T19:51:23.617Z,46.90
2018-07-03T19:53:51.821Z,47.80
2018-07-03T19:58:48.842Z,48.30
2018-07-03T20:01:17.303Z,48.20
2018-07-03T20:03:45.543Z,48.70
2018-07-03T20:06:13.695Z,49.30
2018-07-03T20:08:42.325Z,49.30
2018-07-03T20:11:10.736Z,49.10
2018-07-03T20:13:38.903Z,49.80
2018-07-03T20:16:07.105Z,51.10
2018-07-03T20:18:35.548Z,51.30
2018-07-03T20:21:04.162Z,51.50
2018-07-03T20:23:32.616Z,51.50
2018-07-03T20:26:00.859Z,51.70
2018-07-03T20:28:29.021Z,51.70
2018-07-03T20:30:57.178Z,51.80
2018-07-03T20:33:25.461Z,52.10
2018-07-03T20:35:53.623Z,52.70
2018-07-03T20:38:21.805Z,53.80
2018-07-03T20:43:23.764Z,54.30
2018-07-03T20:45:51.933Z,54.80
2018-07-03T20:48:20.109Z,55.40
2018-07-03T20:50:48.269Z,55.90
2018-07-03T20:53:16.744Z,56.30
2018-07-03T20:55:45.108Z,56.70
2018-07-03T20:58:13.302Z,56.90
2018-07-03T21:00:41.434Z,57.30
2018-07-03T21:03:09.682Z,57.90
2018-07-03T21:05:37.885Z,58.10
2018-07-03T21:08:07.128Z,58.50
2018-07-03T21:10:35.318Z,59.00
2018-07-03T21:13:03.496Z,59.00
2018-07-03T21:15:31.685Z,60.00
2018-07-03T21:17:59.891Z,59.60
2018-07-03T21:20:28.044Z,59.80
2018-07-03T21:22:56.209Z,60.20
2018-07-03T21:25:24.366Z,61.00
2018-07-03T21:27:52.524Z,61.20
2018-07-03T21:30:20.680Z,60.80
2018-07-03T21:32:49.337Z,61.40
2018-07-03T21:35:17.498Z,61.40
2018-07-03T21:37:45.645Z,61.60
2018-07-03T21:40:13.905Z,62.00
2018-07-03T21:42:42.343Z,62.50
2018-07-03T21:45:10.511Z,62.50
2018-07-03T21:47:38.677Z,62.80
2018-07-03T21:50:06.849Z,63.60
2018-07-03T21:52:35.000Z,63.90
2018-07-03T21:55:03.210Z,63.90
2018-07-03T21:57:31.367Z,63.90
2018-07-03T21:59:59.639Z,64.30
2018-07-03T22:02:27.803Z,64.70
