createdAt,value
2019-06-08T00:02:04.684Z,62.12
2019-06-08T00:04:30.808Z,62.29
2019-06-08T00:06:56.977Z,62.20
2019-06-08T00:09:24.067Z,62.20
2019-06-08T00:11:50.452Z,62.27
2019-06-08T00:14:17.437Z,62.40
2019-06-08T00:16:43.963Z,62.42
2019-06-08T00:19:10.053Z,62.96
2019-06-08T00:21:36.268Z,62.66
2019-06-08T00:24:02.556Z,62.67
2019-06-08T00:26:28.661Z,62.79
2019-06-08T00:28:54.734Z,63.06
2019-06-08T00:31:21.668Z,63.04
2019-06-08T00:33:47.965Z,63.13
2019-06-08T00:36:14.775Z,62.81
2019-06-08T00:38:41.944Z,62.88
2019-06-08T00:41:08.445Z,62.96
2019-06-08T00:43:34.526Z,63.28
2019-06-08T00:46:00.631Z,63.27
2019-06-08T00:48:26.937Z,64.00
2019-06-08T00:50:53.042Z,64.29
2019-06-08T00:53:19.767Z,64.01
2019-06-08T00:55:45.945Z,63.47
2019-06-08T00:58:12.306Z,62.98
2019-06-08T01:00:38.491Z,62.72
2019-06-08T01:03:04.817Z,62.72
2019-06-08T01:05:30.999Z,62.75
2019-06-08T01:07:57.234Z,62.35
2019-06-08T01:10:23.846Z,62.88
2019-06-08T01:12:50.027Z,62.66
2019-06-08T01:15:16.656Z,62.51
2019-06-08T01:17:43.043Z,62.84
2019-06-08T01:20:10.451Z,63.13
2019-06-08T01:22:36.658Z,63.09
2019-06-08T01:25:04.259Z,63.28
2019-06-08T01:27:30.459Z,63.32
2019-06-08T01:29:56.602Z,63.38
2019-06-08T01:32:22.660Z,63.71
2019-06-08T01:34:48.731Z,63.79
2019-06-08T01:37:14.928Z,63.98
2019-06-08T01:39:41.012Z,64.10
2019-06-08T01:42:07.100Z,64.13
2019-06-08T01:44:33.354Z,64.22
2019-06-08T01:46:59.585Z,64.13
2019-06-08T01:49:26.215Z,63.97
2019-06-08T01:51:52.467Z,64.14
2019-06-08T01:54:18.591Z,64.47
2019-06-08T01:56:44.685Z,64.60
2019-06-08T01:59:10.749Z,64.59
2019-06-08T02:01:37.078Z,64.47
2019-06-08T02:04:03.579Z,64.49
2019-06-08T02:06:30.441Z,64.26
2019-06-08T02:08:56.695Z,64.47
2019-06-08T02:11:22.897Z,64.40
2019-06-08T02:13:48.971Z,64.75
2019-06-08T02:16:15.132Z,64.82
2019-06-08T02:18:50.166Z,64.86
2019-06-08T02:21:09.559Z,64.97
2019-06-08T02:23:35.643Z,64.84
2019-06-08T02:26:01.733Z,65.36
2019-06-08T02:28:27.813Z,65.14
2019-06-08T02:30:53.917Z,65.56
2019-06-08T02:33:20.117Z,66.19
2019-06-08T02:35:46.166Z,66.47
2019-06-08T02:38:12.389Z,65.81
2019-06-08T02:40:39.753Z,65.85
2019-06-08T02:43:06.353Z,66.33
2019-06-08T02:45:34.655Z,66.32
2019-06-08T02:48:01.321Z,66.06
2019-06-08T02:50:53.469Z,66.43
2019-06-08T02:53:22.104Z,66.12
2019-06-08T02:55:48.758Z,66.21
2019-06-08T02:58:18.561Z,66.33
2019-06-08T03:00:46.229Z,66.21
2019-06-08T03:03:13.026Z,66.45
2019-06-08T03:05:40.564Z,66.61
2019-06-08T03:08:08.148Z,65.68
2019-06-08T03:10:35.682Z,65.13
2019-06-08T03:13:03.942Z,64.91
2019-06-08T03:15:32.302Z,63.01
2019-06-08T03:17:58.261Z,63.01
2019-06-08T03:20:24.545Z,62.21
2019-06-08T03:22:50.685Z,62.13
2019-06-08T03:25:16.959Z,61.57
2019-06-08T03:27:43.377Z,61.60
2019-06-08T03:30:17.075Z,60.87
2019-06-08T03:32:45.920Z,61.35
2019-06-08T03:35:05.947Z,60.02
2019-06-08T03:37:33.295Z,60.61
2019-06-08T03:39:59.553Z,60.50
2019-06-08T03:42:25.749Z,60.54
2019-06-08T03:44:51.855Z,60.06
2019-06-08T03:47:17.910Z,59.18
2019-06-08T03:49:54.768Z,59.14
2019-06-08T03:52:12.106Z,59.17
2019-06-08T03:54:40.461Z,59.31
2019-06-08T03:57:06.346Z,58.60
2019-06-08T03:59:32.549Z,58.15
2019-06-08T04:01:58.693Z,57.83
2019-06-08T04:04:24.784Z,58.38
2019-06-08T04:06:50.843Z,58.90
2019-06-08T04:09:17.036Z,57.84
2019-06-08T04:11:44.980Z,58.44
2019-06-08T04:14:11.198Z,57.82
2019-06-08T04:16:38.244Z,58.62
2019-06-08T04:19:05.259Z,59.05
2019-06-08T04:21:31.557Z,58.94
2019-06-08T04:23:57.683Z,59.23
2019-06-08T04:26:23.747Z,58.41
2019-06-08T04:28:50.972Z,59.05
2019-06-08T04:31:17.090Z,59.36
2019-06-08T04:33:44.270Z,58.69
2019-06-08T04:36:10.479Z,58.43
2019-06-08T04:38:36.549Z,58.30
2019-06-08T04:41:03.000Z,57.89
2019-06-08T04:43:29.202Z,58.36
2019-06-08T04:45:55.366Z,57.15
2019-06-08T04:48:21.463Z,57.82
2019-06-08T04:50:49.650Z,57.67
2019-06-08T04:53:15.518Z,57.46
2019-06-08T04:55:43.296Z,57.28
2019-06-08T04:58:10.287Z,57.90
2019-06-08T05:00:36.470Z,58.24
2019-06-08T05:03:02.905Z,57.31
2019-06-08T05:05:28.988Z,56.90
2019-06-08T05:07:55.064Z,56.65
2019-06-08T05:10:22.253Z,56.54
2019-06-08T05:12:50.050Z,55.54
2019-06-08T05:15:16.521Z,54.96
2019-06-08T05:17:43.227Z,55.13
2019-06-08T05:20:09.825Z,54.68
2019-06-08T05:22:36.035Z,55.09
2019-06-08T05:25:03.765Z,53.65
2019-06-08T05:27:30.080Z,52.31
2019-06-08T05:29:56.245Z,52.22
2019-06-08T05:32:22.335Z,52.82
2019-06-08T05:34:49.687Z,52.01
2019-06-08T05:37:16.001Z,51.70
2019-06-08T05:39:42.058Z,51.39
2019-06-08T05:42:08.170Z,50.13
2019-06-08T05:44:34.366Z,50.81
2019-06-08T05:47:00.669Z,50.10
2019-06-08T05:49:26.800Z,50.58
2019-06-08T05:51:52.862Z,51.08
2019-06-08T05:54:18.935Z,51.65
2019-06-08T05:56:45.984Z,50.66
2019-06-08T05:59:12.257Z,49.81
2019-06-08T06:01:38.347Z,50.69
2019-06-08T06:04:04.410Z,51.31
2019-06-08T06:06:30.623Z,51.65
2019-06-08T06:08:56.711Z,51.29
2019-06-08T06:11:23.810Z,52.64
2019-06-08T06:13:51.385Z,52.34
2019-06-08T06:16:17.974Z,52.35
2019-06-08T06:18:44.982Z,52.92
2019-06-08T06:21:12.327Z,53.02
2019-06-08T06:23:38.803Z,52.49
2019-06-08T06:26:05.007Z,52.99
2019-06-08T06:28:31.263Z,52.80
2019-06-08T06:30:57.311Z,51.66
2019-06-08T06:33:23.412Z,52.00
2019-06-08T06:35:49.979Z,51.76
2019-06-08T06:38:16.469Z,51.25
2019-06-08T06:40:44.016Z,50.70
2019-06-08T06:43:10.166Z,51.83
2019-06-08T06:45:36.373Z,50.60
2019-06-08T06:48:02.677Z,51.07
2019-06-08T06:50:30.007Z,51.04
2019-06-08T06:52:56.187Z,51.33
2019-06-08T06:55:25.246Z,50.07
2019-06-08T06:57:51.531Z,50.62
2019-06-08T07:00:29.704Z,50.24
2019-06-08T07:02:56.985Z,50.82
2019-06-08T07:05:23.202Z,49.85
2019-06-08T07:07:50.216Z,50.26
2019-06-08T07:10:16.673Z,50.05
2019-06-08T07:12:42.869Z,49.23
2019-06-08T07:15:09.392Z,49.64
2019-06-08T07:17:35.576Z,49.29
2019-06-08T07:20:01.888Z,48.94
2019-06-08T07:22:28.204Z,49.76
2019-06-08T07:24:54.600Z,49.67
2019-06-08T07:27:20.749Z,50.46
2019-06-08T07:29:47.193Z,49.56
2019-06-08T07:32:13.751Z,49.27
2019-06-08T07:34:41.230Z,49.54
2019-06-08T07:37:07.667Z,48.81
2019-06-08T07:39:33.914Z,49.83
2019-06-08T07:42:00.083Z,48.79
2019-06-08T07:44:26.305Z,49.29
2019-06-08T07:46:53.658Z,49.11
2019-06-08T07:49:19.909Z,49.43
2019-06-08T07:51:58.855Z,49.54
2019-06-08T07:54:14.133Z,49.01
2019-06-08T07:56:40.198Z,48.89
2019-06-08T07:59:06.294Z,49.89
2019-06-08T08:01:36.600Z,49.98
2019-06-08T08:04:01.069Z,51.43
2019-06-08T08:06:30.342Z,49.89
2019-06-08T08:08:56.843Z,48.80
2019-06-08T08:11:23.535Z,49.63
2019-06-08T08:13:51.460Z,50.61
2019-06-08T08:16:17.830Z,50.48
2019-06-08T08:18:44.028Z,49.92
2019-06-08T08:21:21.245Z,48.74
2019-06-08T08:23:38.440Z,49.09
2019-06-08T08:26:04.763Z,48.52
2019-06-08T08:28:30.891Z,49.36
2019-06-08T08:30:59.960Z,48.51
2019-06-08T08:33:27.558Z,48.04
2019-06-08T08:35:53.725Z,48.82
2019-06-08T08:38:20.214Z,49.76
2019-06-08T08:40:49.749Z,50.43
2019-06-08T08:43:14.639Z,50.40
2019-06-08T08:45:40.739Z,50.04
2019-06-08T08:48:21.535Z,50.97
2019-06-08T08:50:35.064Z,50.74
2019-06-08T08:53:02.367Z,48.30
2019-06-08T08:55:28.679Z,49.21
2019-06-08T08:57:54.877Z,49.67
2019-06-08T09:00:21.287Z,51.17
2019-06-08T09:02:50.244Z,49.06
2019-06-08T09:05:17.996Z,50.19
2019-06-08T09:07:43.831Z,49.99
2019-06-08T09:10:11.768Z,50.12
2019-06-08T09:12:38.049Z,50.32
2019-06-08T09:15:04.922Z,49.67
2019-06-08T09:17:32.438Z,49.74
2019-06-08T09:20:00.318Z,50.13
2019-06-08T09:22:28.235Z,50.05
2019-06-08T09:24:56.119Z,49.61
2019-06-08T09:27:22.926Z,48.66
2019-06-08T09:29:49.111Z,49.33
2019-06-08T09:32:17.837Z,49.23
2019-06-08T09:34:43.442Z,49.82
2019-06-08T09:37:09.556Z,48.67
2019-06-08T09:39:38.355Z,49.92
2019-06-08T09:42:05.114Z,48.19
2019-06-08T09:44:31.587Z,48.31
2019-06-08T09:47:00.828Z,49.56
2019-06-08T09:49:27.885Z,48.53
2019-06-08T09:51:55.345Z,48.15
2019-06-08T09:54:22.241Z,49.95
2019-06-08T09:56:48.429Z,48.32
2019-06-08T09:59:15.646Z,49.45
2019-06-08T10:01:42.646Z,49.18
2019-06-08T10:04:09.434Z,49.43
2019-06-08T10:06:38.051Z,50.33
2019-06-08T10:09:08.828Z,48.92
2019-06-08T10:11:34.474Z,48.53
2019-06-08T10:14:04.713Z,48.32
2019-06-08T10:16:30.699Z,49.42
2019-06-08T10:18:59.524Z,47.26
2019-06-08T10:21:25.003Z,48.05
2019-06-08T10:23:51.109Z,48.54
2019-06-08T10:26:17.842Z,48.14
2019-06-08T10:28:44.265Z,49.06
2019-06-08T10:31:10.480Z,47.79
2019-06-08T10:33:37.743Z,47.90
2019-06-08T10:36:06.090Z,48.30
2019-06-08T10:38:33.219Z,47.96
2019-06-08T10:41:06.834Z,47.82
2019-06-08T10:43:28.904Z,49.07
2019-06-08T10:46:00.191Z,46.21
2019-06-08T10:48:24.207Z,46.71
2019-06-08T10:50:51.659Z,46.08
2019-06-08T10:53:17.857Z,47.65
2019-06-08T10:55:44.357Z,47.52
2019-06-08T10:58:11.382Z,47.00
2019-06-08T11:00:38.950Z,46.86
2019-06-08T11:03:06.725Z,47.18
2019-06-08T11:05:33.355Z,47.24
2019-06-08T11:08:01.247Z,46.58
2019-06-08T11:10:27.761Z,47.75
2019-06-08T11:12:53.957Z,46.45
2019-06-08T11:15:20.288Z,47.27
2019-06-08T11:17:46.447Z,47.06
2019-06-08T11:20:13.711Z,47.25
2019-06-08T11:22:40.096Z,46.94
2019-06-08T11:25:15.192Z,47.15
2019-06-08T11:27:34.793Z,46.74
2019-06-08T11:30:05.810Z,46.12
2019-06-08T11:32:30.393Z,46.80
2019-06-08T11:34:56.489Z,46.78
2019-06-08T11:37:22.737Z,46.90
2019-06-08T11:39:49.220Z,47.44
2019-06-08T11:42:18.941Z,46.96
2019-06-08T11:44:44.563Z,46.79
2019-06-08T11:47:13.121Z,46.53
2019-06-08T11:49:39.049Z,46.91
2019-06-08T11:52:06.735Z,46.55
2019-06-08T11:54:37.384Z,46.96
2019-06-08T11:57:02.840Z,46.40
2019-06-08T11:59:30.859Z,45.81
2019-06-08T12:01:58.588Z,46.69
2019-06-08T12:04:28.214Z,47.32
2019-06-08T12:06:54.218Z,48.02
2019-06-08T12:09:20.564Z,47.13
2019-06-08T12:11:48.068Z,46.15
2019-06-08T12:14:14.529Z,45.50
2019-06-08T12:16:40.693Z,45.43
2019-06-08T12:19:12.000Z,46.82
2019-06-08T12:21:34.978Z,45.73
2019-06-08T12:24:01.340Z,47.43
2019-06-08T12:26:27.619Z,47.44
2019-06-08T12:28:53.899Z,46.41
2019-06-08T12:31:22.726Z,45.81
2019-06-08T12:33:48.881Z,46.43
2019-06-08T12:36:17.216Z,46.71
2019-06-08T12:38:43.362Z,46.31
2019-06-08T12:41:12.281Z,46.83
2019-06-08T12:43:38.519Z,46.08
2019-06-08T12:46:04.807Z,46.02
2019-06-08T12:48:31.045Z,45.29
2019-06-08T12:50:57.396Z,46.96
2019-06-08T12:53:23.464Z,46.71
2019-06-08T12:55:49.653Z,45.89
2019-06-08T12:58:17.114Z,46.14
2019-06-08T13:00:44.221Z,45.90
2019-06-08T13:03:11.699Z,45.71
2019-06-08T13:05:38.570Z,45.26
2019-06-08T13:08:05.771Z,45.55
2019-06-08T13:10:31.888Z,45.22
2019-06-08T13:12:58.464Z,45.63
2019-06-08T13:15:24.846Z,46.54
2019-06-08T13:17:51.007Z,44.93
2019-06-08T13:20:21.969Z,45.24
2019-06-08T13:22:48.229Z,45.59
2019-06-08T13:25:35.295Z,45.44
2019-06-08T13:27:44.268Z,45.55
2019-06-08T13:30:14.878Z,45.20
2019-06-08T13:32:40.744Z,47.15
2019-06-08T13:35:08.283Z,46.08
2019-06-08T13:37:34.662Z,45.90
2019-06-08T13:40:00.978Z,46.48
2019-06-08T13:42:27.935Z,46.05
2019-06-08T13:44:54.296Z,45.28
2019-06-08T13:47:21.825Z,45.83
2019-06-08T13:49:48.864Z,44.41
2019-06-08T13:52:16.226Z,45.96
2019-06-08T13:54:43.217Z,44.86
2019-06-08T13:57:09.343Z,44.57
2019-06-08T13:59:35.741Z,45.90
2019-06-08T14:02:02.030Z,45.38
2019-06-08T14:04:29.257Z,45.98
2019-06-08T14:06:57.752Z,44.64
2019-06-08T14:09:24.970Z,45.10
2019-06-08T14:11:51.413Z,44.69
2019-06-08T14:14:19.677Z,44.09
2019-06-08T14:16:50.398Z,45.88
2019-06-08T14:19:13.777Z,44.10
2019-06-08T14:21:41.757Z,45.07
2019-06-08T14:24:08.293Z,43.68
2019-06-08T14:26:34.538Z,44.38
2019-06-08T14:29:01.579Z,43.88
2019-06-08T14:31:31.602Z,44.00
2019-06-08T14:33:56.351Z,43.54
2019-06-08T14:36:24.296Z,42.99
2019-06-08T14:38:51.014Z,43.52
2019-06-08T14:41:18.215Z,42.85
2019-06-08T14:43:45.336Z,41.06
2019-06-08T14:46:11.567Z,41.99
2019-06-08T14:48:38.174Z,41.68
2019-06-08T14:51:04.450Z,41.83
2019-06-08T14:53:30.665Z,40.24
2019-06-08T14:56:05.792Z,41.86
2019-06-08T14:58:29.327Z,39.96
2019-06-08T15:00:53.114Z,39.86
2019-06-08T15:03:19.762Z,40.82
2019-06-08T15:05:47.715Z,41.34
2019-06-08T15:08:14.151Z,41.11
2019-06-08T15:10:40.476Z,41.79
2019-06-08T15:13:07.742Z,40.71
2019-06-08T15:15:35.372Z,42.28
2019-06-08T15:18:04.983Z,41.65
2019-06-08T15:20:31.291Z,40.53
2019-06-08T15:22:58.001Z,41.90
2019-06-08T15:25:24.694Z,41.29
2019-06-08T15:27:51.066Z,41.66
2019-06-08T15:30:17.941Z,40.90
2019-06-08T15:32:44.181Z,40.47
2019-06-08T15:35:10.611Z,40.46
2019-06-08T15:37:38.090Z,40.87
2019-06-08T15:40:07.502Z,40.77
2019-06-08T15:42:33.667Z,40.74
2019-06-08T15:44:59.815Z,41.02
2019-06-08T15:47:26.196Z,41.42
2019-06-08T15:49:52.282Z,42.05
2019-06-08T15:52:18.480Z,41.29
2019-06-08T15:54:44.609Z,41.93
2019-06-08T15:57:10.698Z,41.59
2019-06-08T15:59:41.639Z,43.25
2019-06-08T16:02:05.019Z,41.73
2019-06-08T16:04:31.793Z,43.48
2019-06-08T16:06:57.928Z,44.68
2019-06-08T16:09:24.081Z,43.78
2019-06-08T16:11:50.236Z,43.83
2019-06-08T16:14:16.375Z,42.61
2019-06-08T16:16:42.700Z,42.80
2019-06-08T16:19:09.050Z,42.46
2019-06-08T16:21:36.097Z,42.42
2019-06-08T16:24:02.538Z,42.98
2019-06-08T16:26:29.627Z,42.53
2019-06-08T16:28:55.846Z,43.10
2019-06-08T16:31:22.057Z,42.90
2019-06-08T16:33:48.361Z,42.87
2019-06-08T16:36:15.728Z,42.97
2019-06-08T16:38:41.957Z,42.88
2019-06-08T16:41:08.371Z,43.71
2019-06-08T16:43:35.134Z,43.86
2019-06-08T16:46:01.370Z,43.74
2019-06-08T16:48:27.999Z,48.53
2019-06-08T16:50:54.261Z,53.42
2019-06-08T16:53:20.353Z,57.72
2019-06-08T16:55:46.795Z,62.13
2019-06-08T16:58:13.115Z,64.24
2019-06-08T17:00:42.125Z,63.71
2019-06-08T17:03:07.449Z,62.24
2019-06-08T17:05:33.760Z,60.47
2019-06-08T17:07:59.905Z,61.92
2019-06-08T17:10:26.181Z,59.67
2019-06-08T17:12:52.522Z,56.36
2019-06-08T17:15:18.916Z,55.02
2019-06-08T17:17:45.029Z,54.30
2019-06-08T17:20:11.575Z,54.00
2019-06-08T17:22:38.797Z,54.53
2019-06-08T17:25:08.267Z,55.40
2019-06-08T17:27:34.631Z,54.51
2019-06-08T17:30:08.010Z,54.50
2019-06-08T17:32:28.975Z,54.63
2019-06-08T17:34:55.080Z,54.70
2019-06-08T17:37:21.323Z,54.66
2019-06-08T17:39:47.592Z,54.41
2019-06-08T17:42:13.938Z,55.18
2019-06-08T17:44:40.418Z,54.54
2019-06-08T17:47:06.898Z,54.79
2019-06-08T17:49:34.435Z,55.41
2019-06-08T17:52:00.814Z,55.67
2019-06-08T17:54:26.917Z,56.43
2019-06-08T17:56:53.224Z,56.51
2019-06-08T17:59:19.434Z,56.17
2019-06-08T18:01:45.745Z,54.72
2019-06-08T18:04:12.083Z,54.33
2019-06-08T18:06:40.270Z,54.14
2019-06-08T18:09:07.872Z,54.00
2019-06-08T18:11:37.178Z,54.11
2019-06-08T18:14:02.845Z,53.73
2019-06-08T18:16:28.940Z,54.63
2019-06-08T18:18:57.576Z,54.68
2019-06-08T18:21:23.375Z,55.04
2019-06-08T18:23:49.588Z,54.56
2019-06-08T18:26:17.266Z,54.40
2019-06-08T18:28:44.982Z,54.03
2019-06-08T18:31:11.667Z,54.08
2019-06-08T18:33:39.840Z,54.40
2019-06-08T18:36:07.649Z,55.02
2019-06-08T18:38:34.887Z,54.99
2019-06-08T18:41:01.268Z,55.97
2019-06-08T18:43:28.051Z,55.78
2019-06-08T18:45:54.256Z,56.27
2019-06-08T18:48:20.627Z,55.99
2019-06-08T18:50:48.543Z,56.50
2019-06-08T18:53:15.032Z,56.73
2019-06-08T18:55:43.598Z,56.59
2019-06-08T18:58:21.040Z,57.02
2019-06-08T19:00:41.336Z,57.30
2019-06-08T19:03:07.283Z,57.07
2019-06-08T19:05:34.678Z,57.07
2019-06-08T19:08:03.696Z,57.17
2019-06-08T19:10:32.206Z,57.56
2019-06-08T19:12:58.676Z,57.53
2019-06-08T19:15:31.964Z,57.77
2019-06-08T19:17:58.165Z,57.75
2019-06-08T19:20:24.419Z,57.55
2019-06-08T19:22:54.144Z,58.04
2019-06-08T19:25:18.637Z,58.42
2019-06-08T19:27:47.509Z,58.48
2019-06-08T19:30:13.382Z,58.52
2019-06-08T19:32:42.863Z,58.12
2019-06-08T19:35:08.794Z,58.84
2019-06-08T19:37:35.000Z,58.82
2019-06-08T19:40:01.660Z,58.83
2019-06-08T19:42:39.539Z,59.35
2019-06-08T19:45:05.063Z,59.79
2019-06-08T19:47:24.184Z,60.55
2019-06-08T19:49:54.498Z,60.27
2019-06-08T19:52:18.464Z,60.41
2019-06-08T19:54:47.099Z,60.29
2019-06-08T19:57:12.964Z,60.75
2019-06-08T19:59:39.722Z,61.45
2019-06-08T20:02:08.654Z,61.25
2019-06-08T20:04:35.115Z,61.83
2019-06-08T20:07:01.333Z,62.09
2019-06-08T20:09:28.347Z,61.93
2019-06-08T20:11:57.780Z,62.03
2019-06-08T20:14:22.686Z,61.66
2019-06-08T20:16:50.607Z,61.95
2019-06-08T20:19:17.638Z,61.49
2019-06-08T20:21:44.997Z,61.72
2019-06-08T20:24:11.671Z,61.98
2019-06-08T20:26:37.918Z,62.46
2019-06-08T20:29:13.672Z,62.89
2019-06-08T20:31:32.357Z,63.07
2019-06-08T20:33:58.585Z,62.95
2019-06-08T20:36:26.654Z,63.07
2019-06-08T20:38:53.886Z,63.21
2019-06-08T20:41:20.321Z,63.59
2019-06-08T20:43:49.096Z,63.63
2019-06-08T20:46:17.139Z,63.89
2019-06-08T20:48:42.663Z,64.06
2019-06-08T20:51:08.795Z,64.29
2019-06-08T20:53:35.012Z,64.45
2019-06-08T20:56:01.117Z,64.36
2019-06-08T20:58:28.286Z,64.41
2019-06-08T21:00:54.748Z,64.69
2019-06-08T21:03:20.955Z,64.11
2019-06-08T21:05:48.533Z,64.44
2019-06-08T21:08:17.457Z,63.91
2019-06-08T21:10:44.286Z,64.27
2019-06-08T21:13:11.527Z,64.32
2019-06-08T21:15:39.150Z,64.70
2019-06-08T21:18:07.703Z,64.36
2019-06-08T21:20:33.325Z,64.57
2019-06-08T21:23:00.014Z,64.74
2019-06-08T21:25:28.109Z,64.38
2019-06-08T21:27:58.199Z,64.99
2019-06-08T21:30:24.819Z,65.16
2019-06-08T21:32:53.490Z,65.18
2019-06-08T21:35:19.456Z,65.10
2019-06-08T21:37:48.180Z,65.29
2019-06-08T21:40:13.909Z,65.51
2019-06-08T21:42:40.089Z,65.73
2019-06-08T21:45:09.502Z,65.86
2019-06-08T21:47:34.597Z,65.56
2019-06-08T21:50:01.107Z,65.49
2019-06-08T21:52:27.329Z,65.46
2019-06-08T21:54:54.342Z,65.61
2019-06-08T21:57:20.573Z,65.84
2019-06-08T21:59:49.929Z,66.34
2019-06-08T22:02:15.586Z,66.35
2019-06-08T22:04:41.974Z,66.16
2019-06-08T22:07:08.153Z,66.03
2019-06-08T22:09:34.478Z,66.15
2019-06-08T22:12:01.049Z,66.19
2019-06-08T22:14:27.506Z,66.06
2019-06-08T22:16:55.556Z,65.96
2019-06-08T22:19:23.204Z,66.10
2019-06-08T22:21:49.377Z,66.65
2019-06-08T22:24:17.143Z,66.75
2019-06-08T22:26:43.575Z,66.72
2019-06-08T22:29:09.861Z,67.06
2019-06-08T22:31:37.607Z,67.12
2019-06-08T22:34:04.903Z,67.29
2019-06-08T22:36:31.042Z,67.11
2019-06-08T22:39:00.277Z,67.45
2019-06-08T22:41:25.241Z,67.60
2019-06-08T22:43:53.453Z,67.84
2019-06-08T22:46:19.354Z,68.40
2019-06-08T22:48:47.775Z,68.21
2019-06-08T22:51:14.178Z,68.21
2019-06-08T22:53:40.385Z,68.48
2019-06-08T22:56:07.885Z,68.64
2019-06-08T22:58:37.071Z,68.73
2019-06-08T23:01:06.430Z,68.83
2019-06-08T23:03:31.058Z,69.16
2019-06-08T23:05:59.737Z,69.30
2019-06-08T23:08:25.398Z,69.04
2019-06-08T23:10:51.518Z,69.10
2019-06-08T23:13:18.053Z,69.15
2019-06-08T23:15:44.365Z,69.11
2019-06-08T23:18:12.561Z,69.19
2019-06-08T23:20:38.673Z,69.30
2019-06-08T23:23:06.449Z,69.34
2019-06-08T23:25:33.057Z,69.65
2019-06-08T23:28:00.197Z,69.69
2019-06-08T23:30:27.723Z,69.58
2019-06-08T23:32:54.389Z,70.22
2019-06-08T23:35:20.647Z,70.39
2019-06-08T23:37:47.873Z,70.21
2019-06-08T23:40:17.759Z,70.16
2019-06-08T23:42:43.869Z,70.46
2019-06-08T23:45:11.579Z,70.34
2019-06-08T23:47:38.575Z,70.16
2019-06-08T23:50:09.097Z,70.02
2019-06-08T23:52:33.959Z,69.94
2019-06-08T23:55:02.126Z,70.24
2019-06-08T23:57:28.449Z,70.41
2019-06-08T23:59:54.517Z,70.50
