createdAt,value
2018-04-28T00:00:34.211Z,10.50
2018-04-28T00:03:03.172Z,10.40
2018-04-28T00:05:30.666Z,10.40
2018-04-28T00:07:58.237Z,10.30
2018-04-28T00:10:26.439Z,10.40
2018-04-28T00:12:54.700Z,10.30
2018-04-28T00:15:22.194Z,10.30
2018-04-28T00:17:49.725Z,10.40
2018-04-28T00:20:21.834Z,10.40
2018-04-28T00:23:04.194Z,10.40
2018-04-28T00:25:35.097Z,10.30
2018-04-28T00:28:15.048Z,10.30
2018-04-28T00:30:44.036Z,10.20
2018-04-28T00:33:23.393Z,10.20
2018-04-28T00:36:08.651Z,10.10
2018-04-28T00:38:37.647Z,10.10
2018-04-28T00:41:05.147Z,10.10
2018-04-28T00:43:33.375Z,10.10
2018-04-28T00:46:04.283Z,10.10
2018-04-28T00:48:46.685Z,10.20
2018-04-28T00:51:14.986Z,10.20
2018-04-28T00:53:42.405Z,10.20
2018-04-28T00:56:15.351Z,10.20
2018-04-28T00:58:52.681Z,10.30
2018-04-28T01:01:36.015Z,10.30
2018-04-28T01:04:10.316Z,10.30
2018-04-28T01:06:38.604Z,10.30
2018-04-28T01:09:06.831Z,10.30
2018-04-28T01:11:35.252Z,10.20
2018-04-28T01:17:24.561Z,10.20
2018-04-28T01:20:02.737Z,10.20
2018-04-28T01:22:34.815Z,10.20
2018-04-28T01:25:05.553Z,10.10
2018-04-28T01:27:40.538Z,10.10
2018-04-28T01:30:15.458Z,10.10
2018-04-28T01:36:09.662Z,10.20
2018-04-28T01:38:37.174Z,10.30
2018-04-28T01:41:14.635Z,10.40
2018-04-28T01:43:48.480Z,10.50
2018-04-28T01:46:31.554Z,10.50
2018-04-28T01:49:15.686Z,10.70
2018-04-28T01:52:04.596Z,10.70
2018-04-28T01:54:33.953Z,10.80
2018-04-28T02:00:10.590Z,10.60
2018-04-28T02:02:42.682Z,10.60
2018-04-28T02:05:28.685Z,10.30
2018-04-28T02:07:56.162Z,10.20
2018-04-28T02:13:41.847Z,10.20
2018-04-28T02:16:13.878Z,10.10
2018-04-28T02:18:42.290Z,10.10
2018-04-28T02:21:11.466Z,10.00
2018-04-28T02:23:45.150Z,10.10
2018-04-28T02:29:11.714Z,10.10
2018-04-28T02:31:43.687Z,10.00
2018-04-28T02:34:17.894Z,9.90
2018-04-28T02:36:56.930Z,9.80
2018-04-28T02:39:26.424Z,9.70
2018-04-28T02:41:58.562Z,9.60
2018-04-28T02:44:28.848Z,9.50
2018-04-28T02:47:16.071Z,9.30
2018-04-28T02:49:47.109Z,9.20
2018-04-28T02:52:32.143Z,9.00
2018-04-28T02:55:06.301Z,9.00
2018-04-28T02:57:33.815Z,8.80
2018-04-28T03:00:26.881Z,8.70
2018-04-28T03:03:00.724Z,8.50
2018-04-28T03:05:34.580Z,8.50
2018-04-28T03:08:09.423Z,8.40
2018-04-28T03:10:44.627Z,8.30
2018-04-28T03:13:14.616Z,8.30
2018-04-28T03:15:42.095Z,8.30
2018-04-28T03:18:09.605Z,8.30
2018-04-28T03:20:40.202Z,8.20
2018-04-28T03:23:09.503Z,8.20
2018-04-28T03:25:39.485Z,8.10
2018-04-28T03:28:17.870Z,8.10
2018-04-28T03:30:56.695Z,8.00
2018-04-28T03:33:27.813Z,7.90
2018-04-28T03:36:05.211Z,7.90
2018-04-28T03:41:47.550Z,7.80
2018-04-28T03:47:16.288Z,7.70
2018-04-28T03:49:43.790Z,7.60
2018-04-28T03:52:19.247Z,7.70
2018-04-28T03:54:47.520Z,7.60
2018-04-28T03:57:35.625Z,7.60
2018-04-28T04:00:14.957Z,7.60
2018-04-28T04:02:54.253Z,7.50
2018-04-28T04:05:45.127Z,7.40
2018-04-28T04:08:15.084Z,7.40
2018-04-28T04:11:00.370Z,7.30
2018-04-28T04:13:36.646Z,7.30
2018-04-28T04:16:11.076Z,7.30
2018-04-28T04:18:48.140Z,7.40
2018-04-28T04:21:22.007Z,7.40
2018-04-28T04:24:08.880Z,7.40
2018-04-28T04:30:04.804Z,7.40
2018-04-28T04:32:32.286Z,7.30
2018-04-28T04:35:03.316Z,7.30
2018-04-28T04:37:49.544Z,7.30
2018-04-28T04:40:38.763Z,7.40
2018-04-28T04:43:10.828Z,7.40
2018-04-28T04:45:40.023Z,7.50
2018-04-28T04:48:26.531Z,7.40
2018-04-28T04:50:57.617Z,7.40
2018-04-28T04:53:34.886Z,7.40
2018-04-28T04:56:25.732Z,7.30
2018-04-28T04:58:59.830Z,7.40
2018-04-28T05:01:33.253Z,7.40
2018-04-28T05:04:13.340Z,7.50
2018-04-28T05:07:02.510Z,7.50
2018-04-28T05:09:50.625Z,7.60
2018-04-28T05:12:20.844Z,7.70
2018-04-28T05:15:00.188Z,7.80
2018-04-28T05:17:33.622Z,7.80
2018-04-28T05:20:15.830Z,7.90
2018-04-28T05:23:00.106Z,8.00
2018-04-28T05:28:42.708Z,8.20
2018-04-28T05:31:19.936Z,8.20
2018-04-28T05:34:00.006Z,8.40
2018-04-28T05:36:42.381Z,8.40
2018-04-28T05:39:21.644Z,8.50
2018-04-28T05:41:55.104Z,8.60
2018-04-28T05:47:31.952Z,8.90
2018-04-28T05:53:28.437Z,9.00
2018-04-28T05:56:07.854Z,9.10
2018-04-28T05:58:43.306Z,9.20
2018-04-28T06:01:22.737Z,9.30
2018-04-28T06:04:11.056Z,9.40
2018-04-28T06:06:59.097Z,9.60
2018-04-28T06:09:47.288Z,9.60
2018-04-28T06:18:37.545Z,9.80
2018-04-28T06:21:05.144Z,9.90
2018-04-28T06:23:32.645Z,10.00
2018-04-28T06:26:00.212Z,10.10
2018-04-28T06:28:27.666Z,10.20
2018-04-28T06:30:55.168Z,10.30
2018-04-28T06:33:22.677Z,10.50
2018-04-28T06:35:50.199Z,10.60
2018-04-28T06:38:17.758Z,10.80
2018-04-28T06:40:45.325Z,10.90
2018-04-28T06:43:12.879Z,11.00
2018-04-28T06:45:40.374Z,11.10
2018-04-28T06:48:07.867Z,11.20
2018-04-28T06:50:36.105Z,11.30
2018-04-28T06:53:03.609Z,11.20
2018-04-28T06:55:31.843Z,11.40
2018-04-28T06:57:59.338Z,11.40
2018-04-28T07:00:27.577Z,11.80
2018-04-28T07:02:55.088Z,11.80
2018-04-28T07:05:22.722Z,11.90
2018-04-28T07:07:51.051Z,12.20
2018-04-28T07:10:18.526Z,12.20
2018-04-28T07:12:46.006Z,12.30
2018-04-28T07:15:14.312Z,12.80
2018-04-28T07:17:41.802Z,12.70
2018-04-28T07:20:10.080Z,13.40
2018-04-28T07:22:37.567Z,13.40
2018-04-28T07:25:05.089Z,13.70
2018-04-28T07:27:32.578Z,14.10
2018-04-28T07:30:00.119Z,14.20
2018-04-28T07:32:27.598Z,14.40
2018-04-28T07:34:55.096Z,14.70
2018-04-28T07:37:22.576Z,15.10
2018-04-28T07:39:50.090Z,15.20
2018-04-28T07:42:18.424Z,15.90
2018-04-28T07:44:45.864Z,15.80
2018-04-28T07:47:13.344Z,16.00
2018-04-28T07:49:40.840Z,16.10
2018-04-28T07:52:09.117Z,16.30
2018-04-28T07:54:37.369Z,16.80
2018-04-28T07:57:04.860Z,15.80
2018-04-28T07:59:33.141Z,17.10
2018-04-28T08:02:01.368Z,17.10
2018-04-28T08:04:28.833Z,17.00
2018-04-28T08:06:56.369Z,17.30
2018-04-28T08:09:23.847Z,17.60
2018-04-28T08:11:51.382Z,17.80
2018-04-28T08:14:18.856Z,18.30
2018-04-28T08:16:46.382Z,18.40
2018-04-28T08:19:13.879Z,18.00
2018-04-28T08:21:41.392Z,17.30
2018-04-28T08:24:08.864Z,17.20
2018-04-28T08:26:36.496Z,17.50
2018-04-28T08:29:03.905Z,18.30
2018-04-28T08:31:31.415Z,19.30
2018-04-28T08:33:58.882Z,20.20
2018-04-28T08:36:26.423Z,21.00
2018-04-28T08:38:54.665Z,20.00
2018-04-28T08:41:22.155Z,19.90
2018-04-28T08:43:50.431Z,19.50
2018-04-28T08:46:18.669Z,20.20
2018-04-28T08:48:46.191Z,20.10
2018-04-28T08:51:13.653Z,20.10
2018-04-28T08:53:41.175Z,19.60
2018-04-28T08:56:09.439Z,20.40
2018-04-28T08:58:36.949Z,20.40
2018-04-28T09:01:04.430Z,20.60
2018-04-28T09:03:31.984Z,20.40
2018-04-28T09:06:00.311Z,19.40
2018-04-28T09:08:28.690Z,19.30
2018-04-28T09:10:56.977Z,19.00
2018-04-28T09:13:24.509Z,18.90
2018-04-28T09:15:52.007Z,19.20
2018-04-28T09:18:19.516Z,19.70
2018-04-28T09:20:46.993Z,20.40
2018-04-28T09:23:15.261Z,22.00
2018-04-28T09:25:43.533Z,22.30
2018-04-28T09:28:11.089Z,22.30
2018-04-28T09:30:38.605Z,22.40
2018-04-28T09:33:06.142Z,21.80
2018-04-28T09:35:33.552Z,21.20
2018-04-28T09:38:01.069Z,21.10
2018-04-28T09:40:28.578Z,20.70
2018-04-28T09:42:56.840Z,20.40
2018-04-28T09:45:24.374Z,20.40
2018-04-28T09:47:51.898Z,20.50
2018-04-28T09:50:19.438Z,20.90
2018-04-28T09:52:46.912Z,21.40
2018-04-28T09:55:14.440Z,21.30
2018-04-28T09:57:48.618Z,21.20
2018-04-28T10:00:28.146Z,21.30
2018-04-28T10:02:56.247Z,21.70
2018-04-28T10:05:23.755Z,22.50
2018-04-28T10:07:52.029Z,24.00
2018-04-28T10:10:20.312Z,24.50
2018-04-28T10:12:48.584Z,24.60
2018-04-28T10:15:16.841Z,24.60
2018-04-28T10:17:44.319Z,24.60
2018-04-28T10:20:12.717Z,25.10
2018-04-28T10:22:40.163Z,25.00
2018-04-28T10:25:07.656Z,25.10
2018-04-28T10:27:35.215Z,25.50
2018-04-28T10:30:02.694Z,24.80
2018-04-28T10:32:30.216Z,23.90
2018-04-28T10:34:57.694Z,23.30
2018-04-28T10:37:25.205Z,23.10
2018-04-28T10:39:53.467Z,22.40
2018-04-28T10:42:20.973Z,22.30
2018-04-28T10:44:48.460Z,21.90
2018-04-28T10:47:15.978Z,22.10
2018-04-28T10:49:43.457Z,23.30
2018-04-28T10:52:10.967Z,24.30
2018-04-28T10:54:39.208Z,23.30
2018-04-28T10:57:06.722Z,23.30
2018-04-28T10:59:34.189Z,23.10
2018-04-28T11:02:01.716Z,23.50
2018-04-28T11:04:29.973Z,24.80
2018-04-28T11:06:57.546Z,24.80
2018-04-28T11:09:25.795Z,26.00
2018-04-28T11:11:53.284Z,26.00
2018-04-28T11:14:21.636Z,27.50
2018-04-28T11:16:49.135Z,27.40
2018-04-28T11:19:16.714Z,27.50
2018-04-28T11:21:44.255Z,28.20
2018-04-28T11:24:12.015Z,28.60
2018-04-28T11:26:39.518Z,28.50
2018-04-28T11:29:07.015Z,27.50
2018-04-28T11:31:35.278Z,25.50
2018-04-28T11:34:02.857Z,25.50
2018-04-28T11:36:31.105Z,24.40
2018-04-28T11:38:58.633Z,24.40
2018-04-28T11:41:26.686Z,24.00
2018-04-28T11:43:54.207Z,23.80
2018-04-28T11:46:21.665Z,23.50
2018-04-28T11:48:49.208Z,23.10
2018-04-28T11:51:16.686Z,22.80
2018-04-28T11:53:44.923Z,22.60
2018-04-28T11:56:12.448Z,22.50
2018-04-28T11:58:39.944Z,22.50
2018-04-28T12:01:07.491Z,22.70
2018-04-28T12:03:35.073Z,22.60
2018-04-28T12:06:02.575Z,22.40
2018-04-28T12:08:31.152Z,22.20
2018-04-28T12:10:59.426Z,22.00
2018-04-28T12:13:27.677Z,21.80
2018-04-28T12:15:55.166Z,21.70
2018-04-28T12:18:22.658Z,21.50
2018-04-28T12:20:50.205Z,20.90
2018-04-28T12:23:17.726Z,20.60
2018-04-28T12:25:45.282Z,20.80
2018-04-28T12:28:12.785Z,21.30
2018-04-28T12:30:40.267Z,21.70
2018-04-28T12:33:07.783Z,21.60
2018-04-28T12:35:35.261Z,21.80
2018-04-28T12:38:02.761Z,22.20
2018-04-28T12:40:30.243Z,22.40
2018-04-28T12:42:58.523Z,22.10
2018-04-28T12:45:27.597Z,22.00
2018-04-28T12:47:55.127Z,22.00
2018-04-28T12:50:22.635Z,22.00
2018-04-28T12:52:50.934Z,22.10
2018-04-28T12:55:18.433Z,22.10
2018-04-28T12:57:45.941Z,21.70
2018-04-28T13:00:13.420Z,22.20
2018-04-28T13:02:40.971Z,22.30
2018-04-28T13:05:08.446Z,21.90
2018-04-28T13:07:35.920Z,21.40
2018-04-28T13:10:03.422Z,20.90
2018-04-28T13:12:30.908Z,20.60
2018-04-28T13:14:58.410Z,20.40
2018-04-28T13:17:25.883Z,19.90
2018-04-28T13:19:54.172Z,19.20
2018-04-28T13:22:22.412Z,19.10
2018-04-28T13:24:49.905Z,19.00
2018-04-28T13:27:17.440Z,18.90
2018-04-28T13:29:44.941Z,18.80
2018-04-28T13:32:12.506Z,18.80
2018-04-28T13:34:40.030Z,18.70
2018-04-28T13:37:07.498Z,18.80
2018-04-28T13:39:34.999Z,19.00
2018-04-28T13:42:02.481Z,19.40
2018-04-28T13:44:30.000Z,19.40
2018-04-28T13:46:57.480Z,19.20
2018-04-28T13:49:25.002Z,19.20
2018-04-28T13:51:52.475Z,19.10
2018-04-28T13:54:19.958Z,19.10
2018-04-28T13:56:47.480Z,18.90
2018-04-28T13:59:14.977Z,19.00
2018-04-28T14:01:42.481Z,19.00
2018-04-28T14:04:09.971Z,18.90
2018-04-28T14:06:37.522Z,18.80
2018-04-28T14:09:05.893Z,18.90
2018-04-28T14:11:33.400Z,18.90
2018-04-28T14:14:00.915Z,18.70
2018-04-28T14:16:28.423Z,18.50
2018-04-28T14:18:56.275Z,18.20
2018-04-28T14:21:23.775Z,18.10
2018-04-28T14:23:51.256Z,17.70
2018-04-28T14:26:18.768Z,17.20
2018-04-28T14:28:47.035Z,16.60
2018-04-28T14:31:14.554Z,16.60
2018-04-28T14:33:42.035Z,16.60
2018-04-28T14:36:09.587Z,16.40
2018-04-28T14:38:37.076Z,16.20
2018-04-28T14:41:04.630Z,16.00
2018-04-28T14:43:32.101Z,15.70
2018-04-28T14:46:00.404Z,15.10
2018-04-28T14:48:27.895Z,15.00
2018-04-28T14:50:55.465Z,14.80
2018-04-28T14:53:22.984Z,14.60
2018-04-28T14:55:50.449Z,14.40
2018-04-28T14:58:17.968Z,14.30
2018-04-28T15:00:46.241Z,14.30
2018-04-28T15:03:14.520Z,14.30
2018-04-28T15:05:42.778Z,14.30
2018-04-28T15:08:10.276Z,14.30
2018-04-28T15:10:37.778Z,14.40
2018-04-28T15:13:05.321Z,14.40
2018-04-28T15:15:32.817Z,14.30
2018-04-28T15:18:00.327Z,14.30
2018-04-28T15:20:27.813Z,14.30
2018-04-28T15:22:55.366Z,14.20
2018-04-28T15:25:22.836Z,14.00
2018-04-28T15:27:50.342Z,13.80
2018-04-28T15:30:18.606Z,13.60
2018-04-28T15:32:46.882Z,13.60
2018-04-28T15:35:15.139Z,13.50
2018-04-28T15:37:42.628Z,13.50
2018-04-28T15:40:10.122Z,13.50
2018-04-28T15:42:37.607Z,13.40
2018-04-28T15:45:05.129Z,13.40
2018-04-28T15:47:32.636Z,13.30
2018-04-28T15:50:00.986Z,13.30
2018-04-28T15:52:29.173Z,13.40
2018-04-28T15:54:56.681Z,13.40
2018-04-28T15:57:24.179Z,13.60
2018-04-28T15:59:51.702Z,13.70
2018-04-28T16:02:19.191Z,13.70
2018-04-28T16:04:46.695Z,13.80
2018-04-28T16:07:14.969Z,14.20
2018-04-28T16:09:43.271Z,14.30
2018-04-28T16:12:10.770Z,14.30
2018-04-28T16:14:38.411Z,14.40
2018-04-28T16:17:05.955Z,14.50
2018-04-28T16:19:33.432Z,14.50
2018-04-28T16:22:00.930Z,14.40
2018-04-28T16:24:28.436Z,14.30
2018-04-28T16:26:56.019Z,14.40
2018-04-28T16:29:23.487Z,14.30
2018-04-28T16:31:51.010Z,14.20
2018-04-28T16:34:18.511Z,14.10
2018-04-28T16:36:46.015Z,14.10
2018-04-28T16:39:13.483Z,14.10
2018-04-28T16:41:40.987Z,14.10
2018-04-28T16:44:08.528Z,14.10
2018-04-28T16:46:36.038Z,14.10
2018-04-28T16:49:03.601Z,14.20
2018-04-28T16:51:31.150Z,14.20
2018-04-28T16:53:58.661Z,14.10
2018-04-28T16:56:26.189Z,14.00
2018-04-28T16:58:53.678Z,14.00
2018-04-28T17:01:21.160Z,14.00
2018-04-28T17:03:48.684Z,13.90
2018-04-28T17:06:16.176Z,14.00
2018-04-28T17:08:43.716Z,14.10
2018-04-28T17:11:11.238Z,14.10
2018-04-28T17:13:38.754Z,14.10
2018-04-28T17:16:06.263Z,14.10
2018-04-28T17:18:33.984Z,14.20
2018-04-28T17:21:01.449Z,14.30
2018-04-28T17:23:35.800Z,14.20
2018-04-28T17:26:03.318Z,14.20
2018-04-28T17:28:30.846Z,14.20
2018-04-28T17:30:58.316Z,14.20
2018-04-28T17:33:25.838Z,14.30
2018-04-28T17:35:53.346Z,14.30
2018-04-28T17:38:20.871Z,14.20
2018-04-28T17:40:48.364Z,14.20
2018-04-28T17:43:16.494Z,14.20
2018-04-28T17:45:43.984Z,14.20
2018-04-28T17:48:11.497Z,14.10
2018-04-28T17:50:38.980Z,14.10
2018-04-28T17:53:06.465Z,14.10
2018-04-28T17:55:33.985Z,14.20
2018-04-28T17:58:01.482Z,14.20
2018-04-28T18:00:29.765Z,14.00
2018-04-28T18:02:58.010Z,14.00
2018-04-28T18:05:25.520Z,13.90
2018-04-28T18:07:53.124Z,14.00
2018-04-28T18:10:20.677Z,13.90
2018-04-28T18:12:48.168Z,13.80
2018-04-28T18:15:15.674Z,13.80
2018-04-28T18:17:43.177Z,13.60
2018-04-28T18:20:11.049Z,13.50
2018-04-28T18:22:38.570Z,13.40
2018-04-28T18:25:06.090Z,13.10
2018-04-28T18:27:33.593Z,12.80
2018-04-28T18:30:01.073Z,12.50
2018-04-28T18:32:28.669Z,12.30
2018-04-28T18:34:56.175Z,12.10
2018-04-28T18:37:23.705Z,11.90
2018-04-28T18:39:51.999Z,11.60
2018-04-28T18:42:19.502Z,11.60
2018-04-28T18:44:47.750Z,11.50
2018-04-28T18:47:16.040Z,11.50
2018-04-28T18:49:43.528Z,11.50
2018-04-28T18:52:11.083Z,11.40
2018-04-28T18:54:39.342Z,11.40
2018-04-28T18:57:06.851Z,11.30
2018-04-28T18:59:35.099Z,11.40
2018-04-28T19:02:02.613Z,11.40
2018-04-28T19:04:30.148Z,11.30
2018-04-28T19:06:57.675Z,11.40
2018-04-28T19:09:25.174Z,11.40
2018-04-28T19:11:52.803Z,11.40
2018-04-28T19:14:20.309Z,11.50
2018-04-28T19:16:48.570Z,11.50
2018-04-28T19:19:16.105Z,11.50
2018-04-28T19:21:43.631Z,11.50
2018-04-28T19:24:11.955Z,11.50
2018-04-28T19:26:39.464Z,11.40
2018-04-28T19:29:07.808Z,11.40
2018-04-28T19:31:35.345Z,11.30
2018-04-28T19:34:02.894Z,11.30
2018-04-28T19:36:30.505Z,11.30
2018-04-28T19:38:58.018Z,11.30
2018-04-28T19:41:25.535Z,11.20
2018-04-28T19:43:53.852Z,11.00
2018-04-28T19:46:21.320Z,11.00
2018-04-28T19:48:48.906Z,10.90
2018-04-28T19:51:16.352Z,10.90
2018-04-28T19:53:43.900Z,10.90
2018-04-28T19:56:11.420Z,10.80
2018-04-28T19:58:39.150Z,10.80
2018-04-28T20:01:07.727Z,10.90
2018-04-28T20:03:35.261Z,10.90
2018-04-28T20:06:03.362Z,10.90
2018-04-28T20:08:30.881Z,10.90
2018-04-28T20:10:58.380Z,10.90
2018-04-28T20:13:26.794Z,10.90
2018-04-28T20:15:54.343Z,10.80
2018-04-28T20:18:22.625Z,10.70
2018-04-28T20:20:50.891Z,10.60
2018-04-28T20:23:31.010Z,10.60
2018-04-28T20:25:58.546Z,10.60
2018-04-28T20:28:27.375Z,10.60
2018-04-28T20:30:54.867Z,10.60
2018-04-28T20:33:22.382Z,10.60
2018-04-28T20:35:49.897Z,10.60
2018-04-28T20:38:17.396Z,10.60
2018-04-28T20:40:44.922Z,10.70
2018-04-28T20:43:12.421Z,10.60
2018-04-28T20:45:39.971Z,10.70
2018-04-28T20:48:07.506Z,10.70
2018-04-28T20:50:35.029Z,10.70
2018-04-28T20:53:03.319Z,10.60
2018-04-28T20:55:30.800Z,10.60
2018-04-28T20:57:58.337Z,10.60
2018-04-28T21:00:25.830Z,10.50
2018-04-28T21:02:53.338Z,10.50
2018-04-28T21:05:21.969Z,10.50
2018-04-28T21:07:49.531Z,10.50
2018-04-28T21:10:17.030Z,10.40
2018-04-28T21:12:44.548Z,10.40
2018-04-28T21:15:12.027Z,10.40
2018-04-28T21:17:39.566Z,10.40
2018-04-28T21:20:07.122Z,10.30
2018-04-28T21:22:34.610Z,10.30
2018-04-28T21:25:02.131Z,10.30
2018-04-28T21:27:29.626Z,10.30
2018-04-28T21:29:57.144Z,10.20
2018-04-28T21:32:24.682Z,10.20
2018-04-28T21:34:52.206Z,10.20
2018-04-28T21:37:19.929Z,10.10
2018-04-28T21:39:47.457Z,10.10
2018-04-28T21:42:14.943Z,10.10
2018-04-28T21:44:42.906Z,10.00
2018-04-28T21:47:10.459Z,10.00
2018-04-28T21:49:37.976Z,9.90
2018-04-28T21:52:05.449Z,9.80
2018-04-28T21:54:33.731Z,9.80
2018-04-28T21:57:01.286Z,9.80
2018-04-28T21:59:29.243Z,9.80
2018-04-28T22:01:56.743Z,9.70
2018-04-28T22:04:24.250Z,9.60
2018-04-28T22:06:51.742Z,9.50
2018-04-28T22:09:19.228Z,9.50
2018-04-28T22:11:47.701Z,9.50
2018-04-28T22:14:15.179Z,9.40
2018-04-28T22:16:52.611Z,9.40
2018-04-28T22:19:20.973Z,9.30
2018-04-28T22:21:48.485Z,9.20
2018-04-28T22:24:15.991Z,9.20
2018-04-28T22:26:44.280Z,9.10
2018-04-28T22:29:12.514Z,9.10
2018-04-28T22:31:40.044Z,9.10
2018-04-28T22:34:07.524Z,9.10
2018-04-28T22:36:35.043Z,9.00
2018-04-28T22:39:02.544Z,9.00
2018-04-28T22:41:30.068Z,8.90
2018-04-28T22:43:57.554Z,8.80
2018-04-28T22:46:25.085Z,8.80
2018-04-28T22:48:52.586Z,8.80
2018-04-28T22:51:20.572Z,8.80
2018-04-28T22:53:48.326Z,8.80
2018-04-28T22:56:15.826Z,8.80
2018-04-28T22:58:43.323Z,8.70
2018-04-28T23:01:10.810Z,8.70
2018-04-28T23:03:38.354Z,8.70
2018-04-28T23:06:05.870Z,8.60
2018-04-28T23:08:34.178Z,8.60
2018-04-28T23:11:01.721Z,8.60
2018-04-28T23:13:29.396Z,8.60
2018-04-28T23:15:57.170Z,8.50
2018-04-28T23:18:24.712Z,8.40
2018-04-28T23:20:52.895Z,8.30
2018-04-28T23:23:20.405Z,8.30
2018-04-28T23:25:49.269Z,8.20
2018-04-28T23:28:16.811Z,8.20
2018-04-28T23:30:44.321Z,8.20
2018-04-28T23:33:11.809Z,8.10
2018-04-28T23:35:39.334Z,8.10
2018-04-28T23:38:07.581Z,8.00
2018-04-28T23:40:35.105Z,8.00
2018-04-28T23:43:02.573Z,8.00
2018-04-28T23:45:30.877Z,7.90
2018-04-28T23:47:58.483Z,7.90
2018-04-28T23:50:26.005Z,7.80
2018-04-28T23:52:54.256Z,7.80
2018-04-28T23:55:21.771Z,7.70
2018-04-28T23:57:49.295Z,7.70
