createdAt,value
2019-02-05T00:02:39.193Z,15.70
2019-02-05T00:07:41.664Z,15.87
2019-02-05T00:12:44.102Z,16.37
2019-02-05T00:17:46.543Z,15.37
2019-02-05T00:22:48.984Z,15.63
2019-02-05T00:27:51.417Z,16.37
2019-02-05T00:32:53.863Z,16.77
2019-02-05T00:37:56.304Z,16.83
2019-02-05T00:42:58.746Z,17.60
2019-02-05T00:48:01.202Z,16.20
2019-02-05T00:53:03.651Z,16.73
2019-02-05T00:58:06.082Z,17.23
2019-02-05T01:03:08.642Z,16.43
2019-02-05T01:08:11.108Z,16.53
2019-02-05T01:13:14.478Z,17.63
2019-02-05T01:18:16.926Z,17.40
2019-02-05T01:23:19.358Z,18.13
2019-02-05T01:28:21.800Z,17.63
2019-02-05T01:33:24.275Z,17.60
2019-02-05T01:38:26.715Z,18.50
2019-02-05T01:43:29.155Z,19.47
2019-02-05T01:48:31.593Z,18.50
2019-02-05T01:53:34.035Z,18.60
2019-02-05T01:58:36.477Z,19.67
2019-02-05T02:03:38.912Z,18.17
2019-02-05T02:08:41.357Z,19.87
2019-02-05T02:13:43.810Z,18.77
2019-02-05T02:18:46.255Z,18.73
2019-02-05T02:23:48.710Z,19.87
2019-02-05T02:28:51.153Z,20.73
2019-02-05T02:33:53.604Z,20.13
2019-02-05T02:38:56.045Z,20.20
2019-02-05T02:43:58.483Z,20.17
2019-02-05T02:49:00.915Z,20.97
2019-02-05T02:54:03.476Z,21.33
2019-02-05T02:59:05.831Z,21.03
2019-02-05T03:04:08.262Z,22.00
2019-02-05T03:09:10.824Z,22.67
2019-02-05T03:14:13.160Z,24.93
2019-02-05T03:19:15.609Z,22.33
2019-02-05T03:24:18.058Z,23.37
2019-02-05T03:29:20.507Z,22.63
2019-02-05T03:34:22.942Z,24.13
2019-02-05T03:39:25.412Z,22.00
2019-02-05T03:44:28.133Z,21.83
2019-02-05T03:49:30.581Z,24.10
2019-02-05T03:54:38.629Z,23.43
2019-02-05T04:05:23.904Z,23.97
2019-02-05T04:10:38.328Z,23.47
2019-02-05T04:15:49.711Z,22.77
2019-02-05T04:21:01.019Z,24.43
2019-02-05T04:26:21.833Z,24.07
2019-02-05T04:31:36.171Z,23.90
2019-02-05T04:37:00.064Z,24.57
2019-02-05T04:42:14.785Z,24.37
2019-02-05T04:47:54.479Z,24.80
2019-02-05T04:53:05.896Z,23.77
2019-02-05T04:58:23.404Z,25.40
2019-02-05T05:03:34.729Z,24.53
2019-02-05T05:08:52.070Z,24.00
2019-02-05T05:13:54.512Z,24.77
2019-02-05T05:18:57.003Z,25.60
2019-02-05T05:23:59.461Z,24.70
2019-02-05T05:29:01.917Z,25.33
2019-02-05T05:34:04.350Z,25.47
2019-02-05T05:39:06.804Z,26.40
2019-02-05T05:44:09.643Z,26.50
2019-02-05T05:49:11.678Z,25.60
2019-02-05T05:54:14.131Z,24.27
2019-02-05T05:59:16.580Z,26.63
2019-02-05T06:04:19.078Z,26.97
2019-02-05T06:09:21.549Z,26.10
2019-02-05T06:14:23.998Z,28.57
2019-02-05T06:19:26.483Z,28.63
2019-02-05T06:24:28.919Z,28.57
2019-02-05T06:29:31.419Z,26.97
2019-02-05T06:34:33.873Z,27.73
2019-02-05T06:39:36.642Z,29.53
2019-02-05T06:44:39.169Z,28.37
2019-02-05T06:49:41.663Z,28.33
2019-02-05T06:54:44.074Z,28.67
2019-02-05T06:59:46.539Z,27.37
2019-02-05T07:04:48.991Z,30.43
2019-02-05T07:09:51.436Z,32.60
2019-02-05T07:14:53.881Z,29.27
2019-02-05T07:19:56.335Z,29.50
2019-02-05T07:25:01.763Z,28.03
2019-02-05T07:30:04.252Z,29.30
2019-02-05T07:35:06.668Z,28.60
2019-02-05T07:40:12.247Z,27.20
2019-02-05T07:45:14.701Z,28.97
2019-02-05T07:50:17.162Z,28.30
2019-02-05T07:55:19.645Z,29.00
2019-02-05T08:00:22.203Z,29.17
2019-02-05T08:05:27.848Z,29.70
2019-02-05T08:10:30.290Z,28.57
2019-02-05T08:15:32.743Z,28.63
2019-02-05T08:20:35.208Z,28.47
2019-02-05T08:25:37.701Z,27.00
2019-02-05T08:30:40.144Z,26.03
2019-02-05T08:35:43.372Z,26.70
2019-02-05T08:40:45.856Z,26.67
2019-02-05T08:45:56.365Z,26.37
2019-02-05T08:50:50.768Z,23.93
2019-02-05T08:55:53.253Z,24.43
2019-02-05T09:00:55.688Z,23.43
2019-02-05T09:05:58.136Z,22.60
2019-02-05T09:11:00.589Z,23.07
2019-02-05T09:16:03.029Z,22.73
2019-02-05T09:21:05.477Z,23.00
2019-02-05T09:26:07.922Z,21.03
2019-02-05T09:31:10.383Z,22.70
2019-02-05T09:36:12.823Z,21.50
2019-02-05T09:41:15.264Z,20.93
2019-02-05T09:46:17.804Z,22.40
2019-02-05T09:51:20.241Z,21.33
2019-02-05T09:56:22.725Z,20.70
2019-02-05T10:01:25.160Z,22.20
2019-02-05T10:06:27.609Z,21.83
2019-02-05T10:11:30.048Z,21.10
2019-02-05T10:16:32.505Z,20.63
2019-02-05T10:21:34.947Z,21.23
2019-02-05T10:26:37.416Z,21.30
2019-02-05T10:31:40.197Z,20.27
2019-02-05T10:36:42.571Z,22.47
2019-02-05T10:41:45.028Z,20.33
2019-02-05T10:46:47.592Z,20.43
2019-02-05T10:51:49.927Z,21.47
2019-02-05T10:56:52.341Z,21.13
2019-02-05T11:01:54.799Z,20.67
2019-02-05T11:06:57.253Z,20.00
2019-02-05T11:11:59.706Z,21.17
2019-02-05T11:17:02.209Z,20.23
2019-02-05T11:22:04.659Z,20.07
2019-02-05T11:27:07.103Z,20.17
2019-02-05T11:32:09.558Z,20.23
2019-02-05T11:37:12.007Z,19.37
2019-02-05T11:42:14.449Z,19.13
2019-02-05T11:47:16.911Z,18.87
2019-02-05T11:52:19.373Z,18.73
2019-02-05T11:57:21.828Z,19.17
2019-02-05T12:02:24.289Z,16.87
2019-02-05T12:07:26.761Z,17.83
2019-02-05T12:12:29.202Z,18.17
2019-02-05T12:17:31.653Z,18.53
2019-02-05T12:22:34.099Z,17.53
2019-02-05T12:27:36.561Z,18.67
2019-02-05T12:32:39.037Z,17.43
2019-02-05T12:37:41.479Z,18.20
2019-02-05T12:42:43.927Z,18.70
2019-02-05T12:47:46.374Z,16.87
2019-02-05T12:52:48.832Z,17.30
2019-02-05T12:57:51.291Z,17.33
2019-02-05T13:02:54.615Z,16.80
2019-02-05T13:07:58.582Z,15.47
2019-02-05T13:13:01.029Z,16.73
2019-02-05T13:18:03.481Z,14.53
2019-02-05T13:23:05.913Z,15.27
2019-02-05T13:28:08.404Z,15.60
2019-02-05T13:33:10.848Z,14.33
2019-02-05T13:38:13.289Z,13.03
2019-02-05T13:43:16.562Z,12.50
2019-02-05T13:48:18.990Z,13.77
2019-02-05T13:53:21.421Z,12.17
2019-02-05T13:58:23.934Z,11.70
2019-02-05T14:03:26.546Z,11.23
2019-02-05T14:08:29.003Z,11.30
2019-02-05T14:13:31.438Z,9.57
2019-02-05T14:18:33.884Z,9.93
2019-02-05T14:23:36.325Z,9.13
2019-02-05T14:28:38.769Z,9.43
2019-02-05T14:33:41.245Z,8.87
2019-02-05T14:38:43.703Z,8.73
2019-02-05T14:43:46.155Z,8.43
2019-02-05T14:48:48.602Z,7.43
2019-02-05T14:53:51.046Z,7.43
2019-02-05T14:58:53.513Z,7.87
2019-02-05T15:03:55.942Z,7.93
2019-02-05T15:08:58.393Z,9.30
2019-02-05T15:14:00.831Z,8.17
2019-02-05T15:19:03.275Z,9.40
2019-02-05T15:24:05.734Z,8.27
2019-02-05T15:29:08.207Z,9.00
2019-02-05T15:34:10.644Z,9.43
2019-02-05T15:39:13.083Z,9.77
2019-02-05T15:44:15.535Z,9.80
2019-02-05T15:49:17.989Z,11.13
2019-02-05T15:54:20.454Z,14.60
2019-02-05T15:59:22.897Z,12.67
2019-02-05T16:04:25.418Z,13.07
2019-02-05T16:09:27.839Z,11.23
2019-02-05T16:14:30.308Z,11.83
2019-02-05T16:19:35.864Z,12.00
2019-02-05T16:24:38.318Z,12.23
2019-02-05T16:29:43.336Z,14.33
2019-02-05T16:34:45.786Z,15.00
2019-02-05T16:39:48.251Z,13.97
2019-02-05T16:44:50.713Z,13.57
2019-02-05T16:49:53.182Z,12.50
2019-02-05T16:54:55.642Z,13.00
2019-02-05T16:59:58.091Z,14.70
2019-02-05T17:05:00.670Z,13.17
2019-02-05T17:10:03.049Z,14.13
2019-02-05T17:15:05.506Z,13.40
2019-02-05T17:20:07.970Z,14.10
2019-02-05T17:25:10.429Z,15.90
2019-02-05T17:30:12.998Z,15.07
2019-02-05T17:35:15.430Z,13.10
2019-02-05T17:40:20.036Z,12.60
2019-02-05T17:45:26.257Z,13.10
2019-02-05T17:50:28.722Z,12.87
2019-02-05T17:55:31.161Z,14.03
2019-02-05T18:00:36.973Z,12.67
2019-02-05T18:05:39.423Z,12.63
2019-02-05T18:10:42.144Z,13.67
2019-02-05T18:15:44.364Z,13.43
2019-02-05T18:20:46.810Z,12.83
2019-02-05T18:25:49.265Z,15.33
2019-02-05T18:30:51.744Z,14.10
2019-02-05T18:35:54.562Z,14.43
2019-02-05T18:40:56.929Z,14.43
2019-02-05T18:45:59.394Z,16.23
2019-02-05T18:51:01.863Z,16.73
2019-02-05T18:56:04.334Z,16.57
2019-02-05T19:01:06.801Z,17.97
2019-02-05T19:06:09.268Z,22.73
2019-02-05T19:11:11.769Z,26.17
2019-02-05T19:16:14.238Z,27.80
2019-02-05T19:21:16.916Z,25.13
2019-02-05T19:26:19.368Z,25.87
2019-02-05T19:31:24.807Z,23.37
2019-02-05T19:36:27.379Z,23.10
2019-02-05T19:41:29.742Z,21.73
2019-02-05T19:46:44.441Z,19.53
2019-02-05T19:51:46.868Z,19.60
2019-02-05T19:56:49.370Z,18.90
2019-02-05T20:01:51.791Z,18.10
2019-02-05T20:06:54.260Z,17.63
2019-02-05T20:11:56.705Z,17.77
2019-02-05T20:16:59.172Z,18.50
2019-02-05T20:22:01.647Z,17.93
2019-02-05T20:27:04.103Z,19.93
2019-02-05T20:32:06.555Z,19.47
2019-02-05T20:37:09.018Z,20.17
2019-02-05T20:42:11.484Z,19.33
2019-02-05T20:47:13.961Z,20.13
2019-02-05T20:52:16.413Z,20.73
2019-02-05T20:57:19.310Z,22.90
2019-02-05T21:02:21.751Z,23.33
2019-02-05T21:07:24.207Z,26.77
2019-02-05T21:12:26.679Z,23.37
2019-02-05T21:17:29.125Z,26.10
2019-02-05T21:22:31.599Z,27.00
2019-02-05T21:27:34.022Z,27.93
2019-02-05T21:32:36.474Z,28.07
2019-02-05T21:37:38.917Z,26.10
2019-02-05T21:42:41.392Z,22.97
2019-02-05T21:47:43.867Z,24.70
2019-02-05T21:52:48.542Z,23.60
2019-02-05T21:57:48.892Z,23.73
2019-02-05T22:02:51.328Z,23.93
2019-02-05T22:07:53.749Z,23.70
2019-02-05T22:12:56.203Z,22.03
2019-02-05T22:17:58.646Z,21.27
2019-02-05T22:23:01.105Z,23.23
2019-02-05T22:28:03.572Z,20.87
2019-02-05T22:33:06.044Z,21.20
2019-02-05T22:38:08.501Z,23.73
2019-02-05T22:43:10.950Z,22.80
2019-02-05T22:48:13.399Z,22.77
2019-02-05T22:53:15.920Z,21.30
2019-02-05T22:58:18.274Z,20.90
2019-02-05T23:03:38.832Z,22.67
2019-02-05T23:08:41.230Z,20.90
2019-02-05T23:13:43.685Z,21.17
2019-02-05T23:18:46.143Z,20.63
2019-02-05T23:23:48.601Z,20.57
2019-02-05T23:28:51.094Z,19.67
2019-02-05T23:33:53.551Z,18.73
2019-02-05T23:38:55.975Z,19.47
2019-02-05T23:43:58.431Z,19.40
2019-02-05T23:49:00.886Z,19.70
2019-02-05T23:54:03.340Z,21.17
2019-02-05T23:59:05.785Z,21.50
