createdAt,value
2018-09-09T00:00:57.822Z,1.00
2018-09-09T00:01:57.824Z,0.90
2018-09-09T00:02:57.828Z,1.20
2018-09-09T00:03:57.833Z,1.10
2018-09-09T00:04:57.837Z,1.20
2018-09-09T00:05:57.845Z,1.20
2018-09-09T00:06:57.849Z,1.00
2018-09-09T00:07:57.852Z,1.20
2018-09-09T00:08:57.858Z,1.00
2018-09-09T00:09:57.861Z,1.30
2018-09-09T00:10:57.872Z,1.10
2018-09-09T00:11:57.873Z,1.20
2018-09-09T00:12:57.877Z,1.20
2018-09-09T00:13:57.884Z,1.00
2018-09-09T00:14:57.890Z,1.30
2018-09-09T00:15:57.892Z,1.20
2018-09-09T00:16:57.896Z,1.10
2018-09-09T00:17:57.902Z,0.90
2018-09-09T00:18:57.906Z,1.20
2018-09-09T00:19:57.911Z,1.10
2018-09-09T00:20:57.916Z,0.90
2018-09-09T00:21:57.921Z,1.00
2018-09-09T00:22:57.928Z,1.00
2018-09-09T00:23:57.931Z,1.10
2018-09-09T00:24:57.936Z,1.20
2018-09-09T00:25:57.948Z,1.00
2018-09-09T00:26:57.946Z,1.00
2018-09-09T00:27:57.957Z,1.10
2018-09-09T00:28:57.964Z,1.00
2018-09-09T00:29:57.962Z,1.30
2018-09-09T00:30:57.968Z,1.00
2018-09-09T00:31:57.972Z,0.90
2018-09-09T00:32:57.975Z,1.40
2018-09-09T00:33:57.982Z,1.10
2018-09-09T00:34:57.985Z,1.10
2018-09-09T00:35:57.990Z,1.10
2018-09-09T00:36:57.994Z,1.10
2018-09-09T00:37:58.000Z,1.00
2018-09-09T00:38:58.010Z,1.40
2018-09-09T00:39:58.010Z,1.10
2018-09-09T00:40:58.015Z,1.30
2018-09-09T00:41:58.020Z,1.00
2018-09-09T00:42:58.025Z,0.90
2018-09-09T00:43:58.031Z,1.20
2018-09-09T00:44:58.035Z,1.20
2018-09-09T00:45:58.040Z,1.40
2018-09-09T00:46:58.045Z,1.40
2018-09-09T00:47:58.050Z,1.20
2018-09-09T00:48:58.054Z,1.10
2018-09-09T00:49:58.059Z,1.10
2018-09-09T00:50:58.064Z,1.40
2018-09-09T00:51:58.069Z,1.30
2018-09-09T00:52:58.079Z,1.10
2018-09-09T00:53:58.078Z,1.00
2018-09-09T00:54:58.083Z,1.20
2018-09-09T00:55:58.089Z,1.10
2018-09-09T00:56:58.093Z,1.30
2018-09-09T00:57:58.106Z,1.00
2018-09-09T00:58:58.103Z,1.20
2018-09-09T00:59:58.109Z,1.30
2018-09-09T01:00:58.114Z,1.00
2018-09-09T01:01:58.119Z,1.30
2018-09-09T01:02:58.123Z,0.90
2018-09-09T01:03:58.170Z,1.20
2018-09-09T01:04:58.170Z,1.30
2018-09-09T01:05:58.172Z,1.40
2018-09-09T01:06:58.184Z,1.10
2018-09-09T01:07:58.173Z,1.50
2018-09-09T01:08:58.170Z,1.60
2018-09-09T01:09:58.173Z,1.40
2018-09-09T01:10:58.172Z,1.40
2018-09-09T01:11:58.175Z,1.20
2018-09-09T01:12:58.175Z,1.40
2018-09-09T01:13:58.178Z,1.10
2018-09-09T01:14:58.182Z,1.30
2018-09-09T01:15:58.188Z,1.30
2018-09-09T01:16:58.191Z,1.00
2018-09-09T01:17:58.198Z,1.30
2018-09-09T01:18:58.243Z,1.10
2018-09-09T01:19:58.244Z,1.20
2018-09-09T01:20:58.246Z,1.10
2018-09-09T01:21:58.242Z,1.10
2018-09-09T01:22:58.243Z,1.40
2018-09-09T01:23:58.245Z,1.30
2018-09-09T01:24:58.246Z,1.30
2018-09-09T01:25:58.247Z,1.40
2018-09-09T01:26:58.252Z,1.10
2018-09-09T01:27:58.250Z,1.30
2018-09-09T01:28:58.250Z,1.10
2018-09-09T01:29:58.255Z,1.40
2018-09-09T01:30:58.260Z,1.30
2018-09-09T01:31:58.266Z,1.50
2018-09-09T01:32:58.271Z,1.30
2018-09-09T01:33:58.275Z,1.40
2018-09-09T01:34:58.280Z,1.20
2018-09-09T01:35:58.286Z,1.10
2018-09-09T01:36:58.290Z,1.10
2018-09-09T01:37:58.295Z,1.40
2018-09-09T01:38:58.300Z,1.30
2018-09-09T01:39:58.306Z,1.20
2018-09-09T01:40:58.310Z,1.00
2018-09-09T01:41:58.315Z,1.10
2018-09-09T01:42:58.320Z,1.40
2018-09-09T01:43:58.325Z,1.00
2018-09-09T01:44:58.330Z,1.20
2018-09-09T01:45:58.336Z,1.30
2018-09-09T01:46:58.339Z,1.30
2018-09-09T01:47:58.345Z,1.50
2018-09-09T01:48:58.349Z,1.40
2018-09-09T01:49:58.355Z,1.40
2018-09-09T01:50:58.360Z,1.50
2018-09-09T01:51:58.366Z,1.50
2018-09-09T01:52:58.369Z,1.40
2018-09-09T01:53:58.374Z,1.50
2018-09-09T01:54:58.382Z,1.20
2018-09-09T01:55:58.385Z,1.50
2018-09-09T01:56:58.389Z,1.10
2018-09-09T01:57:58.394Z,1.30
2018-09-09T01:58:58.400Z,1.60
2018-09-09T01:59:58.404Z,1.30
2018-09-09T02:00:58.410Z,1.40
2018-09-09T02:01:58.414Z,1.50
2018-09-09T02:02:58.418Z,1.20
2018-09-09T02:03:58.430Z,1.40
2018-09-09T02:04:58.428Z,1.40
2018-09-09T02:05:58.433Z,1.40
2018-09-09T02:06:58.438Z,1.40
2018-09-09T02:07:58.443Z,1.40
2018-09-09T02:08:58.448Z,1.60
2018-09-09T02:09:58.456Z,1.40
2018-09-09T02:10:58.458Z,1.20
2018-09-09T02:11:58.463Z,1.40
2018-09-09T02:12:58.467Z,1.20
2018-09-09T02:13:58.473Z,1.20
2018-09-09T02:14:58.526Z,1.40
2018-09-09T02:15:58.483Z,1.30
2018-09-09T02:16:58.490Z,1.40
2018-09-09T02:17:58.493Z,1.10
2018-09-09T02:18:58.499Z,1.10
2018-09-09T02:19:58.511Z,1.00
2018-09-09T02:20:58.507Z,1.10
2018-09-09T02:21:58.514Z,1.20
2018-09-09T02:22:58.522Z,1.10
2018-09-09T02:23:58.522Z,1.10
2018-09-09T02:24:58.527Z,1.00
2018-09-09T02:25:58.615Z,1.30
2018-09-09T02:26:58.537Z,1.30
2018-09-09T02:27:58.542Z,1.40
2018-09-09T02:28:58.546Z,1.10
2018-09-09T02:29:58.551Z,1.00
2018-09-09T02:30:58.556Z,1.30
2018-09-09T02:31:58.563Z,1.30
2018-09-09T02:32:58.565Z,1.10
2018-09-09T02:33:58.572Z,1.20
2018-09-09T02:34:58.582Z,1.20
2018-09-09T02:35:58.582Z,1.10
2018-09-09T02:36:58.586Z,1.10
2018-09-09T02:37:58.602Z,1.00
2018-09-09T02:38:58.595Z,1.40
2018-09-09T02:39:58.601Z,1.10
2018-09-09T02:40:58.606Z,1.10
2018-09-09T02:41:58.610Z,1.10
2018-09-09T02:42:58.615Z,1.00
2018-09-09T02:43:58.622Z,1.20
2018-09-09T02:44:58.626Z,1.00
2018-09-09T02:45:58.635Z,1.00
2018-09-09T02:46:58.635Z,1.10
2018-09-09T02:47:58.644Z,1.00
2018-09-09T02:48:58.645Z,1.00
2018-09-09T02:49:58.655Z,1.00
2018-09-09T02:50:58.656Z,1.10
2018-09-09T02:51:58.659Z,1.00
2018-09-09T02:52:58.663Z,1.10
2018-09-09T02:53:58.668Z,0.90
2018-09-09T02:54:58.673Z,1.00
2018-09-09T02:55:58.678Z,1.10
2018-09-09T02:56:58.682Z,0.90
2018-09-09T02:57:58.687Z,0.90
2018-09-09T02:58:58.692Z,1.00
2018-09-09T02:59:58.703Z,1.00
2018-09-09T03:00:58.705Z,1.10
2018-09-09T03:01:58.706Z,1.10
2018-09-09T03:02:58.711Z,1.00
2018-09-09T03:03:58.717Z,1.10
2018-09-09T03:04:58.723Z,0.90
2018-09-09T03:05:58.723Z,1.10
2018-09-09T03:06:58.729Z,1.20
2018-09-09T03:07:58.735Z,0.90
2018-09-09T03:08:58.739Z,0.80
2018-09-09T03:09:58.744Z,1.30
2018-09-09T03:10:58.749Z,0.90
2018-09-09T03:11:58.753Z,0.90
2018-09-09T03:12:58.757Z,1.10
2018-09-09T03:13:58.762Z,1.10
2018-09-09T03:14:58.773Z,1.10
2018-09-09T03:15:58.780Z,1.00
2018-09-09T03:16:58.777Z,1.00
2018-09-09T03:17:58.783Z,1.10
2018-09-09T03:18:58.786Z,0.90
2018-09-09T03:19:58.791Z,0.90
2018-09-09T03:20:58.795Z,0.80
2018-09-09T03:21:58.831Z,1.00
2018-09-09T03:22:58.805Z,1.00
2018-09-09T03:23:58.809Z,0.90
2018-09-09T03:24:58.815Z,0.80
2018-09-09T03:25:58.819Z,1.10
2018-09-09T03:26:58.824Z,1.20
2018-09-09T03:27:58.830Z,0.90
2018-09-09T03:28:58.832Z,1.00
2018-09-09T03:29:58.837Z,1.00
2018-09-09T03:30:58.843Z,1.00
2018-09-09T03:31:58.850Z,1.10
2018-09-09T03:32:58.852Z,0.90
2018-09-09T03:33:58.857Z,1.00
2018-09-09T03:34:58.864Z,1.00
2018-09-09T03:35:58.867Z,0.90
2018-09-09T03:36:58.871Z,0.80
2018-09-09T03:37:58.875Z,1.00
2018-09-09T03:38:58.881Z,0.90
2018-09-09T03:39:58.886Z,0.90
2018-09-09T03:40:58.892Z,1.00
2018-09-09T03:41:58.894Z,0.90
2018-09-09T03:42:58.901Z,1.00
2018-09-09T03:43:58.904Z,0.80
2018-09-09T03:44:58.911Z,0.90
2018-09-09T03:45:58.915Z,0.90
2018-09-09T03:46:58.919Z,1.00
2018-09-09T03:47:58.923Z,0.90
2018-09-09T03:48:58.931Z,0.90
2018-09-09T03:49:58.931Z,0.80
2018-09-09T03:50:58.937Z,1.00
2018-09-09T03:51:58.942Z,0.80
2018-09-09T03:52:58.945Z,0.90
2018-09-09T03:53:58.953Z,0.80
2018-09-09T03:54:58.956Z,0.90
2018-09-09T03:55:58.961Z,0.90
2018-09-09T03:56:58.964Z,0.90
2018-09-09T03:57:58.969Z,1.00
2018-09-09T03:58:58.974Z,0.80
2018-09-09T03:59:58.981Z,0.90
2018-09-09T04:00:58.985Z,0.80
2018-09-09T04:01:58.987Z,0.80
2018-09-09T04:02:58.992Z,0.90
2018-09-09T04:03:59.004Z,0.90
2018-09-09T04:04:59.002Z,1.10
2018-09-09T04:05:59.014Z,0.90
2018-09-09T04:06:59.011Z,1.00
2018-09-09T04:07:59.016Z,0.90
2018-09-09T04:08:59.025Z,0.80
2018-09-09T04:09:59.044Z,0.80
2018-09-09T04:10:59.031Z,0.90
2018-09-09T04:11:59.038Z,0.80
2018-09-09T04:12:59.040Z,0.90
2018-09-09T04:13:59.044Z,0.90
2018-09-09T04:14:59.048Z,1.10
2018-09-09T04:15:59.057Z,0.90
2018-09-09T04:16:59.058Z,0.90
2018-09-09T04:17:59.062Z,0.80
2018-09-09T04:18:59.066Z,0.90
2018-09-09T04:19:59.076Z,1.00
2018-09-09T04:20:59.080Z,0.80
2018-09-09T04:21:59.081Z,0.90
2018-09-09T04:22:59.087Z,0.90
2018-09-09T04:23:59.090Z,0.80
2018-09-09T04:24:59.093Z,1.00
2018-09-09T04:25:59.102Z,0.90
2018-09-09T04:26:59.126Z,1.10
2018-09-09T04:27:59.113Z,0.80
2018-09-09T04:28:59.124Z,0.90
2018-09-09T04:29:59.125Z,1.00
2018-09-09T04:30:59.179Z,0.90
2018-09-09T04:31:59.126Z,0.90
2018-09-09T04:32:59.131Z,0.80
2018-09-09T04:33:59.136Z,0.90
2018-09-09T04:34:59.140Z,0.80
2018-09-09T04:35:59.145Z,0.90
2018-09-09T04:36:59.150Z,0.80
2018-09-09T04:37:59.158Z,0.80
2018-09-09T04:38:59.160Z,0.70
2018-09-09T04:39:59.165Z,0.80
2018-09-09T04:40:59.169Z,0.80
2018-09-09T04:41:59.172Z,0.80
2018-09-09T04:42:59.178Z,0.90
2018-09-09T04:43:59.185Z,0.80
2018-09-09T04:44:59.193Z,0.70
2018-09-09T04:45:59.194Z,0.80
2018-09-09T04:46:59.196Z,0.80
2018-09-09T04:47:59.202Z,0.80
2018-09-09T04:48:59.206Z,1.00
2018-09-09T04:49:59.211Z,0.90
2018-09-09T04:50:59.219Z,0.80
2018-09-09T04:51:59.220Z,0.90
2018-09-09T04:52:59.224Z,0.80
2018-09-09T04:53:59.230Z,1.00
2018-09-09T04:54:59.234Z,0.80
2018-09-09T04:55:59.239Z,0.90
2018-09-09T04:56:59.242Z,0.90
2018-09-09T04:57:59.247Z,0.80
2018-09-09T04:58:59.251Z,0.80
2018-09-09T04:59:59.264Z,0.80
2018-09-09T05:00:59.267Z,0.90
2018-09-09T05:01:59.265Z,0.80
2018-09-09T05:02:59.267Z,0.90
2018-09-09T05:03:59.275Z,0.90
2018-09-09T05:04:59.292Z,0.90
2018-09-09T05:05:59.289Z,1.00
2018-09-09T05:06:59.289Z,1.10
2018-09-09T05:07:59.296Z,1.00
2018-09-09T05:08:59.297Z,0.80
2018-09-09T05:09:59.302Z,1.00
2018-09-09T05:10:59.307Z,0.80
2018-09-09T05:11:59.312Z,1.00
2018-09-09T05:12:59.317Z,0.80
2018-09-09T05:13:59.322Z,0.80
2018-09-09T05:14:59.328Z,1.00
2018-09-09T05:15:59.330Z,0.80
2018-09-09T05:16:59.334Z,0.90
2018-09-09T05:17:59.346Z,0.90
2018-09-09T05:18:59.344Z,0.80
2018-09-09T05:19:59.351Z,0.90
2018-09-09T05:20:59.353Z,0.80
2018-09-09T05:21:59.357Z,0.90
2018-09-09T05:22:59.363Z,0.80
2018-09-09T05:23:59.367Z,0.80
2018-09-09T05:24:59.371Z,0.90
2018-09-09T05:25:59.376Z,0.80
2018-09-09T05:26:59.380Z,0.90
2018-09-09T05:27:59.385Z,0.80
2018-09-09T05:28:59.389Z,0.90
2018-09-09T05:29:59.394Z,0.90
2018-09-09T05:30:59.401Z,0.90
2018-09-09T05:31:59.404Z,0.90
2018-09-09T05:32:59.408Z,0.90
2018-09-09T05:33:59.412Z,1.00
2018-09-09T05:34:59.416Z,0.80
2018-09-09T05:35:59.426Z,0.90
2018-09-09T05:36:59.427Z,0.80
2018-09-09T05:37:59.430Z,0.80
2018-09-09T05:38:59.436Z,0.80
2018-09-09T05:39:59.440Z,0.80
2018-09-09T05:40:59.444Z,0.80
2018-09-09T05:41:59.449Z,0.70
2018-09-09T05:42:59.454Z,0.80
2018-09-09T05:43:59.459Z,0.90
2018-09-09T05:44:59.464Z,0.70
2018-09-09T05:45:59.468Z,0.80
2018-09-09T05:46:59.472Z,0.80
2018-09-09T05:47:59.477Z,0.80
2018-09-09T05:48:59.481Z,0.80
2018-09-09T05:49:59.486Z,0.80
2018-09-09T05:50:59.495Z,0.90
2018-09-09T05:51:59.498Z,0.80
2018-09-09T05:52:59.499Z,0.80
2018-09-09T05:53:59.599Z,1.10
2018-09-09T05:54:59.510Z,0.70
2018-09-09T05:55:59.514Z,0.90
2018-09-09T05:56:59.518Z,0.80
2018-09-09T05:57:59.523Z,0.80
2018-09-09T05:58:59.528Z,0.90
2018-09-09T05:59:59.532Z,0.80
2018-09-09T06:00:59.536Z,0.90
2018-09-09T06:01:59.541Z,0.80
2018-09-09T06:02:59.553Z,0.80
2018-09-09T06:03:59.552Z,0.80
2018-09-09T06:04:59.555Z,0.90
2018-09-09T06:05:59.560Z,0.80
2018-09-09T06:06:59.564Z,0.90
2018-09-09T06:07:59.570Z,0.80
2018-09-09T06:08:59.573Z,0.90
2018-09-09T06:09:59.578Z,0.90
2018-09-09T06:10:59.583Z,0.90
2018-09-09T06:11:59.588Z,0.80
2018-09-09T06:12:59.592Z,0.90
2018-09-09T06:13:59.595Z,0.90
2018-09-09T06:14:59.620Z,0.80
2018-09-09T06:15:59.605Z,0.80
2018-09-09T06:16:59.610Z,0.90
2018-09-09T06:17:59.614Z,1.00
2018-09-09T06:18:59.623Z,0.80
2018-09-09T06:19:59.625Z,0.90
2018-09-09T06:20:59.627Z,0.80
2018-09-09T06:21:59.632Z,0.90
2018-09-09T06:22:59.637Z,0.70
2018-09-09T06:23:59.642Z,1.00
2018-09-09T06:24:59.646Z,0.90
2018-09-09T06:25:59.651Z,0.90
2018-09-09T06:26:59.655Z,0.80
2018-09-09T06:27:59.664Z,0.80
2018-09-09T06:28:59.664Z,0.90
2018-09-09T06:29:59.670Z,0.80
2018-09-09T06:30:59.675Z,1.00
2018-09-09T06:31:59.679Z,0.80
2018-09-09T06:32:59.685Z,0.80
2018-09-09T06:33:59.724Z,0.90
2018-09-09T06:34:59.693Z,0.90
2018-09-09T06:35:59.701Z,0.60
2018-09-09T06:36:59.702Z,0.70
2018-09-09T06:37:59.707Z,0.80
2018-09-09T06:38:59.777Z,0.90
2018-09-09T06:39:59.715Z,0.80
2018-09-09T06:40:59.723Z,0.90
2018-09-09T06:41:59.724Z,0.80
2018-09-09T06:42:59.728Z,0.90
2018-09-09T06:43:59.735Z,0.80
2018-09-09T06:44:59.736Z,0.90
2018-09-09T06:45:59.742Z,1.00
2018-09-09T06:46:59.747Z,0.90
2018-09-09T06:47:59.751Z,0.90
2018-09-09T06:48:59.756Z,0.80
2018-09-09T06:49:59.762Z,0.90
2018-09-09T06:50:59.768Z,0.80
2018-09-09T06:51:59.773Z,0.80
2018-09-09T06:52:59.778Z,0.90
2018-09-09T06:53:59.778Z,0.80
2018-09-09T06:54:59.788Z,1.20
2018-09-09T06:55:59.788Z,0.80
2018-09-09T06:56:59.792Z,0.80
2018-09-09T06:57:59.798Z,0.90
2018-09-09T06:58:59.803Z,0.70
2018-09-09T06:59:59.811Z,0.80
2018-09-09T07:00:59.820Z,0.80
2018-09-09T07:01:59.816Z,0.80
2018-09-09T07:02:59.820Z,0.90
2018-09-09T07:03:59.825Z,0.90
2018-09-09T07:04:59.829Z,0.80
2018-09-09T07:05:59.833Z,0.90
2018-09-09T07:06:59.836Z,0.80
2018-09-09T07:07:59.845Z,0.90
2018-09-09T07:08:59.847Z,1.00
2018-09-09T07:09:59.851Z,0.90
2018-09-09T07:11:00.165Z,0.90
2018-09-09T07:12:00.027Z,0.90
2018-09-09T07:12:59.867Z,0.90
2018-09-09T07:13:59.871Z,0.90
2018-09-09T07:14:59.910Z,0.90
2018-09-09T07:15:59.880Z,0.80
2018-09-09T07:16:59.945Z,0.80
2018-09-09T07:17:59.889Z,0.90
2018-09-09T07:18:59.904Z,0.80
2018-09-09T07:19:59.897Z,0.80
2018-09-09T07:20:59.901Z,0.80
2018-09-09T07:21:59.913Z,0.80
2018-09-09T07:22:59.913Z,1.00
2018-09-09T07:23:59.916Z,0.90
2018-09-09T07:24:59.920Z,0.80
2018-09-09T07:25:59.924Z,0.90
2018-09-09T07:26:59.930Z,0.70
2018-09-09T07:27:59.935Z,0.80
2018-09-09T07:28:59.939Z,0.90
2018-09-09T07:29:59.945Z,0.90
2018-09-09T07:31:00.010Z,0.90
2018-09-09T07:31:59.952Z,0.90
2018-09-09T07:32:59.956Z,0.80
2018-09-09T07:33:59.968Z,0.90
2018-09-09T07:34:59.971Z,0.90
2018-09-09T07:35:59.976Z,0.90
2018-09-09T07:36:59.975Z,0.80
2018-09-09T07:37:59.979Z,0.80
2018-09-09T07:38:59.989Z,0.70
2018-09-09T07:39:59.989Z,0.90
2018-09-09T07:40:59.992Z,0.80
2018-09-09T07:41:59.998Z,0.80
2018-09-09T07:43:00.005Z,0.80
2018-09-09T07:44:00.010Z,0.80
2018-09-09T07:45:00.019Z,0.90
2018-09-09T07:46:00.016Z,0.80
2018-09-09T07:47:00.023Z,1.00
2018-09-09T07:48:00.045Z,0.70
2018-09-09T07:49:00.041Z,0.80
2018-09-09T07:50:00.036Z,0.80
2018-09-09T07:51:00.039Z,0.70
2018-09-09T07:52:00.044Z,0.90
2018-09-09T07:53:00.048Z,1.00
2018-09-09T07:54:00.060Z,0.90
2018-09-09T07:55:00.057Z,0.80
2018-09-09T07:56:00.062Z,0.90
2018-09-09T07:57:00.067Z,0.90
2018-09-09T07:58:00.072Z,0.80
2018-09-09T07:59:00.076Z,0.80
2018-09-09T08:00:00.081Z,0.70
2018-09-09T08:01:00.085Z,0.80
2018-09-09T08:02:00.090Z,0.90
2018-09-09T08:03:00.097Z,0.80
2018-09-09T08:04:00.103Z,0.80
2018-09-09T08:05:00.114Z,0.80
2018-09-09T08:06:00.110Z,0.90
2018-09-09T08:07:00.115Z,0.80
2018-09-09T08:08:00.120Z,0.70
2018-09-09T08:09:00.123Z,0.80
2018-09-09T08:10:00.136Z,0.80
2018-09-09T08:11:00.137Z,0.90
2018-09-09T08:12:00.147Z,0.80
2018-09-09T08:13:00.140Z,0.80
2018-09-09T08:14:00.145Z,0.80
2018-09-09T08:15:00.149Z,1.00
2018-09-09T08:16:00.153Z,0.80
2018-09-09T08:17:00.158Z,0.80
2018-09-09T08:18:00.166Z,0.80
2018-09-09T08:19:00.168Z,0.90
2018-09-09T08:20:00.176Z,0.90
2018-09-09T08:21:00.178Z,1.10
2018-09-09T08:22:00.182Z,0.90
2018-09-09T08:23:00.190Z,0.80
2018-09-09T08:24:00.196Z,0.80
2018-09-09T08:25:00.196Z,0.80
2018-09-09T08:26:00.200Z,0.80
2018-09-09T08:27:00.212Z,0.70
2018-09-09T08:28:00.210Z,0.70
2018-09-09T08:29:00.216Z,1.00
2018-09-09T08:30:00.258Z,0.80
2018-09-09T08:31:00.225Z,0.80
2018-09-09T08:32:00.233Z,0.90
2018-09-09T08:33:00.232Z,0.80
2018-09-09T08:34:00.241Z,0.80
2018-09-09T08:35:00.255Z,0.80
2018-09-09T08:36:00.248Z,0.90
2018-09-09T08:37:00.276Z,0.70
2018-09-09T08:38:00.256Z,0.90
2018-09-09T08:39:00.261Z,0.80
2018-09-09T08:40:00.266Z,0.80
2018-09-09T08:41:00.269Z,0.90
2018-09-09T08:42:00.275Z,0.80
2018-09-09T08:43:00.279Z,0.80
2018-09-09T08:44:00.286Z,0.80
2018-09-09T08:45:00.287Z,0.80
2018-09-09T08:46:00.299Z,0.80
2018-09-09T08:47:00.300Z,0.90
2018-09-09T08:48:00.303Z,0.80
2018-09-09T08:49:00.310Z,0.80
2018-09-09T08:50:00.313Z,0.80
2018-09-09T08:51:00.317Z,0.80
2018-09-09T08:52:00.412Z,0.90
2018-09-09T08:53:00.326Z,0.90
2018-09-09T08:54:00.330Z,0.70
2018-09-09T08:55:00.335Z,0.90
2018-09-09T08:56:00.340Z,0.90
2018-09-09T08:57:00.345Z,1.00
2018-09-09T08:58:00.353Z,0.90
2018-09-09T08:59:00.355Z,0.90
2018-09-09T09:00:00.359Z,0.90
2018-09-09T09:01:00.361Z,0.80
2018-09-09T09:02:00.370Z,0.90
2018-09-09T09:03:00.372Z,1.00
2018-09-09T09:04:00.379Z,0.80
2018-09-09T09:05:00.381Z,0.90
2018-09-09T09:06:00.386Z,1.00
2018-09-09T09:07:00.400Z,0.80
2018-09-09T09:08:00.507Z,0.90
2018-09-09T09:09:00.402Z,0.90
2018-09-09T09:10:00.406Z,0.80
2018-09-09T09:11:00.410Z,0.70
2018-09-09T09:12:00.412Z,0.90
2018-09-09T09:13:00.420Z,0.90
2018-09-09T09:14:00.425Z,0.90
2018-09-09T09:15:00.429Z,0.80
2018-09-09T09:16:00.435Z,0.80
2018-09-09T09:17:00.438Z,0.80
2018-09-09T09:18:00.443Z,0.80
2018-09-09T09:19:00.448Z,0.90
2018-09-09T09:20:00.453Z,0.90
2018-09-09T09:21:00.458Z,0.90
2018-09-09T09:22:00.472Z,0.80
2018-09-09T09:23:00.474Z,1.00
2018-09-09T09:24:00.475Z,1.10
2018-09-09T09:25:00.475Z,0.90
2018-09-09T09:26:00.480Z,1.00
2018-09-09T09:27:00.490Z,0.80
2018-09-09T09:28:00.491Z,1.00
2018-09-09T09:29:00.494Z,0.90
2018-09-09T09:30:00.500Z,0.90
2018-09-09T09:31:00.506Z,1.00
2018-09-09T09:32:00.509Z,0.90
2018-09-09T09:33:00.513Z,1.00
2018-09-09T09:34:00.518Z,1.00
2018-09-09T09:35:00.524Z,0.90
2018-09-09T09:36:00.529Z,0.90
2018-09-09T09:37:00.532Z,0.80
2018-09-09T09:38:00.537Z,0.80
2018-09-09T09:39:00.549Z,0.90
2018-09-09T09:40:00.546Z,0.80
2018-09-09T09:41:00.554Z,0.90
2018-09-09T09:42:00.556Z,1.00
2018-09-09T09:43:00.560Z,0.80
2018-09-09T09:44:00.565Z,0.80
2018-09-09T09:45:00.570Z,1.00
2018-09-09T09:46:00.574Z,0.90
2018-09-09T09:47:00.590Z,0.90
2018-09-09T09:48:00.585Z,1.00
2018-09-09T09:49:00.589Z,0.90
2018-09-09T09:50:00.594Z,0.90
2018-09-09T09:51:00.601Z,0.70
2018-09-09T09:52:00.616Z,0.80
2018-09-09T09:53:00.644Z,0.80
2018-09-09T09:54:00.613Z,0.80
2018-09-09T09:55:00.664Z,0.80
2018-09-09T09:56:00.623Z,0.90
2018-09-09T09:57:00.630Z,1.00
2018-09-09T09:58:00.635Z,1.00
2018-09-09T09:59:00.639Z,1.00
2018-09-09T10:00:00.645Z,0.90
2018-09-09T10:01:00.647Z,0.90
2018-09-09T10:02:00.651Z,0.80
2018-09-09T10:03:00.662Z,0.90
2018-09-09T10:04:00.662Z,0.90
2018-09-09T10:05:00.665Z,1.00
2018-09-09T10:06:00.669Z,1.00
2018-09-09T10:07:00.675Z,0.90
2018-09-09T10:08:00.679Z,1.00
2018-09-09T10:09:00.703Z,0.90
2018-09-09T10:10:00.687Z,0.90
2018-09-09T10:11:00.694Z,1.00
2018-09-09T10:12:00.699Z,1.00
2018-09-09T10:13:00.704Z,0.90
2018-09-09T10:14:00.708Z,0.90
2018-09-09T10:15:00.743Z,0.90
2018-09-09T10:16:00.719Z,1.00
2018-09-09T10:17:00.722Z,1.10
2018-09-09T10:18:00.729Z,0.90
2018-09-09T10:19:00.731Z,0.90
2018-09-09T10:20:00.737Z,0.80
2018-09-09T10:21:00.741Z,1.00
2018-09-09T10:22:00.747Z,1.00
2018-09-09T10:23:00.751Z,0.90
2018-09-09T10:24:00.756Z,0.80
2018-09-09T10:25:00.763Z,0.90
2018-09-09T10:26:00.771Z,0.80
2018-09-09T10:27:00.771Z,0.90
2018-09-09T10:28:00.776Z,0.90
2018-09-09T10:29:00.779Z,0.80
2018-09-09T10:30:00.851Z,1.00
2018-09-09T10:31:00.790Z,1.00
2018-09-09T10:32:00.794Z,1.00
2018-09-09T10:33:00.799Z,0.90
2018-09-09T10:34:00.837Z,0.90
2018-09-09T10:35:00.807Z,0.90
2018-09-09T10:36:00.813Z,1.00
2018-09-09T10:37:00.821Z,0.90
2018-09-09T10:38:00.823Z,1.00
2018-09-09T10:39:00.828Z,1.20
2018-09-09T10:40:00.832Z,0.80
2018-09-09T10:41:00.862Z,0.90
2018-09-09T10:42:00.842Z,0.90
2018-09-09T10:43:00.847Z,0.90
2018-09-09T10:44:00.851Z,0.80
2018-09-09T10:45:00.855Z,1.00
2018-09-09T10:46:00.868Z,0.80
2018-09-09T10:47:00.935Z,1.00
2018-09-09T10:48:00.871Z,0.90
2018-09-09T10:49:00.874Z,0.90
2018-09-09T10:50:00.879Z,0.90
2018-09-09T10:51:00.884Z,0.90
2018-09-09T10:52:00.896Z,0.90
2018-09-09T10:53:00.958Z,1.10
2018-09-09T10:54:00.899Z,0.80
2018-09-09T10:55:00.904Z,0.90
2018-09-09T10:56:00.908Z,0.90
2018-09-09T10:57:00.919Z,1.00
2018-09-09T10:58:00.917Z,1.00
2018-09-09T10:59:00.933Z,0.90
2018-09-09T11:00:00.928Z,0.90
2018-09-09T11:01:00.931Z,1.00
2018-09-09T11:02:00.938Z,0.70
2018-09-09T11:03:00.948Z,1.00
2018-09-09T11:04:00.947Z,0.90
2018-09-09T11:05:00.952Z,0.90
2018-09-09T11:06:00.955Z,0.90
2018-09-09T11:07:01.014Z,1.00
2018-09-09T11:08:00.976Z,0.90
2018-09-09T11:09:00.970Z,0.80
2018-09-09T11:10:00.974Z,0.80
2018-09-09T11:11:00.979Z,0.80
2018-09-09T11:12:00.985Z,0.90
2018-09-09T11:13:01.124Z,0.90
2018-09-09T11:14:00.994Z,1.00
2018-09-09T11:15:00.997Z,1.00
2018-09-09T11:16:01.005Z,1.00
2018-09-09T11:17:01.008Z,1.00
2018-09-09T11:18:01.023Z,0.90
2018-09-09T11:19:01.062Z,0.90
2018-09-09T11:20:01.031Z,0.80
2018-09-09T11:21:01.032Z,1.00
2018-09-09T11:22:01.032Z,1.00
2018-09-09T11:23:01.038Z,0.90
2018-09-09T11:24:01.068Z,0.80
2018-09-09T11:25:01.047Z,0.90
2018-09-09T11:26:01.053Z,0.80
2018-09-09T11:27:01.057Z,1.00
2018-09-09T11:28:01.066Z,0.80
2018-09-09T11:29:01.065Z,1.00
2018-09-09T11:30:01.180Z,0.90
2018-09-09T11:31:01.077Z,0.80
2018-09-09T11:32:01.086Z,0.80
2018-09-09T11:33:01.088Z,0.80
2018-09-09T11:34:01.093Z,0.90
2018-09-09T11:35:01.094Z,0.80
2018-09-09T11:36:01.105Z,0.90
2018-09-09T11:37:01.106Z,0.90
2018-09-09T11:38:01.111Z,0.70
2018-09-09T11:39:01.113Z,0.80
2018-09-09T11:40:01.118Z,1.00
2018-09-09T11:41:01.122Z,0.90
2018-09-09T11:42:01.128Z,0.80
2018-09-09T11:43:01.136Z,0.90
2018-09-09T11:44:01.145Z,0.80
2018-09-09T11:45:01.141Z,0.80
2018-09-09T11:46:01.146Z,0.90
2018-09-09T11:47:01.153Z,1.00
2018-09-09T11:48:01.155Z,0.90
2018-09-09T11:49:01.161Z,0.80
2018-09-09T11:50:01.166Z,1.00
2018-09-09T11:51:01.172Z,0.90
2018-09-09T11:52:01.176Z,1.00
2018-09-09T11:53:01.189Z,1.00
2018-09-09T11:54:01.187Z,0.90
2018-09-09T11:55:01.191Z,0.70
2018-09-09T11:56:01.196Z,0.90
2018-09-09T11:57:01.204Z,0.80
2018-09-09T11:58:01.204Z,0.90
2018-09-09T11:59:01.209Z,0.80
2018-09-09T12:00:01.217Z,0.90
2018-09-09T12:01:01.221Z,0.90
2018-09-09T12:02:01.290Z,0.80
2018-09-09T12:03:01.229Z,0.90
2018-09-09T12:04:01.240Z,0.80
2018-09-09T12:05:01.241Z,0.80
2018-09-09T12:06:01.242Z,0.70
2018-09-09T12:07:01.247Z,1.00
2018-09-09T12:08:01.252Z,0.90
2018-09-09T12:09:01.256Z,0.90
2018-09-09T12:10:01.264Z,0.80
2018-09-09T12:11:01.265Z,1.00
2018-09-09T12:12:01.275Z,0.90
2018-09-09T12:13:01.275Z,1.00
2018-09-09T12:14:01.285Z,0.90
2018-09-09T12:15:01.285Z,0.90
2018-09-09T12:16:01.300Z,0.80
2018-09-09T12:17:01.295Z,0.90
2018-09-09T12:18:01.299Z,0.90
2018-09-09T12:19:01.305Z,0.70
2018-09-09T12:20:01.311Z,1.20
2018-09-09T12:21:01.312Z,0.80
2018-09-09T12:22:01.318Z,0.90
2018-09-09T12:23:01.323Z,0.90
2018-09-09T12:24:01.327Z,0.90
2018-09-09T12:25:01.332Z,0.90
2018-09-09T12:26:01.342Z,1.00
2018-09-09T12:27:01.345Z,1.00
2018-09-09T12:28:01.348Z,0.70
2018-09-09T12:29:01.367Z,0.90
2018-09-09T12:30:01.359Z,0.80
2018-09-09T12:31:01.361Z,0.90
2018-09-09T12:32:01.367Z,1.10
2018-09-09T12:33:01.370Z,0.80
2018-09-09T12:34:01.375Z,0.90
2018-09-09T12:35:01.382Z,0.70
2018-09-09T12:36:01.405Z,0.90
2018-09-09T12:37:01.398Z,0.80
2018-09-09T12:38:01.401Z,0.80
2018-09-09T12:39:01.402Z,0.70
2018-09-09T12:40:01.404Z,0.90
2018-09-09T12:41:01.406Z,0.80
2018-09-09T12:42:01.413Z,0.80
2018-09-09T12:43:01.420Z,0.80
2018-09-09T12:44:01.424Z,0.80
2018-09-09T12:45:01.427Z,0.80
2018-09-09T12:46:01.440Z,1.00
2018-09-09T12:47:01.445Z,1.00
2018-09-09T12:48:01.444Z,0.90
2018-09-09T12:49:01.449Z,0.70
2018-09-09T12:50:01.452Z,0.80
2018-09-09T12:51:01.457Z,0.70
2018-09-09T12:52:01.476Z,0.90
2018-09-09T12:53:01.475Z,0.90
2018-09-09T12:54:01.474Z,1.10
2018-09-09T12:55:01.477Z,0.90
2018-09-09T12:56:01.486Z,0.90
2018-09-09T12:57:01.483Z,0.80
2018-09-09T12:58:01.490Z,0.80
2018-09-09T12:59:01.502Z,0.80
2018-09-09T13:00:01.504Z,0.80
2018-09-09T13:01:01.504Z,0.90
2018-09-09T13:02:01.509Z,0.90
2018-09-09T13:03:01.514Z,0.80
2018-09-09T13:04:01.520Z,0.90
2018-09-09T13:05:01.523Z,0.80
2018-09-09T13:06:01.534Z,0.80
2018-09-09T13:07:01.533Z,0.90
2018-09-09T13:08:01.542Z,0.70
2018-09-09T13:09:01.544Z,0.80
2018-09-09T13:10:01.547Z,0.80
2018-09-09T13:11:01.555Z,0.70
2018-09-09T13:12:01.557Z,0.80
2018-09-09T13:13:01.561Z,0.80
2018-09-09T13:14:01.567Z,0.80
2018-09-09T13:15:01.573Z,0.70
2018-09-09T13:16:01.576Z,0.60
2018-09-09T13:17:01.580Z,0.80
2018-09-09T13:18:01.595Z,0.70
2018-09-09T13:19:01.598Z,0.80