createdAt,value
2018-09-18T00:02:24.547Z,12.48
2018-09-18T00:05:28.665Z,12.44
2018-09-18T00:08:33.266Z,12.42
2018-09-18T00:11:37.454Z,12.37
2018-09-18T00:14:41.461Z,12.37
2018-09-18T00:17:46.048Z,12.33
2018-09-18T00:20:51.140Z,12.30
2018-09-18T00:23:55.819Z,12.25
2018-09-18T00:26:59.800Z,12.24
2018-09-18T00:30:04.925Z,12.19
2018-09-18T00:33:09.645Z,12.18
2018-09-18T00:36:14.178Z,12.11
2018-09-18T00:39:18.155Z,12.12
2018-09-18T00:42:23.335Z,12.09
2018-09-18T00:45:28.001Z,12.08
2018-09-18T00:48:32.386Z,12.05
2018-09-18T00:51:36.322Z,12.00
2018-09-18T00:54:40.834Z,11.98
2018-09-18T00:57:44.985Z,11.97
2018-09-18T01:00:49.554Z,11.95
2018-09-18T01:03:53.581Z,11.93
2018-09-18T01:06:57.636Z,11.92
2018-09-18T01:10:02.278Z,11.89
2018-09-18T01:13:06.443Z,11.87
2018-09-18T01:16:10.467Z,11.75
2018-09-18T01:19:14.494Z,11.73
2018-09-18T01:22:18.634Z,11.65
2018-09-18T01:25:22.656Z,11.73
2018-09-18T01:28:26.602Z,11.74
2018-09-18T01:31:32.032Z,11.78
2018-09-18T01:34:36.445Z,11.79
2018-09-18T01:37:40.422Z,11.76
2018-09-18T01:40:45.066Z,11.80
2018-09-18T01:43:49.636Z,11.76
2018-09-18T01:46:54.797Z,11.88
2018-09-18T01:49:59.105Z,11.98
2018-09-18T01:53:04.334Z,12.07
2018-09-18T01:56:09.426Z,12.12
2018-09-18T01:59:13.715Z,12.21
2018-09-18T02:02:17.726Z,12.26
2018-09-18T02:05:21.676Z,12.33
2018-09-18T02:08:25.663Z,12.38
2018-09-18T02:11:29.615Z,12.44
2018-09-18T02:14:36.054Z,12.51
2018-09-18T02:17:40.534Z,12.56
2018-09-18T02:20:44.758Z,12.60
2018-09-18T02:23:49.189Z,12.65
2018-09-18T02:26:53.157Z,12.68
2018-09-18T02:29:57.830Z,12.71
2018-09-18T02:33:02.255Z,12.75
2018-09-18T02:36:06.587Z,12.76
2018-09-18T02:39:12.027Z,12.80
2018-09-18T02:42:15.987Z,12.82
2018-09-18T02:45:20.004Z,12.85
2018-09-18T02:48:24.796Z,12.85
2018-09-18T02:51:28.766Z,12.88
2018-09-18T02:54:32.949Z,12.91
2018-09-18T02:57:36.995Z,12.91
2018-09-18T03:00:41.296Z,12.94
2018-09-18T03:03:45.266Z,12.95
2018-09-18T03:06:49.575Z,12.94
2018-09-18T03:09:55.136Z,12.98
2018-09-18T03:12:59.877Z,12.99
2018-09-18T03:16:05.076Z,12.99
2018-09-18T03:19:11.367Z,12.99
2018-09-18T03:22:15.396Z,13.00
2018-09-18T03:25:19.386Z,13.01
2018-09-18T03:28:23.646Z,13.02
2018-09-18T03:31:28.766Z,13.03
2018-09-18T03:34:33.675Z,13.02
2018-09-18T03:37:37.927Z,13.03
2018-09-18T03:40:41.936Z,13.03
2018-09-18T03:43:46.647Z,13.04
2018-09-18T03:46:52.373Z,13.03
2018-09-18T03:49:56.785Z,13.04
2018-09-18T03:53:00.887Z,13.02
2018-09-18T03:56:05.116Z,13.03
2018-09-18T03:59:10.006Z,13.01
2018-09-18T04:02:14.425Z,13.03
2018-09-18T04:05:18.991Z,13.02
2018-09-18T04:08:22.955Z,13.00
2018-09-18T04:11:28.031Z,13.00
2018-09-18T04:14:32.978Z,13.02
2018-09-18T04:17:37.151Z,12.99
2018-09-18T04:20:41.389Z,12.99
2018-09-18T04:35:00.866Z,12.95
2018-09-18T04:38:05.485Z,12.96
2018-09-18T04:41:09.422Z,12.94
2018-09-18T04:44:13.613Z,12.93
2018-09-18T04:47:18.004Z,12.92
2018-09-18T04:50:22.167Z,12.91
2018-09-18T04:53:26.174Z,12.92
2018-09-18T04:56:30.934Z,12.92
2018-09-18T04:59:35.136Z,12.93
2018-09-18T05:02:40.022Z,12.93
2018-09-18T05:05:44.055Z,12.94
2018-09-18T05:08:48.148Z,12.93
2018-09-18T05:11:52.806Z,12.95
2018-09-18T05:14:57.407Z,12.98
2018-09-18T05:18:02.265Z,12.99
2018-09-18T05:21:06.577Z,13.00
2018-09-18T05:24:10.575Z,13.00
2018-09-18T05:27:16.057Z,13.02
2018-09-18T05:30:20.082Z,13.04
2018-09-18T05:33:25.400Z,13.04
2018-09-18T05:36:29.619Z,13.06
2018-09-18T05:39:33.635Z,13.08
2018-09-18T05:42:38.375Z,13.09
2018-09-18T05:45:42.867Z,13.12
2018-09-18T05:48:46.878Z,13.15
2018-09-18T05:51:51.730Z,13.16
2018-09-18T05:54:55.727Z,13.21
2018-09-18T05:58:00.156Z,13.22
2018-09-18T06:01:04.516Z,13.25
2018-09-18T06:04:08.703Z,13.26
2018-09-18T06:07:12.892Z,13.30
2018-09-18T06:10:16.906Z,13.33
2018-09-18T06:13:22.409Z,13.36
2018-09-18T06:16:26.472Z,13.40
2018-09-18T06:19:30.711Z,13.43
2018-09-18T06:22:36.158Z,13.46
2018-09-18T06:25:41.446Z,13.50
2018-09-18T06:28:45.775Z,13.54
2018-09-18T06:31:52.214Z,13.60
2018-09-18T06:34:56.369Z,13.64
2018-09-18T06:38:00.850Z,13.69
2018-09-18T06:41:04.978Z,13.73
2018-09-18T06:44:09.628Z,13.78
2018-09-18T06:47:14.248Z,13.83
2018-09-18T06:50:18.746Z,13.90
2018-09-18T06:53:24.126Z,13.95
2018-09-18T06:56:28.122Z,14.00
2018-09-18T06:59:33.093Z,14.07
2018-09-18T07:02:39.516Z,14.12
2018-09-18T07:05:43.495Z,14.19
2018-09-18T07:08:47.731Z,14.24
2018-09-18T07:11:52.536Z,14.30
2018-09-18T07:14:56.486Z,14.38
2018-09-18T07:18:01.492Z,14.44
2018-09-18T07:21:08.736Z,14.49
2018-09-18T07:24:12.753Z,14.57
2018-09-18T07:27:16.714Z,14.64
2018-09-18T07:30:20.748Z,14.72
2018-09-18T07:33:24.806Z,14.80
2018-09-18T07:36:28.798Z,14.91
2018-09-18T07:39:34.962Z,14.98
2018-09-18T07:42:40.233Z,15.08
2018-09-18T07:45:44.354Z,15.16
2018-09-18T07:48:48.380Z,15.22
2018-09-18T07:51:52.408Z,15.29
2018-09-18T07:54:56.411Z,15.39
2018-09-18T07:58:02.717Z,15.47
2018-09-18T08:01:07.803Z,15.54
2018-09-18T08:04:11.860Z,15.63
2018-09-18T08:07:17.919Z,15.72
2018-09-18T08:10:22.538Z,15.81
2018-09-18T08:13:28.109Z,15.87
2018-09-18T08:16:34.329Z,16.00
2018-09-18T08:19:39.764Z,16.16
2018-09-18T08:22:44.177Z,16.26
2018-09-18T08:25:48.876Z,16.33
2018-09-18T08:28:53.981Z,16.48
2018-09-18T08:31:58.011Z,16.55
2018-09-18T08:35:01.992Z,16.64
2018-09-18T08:38:06.327Z,16.72
2018-09-18T08:41:10.877Z,16.82
2018-09-18T08:44:14.925Z,16.93
2018-09-18T08:47:19.550Z,17.02
2018-09-18T08:50:23.763Z,17.12
2018-09-18T08:53:29.758Z,17.23
2018-09-18T08:56:35.234Z,17.38
2018-09-18T08:59:39.749Z,17.57
2018-09-18T09:02:43.754Z,17.66
2018-09-18T09:05:48.065Z,17.77
2018-09-18T09:08:52.289Z,17.88
2018-09-18T09:11:56.496Z,18.00
2018-09-18T09:15:01.823Z,18.20
2018-09-18T09:18:06.317Z,18.44
2018-09-18T09:21:11.103Z,18.74
2018-09-18T09:24:15.898Z,18.98
2018-09-18T09:27:20.251Z,19.20
2018-09-18T09:30:24.430Z,19.36
2018-09-18T09:33:28.392Z,19.50
2018-09-18T09:36:36.453Z,19.50
2018-09-18T09:39:41.037Z,19.45
2018-09-18T09:42:45.028Z,19.44
2018-09-18T09:45:49.011Z,19.42
2018-09-18T09:48:53.014Z,19.41
2018-09-18T09:51:57.024Z,19.42
2018-09-18T09:55:01.191Z,19.55
2018-09-18T09:58:05.981Z,19.59
2018-09-18T10:01:16.591Z,19.63
2018-09-18T10:04:21.488Z,19.86
2018-09-18T10:07:26.248Z,20.00
2018-09-18T10:10:30.270Z,19.96
2018-09-18T10:13:34.452Z,20.01
2018-09-18T10:16:39.606Z,20.06
2018-09-18T10:19:44.223Z,20.09
2018-09-18T10:22:48.213Z,20.15
2018-09-18T10:25:53.032Z,20.16
2018-09-18T10:28:59.384Z,20.21
2018-09-18T10:32:03.605Z,20.30
2018-09-18T10:35:08.242Z,20.44
2018-09-18T10:38:12.497Z,20.50
2018-09-18T10:41:16.694Z,20.60
2018-09-18T10:44:20.777Z,20.68
2018-09-18T10:47:28.758Z,20.79
2018-09-18T10:50:33.039Z,20.82
2018-09-18T10:53:38.366Z,20.91
2018-09-18T10:56:42.356Z,20.94
2018-09-18T10:59:46.473Z,20.99
2018-09-18T11:02:50.712Z,21.16
2018-09-18T11:05:56.068Z,21.35
2018-09-18T11:09:00.446Z,21.38
2018-09-18T11:12:05.302Z,21.50
2018-09-18T11:15:09.786Z,21.58
2018-09-18T11:18:13.845Z,21.67
2018-09-18T11:21:19.817Z,21.79
2018-09-18T11:24:24.068Z,21.98
2018-09-18T11:27:28.235Z,21.93
2018-09-18T11:30:32.498Z,22.07
2018-09-18T11:33:36.546Z,22.05
2018-09-18T11:36:41.987Z,22.14
2018-09-18T11:39:46.677Z,22.24
2018-09-18T11:42:50.717Z,22.25
2018-09-18T11:45:56.281Z,22.20
2018-09-18T11:49:00.579Z,22.14
2018-09-18T11:52:04.667Z,22.26
2018-09-18T11:55:09.248Z,22.39
2018-09-18T11:58:13.682Z,22.43
2018-09-18T12:01:18.242Z,22.50
2018-09-18T12:04:22.332Z,22.49
2018-09-18T12:07:26.396Z,22.54
2018-09-18T12:10:30.620Z,22.60
2018-09-18T12:13:34.876Z,22.72
2018-09-18T12:16:39.094Z,22.86
2018-09-18T12:19:43.096Z,22.87
2018-09-18T12:22:49.438Z,22.96
2018-09-18T12:25:54.436Z,23.00
2018-09-18T12:28:58.504Z,23.11
2018-09-18T12:32:02.687Z,23.14
2018-09-18T12:35:08.141Z,23.22
2018-09-18T12:38:12.385Z,23.35
2018-09-18T12:41:16.481Z,23.43
2018-09-18T12:44:20.858Z,23.47
2018-09-18T12:47:25.049Z,23.53
2018-09-18T12:50:30.407Z,23.62
2018-09-18T12:53:35.010Z,23.68
2018-09-18T12:56:41.382Z,23.74
2018-09-18T12:59:45.993Z,23.85
2018-09-18T13:02:51.595Z,23.97
2018-09-18T13:05:56.121Z,24.02
2018-09-18T13:09:00.427Z,24.12
2018-09-18T13:12:06.027Z,24.14
2018-09-18T13:15:10.410Z,24.26
2018-09-18T13:18:15.308Z,24.40
2018-09-18T13:21:19.546Z,24.45
2018-09-18T13:24:23.778Z,24.57
2018-09-18T13:27:27.770Z,24.61
2018-09-18T13:30:32.347Z,24.66
2018-09-18T13:33:36.755Z,24.73
2018-09-18T13:36:42.908Z,24.91
2018-09-18T13:39:46.919Z,24.98
2018-09-18T13:42:51.314Z,25.00
2018-09-18T13:45:56.255Z,25.18
2018-09-18T13:49:00.269Z,25.28
2018-09-18T13:52:04.750Z,25.29
2018-09-18T13:55:09.028Z,25.35
2018-09-18T13:58:13.456Z,25.31
2018-09-18T14:01:17.845Z,25.32
2018-09-18T14:04:22.612Z,25.36
2018-09-18T14:07:27.174Z,25.44
2018-09-18T14:10:31.257Z,25.45
2018-09-18T14:13:35.455Z,25.37
2018-09-18T14:16:40.188Z,25.48
2018-09-18T14:19:44.496Z,25.51
2018-09-18T14:22:48.833Z,25.59
2018-09-18T14:25:52.838Z,25.67
2018-09-18T14:28:57.057Z,25.69
2018-09-18T14:32:01.040Z,25.74
2018-09-18T14:35:06.092Z,25.66
2018-09-18T14:38:10.153Z,25.76
2018-09-18T14:41:15.235Z,25.84
2018-09-18T14:44:19.436Z,25.84
2018-09-18T14:47:23.691Z,25.88
2018-09-18T14:50:27.727Z,25.94
2018-09-18T14:53:31.690Z,26.06
2018-09-18T14:56:35.718Z,26.03
2018-09-18T14:59:39.962Z,25.99
2018-09-18T15:02:44.488Z,25.96
2018-09-18T15:05:49.174Z,25.96
2018-09-18T15:08:53.187Z,25.89
2018-09-18T15:11:57.590Z,25.94
2018-09-18T15:15:01.650Z,26.00
2018-09-18T15:18:05.666Z,26.04
2018-09-18T15:21:11.266Z,25.98
2018-09-18T15:24:15.691Z,25.83
2018-09-18T15:27:19.666Z,25.88
2018-09-18T15:30:23.667Z,25.89
2018-09-18T15:33:27.800Z,25.95
2018-09-18T15:36:33.856Z,25.82
2018-09-18T15:39:38.057Z,25.72
2018-09-18T15:42:42.218Z,25.57
2018-09-18T15:45:49.269Z,25.47
2018-09-18T15:48:54.446Z,25.39
2018-09-18T15:51:58.490Z,25.32
2018-09-18T15:55:04.627Z,25.32
2018-09-18T15:58:08.749Z,25.24
2018-09-18T16:01:12.903Z,25.25
2018-09-18T16:04:17.927Z,25.12
2018-09-18T16:07:22.777Z,25.02
2018-09-18T16:10:28.883Z,24.89
2018-09-18T16:13:33.036Z,24.78
2018-09-18T16:16:37.092Z,24.67
2018-09-18T16:19:41.801Z,24.58
2018-09-18T16:22:46.572Z,24.56
2018-09-18T16:25:50.716Z,24.45
2018-09-18T16:28:54.748Z,24.39
2018-09-18T16:31:59.205Z,24.29
2018-09-18T16:35:03.202Z,24.21
2018-09-18T16:38:07.291Z,24.13
2018-09-18T16:41:11.704Z,24.07
2018-09-18T16:44:15.686Z,23.97
2018-09-18T16:47:20.224Z,23.86
2018-09-18T16:50:25.285Z,23.81
2018-09-18T16:53:29.519Z,23.72
2018-09-18T16:56:35.499Z,23.69
2018-09-18T16:59:40.306Z,23.56
2018-09-18T17:02:45.057Z,23.55
2018-09-18T17:05:49.449Z,23.51
2018-09-18T17:08:55.138Z,23.42
2018-09-18T17:11:59.590Z,23.37
2018-09-18T17:15:04.616Z,23.35
2018-09-18T17:18:09.122Z,23.37
2018-09-18T17:21:13.229Z,23.34
2018-09-18T17:24:18.127Z,23.45
2018-09-18T17:27:22.457Z,23.60
2018-09-18T17:30:28.201Z,23.63
2018-09-18T17:33:32.590Z,23.59
2018-09-18T17:36:38.877Z,23.47
2018-09-18T17:39:43.345Z,23.34
2018-09-18T17:42:48.098Z,23.22
2018-09-18T17:45:53.716Z,23.14
2018-09-18T17:48:57.754Z,23.01
2018-09-18T17:52:06.152Z,22.93
2018-09-18T17:55:12.926Z,22.82
2018-09-18T17:58:19.112Z,22.71
2018-09-18T18:01:23.426Z,22.56
2018-09-18T18:05:50.265Z,22.46
2018-09-18T18:09:06.974Z,22.35
2018-09-18T18:12:11.104Z,22.24
2018-09-18T18:15:15.185Z,22.13
2018-09-18T18:18:19.511Z,22.03
2018-09-18T18:21:23.439Z,21.97
2018-09-18T18:24:27.560Z,21.85
2018-09-18T18:27:34.407Z,21.79
2018-09-18T18:30:39.544Z,21.69
2018-09-18T18:33:52.070Z,21.56
2018-09-18T19:40:53.012Z,19.95
2018-09-18T19:43:56.979Z,19.90
2018-09-18T19:47:01.164Z,19.86
2018-09-18T19:50:09.169Z,19.80
2018-09-18T19:53:13.375Z,19.79
2018-09-18T19:56:17.357Z,19.70
2018-09-18T19:59:21.401Z,19.67
2018-09-18T20:02:25.614Z,19.64
2018-09-18T20:05:29.598Z,19.59
2018-09-18T20:08:53.081Z,19.60
2018-09-18T20:11:57.837Z,19.54
2018-09-18T20:15:01.855Z,19.47
2018-09-18T20:18:06.281Z,19.41
2018-09-18T20:21:10.928Z,19.33
2018-09-18T20:24:14.975Z,19.29
2018-09-18T20:27:19.202Z,19.20
2018-09-18T20:30:23.190Z,19.18
2018-09-18T20:33:27.499Z,19.15
2018-09-18T20:36:31.854Z,19.13
2018-09-18T20:39:35.965Z,19.11
2018-09-18T20:42:40.220Z,19.07
2018-09-18T20:45:44.203Z,19.03
2018-09-18T20:48:48.217Z,19.00
2018-09-18T20:51:52.234Z,18.95
2018-09-18T20:54:56.213Z,18.89
2018-09-18T20:58:00.326Z,18.83
2018-09-18T21:01:04.296Z,18.81
2018-09-18T21:04:08.510Z,18.73
2018-09-18T21:07:12.494Z,18.68
2018-09-18T21:10:16.494Z,18.63
2018-09-18T21:13:20.522Z,18.57
2018-09-18T21:16:24.513Z,18.53
2018-09-18T21:19:28.668Z,18.51
2018-09-18T21:22:32.856Z,18.42
2018-09-18T21:26:16.550Z,18.31
2018-09-18T21:29:20.580Z,18.26
2018-09-18T21:32:24.831Z,18.18
2018-09-18T21:35:29.079Z,18.10
2018-09-18T21:38:33.162Z,18.07
2018-09-18T21:41:37.215Z,17.96
2018-09-18T21:44:41.558Z,17.88
2018-09-18T21:47:45.526Z,17.82
2018-09-18T21:50:49.755Z,17.75
2018-09-18T21:53:53.916Z,17.66
2018-09-18T21:56:58.232Z,17.57
2018-09-18T22:00:02.304Z,17.54
2018-09-18T22:03:06.264Z,17.50
2018-09-18T22:06:10.636Z,17.46
2018-09-18T22:09:14.637Z,17.47
2018-09-18T22:12:18.740Z,17.48
2018-09-18T22:15:23.386Z,17.46
2018-09-18T22:18:27.385Z,17.46
2018-09-18T22:21:31.382Z,17.43
2018-09-18T22:24:35.322Z,17.43
2018-09-18T22:27:39.589Z,17.43
2018-09-18T22:30:43.759Z,17.42
2018-09-18T22:33:48.105Z,17.37
2018-09-18T22:36:52.155Z,17.34
2018-09-18T22:39:56.584Z,17.32
2018-09-18T22:43:00.620Z,17.30
2018-09-18T22:46:05.406Z,17.25
2018-09-18T22:49:09.407Z,17.19
2018-09-18T22:52:13.376Z,17.12
2018-09-18T22:55:17.551Z,17.05
2018-09-18T22:58:21.545Z,16.99
2018-09-18T23:01:26.420Z,16.97
2018-09-18T23:04:30.385Z,16.94
2018-09-18T23:07:34.935Z,16.90
2018-09-18T23:10:38.956Z,16.87
2018-09-18T23:13:42.955Z,16.82
2018-09-18T23:16:47.572Z,16.78
2018-09-18T23:19:51.975Z,16.75
2018-09-18T23:22:55.967Z,16.73
2018-09-18T23:26:00.336Z,16.71
2018-09-18T23:29:05.106Z,16.69
2018-09-18T23:32:09.049Z,16.68
2018-09-18T23:35:13.396Z,16.66
2018-09-18T23:38:17.358Z,16.62
2018-09-18T23:41:21.316Z,16.55
2018-09-18T23:44:26.008Z,16.50
2018-09-18T23:47:30.397Z,16.43
2018-09-18T23:50:34.998Z,16.40
2018-09-18T23:53:40.237Z,16.35
2018-09-18T23:56:44.202Z,16.36
2018-09-18T23:59:48.208Z,16.38
