createdAt,value
2022-09-14T00:01:45.532Z,99014.03
2022-09-14T00:04:16.655Z,99006.41
2022-09-14T00:06:47.480Z,99000.47
2022-09-14T00:09:18.533Z,99002.97
2022-09-14T00:11:47.825Z,98992.66
2022-09-14T00:14:16.874Z,98996.13
2022-09-14T00:16:46.296Z,98996.19
2022-09-14T00:19:21.466Z,98997.97
2022-09-14T00:21:55.129Z,98997.22
2022-09-14T00:24:24.851Z,99002.44
2022-09-14T00:26:54.199Z,98983.75
2022-09-14T00:29:24.168Z,98982.25
2022-09-14T00:31:54.352Z,98987.13
2022-09-14T00:34:23.004Z,98982.19
2022-09-14T00:36:53.751Z,98982.41
2022-09-14T00:39:25.024Z,98981.72
2022-09-14T00:41:54.721Z,98983.59
2022-09-14T00:44:44.922Z,98975.09
2022-09-14T00:47:15.321Z,98968.59
2022-09-14T00:49:45.390Z,98971.91
2022-09-14T00:52:20.127Z,98970.31
2022-09-14T00:54:51.405Z,98975.47
2022-09-14T00:57:21.607Z,98973.75
2022-09-14T00:59:52.505Z,98972.88
2022-09-14T01:02:23.471Z,98972.81
2022-09-14T01:04:53.259Z,98964.97
2022-09-14T01:07:31.777Z,98964.88
2022-09-14T01:10:10.303Z,98962.22
2022-09-14T01:12:59.645Z,98961.44
2022-09-14T01:15:37.990Z,98954.59
2022-09-14T01:18:10.545Z,98954.69
2022-09-14T01:20:45.320Z,98950.59
2022-09-14T01:23:24.116Z,98954.91
2022-09-14T01:26:21.557Z,98953.13
2022-09-14T01:28:56.183Z,98942.09
2022-09-14T01:31:30.143Z,98940.50
2022-09-14T01:34:14.570Z,98939.66
2022-09-14T01:36:52.101Z,98931.06
2022-09-14T01:39:23.312Z,98935.31
2022-09-14T01:41:54.414Z,98929.38
2022-09-14T01:44:32.230Z,98922.56
2022-09-14T01:47:06.624Z,98927.78
2022-09-14T01:49:40.652Z,98920.06
2022-09-14T01:52:14.002Z,98910.59
2022-09-14T01:54:47.633Z,98896.94
2022-09-14T01:57:21.496Z,98896.94
2022-09-14T01:59:56.553Z,98907.22
2022-09-14T02:02:30.422Z,98908.94
2022-09-14T02:05:04.618Z,98897.72
2022-09-14T02:07:33.776Z,98896.81
2022-09-14T02:10:04.226Z,98910.50
2022-09-14T02:12:33.068Z,98903.78
2022-09-14T02:15:03.223Z,98907.16
2022-09-14T02:17:32.526Z,98903.78
2022-09-14T02:20:04.451Z,98901.25
2022-09-14T02:22:33.406Z,98886.75
2022-09-14T02:25:03.278Z,98890.03
2022-09-14T02:27:31.805Z,98909.63
2022-09-14T02:30:00.772Z,98910.56
2022-09-14T02:32:37.421Z,98913.88
2022-09-14T02:35:16.724Z,98924.94
2022-09-14T02:37:56.490Z,98919.75
2022-09-14T02:40:30.381Z,98906.00
2022-09-14T02:43:08.210Z,98900.94
2022-09-14T02:45:43.917Z,98897.34
2022-09-14T02:48:24.467Z,98903.19
2022-09-14T02:50:58.893Z,98892.88
2022-09-14T02:53:36.309Z,98908.25
2022-09-14T02:56:09.478Z,98891.13
2022-09-14T02:58:40.590Z,98903.19
2022-09-14T03:01:11.867Z,98893.69
2022-09-14T03:03:41.840Z,98884.22
2022-09-14T03:06:10.413Z,98876.41
2022-09-14T03:08:38.949Z,98877.94
2022-09-14T03:11:08.561Z,98854.75
2022-09-14T03:13:37.552Z,98838.59
2022-09-14T03:16:07.366Z,98830.81
2022-09-14T03:18:36.652Z,98829.03
2022-09-14T03:21:09.402Z,98834.94
2022-09-14T03:23:38.859Z,98825.44
2022-09-14T03:26:11.807Z,98834.78
2022-09-14T03:28:40.454Z,98845.13
2022-09-14T03:31:11.838Z,98851.09
2022-09-14T03:33:41.525Z,98841.72
2022-09-14T03:36:16.763Z,98844.97
2022-09-14T03:38:46.248Z,98845.75
2022-09-14T03:41:15.754Z,98850.91
2022-09-14T03:43:44.875Z,98854.34
2022-09-14T03:46:16.056Z,98869.63
2022-09-14T03:48:45.108Z,98857.63
2022-09-14T03:51:15.588Z,98855.97
2022-09-14T03:53:45.117Z,98843.13
2022-09-14T03:56:16.814Z,98845.84
2022-09-14T03:58:46.227Z,98839.97
2022-09-14T04:01:17.545Z,98846.88
2022-09-14T04:03:46.710Z,98846.16
2022-09-14T04:06:17.950Z,98849.59
2022-09-14T04:08:48.074Z,98860.97
2022-09-14T04:11:19.270Z,98858.63
2022-09-14T04:13:50.174Z,98863.06
2022-09-14T04:16:21.187Z,98858.94
2022-09-14T04:18:50.405Z,98851.94
2022-09-14T04:21:22.293Z,98853.66
2022-09-14T04:26:42.766Z,98854.25
2022-09-14T04:29:12.566Z,98854.41
2022-09-14T04:31:41.265Z,98869.84
2022-09-14T04:34:12.675Z,98857.78
2022-09-14T04:36:42.922Z,98852.63
2022-09-14T04:39:13.924Z,98851.78
2022-09-14T04:41:43.645Z,98850.00
2022-09-14T04:44:12.586Z,98852.53
2022-09-14T04:46:46.602Z,98849.13
2022-09-14T04:49:19.099Z,98847.88
2022-09-14T04:51:49.282Z,98851.78
2022-09-14T04:54:20.133Z,98855.94
2022-09-14T04:56:48.656Z,98861.78
2022-09-14T04:59:17.249Z,98858.06
2022-09-14T05:01:48.965Z,98856.19
2022-09-14T05:04:17.999Z,98855.97
2022-09-14T05:06:46.578Z,98852.31
2022-09-14T05:09:18.606Z,98842.56
2022-09-14T05:11:50.026Z,98841.59
2022-09-14T05:14:19.067Z,98843.06
2022-09-14T05:16:48.195Z,98839.47
2022-09-14T05:19:19.658Z,98841.03
2022-09-14T05:21:48.802Z,98837.69
2022-09-14T05:24:20.657Z,98845.34
2022-09-14T05:26:49.423Z,98851.22
2022-09-14T05:29:20.241Z,98850.34
2022-09-14T05:31:49.284Z,98851.13
2022-09-14T05:34:18.107Z,98851.00
2022-09-14T05:36:47.986Z,98854.38
2022-09-14T05:39:21.016Z,98860.22
2022-09-14T05:41:53.554Z,98861.03
2022-09-14T05:44:22.133Z,98867.69
2022-09-14T05:46:50.766Z,98862.34
2022-09-14T05:49:19.458Z,98854.50
2022-09-14T05:51:48.218Z,98851.72
2022-09-14T05:54:16.859Z,98855.75
2022-09-14T05:56:45.522Z,98847.06
2022-09-14T05:59:15.681Z,98839.28
2022-09-14T06:01:44.347Z,98834.22
2022-09-14T06:04:13.336Z,98838.56
2022-09-14T06:06:49.306Z,98839.38
2022-09-14T06:09:24.687Z,98837.47
2022-09-14T06:11:53.353Z,98846.59
2022-09-14T06:14:23.384Z,98835.34
2022-09-14T06:16:52.047Z,98835.09
2022-09-14T06:19:20.689Z,98829.84
2022-09-14T06:21:49.238Z,98830.81
2022-09-14T06:24:17.829Z,98821.66
2022-09-14T06:26:46.579Z,98823.47
2022-09-14T06:29:15.285Z,98825.94
2022-09-14T06:31:45.526Z,98821.56
2022-09-14T06:34:14.048Z,98820.72
2022-09-14T06:36:43.496Z,98823.47
2022-09-14T06:39:12.417Z,98827.06
2022-09-14T06:41:40.978Z,98839.28
2022-09-14T06:44:20.658Z,98841.78
2022-09-14T06:46:50.830Z,98841.75
2022-09-14T06:49:23.190Z,98839.00
2022-09-14T06:51:55.049Z,98836.34
2022-09-14T06:54:23.919Z,98843.97
2022-09-14T06:56:52.442Z,98840.38
2022-09-14T06:59:22.209Z,98835.06
2022-09-14T07:01:52.033Z,98835.72
2022-09-14T07:04:21.782Z,98838.38
2022-09-14T07:06:51.192Z,98839.22
2022-09-14T07:09:21.055Z,98831.44
2022-09-14T07:11:50.121Z,98837.31
2022-09-14T07:14:20.386Z,98838.78
2022-09-14T07:16:48.980Z,98836.09
2022-09-14T07:19:19.110Z,98830.84
2022-09-14T07:21:48.580Z,98836.66
2022-09-14T07:24:17.518Z,98834.88
2022-09-14T07:26:46.539Z,98829.72
2022-09-14T07:29:17.350Z,98826.06
2022-09-14T07:31:48.340Z,98828.34
2022-09-14T07:34:18.817Z,98834.19
2022-09-14T07:36:47.660Z,98838.28
2022-09-14T07:39:18.198Z,98836.16
2022-09-14T07:41:47.067Z,98835.97
2022-09-14T07:44:19.151Z,98834.94
2022-09-14T07:46:48.048Z,98827.94
2022-09-14T07:49:18.851Z,98819.22
2022-09-14T07:51:47.537Z,98823.47
2022-09-14T07:54:18.478Z,98830.97
2022-09-14T07:56:47.609Z,98822.31
2022-09-14T07:59:36.172Z,98826.47
2022-09-14T08:02:07.902Z,98829.81
2022-09-14T08:04:39.499Z,98827.28
2022-09-14T08:07:09.413Z,98836.78
2022-09-14T08:09:39.151Z,98840.00
2022-09-14T08:12:11.052Z,98848.50
2022-09-14T08:14:40.900Z,98853.41
2022-09-14T08:17:10.604Z,98858.44
2022-09-14T08:19:41.485Z,98864.22
2022-09-14T08:22:10.053Z,98861.59
2022-09-14T08:24:38.865Z,98874.50
2022-09-14T08:27:07.437Z,98873.44
2022-09-14T08:29:35.893Z,98884.41
2022-09-14T08:32:04.809Z,98891.88
2022-09-14T08:34:33.276Z,98888.28
2022-09-14T08:37:03.192Z,98884.78
2022-09-14T08:39:31.767Z,98883.13
2022-09-14T08:42:02.298Z,98883.13
2022-09-14T08:44:33.089Z,98891.66
2022-09-14T08:47:04.215Z,98893.31
2022-09-14T08:49:46.570Z,98884.66
2022-09-14T08:52:27.297Z,98879.50
2022-09-14T08:54:58.344Z,98886.31
2022-09-14T08:57:34.620Z,98873.50
2022-09-14T09:00:17.381Z,98860.50
2022-09-14T09:03:15.685Z,98856.28
2022-09-14T09:05:50.359Z,98855.63
2022-09-14T09:08:26.387Z,98868.66
2022-09-14T09:10:56.495Z,98873.06
2022-09-14T09:13:30.576Z,98876.41
2022-09-14T09:16:03.433Z,98882.28
2022-09-14T09:18:40.665Z,98872.66
2022-09-14T09:21:15.094Z,98869.88
2022-09-14T09:23:45.457Z,98878.34
2022-09-14T09:26:18.735Z,98882.72
2022-09-14T09:28:50.074Z,98875.75
2022-09-14T09:31:21.748Z,98870.47
2022-09-14T09:34:19.334Z,98871.22
2022-09-14T09:36:50.184Z,98866.41
2022-09-14T09:39:20.637Z,98865.56
2022-09-14T09:41:52.806Z,98862.06
2022-09-14T09:44:21.404Z,98852.44
2022-09-14T09:46:54.455Z,98854.81
2022-09-14T09:49:26.995Z,98866.97
2022-09-14T09:51:57.414Z,98860.25
2022-09-14T09:54:31.205Z,98865.44
2022-09-14T09:57:02.664Z,98854.00
2022-09-14T09:59:36.137Z,98844.94
2022-09-14T10:02:23.528Z,98840.47
2022-09-14T10:05:04.176Z,98833.91
2022-09-14T10:07:34.895Z,98832.72
2022-09-14T10:10:08.119Z,98823.38
2022-09-14T10:12:39.175Z,98819.56
2022-09-14T10:15:18.258Z,98822.69
2022-09-14T10:18:05.718Z,98807.13
2022-09-14T10:20:34.249Z,98795.88
2022-09-14T10:23:27.323Z,98784.19
2022-09-14T10:26:26.092Z,98760.56
2022-09-14T10:28:55.287Z,98759.41
2022-09-14T10:31:32.785Z,98750.44
2022-09-14T10:34:01.673Z,98752.19
2022-09-14T10:36:32.170Z,98745.34
2022-09-14T10:39:16.375Z,98766.13
2022-09-14T10:41:51.301Z,98776.84
2022-09-14T10:44:40.284Z,98776.84
2022-09-14T10:47:24.583Z,98780.31
2022-09-14T10:50:07.250Z,98784.66
2022-09-14T10:52:45.338Z,98793.88
2022-09-14T10:55:34.553Z,98795.94
2022-09-14T10:58:21.224Z,98796.31
2022-09-14T11:01:00.318Z,98796.53
2022-09-14T11:03:46.009Z,98789.09
2022-09-14T11:06:35.943Z,98783.47
2022-09-14T11:09:09.172Z,98795.50
2022-09-14T11:11:51.971Z,98799.00
2022-09-14T11:14:58.590Z,98793.06
2022-09-14T11:17:44.451Z,98791.38
2022-09-14T11:20:25.869Z,98788.78
2022-09-14T11:23:07.352Z,98783.47
2022-09-14T11:25:45.269Z,98784.97
2022-09-14T11:28:19.819Z,98797.16
2022-09-14T11:30:54.134Z,98786.19
2022-09-14T11:33:31.270Z,98791.47
2022-09-14T11:36:05.516Z,98788.97
2022-09-14T11:38:38.369Z,98784.78
2022-09-14T11:41:18.109Z,98789.25
2022-09-14T11:43:52.070Z,98782.56
2022-09-14T11:46:23.558Z,98797.09
2022-09-14T11:49:02.523Z,98788.66
2022-09-14T11:51:38.009Z,98804.22
2022-09-14T11:54:13.525Z,98819.66
2022-09-14T11:56:42.304Z,98828.00
2022-09-14T11:59:44.656Z,98839.03
2022-09-14T12:02:43.251Z,98841.53
2022-09-14T12:05:32.743Z,98850.91
2022-09-14T12:08:26.032Z,98840.56
2022-09-14T12:11:06.193Z,98841.41
2022-09-14T12:13:34.743Z,98849.25
2022-09-14T12:16:05.599Z,98845.06
2022-09-14T12:18:37.462Z,98847.72
2022-09-14T12:21:20.003Z,98846.94
2022-09-14T12:23:52.576Z,98830.00
2022-09-14T12:26:39.837Z,98807.81
2022-09-14T12:29:29.091Z,98793.78
2022-09-14T12:32:19.836Z,98791.28
2022-09-14T12:34:48.524Z,98785.41
2022-09-14T12:37:33.438Z,98778.59
2022-09-14T12:40:28.061Z,98760.47
2022-09-14T12:42:56.725Z,98726.34
2022-09-14T12:45:47.187Z,98713.47
2022-09-14T12:48:54.396Z,98690.19
2022-09-14T12:51:33.315Z,98681.56
2022-09-14T12:54:11.945Z,98690.63
2022-09-14T12:56:51.299Z,98685.47
2022-09-14T12:59:26.011Z,98680.41
2022-09-14T13:02:04.767Z,98671.56
2022-09-14T13:04:37.799Z,98655.72
2022-09-14T13:07:09.401Z,98637.75
2022-09-14T13:09:39.618Z,98622.97
2022-09-14T13:12:12.759Z,98621.25
2022-09-14T13:14:48.690Z,98624.97
2022-09-14T13:17:18.149Z,98636.44
2022-09-14T13:19:56.082Z,98640.63
2022-09-14T13:22:27.771Z,98633.78
2022-09-14T13:24:59.891Z,98625.84
2022-09-14T13:27:31.108Z,98622.88
2022-09-14T13:30:02.868Z,98632.72
2022-09-14T13:32:32.793Z,98613.66
2022-09-14T13:35:02.879Z,98618.84
2022-09-14T13:37:32.232Z,98620.50
2022-09-14T13:40:02.446Z,98615.84
2022-09-14T13:42:31.350Z,98621.56
2022-09-14T13:45:00.235Z,98619.88
2022-09-14T13:47:29.205Z,98618.69
2022-09-14T13:49:59.046Z,98619.38
2022-09-14T13:52:50.122Z,98619.91
2022-09-14T13:55:28.955Z,98614.38
2022-09-14T13:58:22.350Z,98622.50
2022-09-14T14:01:02.708Z,98625.31
2022-09-14T14:03:35.110Z,98616.59
2022-09-14T14:06:20.680Z,98624.47
2022-09-14T14:08:56.650Z,98614.84
2022-09-14T14:11:37.658Z,98621.78
2022-09-14T14:14:22.518Z,98620.19
2022-09-14T14:17:13.675Z,98622.03
2022-09-14T14:19:43.939Z,98611.66
2022-09-14T14:22:22.761Z,98621.19
2022-09-14T14:27:44.956Z,98617.28
2022-09-14T14:30:17.089Z,98624.91
2022-09-14T14:32:51.383Z,98616.31
2022-09-14T14:35:24.214Z,98623.00
2022-09-14T14:37:53.103Z,98621.06
2022-09-14T14:40:27.582Z,98609.59
2022-09-14T14:43:00.016Z,98616.63
2022-09-14T14:45:33.185Z,98623.47
2022-09-14T14:48:05.547Z,98619.03
2022-09-14T14:50:36.236Z,98622.63
2022-09-14T14:53:06.041Z,98628.75
2022-09-14T14:55:37.797Z,98629.03
2022-09-14T14:58:10.081Z,98629.56
2022-09-14T15:00:39.800Z,98622.97
2022-09-14T15:03:08.682Z,98631.09
2022-09-14T15:05:41.614Z,98628.03
2022-09-14T15:08:11.322Z,98625.03
2022-09-14T15:10:40.885Z,98614.75
2022-09-14T15:13:12.028Z,98603.66
2022-09-14T15:15:43.223Z,98593.31
2022-09-14T15:18:12.345Z,98588.13
2022-09-14T15:20:41.404Z,98581.16
2022-09-14T15:23:12.454Z,98571.09
2022-09-14T15:25:41.172Z,98587.00
2022-09-14T15:28:12.795Z,98593.19
2022-09-14T15:30:41.868Z,98605.31
2022-09-14T15:33:10.506Z,98595.91
2022-09-14T15:35:40.885Z,98591.53
2022-09-14T15:38:11.115Z,98591.53
2022-09-14T15:40:40.123Z,98583.56
2022-09-14T15:43:08.925Z,98579.97
2022-09-14T15:45:39.404Z,98582.38
2022-09-14T15:48:08.134Z,98585.97
2022-09-14T15:50:39.076Z,98597.09
2022-09-14T15:53:07.775Z,98596.19
2022-09-14T15:55:36.405Z,98591.00
2022-09-14T15:58:05.188Z,98585.63
2022-09-14T16:00:36.901Z,98578.78
2022-09-14T16:03:07.680Z,98578.78
2022-09-14T16:05:39.396Z,98569.41
2022-09-14T16:08:08.587Z,98568.59
2022-09-14T16:10:37.293Z,98569.31
2022-09-14T16:13:06.713Z,98570.25
2022-09-14T16:15:36.313Z,98570.25
2022-09-14T16:18:05.474Z,98573.94
2022-09-14T16:20:36.744Z,98575.78
2022-09-14T16:23:05.362Z,98574.44
2022-09-14T16:25:40.978Z,98584.91
2022-09-14T16:28:09.615Z,98578.13
2022-09-14T16:30:38.165Z,98582.75
2022-09-14T16:33:06.847Z,98585.50
2022-09-14T16:35:36.831Z,98582.31
2022-09-14T16:38:05.812Z,98579.84
2022-09-14T16:40:34.418Z,98572.50
2022-09-14T16:43:03.140Z,98564.16
2022-09-14T16:45:31.964Z,98578.03
2022-09-14T16:48:01.247Z,98573.19
2022-09-14T16:50:29.930Z,98578.88
2022-09-14T16:53:00.070Z,98574.03
2022-09-14T16:55:28.781Z,98573.38
2022-09-14T16:57:57.462Z,98577.88
2022-09-14T17:00:26.167Z,98574.78
2022-09-14T17:02:54.818Z,98585.47
2022-09-14T17:05:23.460Z,98588.31
2022-09-14T17:07:52.147Z,98585.06
2022-09-14T17:10:22.110Z,98586.03
2022-09-14T17:12:51.038Z,98586.81
2022-09-14T17:15:19.706Z,98577.66
2022-09-14T17:17:48.348Z,98573.50
2022-09-14T17:20:17.367Z,98555.72
2022-09-14T17:22:46.072Z,98553.13
2022-09-14T17:25:17.012Z,98551.53
2022-09-14T17:27:47.674Z,98542.09
2022-09-14T17:30:16.394Z,98540.50
2022-09-14T17:32:45.203Z,98538.78
2022-09-14T17:35:14.333Z,98531.91
2022-09-14T17:37:43.414Z,98532.25
2022-09-14T17:40:12.576Z,98523.06
2022-09-14T17:42:42.877Z,98521.66
2022-09-14T17:45:13.225Z,98522.91
2022-09-14T17:47:41.933Z,98518.72
2022-09-14T17:50:11.008Z,98510.38
2022-09-14T17:52:39.788Z,98523.53
2022-09-14T17:55:08.938Z,98508.03
2022-09-14T17:57:37.782Z,98499.34
2022-09-14T18:00:07.485Z,98514.09
2022-09-14T18:02:38.416Z,98517.94
2022-09-14T18:05:07.537Z,98516.25
2022-09-14T18:07:36.204Z,98518.81
2022-09-14T18:10:05.360Z,98520.66
2022-09-14T18:12:36.912Z,98515.50
2022-09-14T18:15:06.143Z,98512.00
2022-09-14T18:17:35.438Z,98515.50
2022-09-14T18:20:06.753Z,98511.16
2022-09-14T18:22:36.217Z,98513.75
2022-09-14T18:25:05.596Z,98520.50
2022-09-14T18:27:34.593Z,98520.34
2022-09-14T18:30:04.207Z,98511.66
2022-09-14T18:32:33.131Z,98501.34
2022-09-14T18:35:04.469Z,98502.16
2022-09-14T18:37:35.610Z,98517.00
2022-09-14T18:40:06.100Z,98510.31
2022-09-14T18:42:34.974Z,98504.50
2022-09-14T18:45:04.052Z,98514.00
2022-09-14T18:47:33.964Z,98510.66
2022-09-14T18:50:03.059Z,98503.81
2022-09-14T18:52:31.848Z,98503.97
2022-09-14T18:55:02.749Z,98523.13
2022-09-14T18:57:32.020Z,98513.88
2022-09-14T19:00:00.658Z,98513.78
2022-09-14T19:02:30.007Z,98508.53
2022-09-14T19:04:59.282Z,98502.47
2022-09-14T19:07:28.212Z,98490.28
2022-09-14T19:09:58.717Z,98493.81
2022-09-14T19:12:29.102Z,98490.44
2022-09-14T19:14:57.872Z,98481.03
2022-09-14T19:17:26.642Z,98475.88
2022-09-14T19:19:55.482Z,98470.84
2022-09-14T19:22:24.414Z,98471.59
2022-09-14T19:24:53.313Z,98462.25
2022-09-14T19:27:22.556Z,98463.41
2022-09-14T19:29:53.646Z,98478.22
2022-09-14T19:32:22.466Z,98485.28
2022-09-14T19:34:51.169Z,98483.00
2022-09-14T19:37:20.033Z,98486.53
2022-09-14T19:39:48.859Z,98483.94
2022-09-14T19:42:18.337Z,98477.09
2022-09-14T19:44:49.014Z,98490.16
2022-09-14T19:47:19.174Z,98492.88
2022-09-14T19:49:48.391Z,98485.13
2022-09-14T19:52:16.965Z,98491.31
2022-09-14T19:54:46.005Z,98488.78
2022-09-14T19:57:14.782Z,98487.16
2022-09-14T19:59:43.863Z,98488.78
2022-09-14T20:02:12.834Z,98480.16
2022-09-14T20:04:43.302Z,98479.97
2022-09-14T20:07:12.001Z,98487.72
2022-09-14T20:09:41.000Z,98485.97
2022-09-14T20:12:09.982Z,98481.81
2022-09-14T20:14:38.773Z,98485.22
2022-09-14T20:17:07.840Z,98491.31
2022-09-14T20:19:36.863Z,98496.53
2022-09-14T20:22:07.002Z,98494.81
2022-09-14T20:24:37.395Z,98496.53
2022-09-14T20:27:06.173Z,98484.47
2022-09-14T20:29:35.718Z,98475.13
2022-09-14T20:32:05.518Z,98471.66
2022-09-14T20:34:34.565Z,98470.81
2022-09-14T20:37:03.279Z,98472.47
2022-09-14T20:39:36.176Z,98474.22
2022-09-14T20:42:05.147Z,98479.41
2022-09-14T20:44:33.949Z,98479.31
2022-09-14T20:47:02.586Z,98481.03
2022-09-14T20:49:31.151Z,98485.47
2022-09-14T20:52:02.769Z,98483.72
2022-09-14T20:54:33.132Z,98481.97
2022-09-14T20:57:04.428Z,98480.28
2022-09-14T20:59:33.970Z,98486.31
2022-09-14T21:02:05.539Z,98498.47
2022-09-14T21:04:36.118Z,98492.44
2022-09-14T21:07:04.837Z,98494.28
2022-09-14T21:09:36.593Z,98503.91
2022-09-14T21:12:05.670Z,98518.44
2022-09-14T21:14:34.250Z,98531.25
2022-09-14T21:17:02.787Z,98533.91
2022-09-14T21:19:31.441Z,98535.75
2022-09-14T21:21:59.989Z,98544.38
2022-09-14T21:24:28.595Z,98561.56
2022-09-14T21:26:59.029Z,98564.91
2022-09-14T21:29:27.713Z,98569.22
2022-09-14T21:31:56.329Z,98573.41
2022-09-14T21:34:26.335Z,98577.69
2022-09-14T21:36:55.622Z,98594.06
2022-09-14T21:39:27.364Z,98606.00
2022-09-14T21:41:59.662Z,98577.91
2022-09-14T21:44:32.112Z,98586.56
2022-09-14T21:47:00.979Z,98578.81
2022-09-14T21:49:29.962Z,98575.31
2022-09-14T21:51:58.813Z,98512.66
2022-09-14T21:54:28.138Z,98475.88
2022-09-14T21:56:56.792Z,98474.69
2022-09-14T21:59:26.840Z,98465.75
2022-09-14T22:01:55.942Z,98471.88
2022-09-14T22:04:27.049Z,98449.50
2022-09-14T22:06:57.882Z,98422.84
2022-09-14T22:09:29.045Z,98413.38
2022-09-14T22:11:58.995Z,98396.03
2022-09-14T22:14:30.664Z,98380.38
2022-09-14T22:16:59.356Z,98380.38
2022-09-14T22:19:30.218Z,98376.16
2022-09-14T22:21:58.815Z,98379.63
2022-09-14T22:24:36.452Z,98373.72
2022-09-14T22:27:07.730Z,98367.72
2022-09-14T22:29:38.335Z,98350.63
2022-09-14T22:32:08.674Z,98368.06
2022-09-14T22:34:37.427Z,98374.78
2022-09-14T22:37:06.638Z,98369.44
2022-09-14T22:39:35.540Z,98386.69
2022-09-14T22:42:04.134Z,98386.59
2022-09-14T22:44:32.893Z,98390.09
2022-09-14T22:47:02.835Z,98403.78
2022-09-14T22:49:31.591Z,98404.69
2022-09-14T22:52:00.477Z,98414.25
2022-09-14T22:54:29.112Z,98423.75
2022-09-14T22:56:57.723Z,98417.72
2022-09-14T22:59:26.449Z,98422.00
2022-09-14T23:01:55.035Z,98421.25
2022-09-14T23:04:25.066Z,98435.06
2022-09-14T23:06:53.761Z,98418.72
2022-09-14T23:09:23.633Z,98403.22
2022-09-14T23:11:52.531Z,98400.75
2022-09-14T23:14:21.329Z,98390.31
2022-09-14T23:16:49.917Z,98405.91
2022-09-14T23:19:19.739Z,98410.22
2022-09-14T23:21:49.894Z,98416.31
2022-09-14T23:24:18.285Z,98427.41
2022-09-14T23:26:46.981Z,98428.22
2022-09-14T23:29:17.854Z,98435.13
2022-09-14T23:31:46.841Z,98435.06
2022-09-14T23:34:15.602Z,98431.63
2022-09-14T23:36:44.263Z,98442.03
2022-09-14T23:39:14.169Z,98439.47
2022-09-14T23:41:42.848Z,98419.78
2022-09-14T23:44:13.123Z,98413.66
2022-09-14T23:46:42.038Z,98412.75
2022-09-14T23:49:12.352Z,98428.22
2022-09-14T23:51:41.543Z,98430.03
2022-09-14T23:54:10.852Z,98425.72
2022-09-14T23:56:40.804Z,98426.69
2022-09-14T23:59:13.004Z,98438.84
