createdAt,value
2023-04-15T00:03:34.501Z,99858.42
2023-04-15T00:08:38.040Z,99859.63
2023-04-15T00:13:41.981Z,99855.70
2023-04-15T00:18:44.824Z,99857.58
2023-04-15T00:23:52.613Z,99852.75
2023-04-15T00:28:55.604Z,99848.58
2023-04-15T00:33:58.633Z,99855.45
2023-04-15T00:39:02.871Z,99849.15
2023-04-15T00:44:07.182Z,99843.55
2023-04-15T00:49:09.958Z,99848.68
2023-04-15T00:54:12.973Z,99841.84
2023-04-15T00:59:15.919Z,99844.27
2023-04-15T01:04:18.816Z,99845.66
2023-04-15T01:09:22.572Z,99844.86
2023-04-15T01:14:25.919Z,99845.04
2023-04-15T01:19:28.946Z,99839.14
2023-04-15T01:24:33.293Z,99839.79
2023-04-15T01:29:38.602Z,99841.83
2023-04-15T01:34:41.396Z,99840.57
2023-04-15T01:39:44.754Z,99838.45
2023-04-15T01:44:47.784Z,99840.27
2023-04-15T01:49:50.521Z,99840.31
2023-04-15T01:54:53.248Z,99837.98
2023-04-15T01:59:56.129Z,99838.70
2023-04-15T02:05:00.605Z,99835.31
2023-04-15T02:10:04.151Z,99836.25
2023-04-15T02:15:08.977Z,99832.66
2023-04-15T02:20:12.059Z,99827.63
2023-04-15T02:25:17.022Z,99827.71
2023-04-15T02:30:19.969Z,99827.27
2023-04-15T02:35:25.862Z,99827.67
2023-04-15T02:40:29.068Z,99831.45
2023-04-15T02:45:31.929Z,99827.33
2023-04-15T02:50:34.761Z,99824.17
2023-04-15T02:55:37.522Z,99818.98
2023-04-15T03:00:40.487Z,99819.02
2023-04-15T03:05:44.662Z,99819.52
2023-04-15T03:10:47.656Z,99821.55
2023-04-15T03:15:50.732Z,99821.59
2023-04-15T03:20:53.680Z,99824.56
2023-04-15T03:25:58.027Z,99820.45
2023-04-15T03:31:01.029Z,99821.72
2023-04-15T03:36:04.142Z,99821.82
2023-04-15T03:41:07.583Z,99826.19
2023-04-15T03:46:10.357Z,99821.73
2023-04-15T03:51:13.163Z,99824.19
2023-04-15T03:56:16.008Z,99825.75
2023-04-15T04:01:19.496Z,99827.93
2023-04-15T04:06:22.517Z,99833.30
2023-04-15T04:11:25.307Z,99834.80
2023-04-15T04:16:28.142Z,99833.58
2023-04-15T04:21:31.603Z,99836.23
2023-04-15T04:26:34.396Z,99833.86
2023-04-15T04:31:37.276Z,99834.52
2023-04-15T04:36:40.051Z,99835.06
2023-04-15T04:41:42.874Z,99836.45
2023-04-15T04:46:45.812Z,99833.80
2023-04-15T04:51:48.967Z,99832.39
2023-04-15T04:56:51.814Z,99833.06
2023-04-15T05:01:54.755Z,99832.84
2023-04-15T05:06:59.311Z,99837.88
2023-04-15T05:12:03.036Z,99838.85
2023-04-15T05:17:05.859Z,99840.21
2023-04-15T05:22:08.779Z,99843.96
2023-04-15T05:27:11.860Z,99841.27
2023-04-15T05:32:14.801Z,99841.02
2023-04-15T05:37:17.541Z,99837.59
2023-04-15T05:42:20.394Z,99845.29
2023-04-15T05:47:23.883Z,99849.84
2023-04-15T05:52:27.398Z,99847.52
2023-04-15T05:57:30.188Z,99848.23
2023-04-15T06:02:33.468Z,99848.96
2023-04-15T06:07:37.629Z,99847.13
2023-04-15T06:12:40.467Z,99854.03
2023-04-15T06:17:43.345Z,99858.71
2023-04-15T06:22:46.156Z,99861.55
2023-04-15T06:27:48.980Z,99864.55
2023-04-15T06:32:52.737Z,99861.29
2023-04-15T06:37:55.726Z,99867.41
2023-04-15T06:42:58.544Z,99871.73
2023-04-15T06:48:01.349Z,99872.38
2023-04-15T06:53:04.156Z,99877.67
2023-04-15T06:58:07.366Z,99878.41
2023-04-15T07:03:11.428Z,99885.52
2023-04-15T07:08:14.758Z,99884.94
2023-04-15T07:13:17.569Z,99888.52
2023-04-15T07:18:20.657Z,99892.92
2023-04-15T07:23:23.633Z,99894.66
2023-04-15T07:28:26.667Z,99896.40
2023-04-15T07:33:29.538Z,99896.86
2023-04-15T07:38:32.249Z,99898.48
2023-04-15T07:43:35.060Z,99894.45
2023-04-15T07:48:37.852Z,99889.70
2023-04-15T07:53:40.803Z,99892.38
2023-04-15T07:58:43.606Z,99894.59
2023-04-15T08:03:47.289Z,99891.10
2023-04-15T08:08:50.331Z,99896.04
2023-04-15T08:13:53.349Z,99895.96
2023-04-15T08:18:56.595Z,99894.48
2023-04-15T08:24:00.303Z,99895.23
2023-04-15T08:29:03.805Z,99899.49
2023-04-15T08:34:06.823Z,99898.23
2023-04-15T08:39:09.732Z,99897.14
2023-04-15T08:44:12.531Z,99899.87
2023-04-15T08:49:15.321Z,99901.23
2023-04-15T08:54:18.126Z,99904.54
2023-04-15T08:59:22.212Z,99905.06
2023-04-15T09:04:25.081Z,99907.17
2023-04-15T09:09:27.983Z,99903.66
2023-04-15T09:14:32.779Z,99904.65
2023-04-15T09:19:35.471Z,99906.88
2023-04-15T09:24:40.957Z,99910.46
2023-04-15T09:29:43.696Z,99907.66
2023-04-15T09:34:46.884Z,99908.80
2023-04-15T09:39:52.068Z,99912.48
2023-04-15T09:44:55.171Z,99915.06
2023-04-15T09:49:59.559Z,99916.99
2023-04-15T09:55:02.705Z,99921.26
2023-04-15T10:00:08.886Z,99925.19
2023-04-15T10:05:12.929Z,99925.74
2023-04-15T10:10:16.264Z,99923.93
2023-04-15T10:15:19.166Z,99926.50
2023-04-15T10:20:22.203Z,99923.16
2023-04-15T10:25:25.519Z,99920.84
2023-04-15T10:30:28.422Z,99922.91
2023-04-15T10:35:32.273Z,99926.69
2023-04-15T10:40:35.472Z,99930.08
2023-04-15T10:45:38.345Z,99932.23
2023-04-15T10:50:41.074Z,99934.25
2023-04-15T10:55:43.861Z,99936.05
2023-04-15T11:00:52.535Z,99935.02
2023-04-15T11:05:56.431Z,99939.45
2023-04-15T11:10:59.217Z,99932.64
2023-04-15T11:16:02.856Z,99935.39
2023-04-15T11:21:07.312Z,99937.67
2023-04-15T11:26:12.331Z,99938.52
2023-04-15T11:31:20.245Z,99941.95
2023-04-15T11:36:27.893Z,99944.60
2023-04-15T11:41:31.126Z,99950.75
2023-04-15T11:46:33.929Z,99957.13
2023-04-15T11:51:37.025Z,99958.52
2023-04-15T11:56:39.960Z,99961.81
2023-04-15T12:01:44.089Z,99966.58
2023-04-15T12:06:47.231Z,99967.85
2023-04-15T12:11:55.624Z,99972.66
2023-04-15T12:17:00.396Z,99980.06
2023-04-15T12:22:06.599Z,99989.30
2023-04-15T12:27:15.478Z,99994.23
2023-04-15T12:32:21.027Z,99996.52
2023-04-15T12:37:24.895Z,99996.34
2023-04-15T12:42:28.217Z,100002.65
2023-04-15T12:47:31.330Z,100005.99
2023-04-15T12:52:34.136Z,100005.21
2023-04-15T12:57:36.909Z,100004.64
2023-04-15T13:02:40.055Z,100012.02
2023-04-15T13:07:43.079Z,100013.23
2023-04-15T13:12:50.161Z,100011.43
2023-04-15T13:17:53.105Z,100021.81
2023-04-15T13:22:56.150Z,100033.14
2023-04-15T13:27:59.362Z,100037.89
2023-04-15T13:33:02.393Z,100044.69
2023-04-15T13:38:05.398Z,100046.60
2023-04-15T13:43:08.216Z,100052.23
2023-04-15T13:48:11.202Z,100052.34
2023-04-15T13:53:14.612Z,100059.09
2023-04-15T13:58:17.473Z,100056.89
2023-04-15T14:03:20.420Z,100053.11
2023-04-15T14:08:23.679Z,100048.44
2023-04-15T14:13:26.570Z,100053.56
2023-04-15T14:18:30.477Z,100063.33
2023-04-15T14:23:33.508Z,100063.61
2023-04-15T14:28:38.387Z,100057.56
2023-04-15T14:33:41.389Z,100063.36
2023-04-15T14:38:44.090Z,100060.52
2023-04-15T14:43:46.815Z,100064.73
2023-04-15T14:48:49.579Z,100065.21
2023-04-15T14:53:52.415Z,100070.41
2023-04-15T14:58:55.677Z,100078.58
2023-04-15T15:03:58.575Z,100090.23
2023-04-15T15:09:02.167Z,100098.71
2023-04-15T15:14:05.263Z,100099.48
2023-04-15T15:19:08.029Z,100107.45
2023-04-15T15:24:11.643Z,100111.81
2023-04-15T15:29:14.375Z,100116.18
2023-04-15T15:34:17.210Z,100116.70
2023-04-15T15:39:19.993Z,100118.57
2023-04-15T15:44:22.804Z,100117.73
2023-04-15T15:49:26.066Z,100118.16
2023-04-15T15:54:29.582Z,100120.50
2023-04-15T15:59:33.170Z,100124.02
2023-04-15T16:04:36.968Z,100131.16
2023-04-15T16:09:41.225Z,100135.23
2023-04-15T16:14:44.175Z,100149.19
2023-04-15T16:19:58.351Z,100152.11
2023-04-15T16:25:05.374Z,100152.46
2023-04-15T16:30:09.212Z,100156.39
2023-04-15T16:35:12.050Z,100165.34
2023-04-15T16:40:15.115Z,100169.09
2023-04-15T16:45:18.253Z,100179.48
2023-04-15T16:50:21.006Z,100186.36
2023-04-15T16:55:24.111Z,100196.61
2023-04-15T17:00:27.237Z,100202.84
2023-04-15T17:05:32.919Z,100211.55
2023-04-15T17:10:36.278Z,100215.34
2023-04-15T17:15:40.704Z,100214.98
2023-04-15T17:20:43.900Z,100222.52
2023-04-15T17:25:47.735Z,100222.65
2023-04-15T17:30:51.023Z,100222.81
2023-04-15T17:35:53.944Z,100230.10
2023-04-15T17:40:56.856Z,100235.32
2023-04-15T17:45:59.885Z,100240.52
2023-04-15T17:51:02.877Z,100250.73
2023-04-15T17:56:06.459Z,100266.66
2023-04-15T18:01:09.967Z,100283.54
2023-04-15T18:06:13.506Z,100290.61
2023-04-15T18:11:17.668Z,100306.81
2023-04-15T18:16:21.294Z,100314.44
2023-04-15T18:21:25.079Z,100320.86
2023-04-15T18:26:28.993Z,100324.06
2023-04-15T18:31:33.198Z,100331.55
2023-04-15T18:36:36.351Z,100331.44
2023-04-15T18:41:39.183Z,100337.70
2023-04-15T18:46:42.405Z,100347.20
2023-04-15T18:51:45.585Z,100344.23
2023-04-15T18:56:48.710Z,100346.51
2023-04-15T19:01:51.612Z,100351.57
2023-04-15T19:06:55.125Z,100350.98
2023-04-15T19:11:57.914Z,100357.12
2023-04-15T19:17:01.172Z,100363.30
2023-04-15T19:22:04.698Z,100371.65
2023-04-15T19:27:08.038Z,100379.57
2023-04-15T19:32:10.914Z,100385.43
2023-04-15T19:37:14.767Z,100385.73
2023-04-15T19:42:18.143Z,100394.11
2023-04-15T19:47:21.497Z,100401.89
2023-04-15T19:52:24.597Z,100405.09
2023-04-15T19:57:27.743Z,100405.54
2023-04-15T20:02:30.885Z,100416.25
2023-04-15T20:07:33.734Z,100416.89
2023-04-15T20:12:49.232Z,100419.12
2023-04-15T20:17:56.544Z,100420.21
2023-04-15T20:22:59.387Z,100417.24
2023-04-15T20:28:02.663Z,100420.48
2023-04-15T20:33:07.996Z,100417.11
2023-04-15T20:38:11.086Z,100418.13
2023-04-15T20:43:13.948Z,100422.42
2023-04-15T20:48:16.763Z,100418.46
2023-04-15T20:53:19.954Z,100419.00
2023-04-15T20:58:22.857Z,100421.29
2023-04-15T21:03:25.812Z,100425.77
2023-04-15T21:08:31.963Z,100429.30
2023-04-15T21:13:34.894Z,100429.91
2023-04-15T21:18:37.739Z,100427.27
2023-04-15T21:23:42.164Z,100429.10
2023-04-15T21:28:44.926Z,100429.54
2023-04-15T21:33:47.870Z,100434.11
2023-04-15T21:38:50.652Z,100437.05
2023-04-15T21:43:53.775Z,100435.98
2023-04-15T21:48:56.618Z,100434.52
2023-04-15T21:53:59.629Z,100439.45
2023-04-15T21:59:02.338Z,100444.10
2023-04-15T22:04:07.474Z,100450.00
2023-04-15T22:09:13.988Z,100453.75
2023-04-15T22:14:17.404Z,100456.98
2023-04-15T22:19:20.276Z,100460.91
2023-04-15T22:24:33.539Z,100468.38
2023-04-15T22:29:42.643Z,100473.45
2023-04-15T22:34:45.442Z,100484.27
2023-04-15T22:39:49.119Z,100487.81
2023-04-15T22:44:52.015Z,100491.11
2023-04-15T22:49:54.746Z,100490.52
2023-04-15T22:54:57.931Z,100492.96
2023-04-15T23:00:00.667Z,100493.00
2023-04-15T23:05:11.960Z,100496.73
2023-04-15T23:10:16.153Z,100496.73
2023-04-15T23:15:19.024Z,100498.24
2023-04-15T23:20:21.858Z,100500.79
2023-04-15T23:25:24.686Z,100498.10
2023-04-15T23:30:27.498Z,100493.92
2023-04-15T23:35:30.432Z,100496.58
2023-04-15T23:40:33.456Z,100499.31
2023-04-15T23:45:36.218Z,100502.98
2023-04-15T23:50:39.178Z,100505.89
2023-04-15T23:55:41.970Z,100500.57
