createdAt,value
2022-12-08T00:02:33.485Z,52.4
2022-12-08T00:07:33.602Z,52.3
2022-12-08T00:12:33.747Z,52.4
2022-12-08T00:17:33.914Z,52.2
2022-12-08T00:22:33.983Z,52.3
2022-12-08T00:27:33.971Z,52.3
2022-12-08T00:32:34.050Z,52.2
2022-12-08T00:37:34.308Z,52.5
2022-12-08T00:42:34.557Z,52.4
2022-12-08T00:47:34.695Z,52.3
2022-12-08T00:52:34.761Z,52.3
2022-12-08T00:57:34.725Z,52.4
2022-12-08T01:02:34.940Z,52.4
2022-12-08T01:07:35.380Z,52.2
2022-12-08T01:12:35.508Z,52.2
2022-12-08T01:17:35.766Z,52.4
2022-12-08T01:22:35.910Z,52.3
2022-12-08T01:27:36.122Z,52.1
2022-12-08T01:32:38.834Z,52.4
2022-12-08T01:37:38.512Z,52.3
2022-12-08T01:42:38.823Z,52.3
2022-12-08T01:47:39.194Z,52.4
2022-12-08T01:52:39.282Z,52.3
2022-12-08T01:57:39.535Z,52.6
2022-12-08T02:02:39.606Z,52.3
2022-12-08T02:07:39.920Z,52.5
2022-12-08T02:12:39.798Z,52.3
2022-12-08T02:17:39.858Z,52.3
2022-12-08T02:22:39.843Z,52.2
2022-12-08T02:27:42.690Z,52.5
2022-12-08T02:32:42.151Z,52.6
2022-12-08T02:37:42.299Z,52.3
2022-12-08T02:42:42.422Z,52.4
2022-12-08T02:47:42.399Z,52.3
2022-12-08T02:52:42.414Z,52.3
2022-12-08T02:57:42.592Z,52.2
2022-12-08T03:02:42.635Z,52.3
2022-12-08T03:07:42.712Z,52.3
2022-12-08T03:12:42.996Z,52.3
2022-12-08T03:17:43.078Z,52.2
2022-12-08T03:22:43.316Z,52.3
2022-12-08T03:27:43.533Z,52.1
2022-12-08T03:32:43.761Z,52.2
2022-12-08T03:37:43.929Z,52.2
2022-12-08T03:42:44.198Z,52
2022-12-08T03:47:44.418Z,52.2
2022-12-08T03:52:44.340Z,52.4
2022-12-08T03:57:44.548Z,52.1
2022-12-08T04:02:44.675Z,52.2
2022-12-08T04:07:44.449Z,52.2
2022-12-08T04:12:44.574Z,52.1
2022-12-08T04:17:47.439Z,52
2022-12-08T04:22:47.204Z,52.2
2022-12-08T04:27:47.465Z,52
2022-12-08T04:32:47.782Z,52.2
2022-12-08T04:37:47.784Z,52.1
2022-12-08T04:42:47.992Z,52.3
2022-12-08T04:47:48.252Z,52.3
2022-12-08T04:52:48.321Z,52.2
2022-12-08T04:57:48.549Z,52
2022-12-08T05:02:48.815Z,51.9
2022-12-08T05:07:48.629Z,52.1
2022-12-08T05:12:49.042Z,52
2022-12-08T05:17:49.331Z,52
2022-12-08T05:22:49.629Z,52.2
2022-12-08T05:27:49.449Z,51.9
2022-12-08T05:32:49.639Z,52.3
2022-12-08T05:37:49.824Z,52.1
2022-12-08T05:42:50.151Z,52
2022-12-08T05:47:50.410Z,52
2022-12-08T05:52:50.483Z,52
2022-12-08T05:57:50.691Z,52.1
2022-12-08T06:02:53.859Z,52.1
2022-12-08T06:07:56.164Z,52
2022-12-08T06:12:55.784Z,52.2
2022-12-08T06:17:56.052Z,51.9
2022-12-08T06:22:56.222Z,51.9
2022-12-08T06:27:56.301Z,51.8
2022-12-08T06:32:56.403Z,51.7
2022-12-08T06:37:56.403Z,51.6
2022-12-08T06:42:56.465Z,51.4
2022-12-08T06:47:56.628Z,51.3
2022-12-08T06:53:04.694Z,51.2
2022-12-08T06:57:57.227Z,50.8
2022-12-08T07:02:57.068Z,50.7
2022-12-08T07:07:57.211Z,50.4
2022-12-08T07:12:59.816Z,50.4
2022-12-08T07:18:00.176Z,50.5
2022-12-08T07:22:59.355Z,50.5
2022-12-08T07:27:59.364Z,50.5
2022-12-08T07:32:59.561Z,50.6
2022-12-08T07:37:59.811Z,50.6
2022-12-08T07:42:59.896Z,50.6
2022-12-08T07:48:00.122Z,50.5
2022-12-08T07:53:00.195Z,50.6
2022-12-08T07:58:00.550Z,50.6
2022-12-08T08:03:00.807Z,50.6
2022-12-08T08:08:00.866Z,50.6
2022-12-08T08:13:00.948Z,50.6
2022-12-08T08:18:01.038Z,50.5
2022-12-08T08:23:01.188Z,50.3
2022-12-08T08:28:01.306Z,50.4
2022-12-08T08:33:04.236Z,50.5
2022-12-08T08:38:04.039Z,50.3
2022-12-08T08:43:04.110Z,50.2
2022-12-08T08:48:03.990Z,50.2
2022-12-08T08:53:03.875Z,50.2
2022-12-08T08:58:04.072Z,50.1
2022-12-08T09:03:04.243Z,50
2022-12-08T09:08:04.502Z,50.1
2022-12-08T09:13:04.584Z,49.9
2022-12-08T09:18:07.623Z,49.8
2022-12-08T09:23:07.324Z,50
2022-12-08T09:28:07.426Z,49.9
2022-12-08T09:33:07.793Z,49.8
2022-12-08T09:38:10.679Z,49.9
2022-12-08T09:43:13.211Z,49.9
2022-12-08T09:48:15.619Z,49.9
2022-12-08T09:53:15.282Z,49.9
2022-12-08T09:58:15.285Z,50
2022-12-08T10:03:16.968Z,49.9
2022-12-08T10:08:15.855Z,49.9
2022-12-08T10:13:15.912Z,50
2022-12-08T10:18:19.049Z,50
2022-12-08T10:23:18.830Z,50
2022-12-08T10:28:18.925Z,49.9
2022-12-08T10:33:18.862Z,49.9
2022-12-08T10:38:19.000Z,50
2022-12-08T10:43:18.872Z,50
2022-12-08T10:48:18.903Z,50
2022-12-08T10:53:19.045Z,50.1
2022-12-08T10:58:19.255Z,50
2022-12-08T11:03:19.429Z,50
2022-12-08T11:08:19.815Z,49.9
2022-12-08T11:13:19.891Z,49.8
2022-12-08T11:18:19.815Z,49.6
2022-12-08T11:23:20.063Z,49.5
2022-12-08T11:28:20.184Z,49.4
2022-12-08T11:33:20.371Z,49.3
2022-12-08T11:38:22.033Z,49.2
2022-12-08T11:43:20.963Z,49.1
2022-12-08T11:48:21.150Z,49
2022-12-08T11:53:21.483Z,49
2022-12-08T11:58:21.833Z,49
2022-12-08T12:03:22.161Z,48.9
2022-12-08T12:08:22.104Z,48.8
2022-12-08T12:13:22.069Z,48.8
2022-12-08T12:18:22.148Z,48.7
2022-12-08T12:23:22.288Z,48.7
2022-12-08T12:28:22.404Z,48.6
2022-12-08T12:33:22.579Z,48.6
2022-12-08T12:38:22.699Z,48.4
2022-12-08T12:43:22.775Z,48.5
2022-12-08T12:48:22.956Z,48.4
2022-12-08T12:53:25.895Z,48.5
2022-12-08T12:58:25.813Z,48.4
2022-12-08T13:03:25.804Z,48.4
2022-12-08T13:08:26.098Z,48.4
2022-12-08T13:13:26.108Z,48.4
2022-12-08T13:18:26.320Z,48.3
2022-12-08T13:23:29.151Z,48.2
2022-12-08T13:28:29.002Z,48.5
2022-12-08T13:33:32.153Z,48.7
2022-12-08T13:38:31.392Z,49.2
2022-12-08T13:43:38.940Z,49.5
2022-12-08T13:49:09.921Z,49.3
2022-12-08T13:53:41.847Z,49.3
2022-12-08T13:58:31.692Z,49.5
2022-12-08T14:03:31.598Z,49.9
2022-12-08T14:08:58.245Z,50.2
2022-12-08T14:13:31.786Z,50.3
2022-12-08T14:18:31.514Z,50
2022-12-08T14:23:31.696Z,50.3
2022-12-08T14:28:31.576Z,50.5
2022-12-08T14:33:31.767Z,50.7
2022-12-08T14:38:31.721Z,50.8
2022-12-08T14:43:32.241Z,51
2022-12-08T14:48:32.016Z,50.9
2022-12-08T14:53:32.021Z,50.9
2022-12-08T14:58:32.038Z,51
2022-12-08T15:03:32.115Z,51
2022-12-08T15:08:32.413Z,51
2022-12-08T15:13:32.487Z,51
2022-12-08T15:18:32.630Z,50.9
2022-12-08T15:23:32.741Z,51
2022-12-08T15:28:32.816Z,51.1
2022-12-08T15:33:35.485Z,51.1
2022-12-08T15:38:37.838Z,51.1
2022-12-08T15:43:37.033Z,50.3
2022-12-08T15:48:37.036Z,50.2
2022-12-08T15:53:37.323Z,50.3
2022-12-08T15:58:54.998Z,50.5
2022-12-08T16:08:49.297Z,50.5
2022-12-08T16:13:56.494Z,50.5
2022-12-08T16:18:38.067Z,50.5
2022-12-08T16:23:43.406Z,50.5
2022-12-08T16:28:55.767Z,50.5
2022-12-08T16:33:40.270Z,50.3
2022-12-08T16:38:40.448Z,50.4
2022-12-08T16:43:40.555Z,50.4
2022-12-08T16:48:40.549Z,50.3
2022-12-08T16:53:40.579Z,50.2
2022-12-08T16:58:40.567Z,50.4
2022-12-08T17:03:40.443Z,50.2
2022-12-08T17:08:40.260Z,50.3
2022-12-08T17:13:40.220Z,50.2
2022-12-08T17:18:40.228Z,50.2
2022-12-08T17:23:40.314Z,50.1
2022-12-08T17:29:00.344Z,50.2
2022-12-08T17:33:40.359Z,49.9
2022-12-08T17:38:43.028Z,50.1
2022-12-08T17:43:42.521Z,50.1
2022-12-08T17:48:42.456Z,50.1
2022-12-08T17:53:42.639Z,50.1
2022-12-08T17:58:42.743Z,50
2022-12-08T18:03:42.779Z,50.2
2022-12-08T18:08:42.866Z,50.3
2022-12-08T18:13:42.899Z,50.4
2022-12-08T18:18:45.724Z,50.6
2022-12-08T18:23:45.120Z,50.8
2022-12-08T18:28:45.336Z,50.9
2022-12-08T18:33:45.454Z,51
2022-12-08T18:38:45.463Z,51.1
2022-12-08T18:43:45.563Z,51.2
2022-12-08T18:48:45.803Z,51.4
2022-12-08T18:53:45.881Z,51.5
2022-12-08T18:58:46.198Z,51.6
2022-12-08T19:04:04.950Z,51.8
2022-12-08T19:08:49.121Z,51.8
2022-12-08T19:13:48.668Z,51.8
2022-12-08T19:18:48.660Z,51.8
2022-12-08T19:23:48.773Z,51.9
2022-12-08T19:28:48.773Z,51.9
2022-12-08T19:33:48.700Z,51.7
2022-12-08T19:38:48.754Z,51.6
2022-12-08T19:43:48.898Z,51.8
2022-12-08T19:48:49.047Z,51.7
2022-12-08T19:53:49.023Z,51.9
2022-12-08T19:58:51.833Z,51.8
2022-12-08T20:03:54.288Z,51.9
2022-12-08T20:08:53.891Z,51.9
2022-12-08T20:13:53.701Z,52
2022-12-08T20:18:52.573Z,51.9
2022-12-08T20:23:53.058Z,52
2022-12-08T20:28:56.172Z,52.1
2022-12-08T20:33:56.154Z,52
2022-12-08T20:38:56.249Z,52
2022-12-08T20:43:56.343Z,52
2022-12-08T20:48:56.678Z,52.1
2022-12-08T20:53:56.627Z,52.1
2022-12-08T20:58:57.065Z,52.2
2022-12-08T21:03:57.065Z,52.3
2022-12-08T21:08:57.545Z,52.2
2022-12-08T21:13:57.644Z,52.2
2022-12-08T21:18:57.932Z,52.2
2022-12-08T21:23:57.951Z,52.2
2022-12-08T21:28:57.882Z,52.2
2022-12-08T21:34:00.576Z,52.3
2022-12-08T21:39:00.373Z,52.3
2022-12-08T21:44:00.383Z,52.2
2022-12-08T21:49:00.619Z,52.3
2022-12-08T21:54:00.708Z,52.3
2022-12-08T21:59:03.842Z,52.3
2022-12-08T22:04:06.399Z,52.4
2022-12-08T22:09:09.162Z,52.3
2022-12-08T22:14:14.021Z,52.4
2022-12-08T22:19:08.781Z,52.5
2022-12-08T22:24:09.029Z,52.4
2022-12-08T22:29:08.933Z,52.4
2022-12-08T22:34:09.231Z,52.4
2022-12-08T22:39:09.211Z,52.4
2022-12-08T22:44:09.540Z,52.5
2022-12-08T22:49:09.723Z,52.5
2022-12-08T22:54:10.716Z,52.5
2022-12-08T22:59:10.668Z,52.5
2022-12-08T23:04:15.925Z,52.5
2022-12-08T23:09:10.762Z,52.5
2022-12-08T23:14:10.817Z,52.5
2022-12-08T23:19:10.820Z,52.6
2022-12-08T23:24:13.767Z,52.6
2022-12-08T23:29:14.330Z,52.7
2022-12-08T23:34:14.318Z,52.6
2022-12-08T23:39:14.449Z,52.6
2022-12-08T23:44:14.517Z,52.8
2022-12-08T23:49:14.732Z,52.5
2022-12-08T23:54:15.444Z,52.7
2022-12-08T23:59:15.736Z,52.7
