createdAt,value
2018-07-01T00:00:56.897Z,15.50
2018-07-01T00:03:26.041Z,15.60
2018-07-01T00:05:55.396Z,15.60
2018-07-01T00:08:24.602Z,15.60
2018-07-01T00:10:53.815Z,15.70
2018-07-01T00:13:23.015Z,15.70
2018-07-01T00:15:52.209Z,15.80
2018-07-01T00:18:21.508Z,15.90
2018-07-01T00:20:50.743Z,15.90
2018-07-01T00:23:20.168Z,15.90
2018-07-01T00:25:49.533Z,15.90
2018-07-01T00:28:18.713Z,15.90
2018-07-01T00:30:47.834Z,15.80
2018-07-01T00:33:17.910Z,15.60
2018-07-01T00:35:47.095Z,15.50
2018-07-01T00:38:16.462Z,15.50
2018-07-01T00:40:45.841Z,15.50
2018-07-01T00:43:15.685Z,15.40
2018-07-01T00:45:44.768Z,15.40
2018-07-01T00:48:14.254Z,15.30
2018-07-01T00:50:43.512Z,15.20
2018-07-01T00:55:41.582Z,15.10
2018-07-01T00:58:10.728Z,15.00
2018-07-01T01:00:40.148Z,14.90
2018-07-01T01:03:09.977Z,14.90
2018-07-01T01:05:39.087Z,14.80
2018-07-01T01:08:08.412Z,14.80
2018-07-01T01:10:37.644Z,14.90
2018-07-01T01:13:06.756Z,14.80
2018-07-01T01:15:35.904Z,14.80
2018-07-01T01:18:05.142Z,14.70
2018-07-01T01:20:34.303Z,14.60
2018-07-01T01:23:03.523Z,14.70
2018-07-01T01:25:32.941Z,14.70
2018-07-01T01:28:02.187Z,14.80
2018-07-01T01:30:31.420Z,14.70
2018-07-01T01:33:00.776Z,14.60
2018-07-01T01:35:29.995Z,14.60
2018-07-01T01:37:59.397Z,14.50
2018-07-01T01:40:32.522Z,14.50
2018-07-01T01:43:22.048Z,14.40
2018-07-01T01:46:30.627Z,14.40
2018-07-01T01:49:04.913Z,14.30
2018-07-01T01:51:41.283Z,14.40
2018-07-01T01:54:20.666Z,14.30
2018-07-01T01:57:52.981Z,14.20
2018-07-01T02:00:27.743Z,14.00
2018-07-01T02:04:02.998Z,14.00
2018-07-01T02:06:37.244Z,14.00
2018-07-01T02:09:11.291Z,14.00
2018-07-01T02:11:45.073Z,14.00
2018-07-01T02:14:20.329Z,14.00
2018-07-01T02:16:53.227Z,14.00
2018-07-01T02:19:22.650Z,13.90
2018-07-01T02:21:53.047Z,13.80
2018-07-01T02:24:25.420Z,13.80
2018-07-01T02:26:55.463Z,13.80
2018-07-01T02:29:24.820Z,13.80
2018-07-01T02:31:54.203Z,13.80
2018-07-01T02:34:23.413Z,13.80
2018-07-01T02:36:52.827Z,13.70
2018-07-01T02:39:22.086Z,13.70
2018-07-01T02:41:51.609Z,13.60
2018-07-01T02:44:20.835Z,13.60
2018-07-01T02:46:50.021Z,13.60
2018-07-01T02:49:19.119Z,13.50
2018-07-01T02:51:48.286Z,13.50
2018-07-01T02:54:17.532Z,13.40
2018-07-01T02:56:47.003Z,13.30
2018-07-01T02:59:16.304Z,13.30
2018-07-01T03:01:45.445Z,13.40
2018-07-01T03:04:14.547Z,13.20
2018-07-01T03:06:43.692Z,13.20
2018-07-01T03:09:14.232Z,13.30
2018-07-01T03:11:43.471Z,13.20
2018-07-01T03:14:12.733Z,13.10
2018-07-01T03:16:42.033Z,13.10
2018-07-01T03:19:11.337Z,13.00
2018-07-01T03:21:40.472Z,13.00
2018-07-01T03:24:09.808Z,13.10
2018-07-01T03:26:39.020Z,13.10
2018-07-01T03:29:08.361Z,13.10
2018-07-01T03:31:37.734Z,13.10
2018-07-01T03:34:06.881Z,13.10
2018-07-01T03:36:36.160Z,13.10
2018-07-01T03:39:08.007Z,13.10
2018-07-01T03:41:37.126Z,13.10
2018-07-01T03:44:06.688Z,13.00
2018-07-01T03:46:36.299Z,13.00
2018-07-01T03:49:05.712Z,12.90
2018-07-01T03:51:34.844Z,12.90
2018-07-01T03:54:04.824Z,12.80
2018-07-01T03:56:34.012Z,13.00
2018-07-01T03:59:03.340Z,13.20
2018-07-01T04:01:32.470Z,13.40
2018-07-01T04:04:01.810Z,13.60
2018-07-01T04:06:31.141Z,13.70
2018-07-01T04:09:00.384Z,13.90
2018-07-01T04:11:29.648Z,14.00
2018-07-01T04:13:58.822Z,14.10
2018-07-01T04:16:28.104Z,14.20
2018-07-01T04:18:57.400Z,14.30
2018-07-01T04:21:26.626Z,14.40
2018-07-01T04:23:55.824Z,14.50
2018-07-01T04:26:24.967Z,14.60
2018-07-01T04:28:54.117Z,14.70
2018-07-01T04:31:23.296Z,14.90
2018-07-01T04:33:52.390Z,15.00
2018-07-01T04:36:21.687Z,15.20
2018-07-01T04:38:50.844Z,15.30
2018-07-01T04:41:19.999Z,15.40
2018-07-01T04:43:49.150Z,15.60
2018-07-01T04:46:18.417Z,15.70
2018-07-01T04:48:47.648Z,15.90
2018-07-01T04:51:17.322Z,16.00
2018-07-01T04:53:46.577Z,16.20
2018-07-01T04:56:15.814Z,16.20
2018-07-01T04:58:45.608Z,16.30
2018-07-01T05:01:14.796Z,16.40
2018-07-01T05:03:43.990Z,16.60
2018-07-01T05:06:13.177Z,16.80
2018-07-01T05:08:42.618Z,17.00
2018-07-01T05:11:11.819Z,17.20
2018-07-01T05:13:41.015Z,17.30
2018-07-01T05:16:10.223Z,17.40
2018-07-01T05:18:39.407Z,17.40
2018-07-01T05:21:08.586Z,17.50
2018-07-01T05:23:37.726Z,17.70
2018-07-01T05:26:06.941Z,17.80
2018-07-01T05:28:36.210Z,18.10
2018-07-01T05:31:05.359Z,18.30
2018-07-01T05:33:34.948Z,18.50
2018-07-01T05:36:04.185Z,18.80
2018-07-01T05:38:33.315Z,18.70
2018-07-01T05:41:02.485Z,18.70
2018-07-01T05:43:31.648Z,19.00
2018-07-01T05:46:00.874Z,19.10
2018-07-01T05:48:30.082Z,19.10
2018-07-01T05:53:28.167Z,19.40
2018-07-01T05:55:57.416Z,19.70
2018-07-01T05:58:26.544Z,19.90
2018-07-01T06:00:55.675Z,20.00
2018-07-01T06:03:24.865Z,19.80
2018-07-01T06:08:23.305Z,19.70
2018-07-01T06:10:52.591Z,19.80
2018-07-01T06:13:22.097Z,20.10
2018-07-01T06:15:51.387Z,20.10
2018-07-01T06:20:49.416Z,20.40
2018-07-01T06:23:18.738Z,20.50
2018-07-01T06:25:48.033Z,21.10
2018-07-01T06:28:17.286Z,21.10
2018-07-01T06:30:46.492Z,20.90
2018-07-01T06:33:15.615Z,20.60
2018-07-01T06:35:44.885Z,21.20
2018-07-01T06:38:14.117Z,20.90
2018-07-01T06:40:43.591Z,21.40
2018-07-01T06:43:12.923Z,21.60
2018-07-01T06:45:42.043Z,21.70
2018-07-01T06:48:11.187Z,21.60
2018-07-01T06:50:40.468Z,21.80
2018-07-01T06:53:09.600Z,21.80
2018-07-01T06:55:38.737Z,21.60
2018-07-01T06:58:08.196Z,21.80
2018-07-01T07:00:37.576Z,22.30
2018-07-01T07:03:06.739Z,22.40
2018-07-01T07:05:35.956Z,22.90
2018-07-01T07:08:05.372Z,23.00
2018-07-01T07:10:34.572Z,23.20
2018-07-01T07:13:03.822Z,22.80
2018-07-01T07:15:33.236Z,23.00
2018-07-01T07:18:02.941Z,23.30
2018-07-01T07:20:32.158Z,23.30
2018-07-01T07:25:30.276Z,22.60
2018-07-01T07:27:59.488Z,22.90
2018-07-01T07:30:29.050Z,22.80
2018-07-01T07:32:58.284Z,23.20
2018-07-01T07:35:27.506Z,23.20
2018-07-01T07:37:56.890Z,23.20
2018-07-01T07:40:25.985Z,23.20
2018-07-01T07:42:55.233Z,23.40
2018-07-01T07:45:24.392Z,23.50
2018-07-01T07:47:53.670Z,24.00
2018-07-01T07:50:22.968Z,24.10
2018-07-01T07:52:52.283Z,24.20
2018-07-01T07:55:21.576Z,24.20
2018-07-01T07:57:50.908Z,24.30
2018-07-01T08:00:20.396Z,24.50
2018-07-01T08:02:49.620Z,24.70
2018-07-01T08:05:18.854Z,24.70
2018-07-01T08:07:48.176Z,24.80
2018-07-01T08:10:17.609Z,24.90
2018-07-01T08:12:47.330Z,24.50
2018-07-01T08:15:16.616Z,24.80
2018-07-01T08:17:45.799Z,24.90
2018-07-01T08:20:15.085Z,24.80
2018-07-01T08:22:44.280Z,24.30
2018-07-01T08:25:13.525Z,24.30
2018-07-01T08:27:42.818Z,25.30
2018-07-01T08:30:12.045Z,25.50
2018-07-01T08:32:41.212Z,25.70
2018-07-01T08:35:10.848Z,25.10
2018-07-01T08:37:40.107Z,25.10
2018-07-01T08:40:09.382Z,25.90
2018-07-01T08:42:38.672Z,25.50
2018-07-01T08:45:08.744Z,25.50
2018-07-01T08:47:38.272Z,25.70
2018-07-01T08:50:07.963Z,26.00
2018-07-01T08:52:37.354Z,26.10
2018-07-01T08:55:06.627Z,25.60
2018-07-01T08:57:35.845Z,25.80
2018-07-01T09:00:06.348Z,25.20
2018-07-01T09:02:35.551Z,25.50
2018-07-01T09:05:06.289Z,25.50
2018-07-01T09:07:35.624Z,25.20
2018-07-01T09:10:05.696Z,24.80
2018-07-01T09:12:36.068Z,25.10
2018-07-01T09:15:05.911Z,24.90
2018-07-01T09:17:35.206Z,25.40
2018-07-01T09:20:04.601Z,25.50
2018-07-01T09:25:02.793Z,26.50
2018-07-01T09:30:02.804Z,25.90
2018-07-01T09:32:32.689Z,24.70
2018-07-01T09:35:01.854Z,24.40
2018-07-01T09:37:31.637Z,24.60
2018-07-01T09:40:00.830Z,25.30
2018-07-01T09:42:30.260Z,24.80
2018-07-01T09:44:59.569Z,25.30
2018-07-01T09:47:28.701Z,24.70
2018-07-01T09:49:57.781Z,24.60
2018-07-01T09:52:27.029Z,24.10
2018-07-01T09:54:56.233Z,24.80
2018-07-01T09:57:25.448Z,24.30
2018-07-01T09:59:54.912Z,24.70
2018-07-01T10:02:24.331Z,24.90
2018-07-01T10:04:53.568Z,25.20
2018-07-01T10:07:22.840Z,25.70
2018-07-01T10:09:53.063Z,24.70
2018-07-01T10:12:22.466Z,24.40
2018-07-01T10:14:51.700Z,24.20
2018-07-01T10:17:21.127Z,24.60
2018-07-01T10:19:50.337Z,25.00
2018-07-01T10:22:20.100Z,25.40
2018-07-01T10:24:49.304Z,24.70
2018-07-01T10:27:18.512Z,24.50
2018-07-01T10:29:47.788Z,24.60
2018-07-01T10:32:16.985Z,24.80
2018-07-01T10:34:46.085Z,25.10
2018-07-01T10:37:15.397Z,25.10
2018-07-01T10:39:44.649Z,24.90
2018-07-01T10:42:13.868Z,25.90
2018-07-01T10:44:43.112Z,25.80
2018-07-01T10:47:12.312Z,25.00
2018-07-01T10:49:41.468Z,25.20
2018-07-01T10:54:39.672Z,25.30
2018-07-01T10:57:08.932Z,25.20
2018-07-01T10:59:38.052Z,25.90
2018-07-01T11:02:07.332Z,25.60
2018-07-01T11:04:36.553Z,25.00
2018-07-01T11:07:05.766Z,25.30
2018-07-01T11:12:03.882Z,25.40
2018-07-01T11:14:33.364Z,25.70
2018-07-01T11:17:02.635Z,25.30
2018-07-01T11:19:31.725Z,25.30
2018-07-01T11:22:00.843Z,25.60
2018-07-01T11:24:30.066Z,25.90
2018-07-01T11:26:59.611Z,26.20
2018-07-01T11:29:28.703Z,26.20
2018-07-01T11:31:58.419Z,26.00
2018-07-01T11:34:27.558Z,26.10
2018-07-01T11:36:56.866Z,25.80
2018-07-01T11:41:54.926Z,25.70
2018-07-01T11:44:24.169Z,26.40
2018-07-01T11:46:53.355Z,25.80
2018-07-01T11:49:22.655Z,26.50
2018-07-01T11:51:51.920Z,26.60
2018-07-01T11:54:21.261Z,26.00
2018-07-01T11:56:50.772Z,26.00
2018-07-01T11:59:20.817Z,26.20
2018-07-01T12:01:49.983Z,25.70
2018-07-01T12:04:21.652Z,26.70
2018-07-01T12:06:50.961Z,26.40
2018-07-01T12:09:21.290Z,26.20
2018-07-01T12:11:50.516Z,26.60
2018-07-01T12:16:48.661Z,27.50
2018-07-01T12:19:17.944Z,26.20
2018-07-01T12:21:47.153Z,25.40
2018-07-01T12:24:16.880Z,25.10
2018-07-01T12:26:46.002Z,25.60
2018-07-01T12:29:15.275Z,26.10
2018-07-01T12:31:44.551Z,26.70
2018-07-01T12:34:13.792Z,26.60
2018-07-01T12:36:43.315Z,26.20
2018-07-01T12:39:13.170Z,26.50
2018-07-01T12:41:42.399Z,25.80
2018-07-01T12:44:11.595Z,25.90
2018-07-01T12:46:40.865Z,26.10
2018-07-01T12:49:10.004Z,25.50
2018-07-01T12:51:39.367Z,26.50
2018-07-01T12:54:08.593Z,26.80
2018-07-01T12:56:37.896Z,26.10
2018-07-01T12:59:07.315Z,26.40
2018-07-01T13:01:36.589Z,27.00
2018-07-01T13:04:09.424Z,26.40
2018-07-01T13:06:39.249Z,26.10
2018-07-01T13:09:11.945Z,25.40
2018-07-01T13:14:10.452Z,26.00
2018-07-01T13:16:39.654Z,25.90
2018-07-01T13:19:08.885Z,25.50
2018-07-01T13:21:38.023Z,26.70
2018-07-01T13:24:07.437Z,26.50
2018-07-01T13:26:37.303Z,26.10
2018-07-01T13:29:06.486Z,25.90
2018-07-01T13:31:35.597Z,26.60
2018-07-01T13:34:05.447Z,26.30
2018-07-01T13:36:34.664Z,26.50
2018-07-01T13:39:06.578Z,26.60
2018-07-01T13:41:36.022Z,26.50
2018-07-01T13:44:06.405Z,26.60
2018-07-01T13:46:35.553Z,26.00
2018-07-01T13:49:05.192Z,26.20
2018-07-01T13:51:34.290Z,26.40
2018-07-01T13:54:03.772Z,27.00
2018-07-01T13:56:33.146Z,27.00
2018-07-01T13:59:02.420Z,26.70
2018-07-01T14:01:31.674Z,27.00
2018-07-01T14:04:01.898Z,25.90
2018-07-01T14:06:31.539Z,25.80
2018-07-01T14:09:00.737Z,26.60
2018-07-01T14:11:30.086Z,26.30
2018-07-01T14:13:59.205Z,26.10
2018-07-01T14:16:28.488Z,27.00
2018-07-01T14:18:57.706Z,27.60
2018-07-01T14:21:27.143Z,27.20
2018-07-01T14:23:56.870Z,26.90
2018-07-01T14:26:26.188Z,26.40
2018-07-01T14:28:55.462Z,26.30
2018-07-01T14:31:25.074Z,27.00
2018-07-01T14:33:54.208Z,27.80
2018-07-01T14:36:23.504Z,26.80
2018-07-01T14:38:52.964Z,26.20
2018-07-01T14:41:22.223Z,25.90
2018-07-01T14:43:51.527Z,26.10
2018-07-01T14:46:20.789Z,25.90
2018-07-01T14:48:50.253Z,25.70
2018-07-01T14:51:19.709Z,26.40
2018-07-01T14:53:49.182Z,27.00
2018-07-01T14:56:18.607Z,27.00
2018-07-01T14:58:48.115Z,26.20
2018-07-01T15:01:17.454Z,26.10
2018-07-01T15:03:46.674Z,25.70
2018-07-01T15:08:44.792Z,26.10
2018-07-01T15:11:13.980Z,25.90
2018-07-01T15:13:43.356Z,25.50
2018-07-01T15:16:12.676Z,25.50
2018-07-01T15:18:42.866Z,25.60
2018-07-01T15:21:12.124Z,25.90
2018-07-01T15:23:41.455Z,26.10
2018-07-01T15:26:10.721Z,26.10
2018-07-01T15:28:40.816Z,26.10
2018-07-01T15:31:10.221Z,25.60
2018-07-01T15:33:39.687Z,25.50
2018-07-01T15:36:08.841Z,26.00
2018-07-01T15:38:38.142Z,25.80
2018-07-01T15:43:36.070Z,25.50
2018-07-01T15:46:05.732Z,25.20
2018-07-01T15:48:34.936Z,24.80
2018-07-01T15:53:32.855Z,24.80
2018-07-01T15:56:02.149Z,24.90
2018-07-01T15:58:31.500Z,24.80
2018-07-01T16:01:00.876Z,24.80
2018-07-01T16:03:30.083Z,24.80
2018-07-01T16:08:28.478Z,24.90
2018-07-01T16:10:57.693Z,24.70
2018-07-01T16:13:27.092Z,24.50
2018-07-01T16:15:56.259Z,24.60
2018-07-01T16:18:25.459Z,24.70
2018-07-01T16:20:54.610Z,24.50
2018-07-01T16:23:23.750Z,24.40
2018-07-01T16:25:58.189Z,24.40
2018-07-01T16:28:32.619Z,24.50
2018-07-01T16:31:02.369Z,24.30
2018-07-01T16:33:31.884Z,24.40
2018-07-01T16:36:01.208Z,24.40
2018-07-01T16:38:30.558Z,24.50
2018-07-01T16:40:59.733Z,24.50
2018-07-01T16:43:28.923Z,24.40
2018-07-01T16:45:58.397Z,24.30
2018-07-01T16:48:27.683Z,24.20
2018-07-01T16:50:56.801Z,24.30
2018-07-01T16:53:27.043Z,24.20
2018-07-01T16:55:56.384Z,24.20
2018-07-01T16:58:25.589Z,24.20
2018-07-01T17:00:54.753Z,24.10
2018-07-01T17:03:23.964Z,24.10
2018-07-01T17:05:53.138Z,24.00
2018-07-01T17:08:22.343Z,23.80
2018-07-01T17:10:51.574Z,23.90
2018-07-01T17:13:20.902Z,24.00
2018-07-01T17:15:49.978Z,24.00
2018-07-01T17:18:19.172Z,23.90
2018-07-01T17:20:48.405Z,23.90
2018-07-01T17:23:17.697Z,23.70
2018-07-01T17:25:55.196Z,23.60
2018-07-01T17:28:26.218Z,23.50
2018-07-01T17:31:00.738Z,23.40
2018-07-01T17:33:30.885Z,23.20
2018-07-01T17:36:00.107Z,23.10
2018-07-01T17:38:29.353Z,23.00
2018-07-01T17:40:58.895Z,22.90
2018-07-01T17:43:28.155Z,22.80
2018-07-01T17:45:57.350Z,22.80
2018-07-01T17:50:55.297Z,22.60
2018-07-01T17:53:35.675Z,22.60
2018-07-01T17:56:04.928Z,22.50
2018-07-01T17:58:34.105Z,22.60
2018-07-01T18:01:04.216Z,22.40
2018-07-01T18:03:33.321Z,22.30
2018-07-01T18:06:02.696Z,22.30
2018-07-01T18:08:31.845Z,22.20
2018-07-01T18:11:01.233Z,22.10
2018-07-01T18:13:30.445Z,22.10
2018-07-01T18:15:59.617Z,22.00
2018-07-01T18:18:29.138Z,21.90
2018-07-01T18:20:58.237Z,21.80
2018-07-01T18:23:53.708Z,21.70
2018-07-01T18:25:56.653Z,21.60
2018-07-01T18:28:37.863Z,21.60
2018-07-01T18:30:55.657Z,21.60
2018-07-01T18:33:25.263Z,21.50
2018-07-01T18:36:05.167Z,21.50
2018-07-01T18:38:34.281Z,21.40
2018-07-01T18:41:03.805Z,21.30
2018-07-01T18:43:33.012Z,21.30
2018-07-01T18:46:02.185Z,21.20
2018-07-01T18:48:31.330Z,21.10
2018-07-01T18:51:00.511Z,21.20
2018-07-01T18:53:29.675Z,21.10
2018-07-01T18:55:58.918Z,21.00
2018-07-01T18:58:28.045Z,21.00
2018-07-01T19:00:57.202Z,20.90
2018-07-01T19:03:26.320Z,20.80
2018-07-01T19:05:55.452Z,20.80
2018-07-01T19:08:24.672Z,20.60
2018-07-01T19:10:53.759Z,20.60
2018-07-01T19:15:51.750Z,20.40
2018-07-01T19:18:21.114Z,20.40
2018-07-01T19:20:50.324Z,20.30
2018-07-01T19:23:19.576Z,20.30
2018-07-01T19:25:48.751Z,20.20
2018-07-01T19:28:17.916Z,20.10
2018-07-01T19:30:47.149Z,20.10
2018-07-01T19:33:16.419Z,20.10
2018-07-01T19:35:45.648Z,20.10
2018-07-01T19:38:15.025Z,19.90
2018-07-01T19:40:44.238Z,19.80
2018-07-01T19:43:13.500Z,19.80
2018-07-01T19:45:42.669Z,19.70
2018-07-01T19:48:11.916Z,19.50
2018-07-01T19:50:41.167Z,19.40
2018-07-01T19:58:07.841Z,19.30
2018-07-01T20:00:37.293Z,19.10
2018-07-01T20:03:06.395Z,19.00
2018-07-01T20:05:35.604Z,18.90
2018-07-01T20:08:05.441Z,18.80
2018-07-01T20:10:34.867Z,18.30
2018-07-01T20:13:04.456Z,17.50
2018-07-01T20:15:33.667Z,17.20
2018-07-01T20:18:03.020Z,17.10
2018-07-01T20:20:32.137Z,16.90
2018-07-01T20:23:01.363Z,16.70
2018-07-01T20:25:31.079Z,16.70
2018-07-01T20:28:00.244Z,17.10
2018-07-01T20:30:29.859Z,17.80
2018-07-01T20:32:59.807Z,18.10
2018-07-01T20:35:28.979Z,18.10
2018-07-01T20:37:58.127Z,18.10
2018-07-01T20:40:27.529Z,18.00
2018-07-01T20:42:56.624Z,17.90
2018-07-01T20:45:25.813Z,17.90
2018-07-01T20:47:54.989Z,17.80
2018-07-01T20:50:24.161Z,17.80
2018-07-01T20:52:53.383Z,17.80
2018-07-01T20:57:51.623Z,17.60
2018-07-01T21:00:20.994Z,17.50
2018-07-01T21:02:50.199Z,17.40
2018-07-01T21:05:19.703Z,17.30
2018-07-01T21:07:48.778Z,17.10
2018-07-01T21:10:18.035Z,17.20
2018-07-01T21:12:47.098Z,17.10
2018-07-01T21:15:16.215Z,17.10
2018-07-01T21:17:45.554Z,16.90
2018-07-01T21:22:43.935Z,16.70
2018-07-01T21:25:13.283Z,16.60
2018-07-01T21:27:42.459Z,16.50
2018-07-01T21:30:11.723Z,16.60
2018-07-01T21:32:41.018Z,16.60
2018-07-01T21:35:10.236Z,16.60
2018-07-01T21:37:39.388Z,16.70
2018-07-01T21:40:08.661Z,16.80
2018-07-01T21:42:37.878Z,16.90
2018-07-01T21:45:07.929Z,16.80
2018-07-01T21:47:37.285Z,16.80
2018-07-01T21:50:07.004Z,16.70
2018-07-01T21:52:36.287Z,16.70
2018-07-01T21:55:05.828Z,16.70
2018-07-01T21:57:35.185Z,16.70
2018-07-01T22:00:05.455Z,16.60
2018-07-01T22:02:34.787Z,16.60
2018-07-01T22:05:04.038Z,16.50
2018-07-01T22:07:34.308Z,16.50
2018-07-01T22:10:03.666Z,16.40
2018-07-01T22:12:44.025Z,16.30
2018-07-01T22:15:26.029Z,16.20
2018-07-01T22:17:56.128Z,16.30
2018-07-01T22:20:25.633Z,16.20
2018-07-01T22:22:54.960Z,16.20
2018-07-01T22:25:24.113Z,16.10
2018-07-01T22:27:53.480Z,16.00
2018-07-01T22:30:22.694Z,16.00
2018-07-01T22:32:51.826Z,15.90
2018-07-01T22:35:21.104Z,15.80
2018-07-01T22:37:50.420Z,15.80
2018-07-01T22:40:19.599Z,15.70
2018-07-01T22:42:48.796Z,15.60
2018-07-01T22:45:18.187Z,15.60
2018-07-01T22:47:47.387Z,15.50
2018-07-01T22:50:16.679Z,15.50
2018-07-01T22:52:45.896Z,15.40
2018-07-01T22:55:15.007Z,15.50
2018-07-01T22:57:44.198Z,15.40
2018-07-01T23:00:13.629Z,15.40
2018-07-01T23:02:56.675Z,15.40
2018-07-01T23:05:25.956Z,15.30
2018-07-01T23:07:55.681Z,15.30
2018-07-01T23:10:25.990Z,15.30
2018-07-01T23:12:56.604Z,15.30
2018-07-01T23:15:25.840Z,15.40
2018-07-01T23:17:55.015Z,15.40
2018-07-01T23:20:24.156Z,15.40
2018-07-01T23:22:53.444Z,15.30
2018-07-01T23:25:22.684Z,15.20
2018-07-01T23:27:51.860Z,15.20
2018-07-01T23:30:21.184Z,15.10
2018-07-01T23:35:19.140Z,15.30
2018-07-01T23:37:48.386Z,15.30
2018-07-01T23:40:17.599Z,15.30
2018-07-01T23:42:46.995Z,15.20
2018-07-01T23:45:16.728Z,15.10
2018-07-01T23:47:46.076Z,15.00
2018-07-01T23:50:15.324Z,15.10
2018-07-01T23:52:45.511Z,15.00
2018-07-01T23:55:14.744Z,15.00
2018-07-01T23:57:44.161Z,15.00
