createdAt,value
2018-01-17T00:00:34.507Z,983.81
2018-01-17T00:01:44.096Z,983.78
2018-01-17T00:02:53.601Z,983.78
2018-01-17T00:04:02.861Z,983.83
2018-01-17T00:05:12.961Z,983.72
2018-01-17T00:06:23.140Z,983.73
2018-01-17T00:07:33.186Z,983.74
2018-01-17T00:08:42.803Z,983.7
2018-01-17T00:09:52.415Z,983.75
2018-01-17T00:11:02.415Z,983.75
2018-01-17T00:12:12.024Z,983.7
2018-01-17T00:13:21.922Z,983.59
2018-01-17T00:14:31.696Z,983.63
2018-01-17T00:15:41.184Z,983.49
2018-01-17T00:16:51.045Z,983.53
2018-01-17T00:18:00.882Z,983.52
2018-01-17T00:19:10.101Z,983.57
2018-01-17T00:20:19.478Z,983.53
2018-01-17T00:21:29.848Z,983.47
2018-01-17T00:22:39.637Z,983.49
2018-01-17T00:23:49.743Z,983.44
2018-01-17T00:24:59.104Z,983.51
2018-01-17T00:26:08.557Z,983.43
2018-01-17T00:27:18.420Z,983.49
2018-01-17T00:28:27.886Z,983.46
2018-01-17T00:29:37.673Z,983.5
2018-01-17T00:30:47.593Z,983.44
2018-01-17T00:31:57.043Z,983.39
2018-01-17T00:33:06.872Z,983.36
2018-01-17T00:34:16.337Z,983.34
2018-01-17T00:35:26.062Z,983.38
2018-01-17T00:36:35.250Z,983.28
2018-01-17T00:37:45.059Z,983.21
2018-01-17T00:38:54.874Z,983.3
2018-01-17T00:40:04.864Z,983.23
2018-01-17T00:41:14.312Z,983.29
2018-01-17T00:42:24.032Z,983.33
2018-01-17T00:43:33.218Z,983.28
2018-01-17T00:44:42.525Z,983.28
2018-01-17T00:45:52.244Z,983.17
2018-01-17T00:47:01.448Z,983.16
2018-01-17T00:48:11.167Z,983.22
2018-01-17T00:49:20.423Z,983.18
2018-01-17T00:50:29.888Z,983.17
2018-01-17T00:51:39.341Z,983.23
2018-01-17T00:52:48.819Z,983.24
2018-01-17T00:53:58.283Z,983.22
2018-01-17T00:55:07.833Z,983.21
2018-01-17T00:56:17.300Z,983.24
2018-01-17T00:57:27.295Z,983.22
2018-01-17T00:58:36.786Z,983.29
2018-01-17T00:59:46.544Z,983.33
2018-01-17T01:00:56.267Z,983.47
2018-01-17T01:02:05.455Z,983.42
2018-01-17T01:03:14.920Z,983.41
2018-01-17T01:04:24.412Z,983.3
2018-01-17T01:05:34.131Z,983.35
2018-01-17T01:06:43.911Z,983.23
2018-01-17T01:07:53.100Z,983.21
2018-01-17T01:09:02.554Z,983.17
2018-01-17T01:10:12.278Z,983.12
2018-01-17T01:11:22.000Z,983.12
2018-01-17T01:12:31.524Z,983.05
2018-01-17T01:13:41.355Z,983.08
2018-01-17T01:14:51.112Z,983.06
2018-01-17T01:16:00.880Z,983.26
2018-01-17T01:17:09.553Z,983.16
2018-01-17T01:18:18.739Z,983.13
2018-01-17T01:19:28.013Z,983.23
2018-01-17T01:20:37.484Z,983.24
2018-01-17T01:21:47.218Z,983.24
2018-01-17T01:22:56.960Z,983.37
2018-01-17T01:24:06.145Z,983.31
2018-01-17T01:25:15.871Z,983.22
2018-01-17T01:26:25.332Z,983.39
2018-01-17T01:27:35.075Z,983.32
2018-01-17T01:28:44.593Z,983.5
2018-01-17T01:29:54.331Z,983.31
2018-01-17T01:31:04.439Z,983.29
2018-01-17T01:32:14.276Z,983.26
2018-01-17T01:33:23.805Z,983.21
2018-01-17T01:34:33.090Z,983.34
2018-01-17T01:35:42.649Z,983.17
2018-01-17T01:36:52.516Z,983.24
2018-01-17T01:38:01.813Z,983.23
2018-01-17T01:39:11.106Z,983.3
2018-01-17T01:40:20.894Z,983.25
2018-01-17T01:41:30.353Z,983.29
2018-01-17T01:42:39.940Z,983.47
2018-01-17T01:43:48.938Z,983.73
2018-01-17T01:44:57.942Z,983.9
2018-01-17T01:46:08.031Z,983.82
2018-01-17T01:47:17.587Z,983.98
2018-01-17T01:48:26.840Z,984.07
2018-01-17T01:49:36.097Z,984.04
2018-01-17T01:50:45.895Z,983.99
2018-01-17T01:51:55.422Z,983.86
2018-01-17T01:53:05.430Z,983.94
2018-01-17T01:54:15.131Z,984.13
2018-01-17T01:55:24.665Z,983.99
2018-01-17T01:56:34.465Z,984
2018-01-17T01:57:44.288Z,984.14
2018-01-17T01:58:53.818Z,984.24
2018-01-17T02:00:03.349Z,984.12
2018-01-17T02:01:12.872Z,984.28
2018-01-17T02:02:22.952Z,984.29
2018-01-17T02:03:32.753Z,984.34
2018-01-17T02:04:42.555Z,984.2
2018-01-17T02:05:51.815Z,984.18
2018-01-17T02:07:01.359Z,984.26
2018-01-17T02:08:11.462Z,984.62
2018-01-17T02:09:21.260Z,984.33
2018-01-17T02:10:30.801Z,984.31
2018-01-17T02:11:40.339Z,984.17
2018-01-17T02:12:49.877Z,984.12
2018-01-17T02:13:59.685Z,984.08
2018-01-17T02:15:09.572Z,984.11
2018-01-17T02:16:19.424Z,984.19
2018-01-17T02:17:28.414Z,984.23
2018-01-17T02:18:37.948Z,984.24
2018-01-17T02:19:47.695Z,984.28
2018-01-17T02:20:57.427Z,984.41
2018-01-17T02:22:07.151Z,984.25
2018-01-17T02:23:16.615Z,984.23
2018-01-17T02:24:25.851Z,984.22
2018-01-17T02:25:35.345Z,984.19
2018-01-17T02:26:44.821Z,984.23
2018-01-17T02:27:54.018Z,984.19
2018-01-17T02:29:03.215Z,984.13
2018-01-17T02:30:12.701Z,984.06
2018-01-17T02:31:21.965Z,984.28
2018-01-17T02:32:31.434Z,984.31
2018-01-17T02:33:40.945Z,984.27
2018-01-17T02:34:50.425Z,984.33
2018-01-17T02:36:00.425Z,984.29
2018-01-17T02:37:10.155Z,984.24
2018-01-17T02:38:19.963Z,984.27
2018-01-17T02:39:29.679Z,984.27
2018-01-17T02:40:39.142Z,984.17
2018-01-17T02:41:48.863Z,984.26
2018-01-17T02:42:58.062Z,984.35
2018-01-17T02:44:07.786Z,984.37
2018-01-17T02:45:17.790Z,984.42
2018-01-17T02:46:27.518Z,984.48
2018-01-17T02:47:37.247Z,984.35
2018-01-17T02:48:47.041Z,984.37
2018-01-17T02:49:56.231Z,984.33
2018-01-17T02:51:05.961Z,984.36
2018-01-17T02:52:15.183Z,984.29
2018-01-17T02:53:24.911Z,984.26
2018-01-17T02:54:34.112Z,984.17
2018-01-17T02:55:43.835Z,984.2
2018-01-17T02:56:53.305Z,984.27
2018-01-17T02:58:03.339Z,984.24
2018-01-17T02:59:12.530Z,984.3
2018-01-17T03:00:21.994Z,984.29
2018-01-17T03:01:31.445Z,984.35
2018-01-17T03:02:40.913Z,984.27
2018-01-17T03:03:50.926Z,984.19
2018-01-17T03:05:00.125Z,984.24
2018-01-17T03:06:09.892Z,984.22
2018-01-17T03:07:19.078Z,984.29
2018-01-17T03:08:28.854Z,984.33
2018-01-17T03:09:38.843Z,984.28
2018-01-17T03:10:48.307Z,984.33
2018-01-17T03:11:57.758Z,984.22
2018-01-17T03:13:06.950Z,984.18
2018-01-17T03:14:16.679Z,984.21
2018-01-17T03:15:25.875Z,984.15
2018-01-17T03:16:34.800Z,984.13
2018-01-17T03:17:44.526Z,984.19
2018-01-17T03:18:54.262Z,984.22
2018-01-17T03:20:03.713Z,984.17
2018-01-17T03:21:13.436Z,984.14
2018-01-17T03:22:22.121Z,984.07
2018-01-17T03:23:31.331Z,984.18
2018-01-17T03:24:40.818Z,984.23
2018-01-17T03:25:50.824Z,984.24
2018-01-17T03:27:00.570Z,984.13
2018-01-17T03:28:10.307Z,984.15
2018-01-17T03:29:20.065Z,984.14
2018-01-17T03:30:29.557Z,984.23
2018-01-17T03:31:39.354Z,984.13
2018-01-17T03:32:48.837Z,984.17
2018-01-17T03:33:58.044Z,984.12
2018-01-17T03:35:07.231Z,984.12
2018-01-17T03:36:16.420Z,984.13
2018-01-17T03:37:25.885Z,984.12
2018-01-17T03:38:35.604Z,984.23
2018-01-17T03:39:45.336Z,984.3
2018-01-17T03:40:54.802Z,984.33
2018-01-17T03:42:04.257Z,984.31
2018-01-17T03:43:13.186Z,984.37
2018-01-17T03:44:22.903Z,984.46
2018-01-17T03:45:32.368Z,984.5
2018-01-17T03:46:42.085Z,984.44
2018-01-17T03:47:51.531Z,984.57
2018-01-17T03:49:00.731Z,984.48
2018-01-17T03:50:10.749Z,984.44
2018-01-17T03:51:19.932Z,984.58
2018-01-17T03:52:29.137Z,984.55
2018-01-17T03:53:38.334Z,984.62
2018-01-17T03:54:47.261Z,984.54
2018-01-17T03:55:56.991Z,984.55
2018-01-17T03:57:06.724Z,984.67
2018-01-17T03:58:16.455Z,984.63
2018-01-17T03:59:25.649Z,984.59
2018-01-17T04:00:35.650Z,984.73
2018-01-17T04:01:45.117Z,984.73
2018-01-17T04:02:54.851Z,984.76
2018-01-17T04:04:04.055Z,984.86
2018-01-17T04:05:13.774Z,984.91
2018-01-17T04:06:23.494Z,984.83
2018-01-17T04:07:32.942Z,984.81
2018-01-17T04:08:42.136Z,985.02
2018-01-17T04:09:51.594Z,984.89
2018-01-17T04:11:01.586Z,984.91
2018-01-17T04:12:11.308Z,984.85
2018-01-17T04:13:20.765Z,984.87
2018-01-17T04:14:30.495Z,984.89
2018-01-17T04:15:40.498Z,984.92
2018-01-17T04:16:50.236Z,984.93
2018-01-17T04:17:59.430Z,984.86
2018-01-17T04:19:08.633Z,984.94
2018-01-17T04:20:18.091Z,985.1
2018-01-17T04:21:28.136Z,984.98
2018-01-17T04:22:37.664Z,984.98
2018-01-17T04:23:47.382Z,985.04
2018-01-17T04:24:57.124Z,984.94
2018-01-17T04:26:07.102Z,984.91
2018-01-17T04:27:17.084Z,984.87
2018-01-17T04:28:26.849Z,984.91
2018-01-17T04:29:36.043Z,984.99
2018-01-17T04:30:45.793Z,985.04
2018-01-17T04:31:54.716Z,984.99
2018-01-17T04:33:04.165Z,985.01
2018-01-17T04:34:13.624Z,985.01
2018-01-17T04:35:23.078Z,985.03
2018-01-17T04:36:32.533Z,984.99
2018-01-17T04:37:41.995Z,985.01
2018-01-17T04:38:51.720Z,984.96
2018-01-17T04:40:01.447Z,984.99
2018-01-17T04:41:11.186Z,985.07
2018-01-17T04:42:21.173Z,985.04
2018-01-17T04:43:30.626Z,985.12
2018-01-17T04:44:40.358Z,985.1
2018-01-17T04:45:50.396Z,985.08
2018-01-17T04:46:59.581Z,985.13
2018-01-17T04:48:09.046Z,985.01
2018-01-17T04:49:18.756Z,985.19
2018-01-17T04:50:28.491Z,985.24
2018-01-17T04:51:37.411Z,985.21
2018-01-17T04:52:46.873Z,985.27
2018-01-17T04:53:56.075Z,985.52
2018-01-17T04:55:05.538Z,985.45
2018-01-17T04:56:14.727Z,985.44
2018-01-17T04:57:24.228Z,985.56
2018-01-17T04:58:33.731Z,985.59
2018-01-17T04:59:43.779Z,985.53
2018-01-17T05:00:53.522Z,985.89
2018-01-17T05:02:02.720Z,985.92
2018-01-17T05:03:12.468Z,985.77
2018-01-17T05:04:21.929Z,985.82
2018-01-17T05:05:31.119Z,985.97
2018-01-17T05:06:40.591Z,985.7
2018-01-17T05:07:49.786Z,985.71
2018-01-17T05:08:58.717Z,985.82
2018-01-17T05:10:08.196Z,985.78
2018-01-17T05:11:17.946Z,985.78
2018-01-17T05:12:27.409Z,985.79
2018-01-17T05:13:36.874Z,985.81
2018-01-17T05:14:46.901Z,985.89
2018-01-17T05:15:56.100Z,985.97
2018-01-17T05:17:05.563Z,986.05
2018-01-17T05:18:15.028Z,986.08
2018-01-17T05:19:24.229Z,986.12
2018-01-17T05:20:33.696Z,986.14
2018-01-17T05:21:43.428Z,986.08
2018-01-17T05:22:53.423Z,986.05
2018-01-17T05:24:03.142Z,986.12
2018-01-17T05:25:12.872Z,986.15
2018-01-17T05:26:22.334Z,986.18
2018-01-17T05:27:32.078Z,986.26
2018-01-17T05:28:41.552Z,986.15
2018-01-17T05:29:51.285Z,986.29
2018-01-17T05:31:01.064Z,986.24
2018-01-17T05:32:10.521Z,986.14
2018-01-17T05:33:20.270Z,986.23
2018-01-17T05:34:29.738Z,986.17
2018-01-17T05:35:39.210Z,986.31
2018-01-17T05:36:48.684Z,986.28
2018-01-17T05:37:57.885Z,986.29
2018-01-17T05:39:07.611Z,986.32
2018-01-17T05:40:16.803Z,986.4
2018-01-17T05:41:26.801Z,986.42
2018-01-17T05:42:36.538Z,986.48
2018-01-17T05:43:46.580Z,986.41
2018-01-17T05:44:55.772Z,986.42
2018-01-17T05:46:05.487Z,986.52
2018-01-17T05:47:14.954Z,986.41
2018-01-17T05:48:24.686Z,986.48
2018-01-17T05:49:33.883Z,986.5
2018-01-17T05:50:43.361Z,986.6
2018-01-17T05:51:53.122Z,986.5
2018-01-17T05:53:02.585Z,986.67
2018-01-17T05:54:12.075Z,986.56
2018-01-17T05:55:21.547Z,986.58
2018-01-17T05:56:31.009Z,986.55
2018-01-17T05:57:40.998Z,986.59
2018-01-17T05:58:50.457Z,986.65
2018-01-17T05:59:59.903Z,986.6
2018-01-17T06:01:09.624Z,986.65
2018-01-17T06:02:19.088Z,986.66
2018-01-17T06:03:28.817Z,986.7
2018-01-17T06:04:38.401Z,986.71
2018-01-17T06:05:47.855Z,986.73
2018-01-17T06:06:57.839Z,986.74
2018-01-17T06:08:07.835Z,986.88
2018-01-17T06:09:17.298Z,986.87
2018-01-17T06:10:26.776Z,986.98
2018-01-17T06:11:36.503Z,986.94
2018-01-17T06:12:46.257Z,986.86
2018-01-17T06:13:55.711Z,986.93
2018-01-17T06:15:05.431Z,986.94
2018-01-17T06:16:15.156Z,986.94
2018-01-17T06:17:24.945Z,986.97
2018-01-17T06:18:34.922Z,987.02
2018-01-17T06:19:44.404Z,987.1
2018-01-17T06:20:54.146Z,987.2
2018-01-17T06:22:03.629Z,987.11
2018-01-17T06:23:13.089Z,987.04
2018-01-17T06:24:22.861Z,987
2018-01-17T06:25:32.334Z,987.19
2018-01-17T06:26:42.070Z,987.13
2018-01-17T06:27:51.572Z,987.34
2018-01-17T06:29:01.429Z,987.24
2018-01-17T06:30:11.154Z,987.17
2018-01-17T06:31:21.145Z,987.23
2018-01-17T06:32:30.344Z,987.24
2018-01-17T06:33:40.058Z,987.4
2018-01-17T06:34:49.822Z,987.26
2018-01-17T06:35:59.064Z,987.29
2018-01-17T06:37:08.298Z,987.36
2018-01-17T06:38:18.290Z,987.3
2018-01-17T06:39:28.038Z,987.36
2018-01-17T06:40:37.769Z,987.43
2018-01-17T06:41:47.519Z,987.43
2018-01-17T06:42:56.709Z,987.45
2018-01-17T06:44:06.429Z,987.43
2018-01-17T06:45:16.419Z,987.48
2018-01-17T06:46:25.891Z,987.55
2018-01-17T06:47:35.616Z,987.57
2018-01-17T06:48:44.550Z,987.59
2018-01-17T06:49:54.545Z,987.6
2018-01-17T06:51:04.038Z,987.64
2018-01-17T06:52:13.765Z,987.72
2018-01-17T06:53:23.785Z,987.73
2018-01-17T06:54:33.242Z,987.78
2018-01-17T06:55:42.435Z,987.87
2018-01-17T06:56:52.196Z,987.86
2018-01-17T06:58:01.657Z,987.94
2018-01-17T06:59:10.864Z,987.9
2018-01-17T07:00:19.814Z,988.05
2018-01-17T07:01:29.277Z,988.01
2018-01-17T07:02:38.199Z,988.02
2018-01-17T07:03:47.936Z,988.06
2018-01-17T07:04:57.394Z,987.98
2018-01-17T07:06:07.119Z,988.3
2018-01-17T07:07:16.843Z,988.03
2018-01-17T07:08:26.310Z,988.24
2018-01-17T07:09:35.771Z,988.11
2018-01-17T07:10:44.741Z,988.12
2018-01-17T07:11:54.471Z,988.21
2018-01-17T07:13:04.202Z,988.1
2018-01-17T07:14:13.401Z,988.35
2018-01-17T07:15:22.863Z,988.11
2018-01-17T07:16:32.053Z,988.13
2018-01-17T07:17:41.775Z,988.22
2018-01-17T07:18:51.502Z,988.19
2018-01-17T07:20:01.232Z,988.26
2018-01-17T07:21:10.966Z,988.34
2018-01-17T07:22:20.693Z,988.27
2018-01-17T07:23:30.228Z,988.32
2018-01-17T07:24:39.950Z,988.32
2018-01-17T07:25:49.156Z,988.37
2018-01-17T07:26:59.138Z,988.49
2018-01-17T07:28:08.593Z,988.58
2018-01-17T07:29:18.335Z,988.44
2018-01-17T07:30:27.521Z,988.58
2018-01-17T07:31:37.271Z,988.68
2018-01-17T07:32:47.046Z,988.65
2018-01-17T07:33:55.702Z,988.58
2018-01-17T07:35:05.161Z,988.45
2018-01-17T07:36:14.623Z,988.58
2018-01-17T07:37:24.339Z,988.48
2018-01-17T07:38:33.595Z,988.59
2018-01-17T07:39:42.791Z,988.63
2018-01-17T07:40:52.784Z,988.61
2018-01-17T07:42:02.502Z,988.63
2018-01-17T07:43:12.276Z,988.79
2018-01-17T07:44:22.044Z,988.84
2018-01-17T07:45:31.769Z,988.88
2018-01-17T07:46:41.500Z,988.84
2018-01-17T07:47:50.444Z,988.9
2018-01-17T07:48:59.909Z,989.09
2018-01-17T07:50:09.805Z,988.93
2018-01-17T07:51:19.554Z,988.95
2018-01-17T07:52:29.015Z,989.08
2018-01-17T07:53:38.709Z,989.05
2018-01-17T07:54:48.433Z,989.11
2018-01-17T07:55:57.360Z,989.03
2018-01-17T07:57:07.091Z,989.07
2018-01-17T07:58:16.581Z,989.1
2018-01-17T07:59:25.787Z,989.11
2018-01-17T08:00:35.001Z,989.18
2018-01-17T08:01:43.926Z,989.09
2018-01-17T08:02:53.652Z,989.21
2018-01-17T08:04:03.375Z,989.3
2018-01-17T08:05:12.574Z,989.28
2018-01-17T08:06:22.034Z,989.28
2018-01-17T08:07:31.247Z,989.27
2018-01-17T08:08:40.446Z,989.37
2018-01-17T08:09:49.967Z,989.48
2018-01-17T08:10:59.180Z,989.55
2018-01-17T08:12:09.814Z,989.53
2018-01-17T08:13:19.274Z,989.62
2018-01-17T08:14:28.750Z,989.52
2018-01-17T08:15:38.481Z,989.6
2018-01-17T08:16:48.218Z,989.57
2018-01-17T08:17:57.720Z,989.67
2018-01-17T08:19:07.436Z,989.82
2018-01-17T08:20:16.956Z,989.53
2018-01-17T08:21:26.684Z,989.52
2018-01-17T08:22:36.699Z,989.58
2018-01-17T08:23:46.421Z,989.54
2018-01-17T08:24:55.422Z,989.59
2018-01-17T08:26:05.186Z,989.57
2018-01-17T08:27:14.809Z,989.7
2018-01-17T08:28:24.540Z,989.71
2018-01-17T08:29:33.728Z,989.68
2018-01-17T08:30:43.197Z,989.73
2018-01-17T08:31:52.588Z,989.73
2018-01-17T08:33:02.317Z,989.65
2018-01-17T08:34:12.314Z,989.76
2018-01-17T08:35:22.059Z,989.7
2018-01-17T08:36:31.790Z,989.73
2018-01-17T08:37:41.512Z,989.75
2018-01-17T08:38:50.967Z,989.83
2018-01-17T08:40:00.445Z,989.84
2018-01-17T08:41:09.653Z,989.87
2018-01-17T08:42:19.379Z,989.87
2018-01-17T08:43:29.376Z,989.92
2018-01-17T08:44:38.840Z,990.07
2018-01-17T08:45:48.897Z,989.97
2018-01-17T08:46:58.958Z,990.17
2018-01-17T08:48:08.989Z,990.02
2018-01-17T08:49:18.780Z,990.06
2018-01-17T08:50:28.828Z,990.04
2018-01-17T08:51:38.030Z,990.14
2018-01-17T08:52:46.950Z,990.18
2018-01-17T08:53:55.927Z,990.14
2018-01-17T08:55:05.551Z,990.2
2018-01-17T08:56:15.286Z,990.21
2018-01-17T08:57:24.486Z,990.46
2018-01-17T08:58:33.951Z,990.28
2018-01-17T08:59:43.151Z,990.44
2018-01-17T09:00:53.232Z,990.29
2018-01-17T09:02:02.634Z,990.28
2018-01-17T09:03:12.130Z,990.25
2018-01-17T09:04:21.867Z,990.41
2018-01-17T09:05:31.326Z,990.4
2018-01-17T09:06:41.313Z,990.37
2018-01-17T09:07:51.316Z,990.48
2018-01-17T09:09:00.787Z,990.58
2018-01-17T09:10:10.565Z,990.57
2018-01-17T09:11:19.782Z,990.62
2018-01-17T09:12:29.245Z,990.66
2018-01-17T09:13:38.476Z,990.67
2018-01-17T09:14:48.189Z,990.62
2018-01-17T09:15:58.210Z,990.6
2018-01-17T09:17:08.205Z,990.67
2018-01-17T09:18:18.207Z,990.82
2018-01-17T09:19:27.668Z,990.74
2018-01-17T09:20:37.175Z,990.73
2018-01-17T09:21:46.635Z,990.67
2018-01-17T09:22:56.120Z,990.6
2018-01-17T09:24:05.915Z,990.7
2018-01-17T09:25:15.632Z,990.75
2018-01-17T09:26:25.367Z,990.9
2018-01-17T09:27:34.300Z,990.97
2018-01-17T09:28:43.510Z,990.87
2018-01-17T09:29:53.296Z,990.86
2018-01-17T09:31:02.754Z,990.82
2018-01-17T09:32:12.779Z,990.88
2018-01-17T09:33:22.522Z,991
2018-01-17T09:34:31.974Z,990.88
2018-01-17T09:35:41.699Z,991.11
2018-01-17T09:36:50.637Z,990.91
2018-01-17T09:38:00.361Z,990.97
2018-01-17T09:39:09.552Z,990.98
2018-01-17T09:40:19.300Z,991.04
2018-01-17T09:41:28.763Z,991.05
2018-01-17T09:42:38.480Z,991
2018-01-17T09:43:47.406Z,991.06
2018-01-17T09:44:57.147Z,990.93
2018-01-17T09:46:06.075Z,990.97
2018-01-17T09:47:15.552Z,990.99
2018-01-17T09:48:25.667Z,991.06
2018-01-17T09:49:34.851Z,990.99
2018-01-17T09:50:44.305Z,991.02
2018-01-17T09:51:54.285Z,991.19
2018-01-17T09:53:03.480Z,991.09
2018-01-17T09:54:12.943Z,991.33
2018-01-17T09:55:22.680Z,991.18
2018-01-17T09:56:32.133Z,991.19
2018-01-17T09:57:41.608Z,991.26
2018-01-17T09:58:50.577Z,991.18
2018-01-17T09:59:59.771Z,991.34
2018-01-17T10:01:08.976Z,991.25
2018-01-17T10:02:18.746Z,991.3
2018-01-17T10:03:28.212Z,991.21
2018-01-17T10:04:37.683Z,991.26
2018-01-17T10:05:47.421Z,991.29
2018-01-17T10:06:57.152Z,991.32
2018-01-17T10:08:06.908Z,991.39
2018-01-17T10:09:16.632Z,991.38
2018-01-17T10:10:26.362Z,991.42
2018-01-17T10:11:35.869Z,991.46
2018-01-17T10:12:45.324Z,991.39
2018-01-17T10:13:54.788Z,991.41
2018-01-17T10:15:04.520Z,991.42
2018-01-17T10:16:14.000Z,991.4
2018-01-17T10:17:23.726Z,991.39
2018-01-17T10:18:32.922Z,991.47
2018-01-17T10:19:42.380Z,991.54
2018-01-17T10:20:51.307Z,991.44
2018-01-17T10:22:01.034Z,991.48
2018-01-17T10:23:10.503Z,991.52
2018-01-17T10:24:19.960Z,991.53
2018-01-17T10:25:29.478Z,991.67
2018-01-17T10:26:38.932Z,991.67
2018-01-17T10:27:48.654Z,991.66
2018-01-17T10:28:58.157Z,991.6
2018-01-17T10:30:07.366Z,991.65
2018-01-17T10:31:16.884Z,991.61
2018-01-17T10:32:26.716Z,991.67
2018-01-17T10:33:36.225Z,991.74
2018-01-17T10:34:45.432Z,991.94
2018-01-17T10:35:55.168Z,991.75
2018-01-17T10:37:05.174Z,991.67
2018-01-17T10:38:15.060Z,991.9
2018-01-17T10:39:24.787Z,991.75
2018-01-17T10:40:33.997Z,991.79
2018-01-17T10:41:43.025Z,991.69
2018-01-17T10:42:53.051Z,991.78
2018-01-17T10:44:02.791Z,991.85
2018-01-17T10:45:12.546Z,991.8
2018-01-17T10:46:22.273Z,991.68
2018-01-17T10:47:32.274Z,992.01
2018-01-17T10:48:41.467Z,991.98
2018-01-17T10:49:51.193Z,991.84
2018-01-17T10:51:00.126Z,991.77
2018-01-17T10:52:09.593Z,991.85
2018-01-17T10:53:19.252Z,992.08
2018-01-17T10:54:28.808Z,991.9
2018-01-17T10:55:38.791Z,991.83
2018-01-17T10:56:48.799Z,991.81
2018-01-17T10:57:58.337Z,991.87
2018-01-17T10:59:07.638Z,992.12
2018-01-17T11:00:17.618Z,991.99
2018-01-17T11:01:27.657Z,991.97
2018-01-17T11:02:37.394Z,991.91
2018-01-17T11:03:46.860Z,992.22
2018-01-17T11:04:56.332Z,992.06
2018-01-17T11:06:05.797Z,992.1
2018-01-17T11:07:14.996Z,992.01
2018-01-17T11:08:24.513Z,992.03
2018-01-17T11:09:33.996Z,992.05
2018-01-17T11:10:42.963Z,992.03
2018-01-17T11:11:52.431Z,992.27
2018-01-17T11:13:01.905Z,992.26
2018-01-17T11:14:11.398Z,992.04
2018-01-17T11:15:21.212Z,992.17
2018-01-17T11:16:30.405Z,992.05
2018-01-17T11:17:39.614Z,992.08
2018-01-17T11:18:49.658Z,992.16
2018-01-17T11:19:59.442Z,991.96
2018-01-17T11:21:08.382Z,992.01
2018-01-17T11:22:17.570Z,991.97
2018-01-17T11:23:27.290Z,992.02
2018-01-17T11:24:37.038Z,992.1
2018-01-17T11:25:46.850Z,991.94
2018-01-17T11:26:55.848Z,991.97
2018-01-17T11:28:05.338Z,992.04
2018-01-17T11:29:15.086Z,991.97
2018-01-17T11:30:24.811Z,991.94
2018-01-17T11:31:34.824Z,991.99
2018-01-17T11:32:44.286Z,992.22
2018-01-17T11:33:53.801Z,991.97
2018-01-17T11:35:03.348Z,991.99
2018-01-17T11:36:12.807Z,992.12
2018-01-17T11:37:22.274Z,992.03
2018-01-17T11:38:31.730Z,991.99
2018-01-17T11:39:41.463Z,992.12
2018-01-17T11:40:50.937Z,992.25
2018-01-17T11:42:00.950Z,992.18
2018-01-17T11:43:10.426Z,992.21
2018-01-17T11:44:19.619Z,992.23
2018-01-17T11:45:29.341Z,992.2
2018-01-17T11:46:38.813Z,992.11
2018-01-17T11:47:48.000Z,992.26
2018-01-17T11:48:57.555Z,992.17
2018-01-17T11:50:07.326Z,992.19
2018-01-17T11:51:16.944Z,992.22
2018-01-17T11:52:26.944Z,992.22
2018-01-17T11:53:36.408Z,992.24
2018-01-17T11:54:45.615Z,992.27
2018-01-17T11:55:54.852Z,992.33
2018-01-17T11:57:04.436Z,992.27
2018-01-17T11:58:13.688Z,992.12
2018-01-17T11:59:23.159Z,992.23
2018-01-17T12:00:32.720Z,992.3
2018-01-17T12:01:42.476Z,992.23
2018-01-17T12:02:51.946Z,992.19
2018-01-17T12:04:02.004Z,992.27
2018-01-17T12:05:11.207Z,992.18
2018-01-17T12:06:20.684Z,992.21
2018-01-17T12:07:30.530Z,992.29
2018-01-17T12:08:39.473Z,992.52
2018-01-17T12:09:49.512Z,992.21
2018-01-17T12:10:59.654Z,992.2
2018-01-17T12:12:09.871Z,992.2
2018-01-17T12:13:19.349Z,992.18
2018-01-17T12:14:29.395Z,992.26
2018-01-17T12:15:40.150Z,992.56
2018-01-17T12:16:49.383Z,992.28
2018-01-17T12:17:59.104Z,992.33
2018-01-17T12:19:08.312Z,992.29
2018-01-17T12:20:17.785Z,992.46
2018-01-17T12:21:27.522Z,992.4
2018-01-17T12:22:36.994Z,992.37
2018-01-17T12:23:46.480Z,992.35
2018-01-17T12:24:56.583Z,992.38
2018-01-17T12:26:05.781Z,992.31
2018-01-17T12:27:14.978Z,992.31
2018-01-17T12:28:24.191Z,992.33
2018-01-17T12:29:33.395Z,992.33
2018-01-17T12:30:43.253Z,992.38
2018-01-17T12:31:53.016Z,992.46
2018-01-17T12:33:02.789Z,992.6
2018-01-17T12:34:11.715Z,992.52
2018-01-17T12:35:21.194Z,992.44
2018-01-17T12:36:30.741Z,992.47
2018-01-17T12:37:40.472Z,992.41
2018-01-17T12:38:49.928Z,992.18
2018-01-17T12:39:59.975Z,992.47
2018-01-17T12:41:09.488Z,992.42
2018-01-17T12:42:19.226Z,992.41
2018-01-17T12:43:28.808Z,992.57
2018-01-17T12:44:38.565Z,992.56
2018-01-17T12:45:47.765Z,992.39
2018-01-17T12:46:56.800Z,992.61
2018-01-17T12:48:06.619Z,992.38
2018-01-17T12:49:16.455Z,992.4
2018-01-17T12:50:25.706Z,992.51
2018-01-17T12:51:35.478Z,992.5
2018-01-17T12:52:44.757Z,992.54
2018-01-17T12:53:54.490Z,992.45
2018-01-17T12:55:04.453Z,992.48
2018-01-17T12:56:13.926Z,992.42
2018-01-17T12:57:23.586Z,992.45
2018-01-17T12:58:33.343Z,992.51
2018-01-17T12:59:43.104Z,992.75
2018-01-17T13:00:52.341Z,992.4
2018-01-17T13:02:01.555Z,992.46
2018-01-17T13:03:10.760Z,992.52
2018-01-17T13:04:20.514Z,992.53
2018-01-17T13:05:30.051Z,992.49
2018-01-17T13:06:39.527Z,992.65
2018-01-17T13:07:48.525Z,992.58
2018-01-17T13:08:57.547Z,992.68
2018-01-17T13:10:06.993Z,992.83
2018-01-17T13:11:16.468Z,992.75
2018-01-17T13:12:26.791Z,992.6
2018-01-17T13:13:36.467Z,992.83
2018-01-17T13:14:46.016Z,992.57
2018-01-17T13:15:55.314Z,992.51
2018-01-17T13:17:04.514Z,992.58
2018-01-17T13:18:14.020Z,992.67
2018-01-17T13:19:23.894Z,992.65
2018-01-17T13:20:34.031Z,992.68
2018-01-17T13:21:43.565Z,992.96
2018-01-17T13:22:52.770Z,992.75
2018-01-17T13:24:02.285Z,992.87
2018-01-17T13:25:12.149Z,992.93
2018-01-17T13:26:21.770Z,992.91
2018-01-17T13:27:31.440Z,993.01
2018-01-17T13:28:40.721Z,993.04
2018-01-17T13:29:49.930Z,992.88
2018-01-17T13:30:59.682Z,993.03
2018-01-17T13:32:08.945Z,992.87
2018-01-17T13:33:18.178Z,992.86
2018-01-17T13:34:27.978Z,992.94
2018-01-17T13:35:37.491Z,993.01
2018-01-17T13:36:47.032Z,992.98
2018-01-17T13:37:56.283Z,992.9
2018-01-17T13:39:05.945Z,992.95
2018-01-17T13:40:15.694Z,992.99
2018-01-17T13:41:25.497Z,992.98
2018-01-17T13:42:35.614Z,992.98
2018-01-17T13:43:45.379Z,992.96
2018-01-17T13:44:54.314Z,993.2
2018-01-17T13:46:04.082Z,993.2
2018-01-17T13:47:13.385Z,993.22
2018-01-17T13:48:23.141Z,993.22
2018-01-17T13:49:32.746Z,993.24
2018-01-17T13:50:42.766Z,993.31
2018-01-17T13:51:52.750Z,993.26
2018-01-17T13:53:02.053Z,993.27
2018-01-17T13:54:11.620Z,993.38
2018-01-17T13:55:21.514Z,993.28
2018-01-17T13:56:31.081Z,993.63
2018-01-17T13:57:40.867Z,993.39
2018-01-17T13:58:50.901Z,993.43
2018-01-17T14:00:00.465Z,993.55
2018-01-17T14:01:09.676Z,993.34
2018-01-17T14:02:19.155Z,993.47
2018-01-17T14:03:29.146Z,993.56
2018-01-17T14:04:38.620Z,993.51
2018-01-17T14:05:48.397Z,993.52
2018-01-17T14:06:58.284Z,993.56
2018-01-17T14:08:07.244Z,993.77
2018-01-17T14:09:16.718Z,993.61
2018-01-17T14:10:26.283Z,993.64
2018-01-17T14:11:35.539Z,993.68
2018-01-17T14:12:44.469Z,993.77
2018-01-17T14:13:53.425Z,993.74
2018-01-17T14:15:02.091Z,993.71
2018-01-17T14:16:11.877Z,993.67
2018-01-17T14:17:20.857Z,993.73
2018-01-17T14:18:30.991Z,993.64
2018-01-17T14:19:40.778Z,993.83
2018-01-17T14:20:50.129Z,994.09
2018-01-17T14:21:59.600Z,993.81
2018-01-17T14:23:09.450Z,994.01
2018-01-17T14:24:18.662Z,993.78
2018-01-17T14:25:27.650Z,993.83
2018-01-17T14:26:37.432Z,994.1
2018-01-17T14:27:47.195Z,994.12
2018-01-17T14:28:56.541Z,994.05
2018-01-17T14:30:06.021Z,994.08