createdAt,value
2023-02-04T00:00:08.318Z,5.38
2023-02-04T00:03:16.230Z,5.12
2023-02-04T00:06:23.787Z,4.77
2023-02-04T00:09:31.198Z,4.50
2023-02-04T00:12:39.539Z,4.40
2023-02-04T00:15:47.424Z,4.32
2023-02-04T00:18:55.151Z,4.29
2023-02-04T00:22:03.522Z,4.24
2023-02-04T00:25:11.648Z,4.25
2023-02-04T00:28:19.478Z,4.22
2023-02-04T00:31:27.605Z,4.16
2023-02-04T00:34:36.134Z,4.10
2023-02-04T00:37:43.962Z,4.08
2023-02-04T00:40:51.877Z,4.04
2023-02-04T00:44:00.222Z,4.01
2023-02-04T00:47:08.014Z,3.92
2023-02-04T00:50:15.884Z,3.90
2023-02-04T00:53:24.291Z,3.80
2023-02-04T00:56:32.106Z,3.75
2023-02-04T00:59:40.433Z,3.72
2023-02-04T01:02:49.110Z,3.70
2023-02-04T01:05:56.636Z,3.68
2023-02-04T01:09:05.142Z,3.70
2023-02-04T01:12:12.994Z,3.68
2023-02-04T01:15:20.678Z,3.64
2023-02-04T01:18:28.957Z,3.64
2023-02-04T01:21:36.945Z,3.58
2023-02-04T01:24:45.101Z,3.60
2023-02-04T01:27:53.322Z,3.53
2023-02-04T01:31:01.475Z,3.46
2023-02-04T01:34:09.369Z,3.43
2023-02-04T01:37:17.108Z,3.36
2023-02-04T01:40:25.550Z,3.30
2023-02-04T01:43:33.455Z,3.24
2023-02-04T01:46:41.200Z,3.27
2023-02-04T01:49:49.598Z,3.25
2023-02-04T01:52:57.537Z,3.24
2023-02-04T01:56:05.623Z,3.20
2023-02-04T01:59:13.850Z,3.20
2023-02-04T02:02:21.345Z,3.13
2023-02-04T02:05:29.580Z,3.06
2023-02-04T02:08:38.056Z,3.02
2023-02-04T02:11:45.721Z,2.94
2023-02-04T02:14:53.899Z,2.87
2023-02-04T02:18:01.848Z,2.74
2023-02-04T02:21:09.831Z,2.67
2023-02-04T02:24:18.157Z,2.55
2023-02-04T02:27:25.772Z,2.46
2023-02-04T02:30:34.324Z,2.38
2023-02-04T02:33:42.643Z,2.28
2023-02-04T02:36:50.122Z,2.17
2023-02-04T02:39:58.410Z,2.01
2023-02-04T02:43:06.328Z,1.91
2023-02-04T02:46:14.308Z,1.82
2023-02-04T02:49:22.678Z,1.73
2023-02-04T02:52:30.431Z,1.61
2023-02-04T02:55:38.280Z,1.52
2023-02-04T02:58:46.667Z,1.43
2023-02-04T03:01:54.470Z,1.37
2023-02-04T03:05:02.033Z,1.32
2023-02-04T03:08:10.113Z,1.25
2023-02-04T03:11:18.550Z,1.25
2023-02-04T03:14:26.480Z,1.24
2023-02-04T03:17:34.181Z,1.15
2023-02-04T03:20:42.403Z,1.01
2023-02-04T03:23:50.360Z,0.94
2023-02-04T03:26:58.415Z,0.90
2023-02-04T03:30:06.646Z,0.88
2023-02-04T03:33:14.199Z,0.80
2023-02-04T03:36:22.404Z,0.70
2023-02-04T03:39:30.575Z,0.67
2023-02-04T03:42:38.076Z,0.58
2023-02-04T03:45:46.375Z,0.51
2023-02-04T03:48:54.114Z,0.48
2023-02-04T03:52:02.362Z,0.43
2023-02-04T03:55:10.360Z,0.41
2023-02-04T03:58:18.371Z,0.33
2023-02-04T04:01:26.747Z,0.31
2023-02-04T04:04:34.750Z,0.33
2023-02-04T04:07:42.603Z,0.30
2023-02-04T04:10:51.005Z,0.21
2023-02-04T04:13:58.922Z,0.23
2023-02-04T04:17:06.967Z,0.21
2023-02-04T04:20:15.075Z,0.12
2023-02-04T04:23:22.606Z,0.15
2023-02-04T04:26:31.031Z,0.18
2023-02-04T04:29:39.256Z,0.16
2023-02-04T04:32:46.793Z,0.10
2023-02-04T04:35:55.076Z,0.15
2023-02-04T04:39:03.316Z,0.16
2023-02-04T04:42:10.915Z,0.13
2023-02-04T04:45:19.187Z,0.07
2023-02-04T04:48:27.164Z,0.07
2023-02-04T04:51:34.783Z,0.05
2023-02-04T04:54:43.393Z,0.03
2023-02-04T04:57:51.106Z,0.10
2023-02-04T05:00:59.622Z,0.18
2023-02-04T05:04:07.629Z,0.25
2023-02-04T05:07:15.244Z,0.34
2023-02-04T05:10:23.577Z,0.43
2023-02-04T05:13:31.308Z,0.49
2023-02-04T05:16:39.477Z,0.62
2023-02-04T05:19:47.647Z,0.70
2023-02-04T05:22:55.520Z,0.72
2023-02-04T05:26:03.651Z,0.76
2023-02-04T05:29:12.078Z,0.83
2023-02-04T05:32:19.828Z,0.85
2023-02-04T05:35:27.688Z,0.89
2023-02-04T05:38:35.449Z,0.92
2023-02-04T05:41:43.700Z,0.94
2023-02-04T05:44:51.621Z,0.98
2023-02-04T05:47:59.158Z,1.00
2023-02-04T05:51:07.373Z,1.06
2023-02-04T05:54:14.928Z,1.08
2023-02-04T05:57:23.298Z,1.14
2023-02-04T06:00:32.030Z,1.14
2023-02-04T06:03:39.910Z,1.16
2023-02-04T06:06:48.272Z,1.18
2023-02-04T06:09:56.141Z,1.19
2023-02-04T06:13:03.954Z,1.24
2023-02-04T06:16:13.153Z,1.21
2023-02-04T06:19:21.930Z,1.24
2023-02-04T06:22:30.049Z,1.28
2023-02-04T06:25:37.727Z,1.34
2023-02-04T06:28:46.073Z,1.36
2023-02-04T06:31:56.816Z,1.37
2023-02-04T06:35:05.161Z,1.42
2023-02-04T06:38:14.772Z,1.40
2023-02-04T06:41:22.508Z,1.29
2023-02-04T06:44:31.744Z,1.21
2023-02-04T06:47:40.384Z,1.06
2023-02-04T06:50:48.103Z,0.92
2023-02-04T06:53:56.660Z,0.82
2023-02-04T06:57:04.869Z,0.76
2023-02-04T07:00:12.694Z,0.70
2023-02-04T07:03:20.986Z,0.67
2023-02-04T07:06:29.256Z,0.60
2023-02-04T07:09:37.324Z,0.53
2023-02-04T07:12:45.969Z,0.48
2023-02-04T07:15:54.299Z,0.42
2023-02-04T07:19:02.192Z,0.42
2023-02-04T07:22:10.179Z,0.39
2023-02-04T07:25:19.010Z,0.38
2023-02-04T07:28:27.397Z,0.36
2023-02-04T07:31:35.019Z,0.41
2023-02-04T07:34:43.541Z,0.36
2023-02-04T07:37:51.684Z,0.34
2023-02-04T07:40:59.274Z,0.38
2023-02-04T07:44:07.596Z,0.45
2023-02-04T07:47:15.617Z,0.53
2023-02-04T07:50:23.602Z,0.64
2023-02-04T07:53:31.854Z,0.72
2023-02-04T07:56:39.388Z,0.79
2023-02-04T07:59:47.619Z,0.88
2023-02-04T08:02:56.090Z,1.03
2023-02-04T08:06:03.499Z,1.12
2023-02-04T08:09:11.756Z,1.24
2023-02-04T08:12:19.631Z,1.36
2023-02-04T08:15:28.118Z,1.44
2023-02-04T08:18:36.057Z,1.58
2023-02-04T08:21:44.006Z,1.68
2023-02-04T08:24:52.415Z,1.71
2023-02-04T08:28:00.240Z,1.72
2023-02-04T08:31:08.196Z,1.75
2023-02-04T08:34:16.135Z,1.76
2023-02-04T08:37:24.525Z,1.80
2023-02-04T08:40:32.723Z,1.89
2023-02-04T08:43:40.873Z,1.94
2023-02-04T08:46:49.130Z,1.99
2023-02-04T08:49:57.806Z,2.01
2023-02-04T08:53:06.033Z,2.02
2023-02-04T08:56:14.070Z,2.06
2023-02-04T08:59:22.097Z,2.09
2023-02-04T09:02:29.969Z,2.15
2023-02-04T09:05:38.166Z,2.23
2023-02-04T09:08:46.668Z,2.28
2023-02-04T09:11:54.396Z,2.34
2023-02-04T09:15:02.268Z,2.40
2023-02-04T09:18:12.081Z,2.44
2023-02-04T09:21:20.365Z,2.49
2023-02-04T09:24:28.675Z,2.52
2023-02-04T09:27:37.280Z,2.59
2023-02-04T09:30:45.035Z,2.63
2023-02-04T09:33:53.159Z,2.67
2023-02-04T09:37:01.673Z,2.73
2023-02-04T09:40:09.208Z,2.76
2023-02-04T09:43:17.613Z,2.89
2023-02-04T09:46:26.021Z,2.91
2023-02-04T09:49:33.651Z,2.97
2023-02-04T09:52:42.207Z,3.03
2023-02-04T09:55:50.196Z,3.05
2023-02-04T09:58:58.028Z,3.05
2023-02-04T10:02:06.815Z,3.07
2023-02-04T10:05:14.866Z,3.12
2023-02-04T10:08:22.448Z,3.25
2023-02-04T10:11:30.563Z,3.33
2023-02-04T10:14:38.753Z,3.40
2023-02-04T10:17:46.795Z,3.43
2023-02-04T10:20:54.664Z,3.50
2023-02-04T10:24:03.037Z,3.57
2023-02-04T10:27:11.144Z,3.67
2023-02-04T10:30:19.160Z,3.88
2023-02-04T10:33:27.712Z,4.04
2023-02-04T10:36:35.851Z,4.47
2023-02-04T10:39:43.851Z,4.69
2023-02-04T10:42:52.486Z,4.76
2023-02-04T10:46:00.482Z,4.94
2023-02-04T10:49:08.528Z,5.09
2023-02-04T10:52:17.133Z,5.17
2023-02-04T10:55:24.883Z,5.19
2023-02-04T10:58:33.139Z,5.34
2023-02-04T11:01:41.206Z,5.49
2023-02-04T11:04:48.738Z,5.56
2023-02-04T11:07:57.213Z,5.57
2023-02-04T11:11:05.395Z,5.50
2023-02-04T11:14:13.475Z,5.53
2023-02-04T11:17:21.641Z,5.60
2023-02-04T11:20:30.081Z,5.64
2023-02-04T11:23:38.416Z,5.75
2023-02-04T11:26:47.097Z,5.74
2023-02-04T11:29:54.844Z,5.73
2023-02-04T11:33:03.306Z,5.81
2023-02-04T11:36:11.539Z,5.85
2023-02-04T11:39:20.020Z,5.95
2023-02-04T11:42:28.236Z,6.00
2023-02-04T11:45:36.011Z,5.73
2023-02-04T11:48:44.129Z,5.60
2023-02-04T11:51:52.113Z,5.63
2023-02-04T11:55:00.471Z,5.43
2023-02-04T11:58:08.668Z,5.22
2023-02-04T12:01:16.635Z,5.05
2023-02-04T12:04:24.905Z,5.05
2023-02-04T12:07:32.534Z,5.01
2023-02-04T12:10:40.688Z,5.01
2023-02-04T12:13:49.232Z,4.96
2023-02-04T12:16:57.136Z,4.94
2023-02-04T12:20:05.561Z,4.79
2023-02-04T12:23:13.990Z,4.70
2023-02-04T12:26:21.724Z,4.72
2023-02-04T12:29:30.441Z,4.77
2023-02-04T12:32:38.566Z,4.94
2023-02-04T12:35:46.458Z,4.95
2023-02-04T12:38:54.998Z,4.95
2023-02-04T12:42:02.777Z,4.92
2023-02-04T12:45:10.848Z,4.83
2023-02-04T12:48:18.556Z,4.73
2023-02-04T12:51:26.546Z,4.83
2023-02-04T12:54:35.034Z,4.92
2023-02-04T12:57:43.041Z,4.95
2023-02-04T13:00:50.765Z,4.86
2023-02-04T13:03:59.171Z,4.73
2023-02-04T13:07:07.472Z,4.75
2023-02-04T13:10:15.633Z,4.70
2023-02-04T13:13:23.541Z,4.62
2023-02-04T13:16:31.781Z,4.59
2023-02-04T13:19:40.016Z,4.57
2023-02-04T13:22:48.399Z,4.52
2023-02-04T13:25:56.830Z,4.37
2023-02-04T13:29:05.110Z,4.40
2023-02-04T13:32:12.695Z,4.39
2023-02-04T13:35:20.513Z,4.28
2023-02-04T13:38:28.808Z,4.25
2023-02-04T13:41:37.229Z,4.25
2023-02-04T13:44:45.516Z,4.28
2023-02-04T13:47:53.463Z,4.28
2023-02-04T13:51:01.392Z,4.24
2023-02-04T13:54:09.394Z,4.25
2023-02-04T13:57:17.230Z,4.26
2023-02-04T14:00:25.964Z,4.24
2023-02-04T14:03:34.062Z,4.21
2023-02-04T14:06:42.090Z,4.16
2023-02-04T14:09:50.485Z,4.19
2023-02-04T14:12:58.730Z,4.16
2023-02-04T14:16:07.025Z,4.18
2023-02-04T14:19:15.060Z,4.15
2023-02-04T14:22:23.403Z,4.15
2023-02-04T14:25:31.397Z,4.14
2023-02-04T14:28:39.831Z,4.15
2023-02-04T14:31:47.624Z,4.18
2023-02-04T14:34:56.071Z,4.16
2023-02-04T14:38:04.560Z,4.24
2023-02-04T14:41:12.357Z,4.36
2023-02-04T14:44:20.814Z,4.42
2023-02-04T14:47:29.148Z,4.50
2023-02-04T14:50:36.940Z,4.47
2023-02-04T14:53:48.305Z,4.47
2023-02-04T14:56:46.586Z,4.42
2023-02-04T14:59:54.212Z,4.39
2023-02-04T15:03:02.714Z,4.33
2023-02-04T15:06:10.699Z,4.22
2023-02-04T15:09:18.876Z,4.21
2023-02-04T15:12:27.466Z,4.08
2023-02-04T15:15:35.421Z,3.97
2023-02-04T15:18:43.543Z,3.88
2023-02-04T15:21:51.604Z,3.78
2023-02-04T15:24:59.251Z,3.65
2023-02-04T15:28:07.033Z,3.54
2023-02-04T15:31:15.498Z,3.42
2023-02-04T15:34:23.967Z,3.30
2023-02-04T15:37:32.065Z,3.15
2023-02-04T15:40:40.421Z,3.00
2023-02-04T15:43:49.136Z,2.89
2023-02-04T15:46:57.110Z,2.81
2023-02-04T15:50:05.370Z,2.71
2023-02-04T15:53:12.993Z,2.61
2023-02-04T15:56:21.624Z,2.59
2023-02-04T15:59:30.056Z,2.51
2023-02-04T16:02:38.171Z,2.31
2023-02-04T16:05:46.118Z,2.15
2023-02-04T16:08:54.241Z,2.06
2023-02-04T16:12:04.448Z,1.99
2023-02-04T16:15:14.385Z,1.82
2023-02-04T16:18:22.448Z,1.75
2023-02-04T16:21:30.546Z,1.65
2023-02-04T16:24:38.275Z,1.55
2023-02-04T16:27:46.577Z,1.46
2023-02-04T16:30:55.039Z,1.42
2023-02-04T16:34:02.550Z,1.32
2023-02-04T16:37:10.600Z,1.22
2023-02-04T16:40:18.637Z,1.19
2023-02-04T16:43:26.524Z,1.18
2023-02-04T16:46:35.518Z,1.21
2023-02-04T16:49:43.083Z,1.18
2023-02-04T16:52:51.053Z,1.18
2023-02-04T16:55:59.384Z,1.15
2023-02-04T16:59:07.253Z,1.21
2023-02-04T17:02:15.267Z,1.21
2023-02-04T17:05:23.737Z,1.21
2023-02-04T17:08:31.860Z,1.18
2023-02-04T17:11:39.991Z,1.18
2023-02-04T17:14:48.225Z,1.10
2023-02-04T17:17:56.732Z,1.03
2023-02-04T17:21:05.643Z,1.06
2023-02-04T17:24:14.919Z,1.03
2023-02-04T17:27:24.130Z,1.00
2023-02-04T17:30:32.494Z,0.94
2023-02-04T17:33:40.644Z,0.94
2023-02-04T17:36:49.918Z,0.92
2023-02-04T17:39:58.045Z,0.92
2023-02-04T17:43:06.153Z,0.90
2023-02-04T17:46:13.994Z,0.89
2023-02-04T17:49:21.546Z,0.88
2023-02-04T17:52:30.809Z,0.89
2023-02-04T17:55:39.816Z,0.86
2023-02-04T17:58:47.778Z,0.85
2023-02-04T18:01:56.208Z,0.78
2023-02-04T18:05:04.752Z,0.68
2023-02-04T18:08:12.531Z,0.60
2023-02-04T18:11:20.995Z,0.53
2023-02-04T18:14:30.257Z,0.52
2023-02-04T18:17:37.925Z,0.45
2023-02-04T18:20:46.877Z,0.38
2023-02-04T18:23:55.118Z,0.36
2023-02-04T18:27:03.099Z,0.27
2023-02-04T18:30:11.713Z,0.18
2023-02-04T18:33:19.434Z,0.12
2023-02-04T18:36:28.848Z,0.07
2023-02-04T18:39:37.370Z,0.02
2023-02-04T18:42:45.163Z,0.02
2023-02-04T18:45:53.423Z,0.02
2023-02-04T18:49:02.018Z,0.00
2023-02-04T18:52:09.711Z,-0.01
2023-02-04T18:55:18.390Z,-0.13
2023-02-04T18:58:26.500Z,-0.08
2023-02-04T19:01:34.719Z,-0.06
2023-02-04T19:04:42.851Z,-0.09
2023-02-04T19:07:50.871Z,-0.15
2023-02-04T19:10:59.076Z,-0.19
2023-02-04T19:14:07.417Z,-0.26
2023-02-04T19:17:15.979Z,-0.27
2023-02-04T19:20:23.604Z,-0.26
2023-02-04T19:23:32.160Z,-0.26
2023-02-04T19:26:41.073Z,-0.26
2023-02-04T19:29:49.407Z,-0.27
2023-02-04T19:32:57.589Z,-0.31
2023-02-04T19:36:06.572Z,-0.26
2023-02-04T19:39:15.414Z,-0.27
2023-02-04T19:42:23.321Z,-0.27
2023-02-04T19:45:32.196Z,-0.26
2023-02-04T19:48:40.440Z,-0.23
2023-02-04T19:51:48.273Z,-0.24
2023-02-04T19:54:56.844Z,-0.26
2023-02-04T19:58:04.946Z,-0.29
2023-02-04T20:01:12.817Z,-0.34
2023-02-04T20:04:20.953Z,-0.37
2023-02-04T20:07:29.084Z,-0.36
2023-02-04T20:10:37.398Z,-0.34
2023-02-04T20:13:45.598Z,-0.37
2023-02-04T20:16:54.195Z,-0.36
2023-02-04T20:20:02.620Z,-0.37
2023-02-04T20:23:11.004Z,-0.44
2023-02-04T20:26:19.352Z,-0.54
2023-02-04T20:29:27.242Z,-0.51
2023-02-04T20:32:35.868Z,-0.50
2023-02-04T20:35:44.437Z,-0.51
2023-02-04T20:38:52.244Z,-0.52
2023-02-04T20:42:00.823Z,-0.60
2023-02-04T20:45:09.176Z,-0.63
2023-02-04T20:48:16.994Z,-0.63
2023-02-04T20:51:25.168Z,-0.62
2023-02-04T20:54:33.963Z,-0.59
2023-02-04T20:57:41.893Z,-0.59
2023-02-04T21:00:50.220Z,-0.68
2023-02-04T21:03:58.535Z,-0.70
2023-02-04T21:07:06.774Z,-0.68
2023-02-04T21:10:15.047Z,-0.69
2023-02-04T21:13:22.962Z,-0.72
2023-02-04T21:16:30.936Z,-0.73
2023-02-04T21:19:39.421Z,-0.77
2023-02-04T21:22:47.733Z,-0.75
2023-02-04T21:25:56.150Z,-0.75
2023-02-04T21:29:04.214Z,-0.73
2023-02-04T21:32:12.239Z,-0.73
2023-02-04T21:35:22.533Z,-0.70
2023-02-04T21:38:31.060Z,-0.72
2023-02-04T21:41:39.011Z,-0.70
2023-02-04T21:44:47.156Z,-0.73
2023-02-04T21:47:55.401Z,-0.75
2023-02-04T21:51:04.076Z,-0.78
2023-02-04T21:54:12.164Z,-0.81
2023-02-04T21:57:20.008Z,-0.87
2023-02-04T22:00:28.409Z,-0.86
2023-02-04T22:03:36.446Z,-0.84
2023-02-04T22:06:44.283Z,-0.86
2023-02-04T22:09:52.693Z,-0.86
2023-02-04T22:13:00.513Z,-0.80
2023-02-04T22:16:09.024Z,-0.73
2023-02-04T22:19:16.987Z,-0.68
2023-02-04T22:22:25.141Z,-0.62
2023-02-04T22:25:33.535Z,-0.62
2023-02-04T22:28:42.174Z,-0.57
2023-02-04T22:31:50.505Z,-0.57
2023-02-04T22:34:58.550Z,-0.57
2023-02-04T22:38:06.601Z,-0.54
2023-02-04T22:41:15.320Z,-0.52
2023-02-04T22:44:23.227Z,-0.59
2023-02-04T22:47:31.194Z,-0.60
2023-02-04T22:50:39.252Z,-0.60
2023-02-04T22:53:47.324Z,-0.63
2023-02-04T22:56:55.164Z,-0.66
2023-02-04T23:00:03.984Z,-0.66
2023-02-04T23:03:12.212Z,-0.69
2023-02-04T23:06:20.170Z,-0.73
2023-02-04T23:09:28.554Z,-0.80
2023-02-04T23:12:36.245Z,-0.83
2023-02-04T23:15:44.922Z,-0.83
2023-02-04T23:18:52.892Z,-0.89
2023-02-04T23:22:00.679Z,-0.91
2023-02-04T23:25:09.508Z,-0.95
2023-02-04T23:28:17.783Z,-0.92
2023-02-04T23:31:25.560Z,-0.91
2023-02-04T23:34:33.739Z,-0.87
2023-02-04T23:37:41.804Z,-0.87
2023-02-04T23:40:49.464Z,-0.89
2023-02-04T23:43:58.001Z,-0.87
2023-02-04T23:47:05.756Z,-0.84
2023-02-04T23:50:14.387Z,-0.89
2023-02-04T23:53:23.031Z,-0.94
2023-02-04T23:56:31.142Z,-0.95
2023-02-04T23:59:39.294Z,-0.99
