createdAt,value
2022-10-10T00:00:52.665Z,97202.19
2022-10-10T00:03:21.247Z,97200.00
2022-10-10T00:05:49.275Z,97193.03
2022-10-10T00:08:17.261Z,97195.22
2022-10-10T00:10:46.598Z,97197.44
2022-10-10T00:13:14.638Z,97193.38
2022-10-10T00:15:46.774Z,97186.25
2022-10-10T00:18:16.742Z,97186.25
2022-10-10T00:20:44.695Z,97189.47
2022-10-10T00:23:12.714Z,97190.28
2022-10-10T00:25:40.708Z,97191.91
2022-10-10T00:28:10.178Z,97189.56
2022-10-10T00:30:38.201Z,97192.25
2022-10-10T00:33:06.499Z,97192.81
2022-10-10T00:35:34.585Z,97187.47
2022-10-10T00:38:02.689Z,97187.47
2022-10-10T00:40:30.853Z,97197.38
2022-10-10T00:42:59.376Z,97189.13
2022-10-10T00:45:37.708Z,97194.19
2022-10-10T00:48:07.463Z,97190.19
2022-10-10T00:50:38.333Z,97189.13
2022-10-10T00:53:07.154Z,97190.75
2022-10-10T00:55:35.962Z,97185.38
2022-10-10T00:58:04.682Z,97185.97
2022-10-10T01:00:34.202Z,97193.56
2022-10-10T01:03:02.228Z,97191.19
2022-10-10T01:05:30.674Z,97185.03
2022-10-10T01:07:58.818Z,97187.72
2022-10-10T01:10:27.087Z,97185.41
2022-10-10T01:13:03.946Z,97190.03
2022-10-10T01:15:43.294Z,97193.56
2022-10-10T01:18:16.694Z,97187.94
2022-10-10T01:20:57.461Z,97181.56
2022-10-10T01:24:10.568Z,97174.91
2022-10-10T01:27:14.567Z,97170.38
2022-10-10T01:29:47.040Z,97169.81
2022-10-10T01:32:17.966Z,97165.31
2022-10-10T01:34:54.039Z,97163.97
2022-10-10T01:37:23.774Z,97166.44
2022-10-10T01:39:57.879Z,97163.16
2022-10-10T01:42:31.061Z,97157.25
2022-10-10T01:45:00.365Z,97159.69
2022-10-10T01:47:28.372Z,97166.94
2022-10-10T01:50:00.590Z,97158.66
2022-10-10T01:52:37.236Z,97160.31
2022-10-10T01:55:16.772Z,97164.28
2022-10-10T01:57:53.978Z,97168.34
2022-10-10T02:00:23.355Z,97170.78
2022-10-10T02:02:55.785Z,97169.44
2022-10-10T02:05:27.113Z,97159.50
2022-10-10T02:07:58.477Z,97163.00
2022-10-10T02:10:30.515Z,97163.34
2022-10-10T02:13:00.509Z,97166.81
2022-10-10T02:20:12.944Z,97170.38
2022-10-10T02:22:42.654Z,97167.22
2022-10-10T02:25:10.913Z,97159.75
2022-10-10T02:27:41.811Z,97175.28
2022-10-10T02:30:11.442Z,97169.16
2022-10-10T02:32:42.207Z,97168.38
2022-10-10T02:35:14.643Z,97163.25
2022-10-10T02:37:43.473Z,97158.69
2022-10-10T02:40:14.256Z,97160.34
2022-10-10T02:42:42.910Z,97158.22
2022-10-10T02:45:11.511Z,97162.22
2022-10-10T02:47:39.580Z,97164.34
2022-10-10T02:50:08.460Z,97161.19
2022-10-10T02:52:37.818Z,97158.53
2022-10-10T02:55:06.826Z,97161.44
2022-10-10T02:57:34.895Z,97168.69
2022-10-10T03:00:03.033Z,97166.84
2022-10-10T03:02:31.740Z,97168.25
2022-10-10T03:04:59.834Z,97173.66
2022-10-10T03:07:27.928Z,97173.66
2022-10-10T03:09:57.451Z,97164.00
2022-10-10T03:12:25.568Z,97173.91
2022-10-10T03:14:53.819Z,97170.41
2022-10-10T03:17:21.853Z,97161.88
2022-10-10T03:19:49.905Z,97167.22
2022-10-10T03:22:17.935Z,97165.03
2022-10-10T03:24:45.957Z,97168.00
2022-10-10T03:27:15.334Z,97166.34
2022-10-10T03:29:43.325Z,97162.63
2022-10-10T03:32:11.384Z,97160.72
2022-10-10T03:34:39.457Z,97160.44
2022-10-10T03:37:07.582Z,97162.28
2022-10-10T03:39:35.659Z,97160.91
2022-10-10T03:42:03.749Z,97162.25
2022-10-10T03:44:33.182Z,97160.13
2022-10-10T03:47:01.220Z,97152.59
2022-10-10T03:49:29.394Z,97148.84
2022-10-10T03:51:58.385Z,97162.53
2022-10-10T03:54:26.499Z,97155.81
2022-10-10T03:56:54.494Z,97160.91
2022-10-10T03:59:22.748Z,97164.09
2022-10-10T04:01:52.176Z,97159.53
2022-10-10T04:04:20.147Z,97164.75
2022-10-10T04:06:48.221Z,97160.78
2022-10-10T04:09:16.217Z,97166.88
2022-10-10T04:11:45.668Z,97163.38
2022-10-10T04:14:13.653Z,97168.16
2022-10-10T04:16:41.680Z,97167.38
2022-10-10T04:19:11.089Z,97160.59
2022-10-10T04:21:39.054Z,97164.34
2022-10-10T04:24:07.335Z,97162.75
2022-10-10T04:26:35.370Z,97161.09
2022-10-10T04:29:03.742Z,97167.25
2022-10-10T04:31:31.717Z,97163.25
2022-10-10T04:33:59.846Z,97165.09
2022-10-10T04:36:29.246Z,97157.88
2022-10-10T04:38:57.297Z,97155.16
2022-10-10T04:41:25.476Z,97159.75
2022-10-10T04:43:53.510Z,97161.34
2022-10-10T04:46:21.681Z,97158.88
2022-10-10T04:48:49.782Z,97164.22
2022-10-10T04:51:18.508Z,97163.69
2022-10-10T04:53:50.405Z,97172.84
2022-10-10T04:56:18.610Z,97161.78
2022-10-10T04:58:46.607Z,97167.94
2022-10-10T05:01:14.616Z,97161.00
2022-10-10T05:03:42.636Z,97164.72
2022-10-10T05:06:10.635Z,97167.91
2022-10-10T05:08:38.776Z,97165.75
2022-10-10T05:11:08.339Z,97168.94
2022-10-10T05:13:36.468Z,97172.66
2022-10-10T05:16:04.626Z,97165.41
2022-10-10T05:18:32.705Z,97166.22
2022-10-10T05:21:03.653Z,97169.75
2022-10-10T05:23:32.188Z,97167.03
2022-10-10T05:26:00.355Z,97171.53
2022-10-10T05:28:29.870Z,97163.50
2022-10-10T05:30:58.171Z,97169.13
2022-10-10T05:33:26.247Z,97173.66
2022-10-10T05:35:54.298Z,97171.00
2022-10-10T05:38:22.374Z,97183.81
2022-10-10T05:40:50.448Z,97177.91
2022-10-10T05:43:18.482Z,97177.91
2022-10-10T05:45:47.919Z,97180.53
2022-10-10T05:48:15.976Z,97189.06
2022-10-10T05:50:47.935Z,97192.56
2022-10-10T05:53:16.228Z,97187.50
2022-10-10T05:55:44.519Z,97187.72
2022-10-10T05:58:14.225Z,97193.94
2022-10-10T06:00:42.615Z,97189.59
2022-10-10T06:03:14.211Z,97189.56
2022-10-10T06:05:42.511Z,97188.47
2022-10-10T06:08:12.074Z,97188.44
2022-10-10T06:10:41.861Z,97193.25
2022-10-10T06:13:10.339Z,97184.88
2022-10-10T06:15:38.399Z,97195.59
2022-10-10T06:18:07.313Z,97205.47
2022-10-10T06:20:37.507Z,97203.81
2022-10-10T06:23:06.258Z,97207.81
2022-10-10T06:25:40.488Z,97200.78
2022-10-10T06:28:09.640Z,97203.19
2022-10-10T06:30:41.081Z,97209.59
2022-10-10T06:33:09.191Z,97205.25
2022-10-10T06:35:42.123Z,97213.25
2022-10-10T06:38:10.327Z,97207.31
2022-10-10T06:40:38.439Z,97204.06
2022-10-10T06:43:10.421Z,97210.75
2022-10-10T06:45:39.531Z,97203.22
2022-10-10T06:48:08.391Z,97213.09
2022-10-10T06:50:36.909Z,97207.66
2022-10-10T06:53:06.680Z,97215.16
2022-10-10T06:55:34.773Z,97218.84
2022-10-10T06:58:02.914Z,97218.31
2022-10-10T07:00:31.032Z,97223.59
2022-10-10T07:02:59.062Z,97226.25
2022-10-10T07:05:27.129Z,97231.63
2022-10-10T07:07:55.240Z,97231.34
2022-10-10T07:10:24.760Z,97228.81
2022-10-10T07:12:53.365Z,97232.66
2022-10-10T07:15:21.514Z,97237.38
2022-10-10T07:17:54.283Z,97229.78
2022-10-10T07:20:22.562Z,97232.97
2022-10-10T07:22:51.079Z,97233.69
2022-10-10T07:25:19.416Z,97231.19
2022-10-10T07:27:49.425Z,97243.75
2022-10-10T07:30:17.790Z,97243.97
2022-10-10T07:32:45.905Z,97241.16
2022-10-10T07:35:14.054Z,97243.25
2022-10-10T07:37:42.132Z,97243.84
2022-10-10T07:40:11.071Z,97241.63
2022-10-10T07:42:39.411Z,97247.19
2022-10-10T07:45:12.143Z,97243.13
2022-10-10T07:47:40.267Z,97247.63
2022-10-10T07:50:09.508Z,97253.44
2022-10-10T07:52:37.544Z,97246.09
2022-10-10T07:55:06.300Z,97249.50
2022-10-10T07:57:35.131Z,97256.69
2022-10-10T08:00:03.896Z,97259.38
2022-10-10T08:02:41.092Z,97260.63
2022-10-10T08:05:09.855Z,97257.03
2022-10-10T08:07:37.914Z,97259.66
2022-10-10T08:10:08.291Z,97261.25
2022-10-10T08:13:01.253Z,97259.13
2022-10-10T08:15:33.104Z,97254.25
2022-10-10T08:18:03.543Z,97263.78
2022-10-10T08:20:31.659Z,97262.69
2022-10-10T08:22:59.709Z,97263.69
2022-10-10T08:25:27.793Z,97269.22
2022-10-10T08:27:55.872Z,97270.91
2022-10-10T08:30:24.003Z,97267.03
2022-10-10T08:32:52.606Z,97265.53
2022-10-10T08:35:22.342Z,97270.25
2022-10-10T08:37:50.684Z,97260.22
2022-10-10T08:40:21.296Z,97259.84
2022-10-10T08:42:53.151Z,97256.25
2022-10-10T08:45:23.779Z,97269.22
2022-10-10T08:47:55.555Z,97263.53
2022-10-10T08:50:27.020Z,97269.03
2022-10-10T08:52:57.935Z,97263.75
2022-10-10T08:55:33.189Z,97260.88
2022-10-10T08:58:05.058Z,97267.44
2022-10-10T09:00:38.008Z,97267.06
2022-10-10T09:03:16.496Z,97265.38
2022-10-10T09:05:52.767Z,97267.16
2022-10-10T09:08:35.677Z,97260.50
2022-10-10T09:11:07.377Z,97263.66
2022-10-10T09:13:37.934Z,97269.56
2022-10-10T09:16:09.625Z,97267.66
2022-10-10T09:18:45.341Z,97271.25
2022-10-10T09:21:17.302Z,97266.25
2022-10-10T09:23:48.529Z,97270.41
2022-10-10T09:26:18.704Z,97272.34
2022-10-10T09:28:51.911Z,97275.78
2022-10-10T09:31:24.909Z,97273.84
2022-10-10T09:33:57.042Z,97271.03
2022-10-10T09:36:31.940Z,97270.78
2022-10-10T09:39:03.102Z,97268.44
2022-10-10T09:41:36.114Z,97271.56
2022-10-10T09:44:07.545Z,97277.94
2022-10-10T09:46:35.623Z,97273.91
2022-10-10T09:49:03.913Z,97279.94
2022-10-10T09:51:33.863Z,97271.22
2022-10-10T09:54:02.441Z,97276.78
2022-10-10T09:56:33.175Z,97274.53
2022-10-10T09:59:01.196Z,97272.53
2022-10-10T10:01:32.674Z,97274.03
2022-10-10T10:04:27.727Z,97269.38
2022-10-10T10:07:06.876Z,97266.38
2022-10-10T10:09:35.153Z,97267.00
2022-10-10T10:12:06.139Z,97269.09
2022-10-10T10:14:37.933Z,97274.59
2022-10-10T10:17:07.790Z,97267.97
2022-10-10T10:19:37.479Z,97272.13
2022-10-10T10:22:10.368Z,97277.47
2022-10-10T10:24:39.085Z,97268.78
2022-10-10T10:27:11.951Z,97268.19
2022-10-10T10:29:42.016Z,97262.50
2022-10-10T10:32:15.844Z,97271.78
2022-10-10T10:35:07.545Z,97265.59
2022-10-10T10:37:44.834Z,97261.19
2022-10-10T10:40:25.110Z,97258.00
2022-10-10T10:43:14.019Z,97264.09
2022-10-10T10:45:48.447Z,97259.44
2022-10-10T10:48:24.926Z,97253.88
2022-10-10T10:50:56.053Z,97256.81
2022-10-10T10:53:33.721Z,97249.50
2022-10-10T10:56:10.144Z,97249.84
2022-10-10T10:59:30.434Z,97247.94
2022-10-10T11:01:58.661Z,97240.50
2022-10-10T11:05:31.145Z,97253.72
2022-10-10T11:08:18.181Z,97246.28
2022-10-10T11:10:54.939Z,97238.47
2022-10-10T11:13:28.573Z,97234.78
2022-10-10T11:16:10.818Z,97226.22
2022-10-10T11:18:46.975Z,97220.16
2022-10-10T11:21:17.906Z,97233.03
2022-10-10T11:23:48.705Z,97226.19
2022-10-10T11:26:21.819Z,97229.50
2022-10-10T11:28:51.928Z,97227.94
2022-10-10T11:31:24.303Z,97223.97
2022-10-10T11:33:57.352Z,97225.06
2022-10-10T11:36:27.779Z,97217.09
2022-10-10T11:38:58.733Z,97216.25
2022-10-10T11:41:33.717Z,97217.56
2022-10-10T11:44:04.322Z,97220.13
2022-10-10T11:46:39.840Z,97221.19
2022-10-10T11:49:13.309Z,97214.28
2022-10-10T11:51:46.398Z,97209.28
2022-10-10T11:54:28.970Z,97214.22
2022-10-10T11:57:02.657Z,97215.22
2022-10-10T11:59:34.383Z,97207.56
2022-10-10T12:02:04.176Z,97199.66
2022-10-10T12:04:36.358Z,97198.78
2022-10-10T12:07:06.809Z,97200.81
2022-10-10T12:09:38.731Z,97204.19
2022-10-10T12:12:13.303Z,97193.91
2022-10-10T12:14:45.951Z,97198.97
2022-10-10T12:20:48.237Z,97201.53
2022-10-10T12:23:24.120Z,97200.53
2022-10-10T12:25:52.148Z,97199.78
2022-10-10T12:28:30.937Z,97200.06
2022-10-10T12:31:31.221Z,97204.44
2022-10-10T12:34:17.055Z,97203.97
2022-10-10T12:37:11.431Z,97203.91
2022-10-10T12:39:42.810Z,97204.28
2022-10-10T12:42:32.500Z,97203.72
2022-10-10T12:45:02.390Z,97198.94
2022-10-10T12:48:03.983Z,97204.25
2022-10-10T12:50:34.543Z,97206.75
2022-10-10T12:53:04.085Z,97200.41
2022-10-10T12:55:33.926Z,97200.97
2022-10-10T12:58:03.950Z,97207.78
2022-10-10T13:00:40.950Z,97206.56
2022-10-10T13:03:13.799Z,97202.72
2022-10-10T13:05:42.270Z,97208.72
2022-10-10T13:08:16.390Z,97210.38
2022-10-10T13:10:44.668Z,97202.72
2022-10-10T13:13:19.268Z,97209.25
2022-10-10T13:15:54.535Z,97205.88
2022-10-10T13:18:34.699Z,97216.78
2022-10-10T13:21:03.494Z,97205.47
2022-10-10T13:23:31.955Z,97200.81
2022-10-10T13:26:00.745Z,97201.94
2022-10-10T13:28:29.055Z,97195.97
2022-10-10T13:30:58.783Z,97203.09
2022-10-10T13:33:31.942Z,97204.31
2022-10-10T13:36:07.076Z,97196.75
2022-10-10T13:38:35.657Z,97199.59
2022-10-10T13:41:05.167Z,97196.63
2022-10-10T13:43:34.357Z,97199.69
2022-10-10T13:46:05.110Z,97201.16
2022-10-10T13:48:40.528Z,97204.56
2022-10-10T13:51:11.070Z,97207.28
2022-10-10T13:53:53.492Z,97202.97
2022-10-10T13:56:25.497Z,97207.97
2022-10-10T13:58:55.354Z,97205.25
2022-10-10T14:01:30.767Z,97205.50
2022-10-10T14:04:02.969Z,97203.22
2022-10-10T14:06:31.259Z,97204.56
2022-10-10T14:09:08.490Z,97206.41
2022-10-10T14:11:36.851Z,97202.06
2022-10-10T14:14:09.584Z,97204.91
2022-10-10T14:16:39.006Z,97208.88
2022-10-10T14:19:17.265Z,97200.06
2022-10-10T14:21:45.418Z,97197.78
2022-10-10T14:24:14.765Z,97201.63
2022-10-10T14:26:44.194Z,97208.88
2022-10-10T14:29:13.109Z,97199.47
2022-10-10T14:31:42.669Z,97206.63
2022-10-10T14:34:11.507Z,97204.34
2022-10-10T14:36:40.307Z,97205.13
2022-10-10T14:39:08.367Z,97204.34
2022-10-10T14:41:36.430Z,97193.47
2022-10-10T14:44:04.416Z,97209.78
2022-10-10T14:46:32.580Z,97205.81
2022-10-10T14:49:01.960Z,97210.47
2022-10-10T14:51:33.768Z,97202.97
2022-10-10T14:54:11.018Z,97207.28
2022-10-10T14:57:08.488Z,97205.69
2022-10-10T14:59:49.308Z,97211.94
2022-10-10T15:02:21.511Z,97216.59
2022-10-10T15:04:51.211Z,97207.53
2022-10-10T15:07:19.587Z,97207.75
2022-10-10T15:12:38.997Z,97213.19
2022-10-10T15:15:08.640Z,97213.19
2022-10-10T15:17:36.696Z,97206.16
2022-10-10T15:20:08.638Z,97207.63
2022-10-10T15:22:37.275Z,97210.22
2022-10-10T15:25:06.168Z,97214.06
2022-10-10T15:27:34.302Z,97197.31
2022-10-10T15:30:02.297Z,97206.59
2022-10-10T15:32:30.366Z,97200.25
2022-10-10T15:34:58.581Z,97200.94
2022-10-10T15:37:28.559Z,97205.47
2022-10-10T15:39:56.600Z,97213.06
2022-10-10T15:42:24.634Z,97209.75
2022-10-10T15:45:31.270Z,97214.25
2022-10-10T15:48:06.230Z,97215.59
2022-10-10T15:50:39.208Z,97214.69
2022-10-10T15:53:30.891Z,97218.06
2022-10-10T15:55:59.324Z,97215.34
2022-10-10T15:58:27.436Z,97212.19
2022-10-10T16:00:55.475Z,97218.28
2022-10-10T16:03:23.627Z,97221.69
2022-10-10T16:05:51.697Z,97220.09
2022-10-10T16:08:19.896Z,97221.53
2022-10-10T16:10:49.328Z,97220.28
2022-10-10T16:13:17.363Z,97220.94
2022-10-10T16:15:45.461Z,97223.88
2022-10-10T16:18:13.623Z,97226.13
2022-10-10T16:20:41.660Z,97225.19
2022-10-10T16:23:09.665Z,97237.53
2022-10-10T16:25:37.771Z,97237.41
2022-10-10T16:28:07.441Z,97242.38
2022-10-10T16:30:36.243Z,97236.47
2022-10-10T16:33:09.325Z,97242.56
2022-10-10T16:35:40.251Z,97245.50
2022-10-10T16:38:08.338Z,97242.97
2022-10-10T16:40:36.823Z,97244.78
2022-10-10T16:43:05.165Z,97243.38
2022-10-10T16:45:34.666Z,97240.88
2022-10-10T16:48:02.659Z,97246.16
2022-10-10T16:50:30.810Z,97245.72
2022-10-10T16:52:59.716Z,97250.66
2022-10-10T16:55:27.784Z,97256.41
2022-10-10T16:57:58.765Z,97262.50
2022-10-10T17:00:26.891Z,97265.06
2022-10-10T17:02:56.290Z,97266.53
2022-10-10T17:05:24.430Z,97268.31
2022-10-10T17:07:52.495Z,97273.94
2022-10-10T17:10:20.615Z,97269.97
2022-10-10T17:12:48.728Z,97274.59
2022-10-10T17:15:16.834Z,97271.41
2022-10-10T17:17:45.008Z,97280.66
2022-10-10T17:20:14.349Z,97282.13
2022-10-10T17:22:49.738Z,97284.38
2022-10-10T17:25:18.043Z,97288.19
2022-10-10T17:27:46.341Z,97290.78
2022-10-10T17:30:15.118Z,97295.69
2022-10-10T17:32:43.941Z,97294.75
2022-10-10T17:35:12.455Z,97297.78
2022-10-10T17:37:41.921Z,97298.47
2022-10-10T17:40:10.787Z,97296.06
2022-10-10T17:42:38.888Z,97297.81
2022-10-10T17:45:08.135Z,97306.63
2022-10-10T17:47:36.466Z,97306.50
2022-10-10T17:50:04.658Z,97307.91
2022-10-10T17:52:33.402Z,97293.09
2022-10-10T17:55:03.085Z,97304.91
2022-10-10T17:57:31.414Z,97311.00
2022-10-10T17:59:59.485Z,97315.94
2022-10-10T18:02:27.572Z,97314.66
2022-10-10T18:04:55.769Z,97317.22
2022-10-10T18:07:23.857Z,97311.81
2022-10-10T18:09:52.729Z,97314.84
2022-10-10T18:12:22.442Z,97312.47
2022-10-10T18:14:50.522Z,97316.28
2022-10-10T18:17:18.632Z,97321.22
2022-10-10T18:19:47.451Z,97314.22
2022-10-10T18:22:15.913Z,97314.38
2022-10-10T18:24:44.045Z,97323.63
2022-10-10T18:27:12.223Z,97324.28
2022-10-10T18:29:42.440Z,97319.50
2022-10-10T18:32:10.425Z,97327.97
2022-10-10T18:34:38.568Z,97318.56
2022-10-10T18:37:07.186Z,97330.03
2022-10-10T18:39:36.006Z,97322.25
2022-10-10T18:42:04.296Z,97318.25
2022-10-10T18:44:32.377Z,97324.31
2022-10-10T18:47:01.788Z,97320.34
2022-10-10T18:49:29.858Z,97318.59
2022-10-10T18:51:57.955Z,97323.06
2022-10-10T18:54:27.327Z,97330.72
2022-10-10T18:56:55.330Z,97325.44
2022-10-10T18:59:23.696Z,97322.44
2022-10-10T19:01:52.606Z,97332.91
2022-10-10T19:04:22.532Z,97333.56
2022-10-10T19:06:56.226Z,97332.13
2022-10-10T19:09:25.569Z,97334.19
2022-10-10T19:11:53.623Z,97330.81
2022-10-10T19:14:22.067Z,97335.28
2022-10-10T19:16:50.097Z,97333.53
2022-10-10T19:19:19.828Z,97331.78
2022-10-10T19:21:50.137Z,97335.09
2022-10-10T19:24:21.543Z,97333.34
2022-10-10T19:26:53.192Z,97332.72
2022-10-10T19:29:21.668Z,97332.84
2022-10-10T19:31:49.791Z,97328.72
2022-10-10T19:34:17.847Z,97340.13
2022-10-10T19:36:46.020Z,97335.38
2022-10-10T19:39:16.436Z,97344.44
2022-10-10T19:41:44.500Z,97349.66
2022-10-10T19:44:12.544Z,97344.09
2022-10-10T19:46:40.672Z,97336.94
2022-10-10T19:49:08.735Z,97339.75
2022-10-10T19:51:36.772Z,97338.00
2022-10-10T19:54:05.015Z,97340.53
2022-10-10T19:56:34.384Z,97342.25
2022-10-10T19:59:05.487Z,97330.78
2022-10-10T20:01:33.815Z,97353.66
2022-10-10T20:04:01.850Z,97359.00
2022-10-10T20:06:30.128Z,97358.00
2022-10-10T20:08:58.284Z,97366.75
2022-10-10T20:11:26.801Z,97372.28
2022-10-10T20:13:58.373Z,97370.81
2022-10-10T20:16:27.555Z,97367.25
2022-10-10T20:18:59.371Z,97364.50
2022-10-10T20:21:31.588Z,97363.84
2022-10-10T20:24:02.122Z,97369.84
2022-10-10T20:26:30.629Z,97369.16
2022-10-10T20:29:00.603Z,97379.28
2022-10-10T20:31:30.350Z,97386.22
2022-10-10T20:34:00.689Z,97385.06
2022-10-10T20:36:30.150Z,97391.25
2022-10-10T20:39:00.576Z,97385.66
2022-10-10T20:41:31.136Z,97381.97
2022-10-10T20:44:02.031Z,97392.56
2022-10-10T20:46:31.045Z,97393.00
2022-10-10T20:49:00.751Z,97392.81
2022-10-10T20:51:29.309Z,97381.81
2022-10-10T20:53:59.639Z,97389.25
2022-10-10T20:56:27.952Z,97384.25
2022-10-10T20:58:56.329Z,97390.84
2022-10-10T21:01:27.723Z,97390.66
2022-10-10T21:03:56.118Z,97392.88
2022-10-10T21:06:26.686Z,97386.97
2022-10-10T21:08:55.490Z,97396.97
2022-10-10T21:11:24.352Z,97404.03
2022-10-10T21:13:56.323Z,97395.25
2022-10-10T21:16:27.522Z,97405.81
2022-10-10T21:18:58.348Z,97403.22
2022-10-10T21:21:27.499Z,97405.44
2022-10-10T21:23:56.678Z,97409.25
2022-10-10T21:26:27.056Z,97405.22
2022-10-10T21:28:55.880Z,97398.03
2022-10-10T21:31:26.439Z,97397.84
2022-10-10T21:33:54.787Z,97396.53
2022-10-10T21:36:24.237Z,97398.25
2022-10-10T21:38:52.466Z,97397.84
2022-10-10T21:41:21.762Z,97396.06
2022-10-10T21:43:52.208Z,97394.44
2022-10-10T21:46:23.367Z,97393.75
2022-10-10T21:48:53.354Z,97398.09
2022-10-10T21:51:21.859Z,97396.03
2022-10-10T21:53:50.029Z,97399.53
2022-10-10T21:56:18.706Z,97406.91
2022-10-10T21:58:46.768Z,97416.06
2022-10-10T22:01:16.760Z,97412.97
2022-10-10T22:03:46.401Z,97416.72
2022-10-10T22:06:17.308Z,97418.53
2022-10-10T22:08:46.918Z,97418.91
2022-10-10T22:11:16.535Z,97423.22
2022-10-10T22:13:44.891Z,97421.88
2022-10-10T22:16:13.164Z,97428.38
2022-10-10T22:18:41.916Z,97425.66
2022-10-10T22:21:11.679Z,97426.28
2022-10-10T22:23:41.544Z,97418.06
2022-10-10T22:26:10.582Z,97424.03
2022-10-10T22:28:39.213Z,97420.03
2022-10-10T22:31:08.423Z,97421.63
2022-10-10T22:33:36.673Z,97420.03
2022-10-10T22:36:06.049Z,97429.28
2022-10-10T22:38:34.409Z,97423.41
2022-10-10T22:41:03.792Z,97432.56
2022-10-10T22:43:31.832Z,97436.34
2022-10-10T22:45:59.868Z,97444.16
2022-10-10T22:48:28.222Z,97438.53
2022-10-10T22:51:00.604Z,97433.94
2022-10-10T22:53:29.497Z,97444.22
2022-10-10T22:55:57.625Z,97439.41
2022-10-10T22:58:27.496Z,97435.91
2022-10-10T23:00:55.654Z,97430.53
2022-10-10T23:03:23.826Z,97433.31
2022-10-10T23:05:51.802Z,97436.00
2022-10-10T23:08:19.903Z,97433.31
2022-10-10T23:10:48.188Z,97428.53
2022-10-10T23:13:16.384Z,97432.28
2022-10-10T23:15:45.783Z,97440.06
2022-10-10T23:18:13.870Z,97438.16
2022-10-10T23:20:41.890Z,97441.19
2022-10-10T23:23:09.852Z,97444.41
2022-10-10T23:25:41.399Z,97439.81
2022-10-10T23:28:09.725Z,97442.00
2022-10-10T23:30:39.303Z,97446.56
2022-10-10T23:33:08.972Z,97452.13
2022-10-10T23:35:37.562Z,97449.28
2022-10-10T23:38:05.849Z,97448.69
2022-10-10T23:40:34.250Z,97452.72
2022-10-10T23:43:02.590Z,97447.00
2022-10-10T23:45:31.361Z,97449.78
2022-10-10T23:47:59.394Z,97462.66
2022-10-10T23:50:28.760Z,97460.53
2022-10-10T23:52:56.778Z,97457.78
2022-10-10T23:55:24.921Z,97457.50
2022-10-10T23:57:53.032Z,97458.28
