createdAt,value
2023-12-07T00:01:06.462Z,52.70
2023-12-07T00:05:16.705Z,52.90
2023-12-07T00:09:24.423Z,47.60
2023-12-07T00:13:32.328Z,47.50
2023-12-07T00:17:41.111Z,48.10
2023-12-07T00:21:50.164Z,46.10
2023-12-07T00:26:00.562Z,51.80
2023-12-07T00:30:10.790Z,55.00
2023-12-07T00:34:20.488Z,54.30
2023-12-07T00:38:28.287Z,55.80
2023-12-07T00:42:36.837Z,49.40
2023-12-07T00:46:44.934Z,50.10
2023-12-07T00:50:52.824Z,50.00
2023-12-07T00:55:11.117Z,49.60
2023-12-07T00:59:20.228Z,55.20
2023-12-07T01:03:28.693Z,57.90
2023-12-07T01:07:37.274Z,54.40
2023-12-07T01:11:45.807Z,49.70
2023-12-07T01:15:54.121Z,49.20
2023-12-07T01:20:05.196Z,47.40
2023-12-07T01:24:16.023Z,48.20
2023-12-07T01:28:25.527Z,52.90
2023-12-07T01:32:35.746Z,54.50
2023-12-07T01:36:44.029Z,54.00
2023-12-07T01:40:51.902Z,49.00
2023-12-07T01:45:01.089Z,47.90
2023-12-07T01:49:08.777Z,47.20
2023-12-07T01:53:16.937Z,50.50
2023-12-07T01:57:26.523Z,49.70
2023-12-07T02:01:35.007Z,53.10
2023-12-07T02:05:49.633Z,55.10
2023-12-07T02:09:58.767Z,53.40
2023-12-07T02:14:06.862Z,47.60
2023-12-07T02:18:23.972Z,46.90
2023-12-07T02:22:34.752Z,48.10
2023-12-07T02:26:57.556Z,49.40
2023-12-07T02:31:06.145Z,50.10
2023-12-07T02:35:15.913Z,52.70
2023-12-07T02:39:24.642Z,52.90
2023-12-07T02:43:33.008Z,47.40
2023-12-07T02:47:41.343Z,46.80
2023-12-07T02:51:50.324Z,48.10
2023-12-07T02:55:58.407Z,48.00
2023-12-07T03:00:09.764Z,49.10
2023-12-07T03:04:18.438Z,54.30
2023-12-07T03:08:26.612Z,51.30
2023-12-07T03:12:34.942Z,47.90
2023-12-07T03:16:43.975Z,46.90
2023-12-07T03:20:52.771Z,48.90
2023-12-07T03:25:00.627Z,46.50
2023-12-07T03:29:08.694Z,52.00
2023-12-07T03:33:18.357Z,54.20
2023-12-07T03:37:26.607Z,53.30
2023-12-07T03:41:35.119Z,47.60
2023-12-07T03:45:43.960Z,48.50
2023-12-07T03:49:52.455Z,51.10
2023-12-07T03:54:01.019Z,59.80
2023-12-07T03:58:09.301Z,68.80
2023-12-07T04:02:17.173Z,72.10
2023-12-07T04:06:27.389Z,71.10
2023-12-07T04:10:35.645Z,67.80
2023-12-07T04:14:44.277Z,59.90
2023-12-07T04:18:52.008Z,58.10
2023-12-07T04:23:00.202Z,59.50
2023-12-07T04:27:08.725Z,59.30
2023-12-07T04:31:16.958Z,63.80
2023-12-07T04:35:24.631Z,59.40
2023-12-07T04:39:32.308Z,55.10
2023-12-07T04:43:40.190Z,50.10
2023-12-07T04:47:48.164Z,49.70
2023-12-07T04:51:55.978Z,46.40
2023-12-07T04:56:04.567Z,46.10
2023-12-07T05:00:14.797Z,48.90
2023-12-07T05:04:24.612Z,51.80
2023-12-07T05:08:33.879Z,48.80
2023-12-07T05:12:41.635Z,42.60
2023-12-07T05:16:54.370Z,42.00
2023-12-07T05:21:02.547Z,43.10
2023-12-07T05:25:11.175Z,46.20
2023-12-07T05:29:19.340Z,49.50
2023-12-07T05:33:27.396Z,46.90
2023-12-07T05:37:35.582Z,45.20
2023-12-07T05:41:43.830Z,47.20
2023-12-07T05:45:52.199Z,46.40
2023-12-07T05:50:01.280Z,44.50
2023-12-07T05:54:09.431Z,41.30
2023-12-07T05:58:19.214Z,43.60
2023-12-07T06:02:27.902Z,41.40
2023-12-07T06:06:37.582Z,41.70
2023-12-07T06:10:45.372Z,41.90
2023-12-07T06:14:54.440Z,43.40
2023-12-07T06:19:02.524Z,44.10
2023-12-07T06:23:14.085Z,43.90
2023-12-07T06:27:22.714Z,40.20
2023-12-07T06:31:31.051Z,39.70
2023-12-07T06:35:40.399Z,37.40
2023-12-07T06:39:50.145Z,35.10
2023-12-07T06:43:59.637Z,32.70
2023-12-07T06:48:09.296Z,32.50
2023-12-07T06:52:17.816Z,30.90
2023-12-07T06:56:26.542Z,29.80
2023-12-07T07:00:35.397Z,29.20
2023-12-07T07:04:45.645Z,25.00
2023-12-07T07:08:57.937Z,25.80
2023-12-07T07:13:07.357Z,21.60
2023-12-07T07:17:15.352Z,25.30
2023-12-07T07:21:23.327Z,25.30
2023-12-07T07:25:34.519Z,25.20
2023-12-07T07:29:45.921Z,24.90
2023-12-07T07:34:00.527Z,25.40
2023-12-07T07:38:10.827Z,20.70
2023-12-07T07:42:18.958Z,20.90
2023-12-07T07:46:27.200Z,20.40
2023-12-07T07:50:37.787Z,21.20
2023-12-07T07:54:45.460Z,25.60
2023-12-07T07:58:53.009Z,24.60
2023-12-07T08:03:01.328Z,19.50
2023-12-07T08:07:12.896Z,20.50
2023-12-07T08:11:25.697Z,19.60
2023-12-07T08:15:34.956Z,24.60
2023-12-07T08:19:46.058Z,25.50
2023-12-07T08:23:54.334Z,23.90
2023-12-07T08:28:06.689Z,23.10
2023-12-07T08:32:17.224Z,19.60
2023-12-07T08:36:25.138Z,19.50
2023-12-07T08:40:33.828Z,21.30
2023-12-07T08:44:42.467Z,20.90
2023-12-07T08:48:50.644Z,21.70
2023-12-07T08:53:04.532Z,21.20
2023-12-07T08:57:14.327Z,21.60
2023-12-07T09:01:30.424Z,17.40
2023-12-07T09:05:40.940Z,17.40
2023-12-07T09:09:49.303Z,17.30
2023-12-07T09:13:57.326Z,18.60
2023-12-07T09:18:05.807Z,19.80
2023-12-07T09:22:23.270Z,20.60
2023-12-07T09:26:34.112Z,21.00
2023-12-07T09:30:42.559Z,18.00
2023-12-07T09:34:52.667Z,17.50
2023-12-07T09:39:00.765Z,18.10
2023-12-07T09:43:10.419Z,14.20
2023-12-07T09:47:27.970Z,20.10
2023-12-07T09:51:39.550Z,19.90
2023-12-07T09:55:48.052Z,19.90
2023-12-07T09:59:58.093Z,17.80
2023-12-07T10:04:27.769Z,18.50
2023-12-07T10:08:38.700Z,17.50
2023-12-07T10:12:54.345Z,16.40
2023-12-07T10:17:02.200Z,16.80
2023-12-07T10:21:11.868Z,17.20
2023-12-07T10:25:23.584Z,15.40
2023-12-07T10:29:34.044Z,16.30
2023-12-07T10:33:44.292Z,15.90
2023-12-07T10:37:53.017Z,16.10
2023-12-07T10:42:06.910Z,20.80
2023-12-07T10:46:18.590Z,19.80
2023-12-07T10:50:27.497Z,19.90
2023-12-07T10:54:41.144Z,16.10
2023-12-07T10:58:49.688Z,15.90
2023-12-07T11:02:57.941Z,17.00
2023-12-07T11:07:10.587Z,16.60
2023-12-07T11:11:22.789Z,16.20
2023-12-07T11:15:31.991Z,18.60
2023-12-07T11:19:51.051Z,18.20
2023-12-07T11:23:59.796Z,14.10
2023-12-07T11:28:11.124Z,14.80
2023-12-07T11:32:25.987Z,15.70
2023-12-07T11:36:36.947Z,13.00
2023-12-07T11:40:46.232Z,12.80
2023-12-07T11:44:56.005Z,14.70
2023-12-07T11:49:04.691Z,14.20
2023-12-07T11:53:13.577Z,14.60
2023-12-07T11:57:22.499Z,12.10
2023-12-07T12:01:32.082Z,12.00
2023-12-07T12:05:40.564Z,12.10
2023-12-07T12:09:49.113Z,12.10
2023-12-07T12:13:57.380Z,13.50
2023-12-07T12:18:06.217Z,14.40
2023-12-07T12:22:14.955Z,15.30
2023-12-07T12:26:22.957Z,13.30
2023-12-07T12:30:33.262Z,13.10
2023-12-07T12:34:41.709Z,12.80
2023-12-07T12:38:53.341Z,13.30
2023-12-07T12:43:02.484Z,14.00
2023-12-07T12:47:12.752Z,16.40
2023-12-07T12:51:23.180Z,14.50
2023-12-07T12:55:33.246Z,14.80
2023-12-07T12:59:41.008Z,12.00
2023-12-07T13:03:49.426Z,13.10
2023-12-07T13:08:08.464Z,14.90
2023-12-07T13:12:23.955Z,12.90
2023-12-07T13:16:31.981Z,14.30
2023-12-07T13:20:49.093Z,16.20
2023-12-07T13:25:01.535Z,15.40
2023-12-07T13:29:15.260Z,13.80
2023-12-07T13:33:34.038Z,14.30
2023-12-07T13:37:47.313Z,14.50
2023-12-07T13:41:57.138Z,14.60
2023-12-07T13:46:04.885Z,15.70
2023-12-07T13:50:14.215Z,19.00
2023-12-07T13:54:40.998Z,19.10
2023-12-07T13:58:51.637Z,19.20
2023-12-07T14:02:59.411Z,17.50
2023-12-07T14:07:30.893Z,19.10
2023-12-07T14:11:40.812Z,18.00
2023-12-07T14:15:49.263Z,18.80
2023-12-07T14:20:10.100Z,20.00
2023-12-07T14:24:26.473Z,20.40
2023-12-07T14:28:35.547Z,18.40
2023-12-07T14:32:45.368Z,18.10
2023-12-07T14:36:54.133Z,18.80
2023-12-07T14:41:02.003Z,18.40
2023-12-07T14:45:12.771Z,18.90
2023-12-07T14:49:22.719Z,21.40
2023-12-07T14:53:31.102Z,21.30
2023-12-07T14:57:39.340Z,20.50
2023-12-07T15:01:47.788Z,18.10
2023-12-07T15:05:56.003Z,18.30
2023-12-07T15:10:04.439Z,18.00
2023-12-07T15:14:24.674Z,20.10
2023-12-07T15:18:40.610Z,20.40
2023-12-07T15:22:48.777Z,22.70
2023-12-07T15:26:56.285Z,24.10
2023-12-07T15:31:06.322Z,21.90
2023-12-07T15:35:14.366Z,16.00
2023-12-07T15:39:22.662Z,16.30
2023-12-07T15:43:32.510Z,16.60
2023-12-07T15:47:40.283Z,17.70
2023-12-07T15:51:49.644Z,19.20
2023-12-07T15:55:57.739Z,19.30
2023-12-07T16:00:06.757Z,17.80
2023-12-07T16:04:26.081Z,16.90
2023-12-07T16:08:37.589Z,42.40
2023-12-07T16:12:48.250Z,23.40
2023-12-07T16:16:56.045Z,18.40
2023-12-07T16:21:09.087Z,18.70
2023-12-07T16:25:22.943Z,21.50
2023-12-07T16:29:31.629Z,27.10
2023-12-07T16:33:40.238Z,33.80
2023-12-07T16:37:50.864Z,39.00
2023-12-07T16:42:02.314Z,49.10
2023-12-07T16:46:13.589Z,71.70
2023-12-07T16:50:21.993Z,62.30
2023-12-07T16:54:30.710Z,42.60
2023-12-07T16:58:39.728Z,34.40
2023-12-07T17:02:48.125Z,36.00
2023-12-07T17:06:58.133Z,35.40
2023-12-07T17:11:07.428Z,44.30
2023-12-07T17:15:16.664Z,55.30
2023-12-07T17:19:26.236Z,52.10
2023-12-07T17:23:35.545Z,48.20
2023-12-07T17:27:43.404Z,51.00
2023-12-07T17:31:51.542Z,54.60
2023-12-07T17:35:59.950Z,63.20
2023-12-07T17:40:14.016Z,47.80
2023-12-07T17:44:22.026Z,32.40
2023-12-07T17:48:30.025Z,34.00
2023-12-07T17:52:38.497Z,31.40
2023-12-07T17:56:46.491Z,33.60
2023-12-07T18:00:54.580Z,26.40
2023-12-07T18:05:02.556Z,26.90
2023-12-07T18:09:11.006Z,26.30
2023-12-07T18:13:20.684Z,25.70
2023-12-07T18:17:28.797Z,26.50
2023-12-07T18:21:37.272Z,27.80
2023-12-07T18:25:46.934Z,25.80
2023-12-07T18:29:55.604Z,24.90
2023-12-07T18:34:03.557Z,23.70
2023-12-07T18:38:11.901Z,24.70
2023-12-07T18:42:19.581Z,25.70
2023-12-07T18:46:40.709Z,28.80
2023-12-07T18:50:49.085Z,32.40
2023-12-07T18:54:57.124Z,31.10
2023-12-07T18:59:09.056Z,30.00
2023-12-07T19:03:18.358Z,28.60
2023-12-07T19:07:26.678Z,31.60
2023-12-07T19:11:36.093Z,30.30
2023-12-07T19:15:43.937Z,32.80
2023-12-07T19:19:52.197Z,33.80
2023-12-07T19:24:00.427Z,30.10
2023-12-07T19:28:08.506Z,27.60
2023-12-07T19:32:17.199Z,28.40
2023-12-07T19:36:25.402Z,29.80
2023-12-07T19:40:35.797Z,32.40
2023-12-07T19:44:44.959Z,32.10
2023-12-07T19:48:53.137Z,36.80
2023-12-07T19:53:01.624Z,37.20
2023-12-07T19:57:10.259Z,38.40
2023-12-07T20:01:19.520Z,40.50
2023-12-07T20:05:28.566Z,43.40
2023-12-07T20:09:37.137Z,44.50
2023-12-07T20:13:46.405Z,45.90
2023-12-07T20:17:54.408Z,43.20
2023-12-07T20:22:11.280Z,42.30
2023-12-07T20:26:21.262Z,33.80
2023-12-07T20:30:30.443Z,33.20
2023-12-07T20:34:38.219Z,28.50
2023-12-07T20:38:46.243Z,27.80
2023-12-07T20:42:54.218Z,25.70
2023-12-07T20:47:02.201Z,26.80
2023-12-07T20:51:10.780Z,32.50
2023-12-07T20:55:20.082Z,31.70
2023-12-07T20:59:28.320Z,31.80
2023-12-07T21:03:36.428Z,28.70
2023-12-07T21:07:44.816Z,30.10
2023-12-07T21:11:53.472Z,29.00
2023-12-07T21:16:01.492Z,27.00
2023-12-07T21:20:11.411Z,26.60
2023-12-07T21:24:19.026Z,35.80
2023-12-07T21:28:27.367Z,38.40
2023-12-07T21:32:37.046Z,40.00
2023-12-07T21:36:45.603Z,34.80
2023-12-07T21:40:55.161Z,32.80
2023-12-07T21:45:05.270Z,31.70
2023-12-07T21:49:14.676Z,29.10
2023-12-07T21:53:22.858Z,33.60
2023-12-07T21:57:31.097Z,34.30
2023-12-07T22:01:38.827Z,28.80
2023-12-07T22:05:47.544Z,25.60
2023-12-07T22:09:56.275Z,25.60
2023-12-07T22:14:05.901Z,26.20
2023-12-07T22:18:14.004Z,31.20
2023-12-07T22:22:22.106Z,31.00
2023-12-07T22:26:32.345Z,28.10
2023-12-07T22:30:42.347Z,22.50
2023-12-07T22:34:51.821Z,22.20
2023-12-07T22:39:00.556Z,21.40
2023-12-07T22:43:10.206Z,21.60
2023-12-07T22:47:18.914Z,26.40
2023-12-07T22:51:26.949Z,26.50
2023-12-07T22:55:35.705Z,25.10
2023-12-07T22:59:43.816Z,23.70
2023-12-07T23:03:54.647Z,23.90
2023-12-07T23:08:04.031Z,23.50
2023-12-07T23:12:12.417Z,21.70
2023-12-07T23:16:24.466Z,23.40
2023-12-07T23:20:33.186Z,25.30
2023-12-07T23:24:41.948Z,22.80
2023-12-07T23:28:50.633Z,19.30
2023-12-07T23:32:59.732Z,20.90
2023-12-07T23:37:12.970Z,18.70
2023-12-07T23:41:21.206Z,20.90
2023-12-07T23:45:29.007Z,23.40
2023-12-07T23:49:36.706Z,22.50
2023-12-07T23:53:45.017Z,23.20
2023-12-07T23:57:53.393Z,23.00
