createdAt,value
2022-09-05T00:00:02.431Z,996.89
2022-09-05T00:01:02.350Z,996.88
2022-09-05T00:02:02.270Z,996.82
2022-09-05T00:03:02.298Z,996.84
2022-09-05T00:04:23.853Z,996.87
2022-09-05T00:05:02.008Z,996.87
2022-09-05T00:06:03.464Z,996.88
2022-09-05T00:07:01.832Z,996.85
2022-09-05T00:08:01.748Z,996.86
2022-09-05T00:09:01.675Z,996.87
2022-09-05T00:10:01.590Z,996.90
2022-09-05T00:11:40.001Z,996.90
2022-09-05T00:12:01.414Z,996.92
2022-09-05T00:13:07.815Z,996.92
2022-09-05T00:14:01.238Z,996.83
2022-09-05T00:15:17.609Z,996.90
2022-09-05T00:16:01.104Z,996.84
2022-09-05T00:17:00.985Z,996.83
2022-09-05T00:20:55.125Z,996.86
2022-09-05T00:23:19.978Z,996.85
2022-09-05T00:24:20.673Z,996.83
2022-09-05T00:24:27.483Z,996.83
2022-09-05T00:24:27.484Z,996.83
2022-09-05T00:24:32.755Z,996.83
2022-09-05T00:24:34.360Z,996.81
2022-09-05T00:25:21.428Z,996.84
2022-09-05T00:26:00.213Z,996.87
2022-09-05T00:27:00.131Z,996.90
2022-09-05T00:28:00.097Z,996.89
2022-09-05T00:28:59.956Z,996.86
2022-09-05T00:31:07.911Z,996.86
2022-09-05T00:31:51.553Z,996.83
2022-09-05T00:31:59.762Z,996.89
2022-09-05T00:32:59.616Z,996.86
2022-09-05T00:33:59.556Z,996.89
2022-09-05T00:34:59.446Z,996.87
2022-09-05T00:36:01.062Z,996.90
2022-09-05T00:36:59.281Z,996.93
2022-09-05T00:37:59.194Z,996.93
2022-09-05T00:38:59.105Z,996.89
2022-09-05T00:40:11.338Z,996.97
2022-09-05T00:40:58.954Z,997.00
2022-09-05T00:41:58.849Z,996.96
2022-09-05T00:42:58.762Z,997.01
2022-09-05T00:43:58.686Z,996.99
2022-09-05T00:44:58.592Z,996.99
2022-09-05T00:45:58.524Z,997.00
2022-09-05T00:46:58.494Z,997.03
2022-09-05T00:47:58.338Z,997.00
2022-09-05T00:48:58.294Z,997.03
2022-09-05T00:49:58.170Z,997.05
2022-09-05T00:50:58.081Z,997.01
2022-09-05T00:51:58.008Z,997.02
2022-09-05T00:53:06.766Z,996.97
2022-09-05T00:53:57.838Z,997.00
2022-09-05T00:54:57.741Z,996.95
2022-09-05T00:55:58.760Z,996.96
2022-09-05T00:56:57.572Z,997.00
2022-09-05T00:57:57.485Z,996.94
2022-09-05T00:58:57.403Z,996.94
2022-09-05T00:59:58.952Z,997.01
2022-09-05T01:00:57.225Z,997.03
2022-09-05T01:01:57.239Z,996.98
2022-09-05T01:02:57.075Z,996.97
2022-09-05T01:03:56.973Z,996.99
2022-09-05T01:04:56.906Z,997.00
2022-09-05T01:05:56.801Z,996.98
2022-09-05T01:06:56.711Z,997.01
2022-09-05T01:07:56.631Z,997.00
2022-09-05T01:08:56.555Z,997.05
2022-09-05T01:09:56.462Z,997.03
2022-09-05T01:10:56.379Z,997.01
2022-09-05T01:11:56.327Z,997.02
2022-09-05T01:12:56.198Z,997.01
2022-09-05T01:13:56.121Z,997.01
2022-09-05T01:14:56.045Z,996.98
2022-09-05T01:15:56.005Z,997.03
2022-09-05T01:16:55.866Z,997.05
2022-09-05T01:17:55.775Z,997.04
2022-09-05T01:18:55.694Z,996.99
2022-09-05T01:19:55.603Z,997.07
2022-09-05T01:20:55.521Z,997.08
2022-09-05T01:21:55.476Z,997.09
2022-09-05T01:22:55.347Z,997.05
2022-09-05T01:23:55.264Z,997.03
2022-09-05T01:24:55.172Z,997.06
2022-09-05T01:25:55.527Z,997.09
2022-09-05T01:26:55.032Z,997.08
2022-09-05T01:29:13.613Z,997.09
2022-09-05T01:29:17.701Z,997.07
2022-09-05T01:29:54.753Z,997.09
2022-09-05T01:30:54.683Z,997.11
2022-09-05T01:31:54.572Z,997.11
2022-09-05T01:32:56.405Z,997.13
2022-09-05T01:33:54.406Z,997.09
2022-09-05T01:34:54.316Z,997.10
2022-09-05T01:36:01.959Z,997.07
2022-09-05T01:36:54.148Z,997.13
2022-09-05T01:37:54.076Z,997.13
2022-09-05T01:40:12.457Z,997.14
2022-09-05T01:40:14.493Z,997.10
2022-09-05T01:41:01.221Z,997.10
2022-09-05T01:41:53.721Z,997.14
2022-09-05T01:42:53.630Z,997.08
2022-09-05T01:43:53.545Z,997.11
2022-09-05T01:44:53.458Z,997.13
2022-09-05T01:45:53.398Z,997.12
2022-09-05T01:46:53.292Z,997.11
2022-09-05T01:47:53.206Z,997.12
2022-09-05T01:48:53.116Z,997.10
2022-09-05T01:49:53.032Z,997.14
2022-09-05T01:50:52.945Z,997.13
2022-09-05T01:51:52.879Z,997.16
2022-09-05T01:52:59.253Z,997.11
2022-09-05T01:53:52.691Z,997.13
2022-09-05T01:54:52.646Z,997.14
2022-09-05T01:56:05.659Z,997.10
2022-09-05T01:56:52.432Z,997.12
2022-09-05T01:57:52.347Z,997.11
2022-09-05T01:58:52.276Z,997.09
2022-09-05T01:59:52.188Z,997.06
2022-09-05T02:00:52.088Z,997.07
2022-09-05T02:01:52.167Z,997.11
2022-09-05T02:02:51.959Z,997.08
2022-09-05T02:03:51.849Z,997.02
2022-09-05T02:04:51.742Z,997.05
2022-09-05T02:05:51.649Z,997.08
2022-09-05T02:06:51.587Z,997.09
2022-09-05T02:07:51.480Z,997.09
2022-09-05T02:08:51.420Z,997.08
2022-09-05T02:09:51.314Z,997.06
2022-09-05T02:10:51.221Z,997.08
2022-09-05T02:11:51.145Z,997.06
2022-09-05T02:12:58.426Z,997.07
2022-09-05T02:13:51.021Z,997.09
2022-09-05T02:14:50.919Z,997.08
2022-09-05T02:15:59.025Z,997.08
2022-09-05T02:16:50.745Z,997.07
2022-09-05T02:17:51.746Z,997.08
2022-09-05T02:18:50.580Z,997.07
2022-09-05T02:19:50.470Z,997.07
2022-09-05T02:20:50.374Z,997.07
2022-09-05T02:21:56.101Z,997.05
2022-09-05T02:22:50.206Z,997.06
2022-09-05T02:23:50.111Z,997.08
2022-09-05T02:24:50.099Z,997.02
2022-09-05T02:26:01.346Z,997.05
2022-09-05T02:26:49.860Z,997.01
2022-09-05T02:28:04.782Z,997.02
2022-09-05T02:28:49.699Z,997.07
2022-09-05T02:29:49.592Z,997.04
2022-09-05T02:31:02.072Z,997.03
2022-09-05T02:31:49.445Z,997.02
2022-09-05T02:32:49.357Z,996.99
2022-09-05T02:33:49.320Z,997.01
2022-09-05T02:34:49.165Z,996.98
2022-09-05T02:35:49.078Z,996.95
2022-09-05T02:36:48.993Z,996.99
2022-09-05T02:39:18.609Z,996.98
2022-09-05T02:44:39.470Z,996.98
2022-09-05T02:45:06.151Z,996.89
2022-09-05T02:45:06.486Z,996.96
2022-09-05T02:45:07.435Z,997.00
2022-09-05T02:45:08.056Z,996.92
2022-09-05T02:45:12.049Z,996.91
2022-09-05T02:45:19.182Z,996.94
2022-09-05T02:45:48.318Z,996.92
2022-09-05T02:46:48.230Z,996.92
2022-09-05T02:47:48.067Z,996.91
2022-09-05T02:48:47.957Z,996.93
2022-09-05T02:53:19.691Z,996.92
2022-09-05T02:57:18.946Z,996.91
2022-09-05T02:57:23.253Z,996.91
2022-09-05T02:57:33.416Z,996.90
2022-09-05T02:57:34.880Z,996.88
2022-09-05T02:57:42.484Z,996.85
2022-09-05T02:57:43.491Z,996.93
2022-09-05T02:57:46.690Z,996.91
2022-09-05T02:58:05.785Z,996.90
2022-09-05T02:59:08.418Z,996.90
2022-09-05T02:59:47.002Z,996.93
2022-09-05T03:00:47.986Z,996.90
2022-09-05T03:01:46.934Z,996.87
2022-09-05T03:02:46.810Z,996.89
2022-09-05T03:03:46.673Z,996.88
2022-09-05T03:04:46.578Z,996.87
2022-09-05T03:05:46.486Z,996.89
2022-09-05T03:06:46.449Z,996.85
2022-09-05T03:07:46.320Z,996.84
2022-09-05T03:08:46.290Z,996.85
2022-09-05T03:09:46.160Z,996.88
2022-09-05T03:10:53.893Z,996.89
2022-09-05T03:11:46.017Z,996.85
2022-09-05T03:12:45.935Z,996.87
2022-09-05T03:13:53.832Z,996.83
2022-09-05T03:14:45.768Z,996.82
2022-09-05T03:15:45.630Z,996.84
2022-09-05T03:16:47.474Z,996.80
2022-09-05T03:17:45.489Z,996.79
2022-09-05T03:18:45.366Z,996.80
2022-09-05T03:19:46.662Z,996.77
2022-09-05T03:20:45.196Z,996.81
2022-09-05T03:21:45.111Z,996.74
2022-09-05T03:22:45.022Z,996.73
2022-09-05T03:23:44.941Z,996.74
2022-09-05T03:24:55.512Z,996.74
2022-09-05T03:25:44.799Z,996.77
2022-09-05T03:26:44.686Z,996.75
2022-09-05T03:27:44.595Z,996.72
2022-09-05T03:28:44.502Z,996.70
2022-09-05T03:29:44.424Z,996.69
2022-09-05T03:30:44.458Z,996.72
2022-09-05T03:31:44.248Z,996.75
2022-09-05T03:32:44.159Z,996.74
2022-09-05T03:33:44.075Z,996.74
2022-09-05T03:34:43.984Z,996.78
2022-09-05T03:35:43.903Z,996.75
2022-09-05T03:36:43.814Z,996.75
2022-09-05T03:37:43.727Z,996.76
2022-09-05T03:38:47.222Z,996.75
2022-09-05T03:39:43.611Z,996.73
2022-09-05T03:40:43.463Z,996.75
2022-09-05T03:41:43.454Z,996.79
2022-09-05T03:42:43.306Z,996.85
2022-09-05T03:43:43.245Z,996.82
2022-09-05T03:44:43.154Z,996.87
2022-09-05T03:45:43.141Z,996.88
2022-09-05T03:46:42.950Z,996.89
2022-09-05T03:47:42.869Z,996.87
2022-09-05T03:48:42.787Z,996.91
2022-09-05T03:56:20.322Z,996.89
2022-09-05T03:57:06.019Z,996.87
2022-09-05T03:57:06.709Z,996.87
2022-09-05T03:57:08.931Z,996.85
2022-09-05T03:57:13.300Z,996.90
2022-09-05T03:57:26.661Z,996.92
2022-09-05T03:57:27.902Z,996.90
2022-09-05T03:57:28.080Z,996.88
2022-09-05T03:57:43.158Z,996.92
2022-09-05T03:58:56.246Z,996.91
2022-09-05T03:59:41.818Z,996.92
2022-09-05T04:00:41.741Z,996.93
2022-09-05T04:04:28.839Z,996.92
2022-09-05T04:05:29.749Z,996.96
2022-09-05T04:08:07.407Z,996.97
2022-09-05T04:08:16.717Z,996.96
2022-09-05T04:08:17.536Z,996.94
2022-09-05T04:08:17.884Z,996.93
2022-09-05T04:08:24.731Z,996.96
2022-09-05T04:08:43.091Z,996.98
2022-09-05T04:09:50.902Z,996.96
2022-09-05T04:10:40.957Z,996.95
2022-09-05T04:11:40.825Z,996.95
2022-09-05T04:12:40.736Z,997.01
2022-09-05T04:13:40.613Z,996.97
2022-09-05T04:14:40.540Z,996.93
2022-09-05T04:15:40.441Z,997.01
2022-09-05T04:16:40.385Z,996.97
2022-09-05T04:17:40.274Z,997.03
2022-09-05T04:18:40.188Z,997.00
2022-09-05T04:19:40.171Z,997.01
2022-09-05T04:20:40.698Z,997.01
2022-09-05T04:21:39.915Z,997.06
2022-09-05T04:22:39.847Z,997.04
2022-09-05T04:23:39.762Z,997.06
2022-09-05T04:24:39.694Z,997.06
2022-09-05T04:25:39.607Z,997.08
2022-09-05T04:26:39.488Z,997.09
2022-09-05T04:27:39.397Z,997.07
2022-09-05T04:28:41.389Z,997.09
2022-09-05T04:29:39.227Z,997.11
2022-09-05T04:30:40.469Z,997.08
2022-09-05T04:31:39.162Z,997.09
2022-09-05T04:32:38.968Z,997.08
2022-09-05T04:33:38.887Z,997.13
2022-09-05T04:34:38.793Z,997.11
2022-09-05T04:35:38.702Z,997.15
2022-09-05T04:36:38.627Z,997.14
2022-09-05T04:37:48.213Z,997.15
2022-09-05T04:38:38.466Z,997.18
2022-09-05T04:39:38.409Z,997.19
2022-09-05T04:40:38.268Z,997.18
2022-09-05T04:41:39.769Z,997.20
2022-09-05T04:42:38.096Z,997.20
2022-09-05T04:43:38.049Z,997.20
2022-09-05T04:44:37.937Z,997.17
2022-09-05T04:45:37.906Z,997.18
2022-09-05T04:46:48.563Z,997.20
2022-09-05T04:47:37.677Z,997.20
2022-09-05T04:48:37.604Z,997.23
2022-09-05T04:49:37.488Z,997.20
2022-09-05T04:50:38.230Z,997.19
2022-09-05T04:51:37.325Z,997.19
2022-09-05T04:52:37.229Z,997.21
2022-09-05T04:53:37.147Z,997.20
2022-09-05T04:54:37.060Z,997.19
2022-09-05T04:55:36.964Z,997.17
2022-09-05T04:56:36.924Z,997.22
2022-09-05T04:57:36.843Z,997.20
2022-09-05T04:59:22.318Z,997.20
2022-09-05T05:05:34.444Z,997.21
2022-09-05T05:05:58.270Z,997.22
2022-09-05T05:06:01.607Z,997.20
2022-09-05T05:06:08.545Z,997.25
2022-09-05T05:06:08.725Z,997.22
2022-09-05T05:06:14.076Z,997.27
2022-09-05T05:06:18.516Z,997.23
2022-09-05T05:06:45.593Z,997.28
2022-09-05T05:07:35.964Z,997.26
2022-09-05T05:08:38.749Z,997.30
2022-09-05T05:09:35.757Z,997.30
2022-09-05T05:12:39.152Z,997.32
2022-09-05T05:17:56.088Z,997.32
2022-09-05T05:17:56.907Z,997.33
2022-09-05T05:18:00.143Z,997.29
2022-09-05T05:18:01.551Z,997.31
2022-09-05T05:18:08.952Z,997.37
2022-09-05T05:18:09.261Z,997.33
2022-09-05T05:18:12.790Z,997.32
2022-09-05T05:18:49.003Z,997.36
2022-09-05T05:19:34.916Z,997.37
2022-09-05T05:20:40.040Z,997.35
2022-09-05T05:21:34.715Z,997.39
2022-09-05T05:22:34.628Z,997.40
2022-09-05T05:23:34.553Z,997.41
2022-09-05T05:24:34.453Z,997.39
2022-09-05T05:25:34.362Z,997.39
2022-09-05T05:26:34.284Z,997.39
2022-09-05T05:27:34.192Z,997.40
2022-09-05T05:28:34.272Z,997.37
2022-09-05T05:29:34.031Z,997.40
2022-09-05T05:30:33.925Z,997.42
2022-09-05T05:31:33.900Z,997.47
2022-09-05T05:32:46.040Z,997.46
2022-09-05T05:33:33.680Z,997.45
2022-09-05T05:34:33.581Z,997.47
2022-09-05T05:35:33.494Z,997.48
2022-09-05T05:36:33.433Z,997.51
2022-09-05T05:37:33.325Z,997.49
2022-09-05T05:38:33.236Z,997.52
2022-09-05T05:39:33.210Z,997.52
2022-09-05T05:40:38.340Z,997.53
2022-09-05T05:41:32.976Z,997.51
2022-09-05T05:42:32.902Z,997.55
2022-09-05T05:43:32.798Z,997.56
2022-09-05T05:44:32.752Z,997.56
2022-09-05T05:45:32.650Z,997.55
2022-09-05T05:46:32.580Z,997.62
2022-09-05T05:47:32.746Z,997.60
2022-09-05T05:48:32.388Z,997.62
2022-09-05T05:49:32.289Z,997.63
2022-09-05T05:50:32.206Z,997.66
2022-09-05T05:51:38.322Z,997.65
2022-09-05T05:52:32.027Z,997.59
2022-09-05T05:53:42.988Z,997.66
2022-09-05T05:54:31.857Z,997.65
2022-09-05T05:55:51.165Z,997.67
2022-09-05T05:56:31.692Z,997.67
2022-09-05T05:57:31.597Z,997.64
2022-09-05T05:58:32.887Z,997.67
2022-09-05T05:59:31.432Z,997.67
2022-09-05T06:00:31.354Z,997.67
2022-09-05T06:01:37.185Z,997.65
2022-09-05T06:02:31.246Z,997.68
2022-09-05T06:03:32.220Z,997.68
2022-09-05T06:04:30.998Z,997.72
2022-09-05T06:05:30.907Z,997.70
2022-09-05T06:06:30.819Z,997.69
2022-09-05T06:07:33.235Z,997.70
2022-09-05T06:14:48.279Z,997.71
2022-09-05T06:14:48.847Z,997.75
2022-09-05T06:14:51.884Z,997.71
2022-09-05T06:14:55.256Z,997.70
2022-09-05T06:14:55.517Z,997.70
2022-09-05T06:14:56.254Z,997.69
2022-09-05T06:15:00.913Z,997.72
2022-09-05T06:15:30.727Z,997.71
2022-09-05T06:16:30.090Z,997.72
2022-09-05T06:17:29.909Z,997.74
2022-09-05T06:18:29.787Z,997.73
2022-09-05T06:19:39.157Z,997.72
2022-09-05T06:22:04.661Z,997.77
2022-09-05T06:22:09.040Z,997.74
2022-09-05T06:22:29.451Z,997.77
2022-09-05T06:23:38.637Z,997.75
2022-09-05T06:24:29.295Z,997.77
2022-09-05T06:25:29.193Z,997.75
2022-09-05T06:26:29.095Z,997.79
2022-09-05T06:27:29.035Z,997.79
2022-09-05T06:28:28.943Z,997.79
2022-09-05T06:29:33.962Z,997.78
2022-09-05T06:30:28.766Z,997.78
2022-09-05T06:31:31.168Z,997.78
2022-09-05T06:32:28.591Z,997.81
2022-09-05T06:33:28.511Z,997.77
2022-09-05T06:34:33.017Z,997.79
2022-09-05T06:35:28.326Z,997.85
2022-09-05T06:36:28.247Z,997.80
2022-09-05T06:37:28.157Z,997.74
2022-09-05T06:38:28.081Z,997.75
2022-09-05T06:39:28.013Z,997.78
2022-09-05T06:40:31.898Z,997.78
2022-09-05T06:41:27.824Z,997.76
2022-09-05T06:42:33.442Z,997.77
2022-09-05T06:43:27.681Z,997.84
2022-09-05T06:44:27.559Z,997.80
2022-09-05T06:45:28.886Z,997.84
2022-09-05T06:46:55.288Z,997.83
2022-09-05T06:47:34.214Z,997.84
2022-09-05T06:48:44.745Z,997.79
2022-09-05T06:49:32.435Z,997.83
2022-09-05T06:50:28.138Z,997.78
2022-09-05T06:51:26.965Z,997.82
2022-09-05T06:52:29.681Z,997.83
2022-09-05T06:53:26.836Z,997.83
2022-09-05T06:54:26.710Z,997.81
2022-09-05T06:55:26.626Z,997.85
2022-09-05T06:56:26.751Z,997.84
2022-09-05T06:57:26.482Z,997.80
2022-09-05T06:58:26.423Z,997.81
2022-09-05T06:59:26.289Z,997.85
2022-09-05T07:00:26.208Z,997.83
2022-09-05T07:01:26.285Z,997.81
2022-09-05T07:02:59.494Z,997.85
2022-09-05T07:03:26.416Z,997.85
2022-09-05T07:04:47.680Z,997.85
2022-09-05T07:05:42.579Z,997.82
2022-09-05T07:06:48.034Z,997.83
2022-09-05T07:07:27.668Z,997.85
2022-09-05T07:08:35.660Z,997.86
2022-09-05T07:09:28.640Z,997.89
2022-09-05T07:10:38.319Z,997.85
2022-09-05T07:11:25.272Z,997.86
2022-09-05T07:12:25.211Z,997.86
2022-09-05T07:13:25.172Z,997.92
2022-09-05T07:14:25.021Z,997.90
2022-09-05T07:15:24.931Z,997.90
2022-09-05T07:16:37.027Z,997.90
2022-09-05T07:17:24.766Z,997.91
2022-09-05T07:18:24.673Z,997.90
2022-09-05T07:19:24.611Z,997.89
2022-09-05T07:20:24.517Z,997.91
2022-09-05T07:21:26.521Z,997.95
2022-09-05T07:22:46.899Z,997.95
2022-09-05T07:23:49.340Z,997.94
2022-09-05T07:24:48.922Z,997.94
2022-09-05T07:25:26.494Z,997.98
2022-09-05T07:26:52.215Z,997.94
2022-09-05T07:27:25.417Z,997.95
2022-09-05T07:28:28.487Z,997.99
2022-09-05T07:29:23.757Z,997.94
2022-09-05T07:30:23.665Z,998.02
2022-09-05T07:31:37.297Z,997.97
2022-09-05T07:32:24.669Z,998.00
2022-09-05T07:33:23.458Z,998.00
2022-09-05T07:34:23.332Z,998.00
2022-09-05T07:35:23.250Z,998.00
2022-09-05T07:36:23.180Z,997.99
2022-09-05T07:37:23.070Z,998.00
2022-09-05T07:38:22.987Z,998.03
2022-09-05T07:39:29.423Z,998.05
2022-09-05T07:40:25.229Z,998.02
2022-09-05T07:41:22.776Z,998.03
2022-09-05T07:42:22.655Z,998.03
2022-09-05T07:43:22.686Z,998.04
2022-09-05T07:44:22.503Z,998.01
2022-09-05T07:45:22.502Z,998.07
2022-09-05T07:46:22.324Z,998.06
2022-09-05T07:47:22.234Z,998.02
2022-09-05T07:48:22.393Z,998.06
2022-09-05T07:49:22.065Z,998.03
2022-09-05T07:53:16.669Z,998.06
2022-09-05T07:56:46.876Z,998.05
2022-09-05T07:56:53.192Z,998.08
2022-09-05T07:56:53.978Z,998.05
2022-09-05T07:57:01.477Z,998.06
2022-09-05T07:57:03.983Z,998.07
2022-09-05T07:57:06.012Z,998.05
2022-09-05T07:57:30.218Z,998.06
2022-09-05T07:58:21.382Z,998.07
2022-09-05T07:59:21.232Z,998.08
2022-09-05T08:00:25.640Z,998.04
2022-09-05T08:01:21.088Z,998.06
2022-09-05T08:02:20.991Z,998.05
2022-09-05T08:03:20.940Z,998.04
2022-09-05T08:04:20.811Z,998.07
2022-09-05T08:05:26.514Z,998.07
2022-09-05T08:07:15.632Z,998.06
2022-09-05T08:07:49.709Z,998.06
2022-09-05T08:08:20.480Z,998.03
2022-09-05T08:10:06.795Z,998.06
2022-09-05T08:10:20.695Z,998.04
2022-09-05T08:11:25.521Z,998.01
2022-09-05T08:12:28.092Z,998.02
2022-09-05T08:13:23.827Z,998.00
2022-09-05T08:14:40.532Z,998.03
2022-09-05T08:15:19.926Z,998.00
2022-09-05T08:16:19.907Z,997.96
2022-09-05T08:17:19.736Z,998.00
2022-09-05T08:18:19.646Z,998.03
2022-09-05T08:19:19.562Z,997.99
2022-09-05T08:20:19.486Z,998.01
2022-09-05T08:21:19.399Z,998.05
2022-09-05T08:22:19.319Z,998.03
2022-09-05T08:23:19.295Z,998.04
2022-09-05T08:24:19.187Z,998.01
2022-09-05T08:25:19.111Z,998.02
2022-09-05T08:26:19.031Z,998.05
2022-09-05T08:27:18.900Z,998.03
2022-09-05T08:28:18.817Z,998.05
2022-09-05T08:29:18.729Z,998.01
2022-09-05T08:30:25.574Z,998.02
2022-09-05T08:31:18.612Z,998.03
2022-09-05T08:32:18.481Z,998.04
2022-09-05T08:33:18.404Z,998.00
2022-09-05T08:34:18.336Z,998.00
2022-09-05T08:35:18.239Z,997.96
2022-09-05T08:36:18.159Z,997.96
2022-09-05T08:37:21.331Z,997.97
2022-09-05T08:38:17.983Z,997.96
2022-09-05T08:39:17.903Z,997.95
2022-09-05T08:40:17.936Z,997.96
2022-09-05T08:41:17.744Z,997.95
2022-09-05T08:42:17.668Z,998.00
2022-09-05T08:46:35.772Z,997.95
2022-09-05T08:46:41.383Z,997.97
2022-09-05T08:46:42.013Z,997.94
2022-09-05T08:46:43.801Z,997.95
2022-09-05T08:47:17.306Z,997.94
2022-09-05T08:48:17.158Z,997.97
2022-09-05T08:49:32.297Z,997.91
2022-09-05T08:50:17.007Z,997.87
2022-09-05T08:51:16.921Z,997.87
2022-09-05T08:52:16.846Z,997.88
2022-09-05T08:53:38.276Z,997.88
2022-09-05T08:54:16.685Z,997.88
2022-09-05T08:55:16.605Z,997.82
2022-09-05T08:56:18.073Z,997.86
2022-09-05T08:57:16.431Z,997.82
2022-09-05T08:58:16.349Z,997.78
2022-09-05T08:59:28.134Z,997.78
2022-09-05T09:00:20.676Z,997.78
2022-09-05T09:01:16.123Z,997.78
2022-09-05T09:02:46.711Z,997.76
2022-09-05T09:03:16.045Z,997.72
2022-09-05T09:04:15.840Z,997.73
2022-09-05T09:05:15.774Z,997.73
2022-09-05T09:06:16.192Z,997.72
2022-09-05T09:07:43.696Z,997.70
2022-09-05T09:08:15.832Z,997.65
2022-09-05T09:09:15.439Z,997.65
2022-09-05T09:10:25.682Z,997.67
2022-09-05T09:11:15.296Z,997.67
2022-09-05T09:12:15.225Z,997.70
2022-09-05T09:13:15.108Z,997.65
2022-09-05T09:14:29.483Z,997.63
2022-09-05T09:15:14.961Z,997.62
2022-09-05T09:16:14.906Z,997.64
2022-09-05T09:17:14.789Z,997.64
2022-09-05T09:18:14.713Z,997.61
2022-09-05T09:19:14.617Z,997.59
2022-09-05T09:20:14.663Z,997.60
2022-09-05T09:21:14.458Z,997.59
2022-09-05T09:22:14.424Z,997.59
2022-09-05T09:23:39.783Z,997.57
2022-09-05T09:24:14.217Z,997.57
2022-09-05T09:25:16.001Z,997.56
2022-09-05T09:26:14.054Z,997.55
2022-09-05T09:27:13.988Z,997.55
2022-09-05T09:28:49.986Z,997.57
2022-09-05T09:29:13.809Z,997.61
2022-09-05T09:30:13.776Z,997.62
2022-09-05T09:31:13.678Z,997.60
2022-09-05T09:32:13.596Z,997.58
2022-09-05T09:33:13.511Z,997.60
2022-09-05T09:34:13.406Z,997.58
2022-09-05T09:35:13.318Z,997.56
2022-09-05T09:36:13.237Z,997.58
2022-09-05T09:37:13.155Z,997.55
2022-09-05T09:38:13.096Z,997.57
2022-09-05T09:39:38.230Z,997.55
2022-09-05T09:40:13.120Z,997.55
2022-09-05T09:41:12.874Z,997.51
2022-09-05T09:42:32.891Z,997.51
2022-09-05T09:43:12.689Z,997.51
2022-09-05T09:44:12.592Z,997.53
2022-09-05T09:45:28.064Z,997.53
2022-09-05T09:46:12.438Z,997.48
2022-09-05T09:47:12.342Z,997.50
2022-09-05T09:48:12.258Z,997.46
2022-09-05T09:49:23.281Z,997.47
2022-09-05T09:50:12.141Z,997.48
2022-09-05T09:51:12.255Z,997.43
2022-09-05T09:52:21.164Z,997.44
2022-09-05T09:53:11.872Z,997.49
2022-09-05T09:54:11.786Z,997.44
2022-09-05T09:55:13.256Z,997.38
2022-09-05T09:56:11.619Z,997.40
2022-09-05T09:57:11.549Z,997.43
2022-09-05T09:58:11.480Z,997.38
2022-09-05T09:59:11.365Z,997.41
2022-09-05T10:00:11.311Z,997.35
2022-09-05T10:01:34.825Z,997.35
2022-09-05T10:02:47.807Z,997.36
2022-09-05T10:06:03.173Z,997.34
2022-09-05T10:10:32.888Z,997.34
2022-09-05T10:10:35.250Z,997.31
2022-09-05T10:10:38.624Z,997.33
2022-09-05T10:10:50.598Z,997.36
2022-09-05T10:10:58.386Z,997.33
2022-09-05T10:11:09.666Z,997.34
2022-09-05T10:11:18.741Z,997.32
2022-09-05T10:12:10.494Z,997.25
2022-09-05T10:13:10.253Z,997.27
2022-09-05T10:14:10.160Z,997.28
2022-09-05T10:15:30.940Z,997.24
2022-09-05T10:16:10.024Z,997.18
2022-09-05T10:17:09.911Z,997.20
2022-09-05T10:18:09.836Z,997.23
2022-09-05T10:19:09.763Z,997.22
2022-09-05T10:20:11.341Z,997.19
2022-09-05T10:21:17.086Z,997.17
2022-09-05T10:23:09.433Z,997.15
2022-09-05T10:24:09.350Z,997.14
2022-09-05T10:25:18.542Z,997.11
2022-09-05T10:26:09.205Z,997.13
2022-09-05T10:27:09.103Z,997.11
2022-09-05T10:28:09.211Z,997.15
2022-09-05T10:29:36.621Z,997.16
2022-09-05T10:30:08.883Z,997.16
2022-09-05T10:33:21.277Z,997.14
2022-09-05T10:35:04.416Z,997.15
2022-09-05T10:35:05.992Z,997.11
2022-09-05T10:35:21.285Z,997.17
2022-09-05T10:35:22.835Z,997.13
2022-09-05T10:36:08.445Z,997.15
2022-09-05T10:37:08.310Z,997.16
2022-09-05T10:38:10.503Z,997.13
2022-09-05T10:39:13.409Z,997.11
2022-09-05T10:40:08.163Z,997.14
2022-09-05T10:41:20.768Z,997.14
2022-09-05T10:42:07.908Z,997.11
2022-09-05T10:43:07.826Z,997.09
2022-09-05T10:44:07.757Z,997.09
2022-09-05T10:45:07.659Z,997.06
2022-09-05T10:46:07.652Z,997.09
2022-09-05T10:47:07.547Z,997.09
2022-09-05T10:48:13.411Z,997.09
2022-09-05T10:49:07.336Z,997.07
2022-09-05T10:50:07.281Z,997.10
2022-09-05T10:51:07.172Z,997.11
2022-09-05T10:52:18.813Z,997.11
2022-09-05T10:53:07.030Z,997.08
2022-09-05T10:54:06.963Z,997.11
2022-09-05T10:55:15.221Z,997.06
2022-09-05T10:56:06.765Z,997.06
2022-09-05T10:57:06.694Z,997.05
2022-09-05T10:58:06.635Z,997.10
2022-09-05T10:59:58.548Z,997.04
2022-09-05T11:02:21.588Z,997.04
2022-09-05T11:02:22.382Z,997.03
2022-09-05T11:02:29.927Z,996.99
2022-09-05T11:03:06.264Z,996.99
2022-09-05T11:04:06.169Z,996.99
2022-09-05T11:05:06.108Z,996.98
2022-09-05T11:06:09.446Z,996.97
2022-09-05T11:07:05.881Z,996.97
2022-09-05T11:08:05.811Z,996.99
2022-09-05T11:09:05.720Z,996.94
2022-09-05T11:10:05.645Z,996.94
2022-09-05T11:11:05.559Z,996.97
2022-09-05T11:12:05.480Z,996.90
2022-09-05T11:13:05.438Z,996.93
2022-09-05T11:14:05.321Z,996.93
2022-09-05T11:15:05.238Z,996.88
2022-09-05T11:16:06.828Z,996.88
2022-09-05T11:17:05.068Z,996.86
2022-09-05T11:18:04.993Z,996.87
2022-09-05T11:19:04.914Z,996.86
2022-09-05T11:20:04.832Z,996.88
2022-09-05T11:21:04.813Z,996.86
2022-09-05T11:22:23.108Z,996.83
2022-09-05T11:23:04.589Z,996.81
2022-09-05T11:24:04.514Z,996.84
2022-09-05T11:25:04.453Z,996.77
2022-09-05T11:26:04.360Z,996.77
2022-09-05T11:27:23.365Z,996.76
2022-09-05T11:28:04.226Z,996.78
2022-09-05T11:29:04.104Z,996.77
2022-09-05T11:30:04.018Z,996.79
2022-09-05T11:31:04.001Z,996.73
2022-09-05T11:34:09.402Z,996.74
2022-09-05T11:35:17.094Z,996.72
2022-09-05T11:39:47.648Z,996.78
2022-09-05T11:39:48.695Z,996.75
2022-09-05T11:39:53.323Z,996.79
2022-09-05T11:39:54.634Z,996.79
2022-09-05T11:40:02.213Z,996.81
2022-09-05T11:40:09.797Z,996.79
2022-09-05T11:40:26.442Z,996.78
2022-09-05T11:41:10.048Z,996.75
2022-09-05T11:42:03.090Z,996.78
2022-09-05T11:43:02.968Z,996.78
2022-09-05T11:44:24.960Z,996.78
2022-09-05T11:45:02.807Z,996.79
2022-09-05T11:46:02.773Z,996.77
2022-09-05T11:47:28.157Z,996.75
2022-09-05T11:48:02.567Z,996.73
2022-09-05T11:49:02.498Z,996.78
2022-09-05T11:50:02.414Z,996.76
2022-09-05T11:51:02.337Z,996.70
2022-09-05T11:52:02.274Z,996.72
2022-09-05T11:53:02.159Z,996.68
2022-09-05T11:54:02.084Z,996.67
2022-09-05T11:55:02.005Z,996.67
2022-09-05T11:56:01.921Z,996.64
2022-09-05T11:57:12.741Z,996.63
2022-09-05T11:58:01.772Z,996.64
2022-09-05T11:59:04.938Z,996.59
2022-09-05T12:00:31.568Z,996.60
2022-09-05T12:01:41.517Z,996.58
2022-09-05T12:02:16.700Z,996.61
2022-09-05T12:03:01.367Z,996.60
2022-09-05T12:04:03.673Z,996.58
2022-09-05T12:05:48.588Z,996.57
2022-09-05T12:06:01.276Z,996.57
2022-09-05T12:07:01.070Z,996.54
2022-09-05T12:08:00.968Z,996.54
2022-09-05T12:09:00.900Z,996.56
2022-09-05T12:10:00.806Z,996.53
2022-09-05T12:11:01.524Z,996.59
2022-09-05T12:12:00.640Z,996.58
2022-09-05T12:13:00.598Z,996.60
2022-09-05T12:14:00.483Z,996.53
2022-09-05T12:15:00.427Z,996.56
2022-09-05T12:16:08.320Z,996.49
2022-09-05T12:17:00.234Z,996.56
2022-09-05T12:18:00.162Z,996.50
2022-09-05T12:19:06.177Z,996.47
2022-09-05T12:20:00.023Z,996.46
2022-09-05T12:20:59.921Z,996.44
2022-09-05T12:21:59.842Z,996.44
2022-09-05T12:22:59.778Z,996.43
2022-09-05T12:24:36.826Z,996.43
2022-09-05T12:25:27.366Z,996.45
2022-09-05T12:27:39.156Z,996.42
2022-09-05T12:27:43.064Z,996.43
2022-09-05T12:28:15.231Z,996.43
2022-09-05T12:29:33.926Z,996.44