createdAt,value
2022-11-01T00:02:02.385Z,26.53
2022-11-01T00:04:30.540Z,28.67
2022-11-01T00:06:58.787Z,28.57
2022-11-01T00:09:26.732Z,30.03
2022-11-01T00:11:56.095Z,28.47
2022-11-01T00:14:24.346Z,29.43
2022-11-01T00:16:52.461Z,28.87
2022-11-01T00:19:20.714Z,29.97
2022-11-01T00:21:48.677Z,31.03
2022-11-01T00:24:16.719Z,29.53
2022-11-01T00:26:44.856Z,29.30
2022-11-01T00:29:14.800Z,29.83
2022-11-01T00:31:42.751Z,31.07
2022-11-01T00:34:10.587Z,26.03
2022-11-01T00:36:38.556Z,32.00
2022-11-01T00:39:07.345Z,32.20
2022-11-01T00:41:35.421Z,32.57
2022-11-01T00:44:03.470Z,31.57
2022-11-01T00:46:33.196Z,33.60
2022-11-01T00:49:01.704Z,31.03
2022-11-01T00:51:29.680Z,31.57
2022-11-01T00:53:57.588Z,30.27
2022-11-01T00:56:25.570Z,30.20
2022-11-01T00:58:53.655Z,34.07
2022-11-01T01:01:21.603Z,31.77
2022-11-01T01:03:51.002Z,32.00
2022-11-01T01:06:18.978Z,31.77
2022-11-01T01:08:46.885Z,34.07
2022-11-01T01:11:14.759Z,30.80
2022-11-01T01:13:42.898Z,36.90
2022-11-01T01:16:12.522Z,30.97
2022-11-01T01:18:40.461Z,32.87
2022-11-01T01:21:10.250Z,30.60
2022-11-01T01:23:38.499Z,31.17
2022-11-01T01:26:08.302Z,36.20
2022-11-01T01:28:41.669Z,33.60
2022-11-01T01:31:12.845Z,35.47
2022-11-01T01:33:40.918Z,34.10
2022-11-01T01:36:10.505Z,33.90
2022-11-01T01:38:38.450Z,30.13
2022-11-01T01:41:24.605Z,33.30
2022-11-01T01:43:52.483Z,31.03
2022-11-01T01:46:20.396Z,35.17
2022-11-01T01:48:53.998Z,36.73
2022-11-01T01:51:27.189Z,37.57
2022-11-01T01:53:58.422Z,34.87
2022-11-01T01:56:32.152Z,35.20
2022-11-01T01:59:03.782Z,36.37
2022-11-01T02:01:32.527Z,35.30
2022-11-01T02:04:00.756Z,38.83
2022-11-01T02:06:30.093Z,31.10
2022-11-01T02:09:00.706Z,36.93
2022-11-01T02:11:28.858Z,38.30
2022-11-01T02:13:58.163Z,39.50
2022-11-01T02:16:44.381Z,38.53
2022-11-01T02:19:56.429Z,41.73
2022-11-01T02:25:32.571Z,38.87
2022-11-01T02:28:16.988Z,42.43
2022-11-01T02:30:54.390Z,41.73
2022-11-01T02:33:31.318Z,40.03
2022-11-01T02:36:05.794Z,47.90
2022-11-01T02:38:39.066Z,44.63
2022-11-01T02:41:13.302Z,44.77
2022-11-01T02:43:50.251Z,47.13
2022-11-01T02:46:39.279Z,41.93
2022-11-01T02:49:11.062Z,47.37
2022-11-01T02:51:40.442Z,46.77
2022-11-01T02:54:10.632Z,49.77
2022-11-01T02:56:40.328Z,48.13
2022-11-01T02:59:17.104Z,48.10
2022-11-01T03:01:49.293Z,42.53
2022-11-01T03:04:18.784Z,45.03
2022-11-01T03:06:53.363Z,45.07
2022-11-01T03:09:21.324Z,46.70
2022-11-01T03:11:56.520Z,45.60
2022-11-01T03:14:31.486Z,46.13
2022-11-01T03:17:04.025Z,49.83
2022-11-01T03:19:42.945Z,46.97
2022-11-01T03:22:14.525Z,49.87
2022-11-01T03:24:49.344Z,47.37
2022-11-01T03:27:21.397Z,50.73
2022-11-01T03:29:57.095Z,48.80
2022-11-01T03:32:28.303Z,52.00
2022-11-01T03:35:00.683Z,47.67
2022-11-01T03:37:30.111Z,50.30
2022-11-01T03:40:02.849Z,50.70
2022-11-01T03:42:32.155Z,51.83
2022-11-01T03:45:04.315Z,49.00
2022-11-01T03:47:32.394Z,51.57
2022-11-01T03:50:16.255Z,46.80
2022-11-01T03:52:44.719Z,47.03
2022-11-01T03:55:22.104Z,47.97
2022-11-01T03:57:51.348Z,44.23
2022-11-01T04:00:21.087Z,47.80
2022-11-01T04:02:49.053Z,46.80
2022-11-01T04:05:19.094Z,52.17
2022-11-01T04:07:47.247Z,48.17
2022-11-01T04:10:16.534Z,52.07
2022-11-01T04:12:47.032Z,47.57
2022-11-01T04:15:33.498Z,42.57
2022-11-01T04:18:23.428Z,50.20
2022-11-01T04:20:53.812Z,45.30
2022-11-01T04:23:21.798Z,47.90
2022-11-01T04:25:49.874Z,45.53
2022-11-01T04:28:18.118Z,46.70
2022-11-01T04:30:46.012Z,45.97
2022-11-01T04:33:13.922Z,51.97
2022-11-01T04:35:41.819Z,48.13
2022-11-01T04:38:12.434Z,48.73
2022-11-01T04:40:40.701Z,48.30
2022-11-01T04:43:08.615Z,49.40
2022-11-01T04:45:36.685Z,51.33
2022-11-01T04:48:06.270Z,48.17
2022-11-01T04:50:34.838Z,46.13
2022-11-01T04:53:03.245Z,50.00
2022-11-01T04:55:32.882Z,49.57
2022-11-01T04:58:00.667Z,46.93
2022-11-01T05:00:29.861Z,50.03
2022-11-01T05:03:02.783Z,52.53
2022-11-01T05:05:31.302Z,50.67
2022-11-01T05:08:03.820Z,50.53
2022-11-01T05:10:33.804Z,50.87
2022-11-01T05:13:01.899Z,51.03
2022-11-01T05:15:30.267Z,51.60
2022-11-01T05:17:58.173Z,49.30
2022-11-01T05:20:26.416Z,49.60
2022-11-01T05:22:58.744Z,46.70
2022-11-01T05:25:26.710Z,52.87
2022-11-01T05:28:01.635Z,49.63
2022-11-01T05:30:29.640Z,55.87
2022-11-01T05:32:59.289Z,43.80
2022-11-01T05:35:27.450Z,50.37
2022-11-01T05:37:55.778Z,48.63
2022-11-01T05:40:24.587Z,53.23
2022-11-01T05:42:52.696Z,53.90
2022-11-01T05:45:21.986Z,46.53
2022-11-01T05:47:49.904Z,50.93
2022-11-01T05:50:18.302Z,52.07
2022-11-01T05:52:46.223Z,50.90
2022-11-01T05:55:14.319Z,51.90
2022-11-01T05:57:42.364Z,47.67
2022-11-01T06:00:11.788Z,46.87
2022-11-01T06:02:41.432Z,49.47
2022-11-01T06:05:10.230Z,48.67
2022-11-01T06:07:38.133Z,45.90
2022-11-01T06:10:06.882Z,45.80
2022-11-01T06:12:34.762Z,47.40
2022-11-01T06:15:02.604Z,46.93
2022-11-01T06:17:30.577Z,51.10
2022-11-01T06:19:59.854Z,54.13
2022-11-01T06:22:27.787Z,49.67
2022-11-01T06:24:55.652Z,49.17
2022-11-01T06:27:23.647Z,49.83
2022-11-01T06:29:51.510Z,57.43
2022-11-01T06:32:19.291Z,44.87
2022-11-01T06:34:47.349Z,48.37
2022-11-01T06:37:16.686Z,52.27
2022-11-01T06:39:44.767Z,53.80
2022-11-01T06:42:13.067Z,49.97
2022-11-01T06:44:40.860Z,55.20
2022-11-01T06:47:09.035Z,51.70
2022-11-01T06:49:36.905Z,46.83
2022-11-01T06:52:05.175Z,49.57
2022-11-01T06:54:34.493Z,47.57
2022-11-01T06:57:02.400Z,46.70
2022-11-01T06:59:30.329Z,49.70
2022-11-01T07:01:58.378Z,53.47
2022-11-01T07:04:28.976Z,52.07
2022-11-01T07:06:56.798Z,53.73
2022-11-01T07:09:25.011Z,51.63
2022-11-01T07:11:54.344Z,50.67
2022-11-01T07:14:22.183Z,49.90
2022-11-01T07:16:50.051Z,45.67
2022-11-01T07:19:18.064Z,46.60
2022-11-01T07:21:45.881Z,53.30
2022-11-01T07:24:13.705Z,51.20
2022-11-01T07:26:41.663Z,44.77
2022-11-01T07:29:10.890Z,51.97
2022-11-01T07:31:38.978Z,49.10
2022-11-01T07:34:07.091Z,48.03
2022-11-01T07:36:35.123Z,44.70
2022-11-01T07:39:02.988Z,46.23
2022-11-01T07:41:30.897Z,51.87
2022-11-01T07:43:58.813Z,47.60
2022-11-01T07:46:28.041Z,46.80
2022-11-01T07:48:55.884Z,44.37
2022-11-01T07:51:23.770Z,45.43
2022-11-01T07:53:51.653Z,42.00
2022-11-01T07:56:21.814Z,43.57
2022-11-01T07:58:49.660Z,43.37
2022-11-01T08:01:17.645Z,45.33
2022-11-01T08:03:47.031Z,39.73
2022-11-01T08:06:14.939Z,37.67
2022-11-01T08:08:42.846Z,39.70
2022-11-01T08:11:10.910Z,38.60
2022-11-01T08:13:38.764Z,35.20
2022-11-01T08:16:07.510Z,36.33
2022-11-01T08:18:35.435Z,36.93
2022-11-01T08:21:04.780Z,39.43
2022-11-01T08:23:32.789Z,33.20
2022-11-01T08:26:00.687Z,34.17
2022-11-01T08:28:30.473Z,39.50
2022-11-01T08:30:58.334Z,32.57
2022-11-01T08:33:26.517Z,39.10
2022-11-01T08:35:54.372Z,34.37
2022-11-01T08:38:23.566Z,31.07
2022-11-01T08:40:51.545Z,33.40
2022-11-01T08:43:19.367Z,31.80
2022-11-01T08:45:47.291Z,32.80
2022-11-01T08:48:15.287Z,32.10
2022-11-01T08:50:43.226Z,30.87
2022-11-01T08:53:12.444Z,30.47
2022-11-01T08:55:42.130Z,29.13
2022-11-01T08:58:10.642Z,31.40
2022-11-01T09:00:38.638Z,27.73
2022-11-01T09:03:06.533Z,33.70
2022-11-01T09:05:34.479Z,24.87
2022-11-01T09:08:02.888Z,25.00
2022-11-01T09:10:32.355Z,25.27
2022-11-01T09:13:02.628Z,21.37
2022-11-01T09:15:31.116Z,25.13
2022-11-01T09:17:59.140Z,20.90
2022-11-01T09:20:28.397Z,23.70
2022-11-01T09:22:56.336Z,19.63
2022-11-01T09:25:24.932Z,16.23
2022-11-01T09:27:52.791Z,14.77
2022-11-01T09:30:22.126Z,15.70
2022-11-01T09:32:50.388Z,18.83
2022-11-01T09:35:19.216Z,13.13
2022-11-01T09:37:47.071Z,13.87
2022-11-01T09:40:16.960Z,15.60
2022-11-01T09:42:46.464Z,10.57
2022-11-01T09:45:19.546Z,12.50
2022-11-01T09:47:51.357Z,10.93
2022-11-01T09:50:25.189Z,17.40
2022-11-01T09:52:55.086Z,13.95
2022-11-01T09:55:35.315Z,13.37
2022-11-01T09:58:10.193Z,10.00
2022-11-01T10:00:45.754Z,10.13
2022-11-01T10:03:33.818Z,9.32
2022-11-01T10:06:08.627Z,15.07
2022-11-01T10:08:49.180Z,9.30
2022-11-01T10:11:38.183Z,17.93
2022-11-01T10:14:18.318Z,11.30
2022-11-01T10:16:53.993Z,8.93
2022-11-01T10:19:26.262Z,9.48
2022-11-01T10:21:57.494Z,11.13
2022-11-01T10:24:34.868Z,7.53
2022-11-01T10:27:09.245Z,10.53
2022-11-01T10:29:47.544Z,14.17
2022-11-01T10:32:26.680Z,13.43
2022-11-01T10:35:00.422Z,13.03
2022-11-01T10:37:34.751Z,12.27
2022-11-01T10:40:09.137Z,14.07
2022-11-01T10:42:38.269Z,11.85
2022-11-01T10:45:09.011Z,8.95
2022-11-01T10:47:36.902Z,11.47
2022-11-01T10:50:15.923Z,11.47
2022-11-01T10:52:50.247Z,7.65
2022-11-01T10:55:23.014Z,12.07
2022-11-01T10:57:56.390Z,7.57
2022-11-01T11:00:24.912Z,8.93
2022-11-01T11:02:56.574Z,6.25
2022-11-01T11:05:29.224Z,5.33
2022-11-01T11:07:57.700Z,5.40
2022-11-01T11:10:28.343Z,9.80
2022-11-01T11:13:01.625Z,6.27
2022-11-01T11:15:38.510Z,7.70
2022-11-01T11:18:15.069Z,8.77
2022-11-01T11:20:45.103Z,7.50
2022-11-01T11:23:13.835Z,6.30
2022-11-01T11:25:44.938Z,5.23
2022-11-01T11:28:24.210Z,6.10
2022-11-01T11:30:52.575Z,3.23
2022-11-01T11:33:20.673Z,5.67
2022-11-01T11:36:00.059Z,7.33
2022-11-01T11:38:45.646Z,6.63
2022-11-01T11:41:26.946Z,6.07
2022-11-01T11:43:54.812Z,4.43
2022-11-01T11:46:24.688Z,7.13
2022-11-01T11:48:56.845Z,22.63
2022-11-01T11:51:29.820Z,9.87
2022-11-01T11:54:22.277Z,10.63
2022-11-01T11:56:52.933Z,10.30
2022-11-01T11:59:27.226Z,7.97
2022-11-01T12:02:00.561Z,7.97
2022-11-01T12:04:33.697Z,9.17
2022-11-01T12:07:03.168Z,7.50
2022-11-01T12:09:42.820Z,6.50
2022-11-01T12:12:18.255Z,7.87
2022-11-01T12:14:46.226Z,8.77
2022-11-01T12:17:35.908Z,12.43
2022-11-01T12:20:11.148Z,7.67
2022-11-01T12:22:43.640Z,10.47
2022-11-01T12:25:16.863Z,11.77
2022-11-01T12:27:53.192Z,14.43
2022-11-01T12:30:24.809Z,17.58
2022-11-01T12:32:54.830Z,8.20
2022-11-01T12:35:26.281Z,9.87
2022-11-01T12:38:18.927Z,12.23
2022-11-01T12:40:51.347Z,9.20
2022-11-01T12:43:24.492Z,9.77
2022-11-01T12:45:57.939Z,11.77
2022-11-01T12:48:31.517Z,11.70
2022-11-01T12:51:04.098Z,16.30
2022-11-01T12:53:40.655Z,12.47
2022-11-01T12:56:08.899Z,11.83
2022-11-01T12:58:37.566Z,10.10
2022-11-01T13:01:17.976Z,13.97
2022-11-01T13:03:51.779Z,10.83
2022-11-01T13:06:40.724Z,10.50
2022-11-01T13:09:14.854Z,8.97
2022-11-01T13:11:51.348Z,10.27
2022-11-01T13:14:35.359Z,10.80
2022-11-01T13:17:09.803Z,11.60
2022-11-01T13:19:45.867Z,7.37
2022-11-01T13:22:22.775Z,11.03
2022-11-01T13:25:00.444Z,11.47
2022-11-01T13:27:38.681Z,12.33
2022-11-01T13:30:11.621Z,11.00
2022-11-01T13:32:46.642Z,11.10
2022-11-01T13:35:36.911Z,9.70
2022-11-01T13:38:10.351Z,10.13
2022-11-01T13:40:47.639Z,8.43
2022-11-01T13:43:19.968Z,8.93
2022-11-01T13:46:23.938Z,11.70
2022-11-01T13:49:30.473Z,9.23
2022-11-01T13:52:01.837Z,10.40
2022-11-01T13:54:34.401Z,12.40
2022-11-01T13:57:13.812Z,9.07
2022-11-01T13:59:55.445Z,10.13
2022-11-01T14:02:57.417Z,12.37
2022-11-01T14:05:38.613Z,19.97
2022-11-01T14:08:37.263Z,16.83
2022-11-01T14:11:06.066Z,9.20
2022-11-01T14:13:38.695Z,6.37
2022-11-01T14:16:28.643Z,13.10
2022-11-01T14:19:21.333Z,8.53
2022-11-01T14:21:54.204Z,7.03
2022-11-01T14:24:29.465Z,14.57
2022-11-01T14:27:24.840Z,10.13
2022-11-01T14:29:55.268Z,9.23
2022-11-01T14:32:29.090Z,11.63
2022-11-01T14:35:01.376Z,10.37
2022-11-01T14:37:36.558Z,9.37
2022-11-01T14:40:22.500Z,7.03
2022-11-01T14:42:53.613Z,9.13
2022-11-01T14:45:32.018Z,7.70
2022-11-01T14:48:04.827Z,9.33
2022-11-01T14:50:43.958Z,11.20
2022-11-01T14:53:20.597Z,9.03
2022-11-01T14:55:48.463Z,9.80
2022-11-01T14:58:22.095Z,8.23
2022-11-01T15:00:54.659Z,8.70
2022-11-01T15:03:24.150Z,11.20
2022-11-01T15:05:53.482Z,11.00
2022-11-01T15:08:29.761Z,12.07
2022-11-01T15:11:01.220Z,10.07
2022-11-01T15:13:39.303Z,10.17
2022-11-01T15:16:16.881Z,9.83
2022-11-01T15:18:49.751Z,9.47
2022-11-01T15:21:24.164Z,7.93
2022-11-01T15:23:57.711Z,9.30
2022-11-01T15:26:28.222Z,9.67
2022-11-01T15:28:59.199Z,10.70
2022-11-01T15:31:29.070Z,9.80
2022-11-01T15:33:58.476Z,12.90
2022-11-01T15:36:31.593Z,9.67
2022-11-01T15:39:00.872Z,9.30
2022-11-01T15:41:32.012Z,7.60
2022-11-01T15:44:01.902Z,10.43
2022-11-01T15:46:34.207Z,11.03
2022-11-01T15:49:07.899Z,14.83
2022-11-01T15:51:42.056Z,14.00
2022-11-01T15:54:20.047Z,14.40
2022-11-01T15:56:54.247Z,10.20
2022-11-01T15:59:28.249Z,9.80
2022-11-01T16:02:01.060Z,9.87
2022-11-01T16:04:36.028Z,11.33
2022-11-01T16:07:06.802Z,10.50
2022-11-01T16:09:39.593Z,10.13
2022-11-01T16:12:16.178Z,10.27
2022-11-01T16:14:44.507Z,10.00
2022-11-01T16:17:33.764Z,8.73
2022-11-01T16:20:04.945Z,11.10
2022-11-01T16:22:39.493Z,12.53
2022-11-01T16:25:21.659Z,9.37
2022-11-01T16:27:55.474Z,9.43
2022-11-01T16:30:45.341Z,11.87
2022-11-01T16:33:22.098Z,12.80
2022-11-01T16:35:51.653Z,10.90
2022-11-01T16:38:24.558Z,10.63
2022-11-01T16:40:56.107Z,11.20
2022-11-01T16:43:24.303Z,11.23
2022-11-01T16:45:52.396Z,11.50
2022-11-01T16:48:27.265Z,11.57
2022-11-01T16:50:57.115Z,8.93
2022-11-01T16:53:26.895Z,10.73
2022-11-01T16:56:34.390Z,8.03
2022-11-01T16:58:57.339Z,11.00
2022-11-01T17:01:34.204Z,7.43
2022-11-01T17:04:06.018Z,11.43
2022-11-01T17:06:38.979Z,9.70
2022-11-01T17:09:13.178Z,10.00
2022-11-01T17:11:43.088Z,12.33
2022-11-01T17:14:15.162Z,13.37
2022-11-01T17:16:44.823Z,8.83
2022-11-01T17:19:23.524Z,13.40
2022-11-01T17:21:53.100Z,12.40
2022-11-01T17:24:25.487Z,13.20
2022-11-01T17:26:54.290Z,12.00
2022-11-01T17:29:22.178Z,18.40
2022-11-01T17:31:50.145Z,11.40
2022-11-01T17:34:19.656Z,11.77
2022-11-01T17:36:49.781Z,10.83
2022-11-01T17:39:17.804Z,13.47
2022-11-01T17:41:45.872Z,14.93
2022-11-01T17:44:13.809Z,14.57
2022-11-01T17:46:42.884Z,12.63
2022-11-01T17:49:14.410Z,13.27
2022-11-01T17:51:44.096Z,18.33
2022-11-01T17:54:12.025Z,13.07
2022-11-01T17:56:40.152Z,12.57
2022-11-01T17:59:08.737Z,13.93
2022-11-01T18:01:38.663Z,13.20
2022-11-01T18:04:07.419Z,10.27
2022-11-01T18:06:35.305Z,11.03
2022-11-01T18:09:19.454Z,12.57
2022-11-01T18:11:52.852Z,11.93
2022-11-01T18:14:32.345Z,13.87
2022-11-01T18:17:09.017Z,12.73
2022-11-01T18:19:49.370Z,12.40
2022-11-01T18:22:27.713Z,12.70
2022-11-01T18:25:02.729Z,14.67
2022-11-01T18:27:35.246Z,16.03
2022-11-01T18:30:08.931Z,12.37
2022-11-01T18:32:41.509Z,13.23
2022-11-01T18:35:24.043Z,13.67
2022-11-01T18:38:10.496Z,14.77
2022-11-01T18:40:50.222Z,13.13
2022-11-01T18:43:19.973Z,15.83
2022-11-01T18:46:18.647Z,11.40
2022-11-01T18:48:36.605Z,13.60
2022-11-01T18:51:12.369Z,14.03
2022-11-01T18:53:40.496Z,13.77
2022-11-01T18:56:22.436Z,15.40
2022-11-01T18:58:51.099Z,15.07
2022-11-01T19:01:20.926Z,11.37
2022-11-01T19:03:59.958Z,10.63
2022-11-01T19:06:28.252Z,11.83
2022-11-01T19:08:58.351Z,12.53
2022-11-01T19:11:29.943Z,14.20
2022-11-01T19:13:59.502Z,15.37
2022-11-01T19:16:27.470Z,9.90
2022-11-01T19:18:55.644Z,13.97
2022-11-01T19:21:25.288Z,14.37
2022-11-01T19:23:55.330Z,14.20
2022-11-01T19:26:29.078Z,15.17
2022-11-01T19:28:58.950Z,12.60
2022-11-01T19:31:30.453Z,11.90
2022-11-01T19:34:01.321Z,15.07
2022-11-01T19:39:22.842Z,10.97
2022-11-01T19:41:51.221Z,12.73
2022-11-01T19:44:24.317Z,12.33
2022-11-01T19:46:55.426Z,11.23
2022-11-01T19:49:25.648Z,13.87
2022-11-01T19:52:04.727Z,10.50
2022-11-01T19:54:36.319Z,13.20
2022-11-01T19:57:17.596Z,10.47
2022-11-01T19:59:48.302Z,14.77
2022-11-01T20:02:23.352Z,11.70
2022-11-01T20:04:56.376Z,12.67
2022-11-01T20:07:28.332Z,12.83
2022-11-01T20:09:58.848Z,11.20
2022-11-01T20:12:26.927Z,13.63
2022-11-01T20:14:56.429Z,10.13
2022-11-01T20:17:24.562Z,8.87
2022-11-01T20:19:53.731Z,11.37
2022-11-01T20:22:23.260Z,6.53
2022-11-01T20:24:51.939Z,7.90
2022-11-01T20:27:20.063Z,8.47
2022-11-01T20:29:48.478Z,9.17
2022-11-01T20:32:18.058Z,7.77
2022-11-01T20:34:46.324Z,6.30
2022-11-01T20:37:28.220Z,9.30
2022-11-01T20:39:56.709Z,10.17
2022-11-01T20:42:25.401Z,10.87
2022-11-01T20:44:53.514Z,9.13
2022-11-01T20:47:22.890Z,7.03
2022-11-01T20:49:51.002Z,8.87
2022-11-01T20:52:38.460Z,9.00
2022-11-01T20:55:09.458Z,7.67
2022-11-01T20:57:37.581Z,9.10
2022-11-01T21:00:06.427Z,9.27
2022-11-01T21:02:35.766Z,8.90
2022-11-01T21:05:16.295Z,8.80
2022-11-01T21:07:47.797Z,5.40
2022-11-01T21:10:32.471Z,8.53
2022-11-01T21:13:02.006Z,9.43
2022-11-01T21:15:36.592Z,8.87
2022-11-01T21:18:35.343Z,8.80
2022-11-01T21:21:31.733Z,9.23
2022-11-01T21:24:00.914Z,7.50
2022-11-01T21:26:32.681Z,10.07
2022-11-01T21:29:04.844Z,10.67
2022-11-01T21:31:33.718Z,7.10
2022-11-01T21:34:17.847Z,7.60
2022-11-01T21:36:47.982Z,10.87
2022-11-01T21:39:18.468Z,9.73
2022-11-01T21:41:47.635Z,10.57
2022-11-01T21:44:22.668Z,8.77
2022-11-01T21:46:52.333Z,10.17
2022-11-01T21:49:27.898Z,10.00
2022-11-01T21:51:57.767Z,10.93
2022-11-01T21:54:25.742Z,10.40
2022-11-01T21:56:54.045Z,10.60
2022-11-01T21:59:22.249Z,10.17
2022-11-01T22:01:50.894Z,7.87
2022-11-01T22:04:19.957Z,11.17
2022-11-01T22:06:52.189Z,8.00
2022-11-01T22:09:21.047Z,7.03
2022-11-01T22:11:48.952Z,7.33
2022-11-01T22:14:16.790Z,7.50
2022-11-01T22:16:44.919Z,7.10
2022-11-01T22:19:12.761Z,7.00
2022-11-01T22:21:40.977Z,7.93
2022-11-01T22:24:10.500Z,6.77
2022-11-01T22:26:38.429Z,7.37
2022-11-01T22:29:06.352Z,7.80
2022-11-01T22:31:34.314Z,7.20
2022-11-01T22:34:03.039Z,9.87
2022-11-01T22:36:35.779Z,7.57
2022-11-01T22:39:13.506Z,7.53
2022-11-01T22:41:43.053Z,8.77
2022-11-01T22:44:15.865Z,7.80
2022-11-01T22:46:53.444Z,7.30
2022-11-01T22:49:25.416Z,10.20
2022-11-01T22:51:57.208Z,10.80
2022-11-01T22:54:33.950Z,9.37
2022-11-01T22:57:11.531Z,11.03
2022-11-01T22:59:43.734Z,12.23
2022-11-01T23:02:26.904Z,9.77
2022-11-01T23:05:16.909Z,7.33
2022-11-01T23:07:47.851Z,8.13
2022-11-01T23:10:25.575Z,7.80
2022-11-01T23:13:17.723Z,7.87
2022-11-01T23:15:46.294Z,6.53
2022-11-01T23:18:19.559Z,6.60
2022-11-01T23:20:55.511Z,8.30
2022-11-01T23:23:24.255Z,5.33
2022-11-01T23:25:52.700Z,3.90
2022-11-01T23:28:25.380Z,8.67
2022-11-01T23:30:53.833Z,8.07
2022-11-01T23:33:23.256Z,8.47
2022-11-01T23:35:54.614Z,9.53
2022-11-01T23:38:27.892Z,6.67
2022-11-01T23:40:55.973Z,7.77
2022-11-01T23:43:32.997Z,7.93
2022-11-01T23:46:01.743Z,6.50
2022-11-01T23:48:30.120Z,7.07
2022-11-01T23:50:58.200Z,8.80
2022-11-01T23:53:33.663Z,5.77
2022-11-01T23:56:03.217Z,6.13
2022-11-01T23:58:35.478Z,7.17
