createdAt,value
2023-03-05T00:00:09.927Z,71
2023-03-05T00:01:49.678Z,71
2023-03-05T00:03:29.460Z,71
2023-03-05T00:05:09.202Z,71
2023-03-05T00:06:48.943Z,71
2023-03-05T00:08:28.657Z,71
2023-03-05T00:10:08.525Z,71
2023-03-05T00:11:48.373Z,71
2023-03-05T00:15:07.790Z,71
2023-03-05T00:16:47.514Z,71
2023-03-05T00:18:27.279Z,71
2023-03-05T00:20:07.034Z,71
2023-03-05T00:21:46.841Z,71
2023-03-05T00:23:26.547Z,70
2023-03-05T00:25:06.449Z,70
2023-03-05T00:26:46.340Z,70
2023-03-05T00:28:25.988Z,70
2023-03-05T00:30:05.633Z,70
2023-03-05T00:31:45.478Z,70
2023-03-05T00:33:25.226Z,70
2023-03-05T00:35:04.996Z,70
2023-03-05T00:36:44.831Z,70
2023-03-05T00:38:24.479Z,70
2023-03-05T00:40:04.294Z,70
2023-03-05T00:41:44.084Z,70
2023-03-05T00:43:23.854Z,70
2023-03-05T00:45:03.647Z,70
2023-03-05T00:46:43.298Z,70
2023-03-05T00:48:23.068Z,70
2023-03-05T00:50:02.953Z,70
2023-03-05T00:51:42.723Z,70
2023-03-05T00:53:22.422Z,70
2023-03-05T00:55:02.143Z,70
2023-03-05T00:56:42.016Z,70
2023-03-05T00:58:21.701Z,70
2023-03-05T01:00:01.493Z,70
2023-03-05T01:01:41.224Z,70
2023-03-05T01:03:21.050Z,70
2023-03-05T01:05:00.772Z,70
2023-03-05T01:06:40.572Z,70
2023-03-05T01:08:20.303Z,70
2023-03-05T01:10:00.067Z,70
2023-03-05T01:11:39.812Z,69
2023-03-05T01:13:19.542Z,69
2023-03-05T01:14:59.362Z,69
2023-03-05T01:16:39.108Z,69
2023-03-05T01:18:18.860Z,69
2023-03-05T01:19:58.770Z,69
2023-03-05T01:21:38.387Z,69
2023-03-05T01:23:18.207Z,69
2023-03-05T01:24:57.957Z,69
2023-03-05T01:26:37.732Z,69
2023-03-05T01:28:17.558Z,69
2023-03-05T01:29:57.307Z,69
2023-03-05T01:31:36.984Z,69
2023-03-05T01:33:16.883Z,69
2023-03-05T01:34:56.598Z,69
2023-03-05T01:36:36.289Z,69
2023-03-05T01:38:16.105Z,69
2023-03-05T01:39:55.840Z,69
2023-03-05T01:41:35.640Z,69
2023-03-05T01:43:15.478Z,69
2023-03-05T01:44:55.108Z,69
2023-03-05T01:46:34.881Z,69
2023-03-05T01:48:14.646Z,69
2023-03-05T01:49:54.413Z,69
2023-03-05T01:51:34.232Z,69
2023-03-05T01:53:13.941Z,69
2023-03-05T01:54:53.716Z,68
2023-03-05T01:56:33.535Z,68
2023-03-05T01:58:13.312Z,68
2023-03-05T01:59:53.077Z,68
2023-03-05T02:01:32.846Z,68
2023-03-05T02:03:12.553Z,68
2023-03-05T02:04:52.317Z,68
2023-03-05T02:06:32.124Z,68
2023-03-05T02:08:11.891Z,68
2023-03-05T02:09:51.620Z,68
2023-03-05T02:11:31.477Z,68
2023-03-05T02:13:11.239Z,68
2023-03-05T02:14:50.938Z,68
2023-03-05T02:16:30.726Z,67
2023-03-05T02:18:10.487Z,68
2023-03-05T02:19:50.225Z,68
2023-03-05T02:21:30.032Z,67
2023-03-05T02:23:09.849Z,68
2023-03-05T02:24:49.657Z,67
2023-03-05T02:26:29.315Z,67
2023-03-05T02:28:09.079Z,67
2023-03-05T02:29:48.872Z,68
2023-03-05T02:31:28.669Z,67
2023-03-05T02:33:08.408Z,67
2023-03-05T02:34:48.140Z,67
2023-03-05T02:36:28.012Z,67
2023-03-05T02:38:07.676Z,67
2023-03-05T02:39:47.510Z,67
2023-03-05T02:41:27.207Z,67
2023-03-05T02:43:06.968Z,67
2023-03-05T02:44:46.757Z,67
2023-03-05T02:46:26.509Z,66
2023-03-05T02:48:06.358Z,67
2023-03-05T02:49:46.054Z,67
2023-03-05T02:51:25.807Z,67
2023-03-05T02:53:05.569Z,67
2023-03-05T02:54:45.379Z,67
2023-03-05T02:56:25.108Z,67
2023-03-05T02:58:04.875Z,66
2023-03-05T02:59:44.646Z,66
2023-03-05T03:01:24.428Z,67
2023-03-05T03:03:04.179Z,66
2023-03-05T03:04:43.934Z,66
2023-03-05T03:06:23.737Z,66
2023-03-05T03:08:03.488Z,66
2023-03-05T03:09:43.272Z,66
2023-03-05T03:11:23.041Z,65
2023-03-05T03:13:02.790Z,66
2023-03-05T03:14:42.685Z,66
2023-03-05T03:16:22.339Z,66
2023-03-05T03:18:02.087Z,66
2023-03-05T03:19:41.848Z,66
2023-03-05T03:21:21.617Z,66
2023-03-05T03:23:01.514Z,65
2023-03-05T03:24:41.173Z,66
2023-03-05T03:26:20.927Z,65
2023-03-05T03:28:00.681Z,65
2023-03-05T03:29:40.458Z,66
2023-03-05T03:31:20.276Z,65
2023-03-05T03:33:00.017Z,65
2023-03-05T03:34:39.778Z,65
2023-03-05T03:36:19.519Z,65
2023-03-05T03:37:59.369Z,65
2023-03-05T03:39:39.067Z,65
2023-03-05T03:41:18.908Z,65
2023-03-05T03:42:58.598Z,65
2023-03-05T03:44:38.405Z,65
2023-03-05T03:46:18.157Z,65
2023-03-05T03:47:57.930Z,65
2023-03-05T03:49:37.716Z,64
2023-03-05T03:51:17.536Z,65
2023-03-05T03:52:57.285Z,65
2023-03-05T03:54:36.992Z,65
2023-03-05T03:56:16.748Z,64
2023-03-05T03:57:56.540Z,65
2023-03-05T03:59:36.305Z,65
2023-03-05T04:01:16.030Z,65
2023-03-05T04:02:55.815Z,63
2023-03-05T04:04:35.604Z,64
2023-03-05T04:06:15.339Z,64
2023-03-05T04:07:55.111Z,63
2023-03-05T04:09:34.930Z,65
2023-03-05T04:11:14.640Z,64
2023-03-05T04:12:54.413Z,64
2023-03-05T04:14:34.205Z,65
2023-03-05T04:16:14.004Z,63
2023-03-05T04:17:53.713Z,64
2023-03-05T04:19:33.516Z,64
2023-03-05T04:21:13.288Z,64
2023-03-05T04:22:53.044Z,64
2023-03-05T04:24:32.876Z,64
2023-03-05T04:26:12.551Z,64
2023-03-05T04:27:52.314Z,64
2023-03-05T04:29:32.097Z,64
2023-03-05T04:31:11.865Z,63
2023-03-05T04:32:51.684Z,64
2023-03-05T04:34:31.403Z,64
2023-03-05T04:36:11.212Z,64
2023-03-05T04:37:50.962Z,64
2023-03-05T04:39:30.720Z,61
2023-03-05T04:41:10.452Z,63
2023-03-05T04:42:50.226Z,64
2023-03-05T04:44:29.993Z,63
2023-03-05T04:46:09.778Z,64
2023-03-05T04:47:49.538Z,64
2023-03-05T04:49:29.350Z,64
2023-03-05T04:51:09.045Z,63
2023-03-05T04:52:48.809Z,64
2023-03-05T04:54:28.602Z,61
2023-03-05T04:56:08.344Z,64
2023-03-05T04:57:48.138Z,62
2023-03-05T04:59:27.884Z,64
2023-03-05T05:01:07.688Z,64
2023-03-05T05:02:47.439Z,63
2023-03-05T05:04:27.302Z,64
2023-03-05T05:06:07.062Z,62
2023-03-05T05:07:46.760Z,63
2023-03-05T05:09:26.498Z,64
2023-03-05T05:11:06.301Z,63
2023-03-05T05:12:46.024Z,62
2023-03-05T05:14:25.783Z,63
2023-03-05T05:16:05.557Z,63
2023-03-05T05:17:45.399Z,63
2023-03-05T05:19:25.114Z,63
2023-03-05T05:21:04.867Z,63
2023-03-05T05:22:44.626Z,63
2023-03-05T05:24:24.401Z,63
2023-03-05T05:26:04.176Z,62
2023-03-05T05:29:23.699Z,62
2023-03-05T05:31:03.634Z,62
2023-03-05T05:32:43.238Z,62
2023-03-05T05:34:22.994Z,61
2023-03-05T05:36:02.770Z,62
2023-03-05T05:37:42.579Z,62
2023-03-05T05:39:22.301Z,62
2023-03-05T05:41:02.160Z,62
2023-03-05T05:42:41.929Z,62
2023-03-05T05:44:21.734Z,62
2023-03-05T05:46:01.381Z,61
2023-03-05T05:47:41.161Z,62
2023-03-05T05:49:20.902Z,62
2023-03-05T05:51:00.684Z,61
2023-03-05T05:52:40.451Z,61
2023-03-05T05:54:20.207Z,57
2023-03-05T05:55:59.971Z,51
2023-03-05T05:57:39.747Z,45
2023-03-05T05:59:19.533Z,39
2023-03-05T06:00:59.266Z,33
2023-03-05T06:02:39.051Z,27
2023-03-05T06:04:18.810Z,27
2023-03-05T06:05:58.577Z,27
2023-03-05T06:07:38.349Z,28
2023-03-05T06:09:18.122Z,28
2023-03-05T06:10:57.887Z,28
2023-03-05T06:12:37.651Z,29
2023-03-05T06:14:17.424Z,29
2023-03-05T06:15:57.304Z,29
2023-03-05T06:17:36.962Z,30
2023-03-05T06:19:16.741Z,30
2023-03-05T06:20:56.504Z,31
2023-03-05T06:22:36.310Z,31
2023-03-05T06:24:16.048Z,32
2023-03-05T06:25:55.807Z,34
2023-03-05T06:27:35.588Z,34
2023-03-05T06:29:15.367Z,34
2023-03-05T06:30:55.124Z,35
2023-03-05T06:32:34.965Z,35
2023-03-05T06:34:14.824Z,36
2023-03-05T06:35:54.455Z,37
2023-03-05T06:37:34.277Z,38
2023-03-05T06:39:14.187Z,39
2023-03-05T06:40:53.802Z,40
2023-03-05T06:42:33.555Z,40
2023-03-05T06:44:13.309Z,41
2023-03-05T06:45:53.054Z,43
2023-03-05T06:47:32.991Z,45
2023-03-05T06:49:12.652Z,48
2023-03-05T06:50:52.376Z,50
2023-03-05T06:52:32.202Z,53
2023-03-05T06:54:11.996Z,56
2023-03-05T06:55:51.671Z,55
2023-03-05T06:57:31.473Z,55
2023-03-05T06:59:11.220Z,55
2023-03-05T07:00:51.014Z,55
2023-03-05T07:02:30.864Z,56
2023-03-05T07:04:10.618Z,56
2023-03-05T07:05:50.393Z,56
2023-03-05T07:07:30.209Z,57
2023-03-05T07:09:10.005Z,57
2023-03-05T07:10:49.771Z,58
2023-03-05T07:12:29.377Z,58
2023-03-05T07:14:09.291Z,59
2023-03-05T07:15:48.915Z,61
2023-03-05T07:17:28.692Z,65
2023-03-05T07:19:08.483Z,70
2023-03-05T07:20:48.222Z,76
2023-03-05T07:22:28.009Z,82
2023-03-05T07:24:07.760Z,82
2023-03-05T07:25:47.572Z,81
2023-03-05T07:27:27.308Z,86
2023-03-05T07:29:07.164Z,91
2023-03-05T07:30:46.906Z,91
2023-03-05T07:32:26.672Z,91
2023-03-05T07:34:06.396Z,91
2023-03-05T07:35:46.169Z,91
2023-03-05T07:37:26.009Z,91
2023-03-05T07:39:05.702Z,92
2023-03-05T07:40:45.469Z,92
2023-03-05T07:42:25.252Z,92
2023-03-05T07:44:05.036Z,92
2023-03-05T07:45:44.804Z,92
2023-03-05T07:47:24.572Z,92
2023-03-05T07:49:04.400Z,92
2023-03-05T07:50:44.085Z,92
2023-03-05T07:52:23.937Z,92
2023-03-05T07:54:03.694Z,93
2023-03-05T07:55:43.413Z,92
2023-03-05T07:57:23.253Z,93
2023-03-05T07:59:02.991Z,93
2023-03-05T08:00:42.845Z,93
2023-03-05T08:02:22.508Z,93
2023-03-05T08:04:02.427Z,93
2023-03-05T08:05:42.044Z,93
2023-03-05T08:07:21.800Z,93
2023-03-05T08:09:01.723Z,93
2023-03-05T08:10:41.339Z,93
2023-03-05T08:12:21.205Z,93
2023-03-05T08:14:00.992Z,93
2023-03-05T08:15:40.657Z,94
2023-03-05T08:17:20.496Z,94
2023-03-05T08:19:00.226Z,94
2023-03-05T08:20:39.949Z,94
2023-03-05T08:22:19.722Z,94
2023-03-05T08:23:59.507Z,94
2023-03-05T08:25:39.304Z,94
2023-03-05T08:27:19.043Z,94
2023-03-05T08:28:58.801Z,94
2023-03-05T08:30:38.580Z,95
2023-03-05T08:32:18.346Z,94
2023-03-05T08:33:58.128Z,95
2023-03-05T08:35:37.889Z,95
2023-03-05T08:37:17.664Z,94
2023-03-05T08:38:57.426Z,95
2023-03-05T08:40:37.334Z,95
2023-03-05T08:42:16.967Z,95
2023-03-05T08:43:56.768Z,95
2023-03-05T08:45:36.508Z,95
2023-03-05T08:47:16.293Z,95
2023-03-05T08:48:56.045Z,95
2023-03-05T08:50:35.811Z,96
2023-03-05T08:52:15.598Z,95
2023-03-05T08:53:55.349Z,96
2023-03-05T08:55:35.135Z,96
2023-03-05T08:57:14.897Z,96
2023-03-05T08:58:54.662Z,96
2023-03-05T09:00:34.434Z,96
2023-03-05T09:02:14.209Z,96
2023-03-05T09:03:53.983Z,96
2023-03-05T09:05:33.744Z,97
2023-03-05T09:07:13.593Z,96
2023-03-05T09:08:53.288Z,96
2023-03-05T09:10:33.058Z,97
2023-03-05T09:12:12.849Z,97
2023-03-05T09:13:52.610Z,97
2023-03-05T09:15:32.387Z,97
2023-03-05T09:17:12.132Z,97
2023-03-05T09:18:51.974Z,97
2023-03-05T09:20:31.682Z,97
2023-03-05T09:22:11.483Z,97
2023-03-05T09:23:51.354Z,98
2023-03-05T09:25:31.018Z,98
2023-03-05T09:27:10.772Z,98
2023-03-05T09:28:50.519Z,98
2023-03-05T09:30:30.302Z,98
2023-03-05T09:32:10.094Z,98
2023-03-05T09:33:49.932Z,98
2023-03-05T09:35:29.613Z,98
2023-03-05T09:37:09.383Z,98
2023-03-05T09:38:49.147Z,98
2023-03-05T09:40:28.922Z,98
2023-03-05T09:42:08.697Z,98
2023-03-05T09:43:48.466Z,98
2023-03-05T09:45:28.312Z,99
2023-03-05T09:47:08.020Z,99
2023-03-05T09:48:47.788Z,99
2023-03-05T09:50:27.540Z,99
2023-03-05T09:52:07.319Z,99
2023-03-05T09:53:47.123Z,99
2023-03-05T09:55:26.854Z,99
2023-03-05T09:57:06.622Z,99
2023-03-05T09:58:46.469Z,99
2023-03-05T10:00:26.168Z,100
2023-03-05T10:02:05.949Z,99
2023-03-05T10:03:45.712Z,100
2023-03-05T10:05:25.469Z,100
2023-03-05T10:07:05.252Z,100
2023-03-05T10:08:45.014Z,100
2023-03-05T10:10:24.781Z,100
2023-03-05T10:12:04.553Z,100
2023-03-05T10:13:44.331Z,100
2023-03-05T10:15:24.093Z,100
2023-03-05T10:17:03.885Z,100
2023-03-05T10:18:43.630Z,100
2023-03-05T10:20:23.406Z,100
2023-03-05T10:22:03.181Z,100
2023-03-05T10:23:42.942Z,100
2023-03-05T10:25:22.721Z,100
2023-03-05T10:27:02.485Z,100
2023-03-05T10:28:42.257Z,100
2023-03-05T10:30:22.029Z,100
2023-03-05T10:32:01.788Z,100
2023-03-05T10:33:41.575Z,100
2023-03-05T10:35:21.342Z,100
2023-03-05T10:37:01.129Z,100
2023-03-05T10:38:40.870Z,100
2023-03-05T10:40:20.639Z,100
2023-03-05T10:42:00.419Z,100
2023-03-05T10:43:40.192Z,100
2023-03-05T10:45:19.957Z,100
2023-03-05T10:46:59.721Z,100
2023-03-05T10:48:39.503Z,100
2023-03-05T10:50:19.269Z,100
2023-03-05T10:51:59.034Z,100
2023-03-05T10:53:38.817Z,100
2023-03-05T10:55:18.583Z,100
2023-03-05T10:56:58.343Z,100
2023-03-05T10:58:38.155Z,100
2023-03-05T11:00:17.899Z,100
2023-03-05T11:01:57.727Z,100
2023-03-05T11:03:37.425Z,100
2023-03-05T11:05:17.210Z,100
2023-03-05T11:06:56.970Z,100
2023-03-05T11:08:36.855Z,100
2023-03-05T11:10:16.517Z,100
2023-03-05T11:11:56.271Z,100
2023-03-05T11:13:36.046Z,100
2023-03-05T11:15:15.816Z,100
2023-03-05T11:16:55.603Z,100
2023-03-05T11:18:35.356Z,100
2023-03-05T11:20:15.135Z,100
2023-03-05T11:21:54.891Z,100
2023-03-05T11:23:34.663Z,100
2023-03-05T11:25:14.443Z,100
2023-03-05T11:26:54.240Z,100
2023-03-05T11:28:34.002Z,100
2023-03-05T11:30:13.775Z,100
2023-03-05T11:31:53.628Z,100
2023-03-05T11:33:33.313Z,100
2023-03-05T11:35:13.135Z,100
2023-03-05T11:36:52.911Z,100
2023-03-05T11:38:32.624Z,100
2023-03-05T11:40:12.367Z,100
2023-03-05T11:41:52.164Z,100
2023-03-05T11:43:32.019Z,100
2023-03-05T11:45:11.696Z,100
2023-03-05T11:46:51.453Z,100
2023-03-05T11:48:31.245Z,100
2023-03-05T11:50:10.998Z,100
2023-03-05T11:51:50.758Z,100
2023-03-05T11:53:30.536Z,100
2023-03-05T11:55:10.329Z,100
2023-03-05T11:56:50.214Z,100
2023-03-05T11:58:29.861Z,100
2023-03-05T12:00:09.619Z,100
2023-03-05T12:01:49.387Z,100
2023-03-05T12:03:29.210Z,100
2023-03-05T12:05:08.927Z,100
2023-03-05T12:06:48.695Z,100
2023-03-05T12:08:28.457Z,100
2023-03-05T12:10:08.319Z,100
2023-03-05T12:11:48.024Z,100
2023-03-05T12:13:27.803Z,100
2023-03-05T12:15:07.541Z,100
2023-03-05T12:16:47.317Z,100
2023-03-05T12:18:27.139Z,100
2023-03-05T12:20:06.857Z,100
2023-03-05T12:21:46.755Z,100
2023-03-05T12:23:26.396Z,100
2023-03-05T12:25:06.179Z,100
2023-03-05T12:26:45.944Z,100
2023-03-05T12:28:25.712Z,100
2023-03-05T12:30:05.478Z,100
2023-03-05T12:31:45.266Z,100
2023-03-05T12:33:25.020Z,100
2023-03-05T12:35:04.834Z,100
2023-03-05T12:36:44.549Z,100
2023-03-05T12:38:24.332Z,100
2023-03-05T12:40:04.102Z,100
2023-03-05T12:41:44.014Z,100
2023-03-05T12:43:23.670Z,100
2023-03-05T12:45:03.403Z,100
2023-03-05T12:46:43.353Z,100
2023-03-05T12:48:23.063Z,100
2023-03-05T12:50:02.843Z,100
2023-03-05T12:51:42.509Z,100
2023-03-05T12:53:22.477Z,100
2023-03-05T12:55:02.048Z,100
2023-03-05T12:56:41.799Z,100
2023-03-05T12:58:21.571Z,100
2023-03-05T13:00:01.370Z,100
2023-03-05T13:01:41.246Z,100
2023-03-05T13:03:20.882Z,100
2023-03-05T13:05:00.701Z,100
2023-03-05T13:06:40.485Z,100
2023-03-05T13:08:20.291Z,100
2023-03-05T13:10:00.104Z,100
2023-03-05T13:11:39.907Z,100
2023-03-05T13:13:19.640Z,100
2023-03-05T13:14:59.374Z,100
2023-03-05T13:16:39.033Z,100
2023-03-05T13:18:18.886Z,100
2023-03-05T13:19:58.633Z,100
2023-03-05T13:21:38.376Z,100
2023-03-05T13:23:18.217Z,100
2023-03-05T13:24:57.886Z,100
2023-03-05T13:26:37.710Z,100
2023-03-05T13:28:17.447Z,100
2023-03-05T13:29:57.304Z,100
2023-03-05T13:31:36.979Z,100
2023-03-05T13:33:16.728Z,100
2023-03-05T13:34:56.505Z,100
2023-03-05T13:36:36.428Z,100
2023-03-05T13:38:16.103Z,100
2023-03-05T13:39:55.836Z,100
2023-03-05T13:41:35.758Z,100
2023-03-05T13:43:15.414Z,100
2023-03-05T13:44:55.224Z,100
2023-03-05T13:46:34.925Z,100
2023-03-05T13:48:14.790Z,100
2023-03-05T13:49:54.431Z,100
2023-03-05T13:51:34.196Z,100
2023-03-05T13:53:13.980Z,100
2023-03-05T13:54:53.854Z,100
2023-03-05T13:56:33.506Z,100
2023-03-05T13:58:13.339Z,100
2023-03-05T13:59:53.211Z,100
2023-03-05T14:01:32.814Z,100
2023-03-05T14:03:12.581Z,100
2023-03-05T14:04:52.428Z,100
2023-03-05T14:06:32.189Z,100
2023-03-05T14:08:11.951Z,100
2023-03-05T14:09:51.680Z,100
2023-03-05T14:11:31.600Z,100
2023-03-05T14:13:11.353Z,100
2023-03-05T14:14:51.117Z,100
2023-03-05T14:16:30.804Z,100
2023-03-05T14:18:10.523Z,100
2023-03-05T14:19:50.312Z,100
2023-03-05T14:21:30.095Z,100
2023-03-05T14:23:09.927Z,100
2023-03-05T14:24:49.649Z,100
2023-03-05T14:26:29.468Z,100
2023-03-05T14:28:09.150Z,100
2023-03-05T14:29:48.918Z,100
2023-03-05T14:31:28.695Z,100
2023-03-05T14:33:08.499Z,100
2023-03-05T14:34:48.258Z,100
2023-03-05T14:36:28.064Z,100
2023-03-05T14:38:07.780Z,100
2023-03-05T14:39:47.627Z,100
2023-03-05T14:41:27.352Z,100
2023-03-05T14:43:07.075Z,100
2023-03-05T14:44:46.971Z,100
2023-03-05T14:46:26.739Z,100
2023-03-05T14:48:06.528Z,100
2023-03-05T14:49:46.230Z,100
2023-03-05T14:51:25.948Z,100
2023-03-05T14:53:05.753Z,100
2023-03-05T14:54:45.622Z,100
2023-03-05T14:56:25.242Z,100
2023-03-05T14:58:05.042Z,100
2023-03-05T14:59:44.866Z,100
2023-03-05T15:01:24.644Z,100
2023-03-05T15:03:04.322Z,100
2023-03-05T15:04:44.098Z,100
2023-03-05T15:06:23.869Z,100
2023-03-05T15:08:03.818Z,100
2023-03-05T15:09:43.429Z,100
2023-03-05T15:11:23.223Z,100
2023-03-05T15:13:02.984Z,100
2023-03-05T15:14:42.833Z,100
2023-03-05T15:16:22.487Z,100
2023-03-05T15:18:02.253Z,100
2023-03-05T15:19:42.026Z,100
2023-03-05T15:21:21.886Z,100
2023-03-05T15:23:01.557Z,100
2023-03-05T15:24:41.354Z,100
2023-03-05T15:26:21.107Z,100
2023-03-05T15:28:00.885Z,100
2023-03-05T15:29:40.717Z,100
2023-03-05T15:31:20.419Z,100
2023-03-05T15:33:00.244Z,100
2023-03-05T15:34:40.068Z,100
2023-03-05T15:36:19.946Z,100
2023-03-05T15:37:59.581Z,100
2023-03-05T15:39:39.292Z,100
2023-03-05T15:41:19.133Z,100
2023-03-05T15:42:58.801Z,100
2023-03-05T15:44:38.583Z,100
2023-03-05T15:46:18.378Z,100
2023-03-05T15:47:58.188Z,100
2023-03-05T15:49:38.006Z,100
2023-03-05T15:51:17.658Z,100
2023-03-05T15:52:57.602Z,100
2023-03-05T15:54:37.210Z,100
2023-03-05T15:56:17.100Z,100
2023-03-05T15:57:56.758Z,100
2023-03-05T15:59:36.543Z,100
2023-03-05T16:01:16.356Z,100
2023-03-05T16:02:56.061Z,100
2023-03-05T16:04:35.830Z,100
2023-03-05T16:06:15.589Z,100
2023-03-05T16:07:55.462Z,100
2023-03-05T16:09:35.176Z,100
2023-03-05T16:11:14.912Z,100
2023-03-05T16:12:54.707Z,100
2023-03-05T16:14:34.462Z,100
2023-03-05T16:16:14.382Z,100
2023-03-05T16:17:54.127Z,100
2023-03-05T16:19:33.947Z,100
2023-03-05T16:21:13.625Z,100
2023-03-05T16:22:53.531Z,100
2023-03-05T16:24:33.256Z,100
2023-03-05T16:26:12.950Z,100
2023-03-05T16:27:52.642Z,100
2023-03-05T16:29:32.391Z,100
2023-03-05T16:31:12.262Z,100
2023-03-05T16:32:51.989Z,100
2023-03-05T16:34:31.811Z,100
2023-03-05T16:36:11.571Z,100
2023-03-05T16:37:51.293Z,99
2023-03-05T16:39:31.003Z,99
2023-03-05T16:41:10.828Z,99
2023-03-05T16:42:50.589Z,100
2023-03-05T16:44:30.352Z,100
2023-03-05T16:46:10.236Z,100
2023-03-05T16:47:49.895Z,100
2023-03-05T16:49:29.623Z,99
2023-03-05T16:51:09.398Z,99
2023-03-05T16:52:49.134Z,97
2023-03-05T16:54:28.898Z,97
2023-03-05T16:56:08.708Z,96
2023-03-05T16:57:48.535Z,96
2023-03-05T16:59:28.274Z,95
2023-03-05T17:01:07.983Z,95
2023-03-05T17:02:47.841Z,94
2023-03-05T17:04:27.497Z,93
2023-03-05T17:06:07.289Z,93
2023-03-05T17:07:47.159Z,92
2023-03-05T17:09:26.857Z,92
2023-03-05T17:11:06.763Z,92
2023-03-05T17:12:46.340Z,91
2023-03-05T17:14:26.231Z,91
2023-03-05T17:16:05.994Z,90
2023-03-05T17:17:45.800Z,90
2023-03-05T17:19:25.459Z,90
2023-03-05T17:21:05.243Z,90
2023-03-05T17:22:44.935Z,89
2023-03-05T17:24:24.769Z,89
2023-03-05T17:26:04.574Z,89
2023-03-05T17:27:44.249Z,88
2023-03-05T17:29:24.109Z,88
2023-03-05T17:31:03.823Z,88
2023-03-05T17:32:43.542Z,87
2023-03-05T17:34:23.384Z,87
2023-03-05T17:36:03.141Z,87
2023-03-05T17:37:42.872Z,86
2023-03-05T17:39:22.670Z,86
2023-03-05T17:41:02.403Z,86
2023-03-05T17:42:42.240Z,86
2023-03-05T17:44:21.932Z,85
2023-03-05T17:46:01.829Z,85
2023-03-05T17:47:41.450Z,85
2023-03-05T17:49:21.270Z,85
2023-03-05T17:51:01.147Z,85
2023-03-05T17:52:40.772Z,84
2023-03-05T17:54:20.513Z,84
2023-03-05T17:56:00.314Z,84
2023-03-05T17:57:40.052Z,84
2023-03-05T17:59:19.881Z,83
2023-03-05T18:00:59.614Z,83
2023-03-05T18:02:39.415Z,83
2023-03-05T18:04:19.119Z,83
2023-03-05T18:05:58.934Z,83
2023-03-05T18:07:38.662Z,82
2023-03-05T18:09:18.413Z,82
2023-03-05T18:10:58.251Z,82
2023-03-05T18:12:37.965Z,82
2023-03-05T18:14:17.867Z,82
2023-03-05T18:15:57.506Z,82
2023-03-05T18:17:37.284Z,82
2023-03-05T18:19:17.114Z,81
2023-03-05T18:20:56.805Z,81
2023-03-05T18:22:36.578Z,81
2023-03-05T18:24:16.345Z,81
2023-03-05T18:25:56.148Z,81
2023-03-05T18:27:35.860Z,81
2023-03-05T18:29:15.633Z,80
2023-03-05T18:30:55.402Z,80
2023-03-05T18:32:35.155Z,80
2023-03-05T18:34:14.931Z,80
2023-03-05T18:35:54.691Z,80
2023-03-05T18:37:34.514Z,80
2023-03-05T18:39:14.398Z,80
2023-03-05T18:40:53.997Z,80
2023-03-05T18:42:33.757Z,80
2023-03-05T18:44:13.558Z,80
2023-03-05T18:45:53.381Z,79
2023-03-05T18:47:33.077Z,79
2023-03-05T18:49:12.921Z,79
2023-03-05T18:50:52.620Z,79
2023-03-05T18:52:32.375Z,79
2023-03-05T18:54:12.129Z,79
2023-03-05T18:55:51.903Z,79
2023-03-05T18:57:31.665Z,79
2023-03-05T18:59:11.427Z,79
2023-03-05T19:00:51.213Z,79
2023-03-05T19:02:30.972Z,79
2023-03-05T19:04:10.744Z,79
2023-03-05T19:05:50.570Z,78
2023-03-05T19:07:30.259Z,78
2023-03-05T19:09:10.056Z,78
2023-03-05T19:10:49.887Z,78
2023-03-05T19:12:29.654Z,78
2023-03-05T19:14:09.427Z,78
2023-03-05T19:15:49.122Z,78
2023-03-05T19:17:29.029Z,78
2023-03-05T19:19:08.670Z,78
2023-03-05T19:20:48.498Z,78
2023-03-05T19:22:28.281Z,78
2023-03-05T19:24:07.968Z,78
2023-03-05T19:25:47.796Z,78
2023-03-05T19:27:27.480Z,77
2023-03-05T19:29:07.310Z,77
2023-03-05T19:30:47.034Z,77
2023-03-05T19:32:26.846Z,77
2023-03-05T19:34:06.607Z,77
2023-03-05T19:35:46.377Z,77
2023-03-05T19:37:26.210Z,77
2023-03-05T19:39:06.001Z,77
2023-03-05T19:40:45.787Z,77
2023-03-05T19:42:25.531Z,77
2023-03-05T19:44:05.313Z,77
2023-03-05T19:45:45.013Z,77
2023-03-05T19:47:24.902Z,77
2023-03-05T19:49:04.446Z,76
2023-03-05T19:50:44.337Z,77
2023-03-05T19:52:24.148Z,76
2023-03-05T19:54:03.798Z,76
2023-03-05T19:55:43.625Z,76
2023-03-05T19:57:23.460Z,76
2023-03-05T19:59:03.156Z,76
2023-03-05T20:00:42.896Z,76
2023-03-05T20:02:22.704Z,76
2023-03-05T20:04:02.441Z,76
2023-03-05T20:05:42.113Z,76
2023-03-05T20:07:21.900Z,76
2023-03-05T20:09:01.684Z,76
2023-03-05T20:10:41.519Z,76
2023-03-05T20:12:21.210Z,76
2023-03-05T20:14:01.076Z,76
2023-03-05T20:15:40.778Z,75
2023-03-05T20:17:20.684Z,76
2023-03-05T20:19:00.295Z,76
2023-03-05T20:20:40.025Z,76
2023-03-05T20:22:19.794Z,76
2023-03-05T20:23:59.628Z,75
2023-03-05T20:25:39.402Z,76
2023-03-05T20:27:19.095Z,75
2023-03-05T20:28:58.921Z,75
2023-03-05T20:30:38.786Z,75
2023-03-05T20:32:18.439Z,75
2023-03-05T20:33:58.268Z,75
2023-03-05T20:35:37.984Z,75
2023-03-05T20:37:17.718Z,75
2023-03-05T20:38:57.464Z,75
2023-03-05T20:40:37.282Z,74
2023-03-05T20:42:17.027Z,75
2023-03-05T20:43:56.791Z,75
2023-03-05T20:45:36.549Z,75
2023-03-05T20:47:16.369Z,75
2023-03-05T20:48:56.078Z,75
2023-03-05T20:50:35.859Z,75
2023-03-05T20:52:15.628Z,75
2023-03-05T20:53:55.374Z,75
2023-03-05T20:55:35.148Z,75
2023-03-05T20:57:14.903Z,75
2023-03-05T20:58:54.685Z,75
2023-03-05T21:00:34.447Z,75
2023-03-05T21:02:14.283Z,75
2023-03-05T21:03:53.991Z,75
2023-03-05T21:05:33.744Z,75
2023-03-05T21:07:13.521Z,74
2023-03-05T21:08:53.291Z,75
2023-03-05T21:10:33.057Z,74
2023-03-05T21:12:12.898Z,75
2023-03-05T21:13:52.640Z,74
2023-03-05T21:15:32.352Z,74
2023-03-05T21:17:12.124Z,74
2023-03-05T21:18:51.974Z,74
2023-03-05T21:20:31.644Z,73
2023-03-05T21:22:11.431Z,74
2023-03-05T21:23:51.223Z,74
2023-03-05T21:25:31.108Z,74
2023-03-05T21:27:10.773Z,74
2023-03-05T21:28:50.515Z,74
2023-03-05T21:30:30.321Z,74
2023-03-05T21:32:10.010Z,72
2023-03-05T21:33:49.808Z,74
2023-03-05T21:35:29.721Z,74
2023-03-05T21:37:09.321Z,74
2023-03-05T21:38:49.248Z,74
2023-03-05T21:40:28.870Z,73
2023-03-05T21:42:08.622Z,74
2023-03-05T21:43:48.465Z,74
2023-03-05T21:45:28.168Z,74
2023-03-05T21:47:07.972Z,73
2023-03-05T21:48:47.691Z,74
2023-03-05T21:50:27.496Z,73
2023-03-05T21:52:07.283Z,74
2023-03-05T21:53:47.069Z,73
2023-03-05T21:55:26.768Z,73
2023-03-05T21:57:06.550Z,71
2023-03-05T21:58:46.324Z,73
2023-03-05T22:00:26.058Z,73
2023-03-05T22:02:05.821Z,73
2023-03-05T22:03:45.598Z,73
2023-03-05T22:05:25.366Z,73
2023-03-05T22:07:05.122Z,72
2023-03-05T22:08:44.897Z,73
2023-03-05T22:10:24.663Z,73
2023-03-05T22:12:04.425Z,73
2023-03-05T22:13:44.207Z,73
2023-03-05T22:15:23.987Z,72
2023-03-05T22:17:03.789Z,72
2023-03-05T22:18:43.494Z,73
2023-03-05T22:20:23.270Z,73
2023-03-05T22:22:03.028Z,70
2023-03-05T22:23:42.873Z,73
2023-03-05T22:25:22.562Z,73
2023-03-05T22:27:02.336Z,73
2023-03-05T22:28:42.102Z,73
2023-03-05T22:30:21.865Z,72
2023-03-05T22:32:01.698Z,73
2023-03-05T22:33:41.465Z,72
2023-03-05T22:35:21.224Z,73
2023-03-05T22:37:00.939Z,72
2023-03-05T22:38:40.747Z,73
2023-03-05T22:40:20.483Z,72
2023-03-05T22:42:00.309Z,71
2023-03-05T22:43:40.029Z,72
2023-03-05T22:45:19.782Z,72
2023-03-05T22:46:59.543Z,72
2023-03-05T22:48:39.312Z,72
2023-03-05T22:50:19.067Z,72
2023-03-05T22:51:58.857Z,72
2023-03-05T22:53:38.603Z,72
2023-03-05T22:55:18.612Z,72
2023-03-05T22:56:58.281Z,72
2023-03-05T22:58:37.984Z,72
2023-03-05T23:00:17.680Z,72
2023-03-05T23:01:57.480Z,71
2023-03-05T23:03:37.248Z,71
2023-03-05T23:05:17.055Z,72
2023-03-05T23:06:56.748Z,72
2023-03-05T23:08:36.571Z,72
2023-03-05T23:10:16.281Z,71
2023-03-05T23:11:56.074Z,71
2023-03-05T23:13:35.821Z,70
2023-03-05T23:15:15.592Z,70
2023-03-05T23:16:55.350Z,72
2023-03-05T23:18:35.134Z,72
2023-03-05T23:20:14.903Z,72
2023-03-05T23:21:54.649Z,70
2023-03-05T23:23:34.543Z,72
2023-03-05T23:25:14.201Z,70
2023-03-05T23:26:53.968Z,71
2023-03-05T23:28:33.793Z,71
2023-03-05T23:30:13.497Z,71