createdAt,value
2022-10-01T00:00:05.828Z,0.00
2022-10-01T00:01:05.838Z,0.00
2022-10-01T00:02:05.820Z,0.00
2022-10-01T00:03:05.875Z,0.00
2022-10-01T00:04:05.693Z,0.00
2022-10-01T00:05:05.651Z,0.00
2022-10-01T00:06:05.616Z,0.00
2022-10-01T00:07:05.579Z,0.00
2022-10-01T00:08:05.546Z,0.00
2022-10-01T00:09:05.565Z,0.00
2022-10-01T00:10:05.484Z,0.00
2022-10-01T00:11:05.448Z,0.00
2022-10-01T00:12:05.407Z,0.00
2022-10-01T00:13:05.483Z,0.00
2022-10-01T00:14:05.392Z,0.00
2022-10-01T00:15:06.242Z,0.00
2022-10-01T00:16:05.294Z,0.00
2022-10-01T00:17:05.226Z,0.00
2022-10-01T00:18:05.232Z,0.00
2022-10-01T00:19:05.209Z,0.00
2022-10-01T00:20:10.725Z,0.00
2022-10-01T00:21:05.081Z,0.00
2022-10-01T00:22:05.061Z,0.00
2022-10-01T00:23:05.015Z,0.00
2022-10-01T00:24:05.037Z,0.00
2022-10-01T00:25:04.941Z,0.00
2022-10-01T00:26:04.980Z,0.00
2022-10-01T00:27:04.869Z,0.00
2022-10-01T00:28:04.904Z,0.00
2022-10-01T00:29:04.807Z,0.00
2022-10-01T00:30:04.778Z,0.00
2022-10-01T00:31:04.771Z,0.00
2022-10-01T00:32:04.806Z,0.00
2022-10-01T00:33:04.710Z,0.00
2022-10-01T00:34:04.622Z,0.00
2022-10-01T00:35:04.584Z,0.00
2022-10-01T00:36:04.615Z,0.00
2022-10-01T00:37:04.576Z,0.00
2022-10-01T00:38:04.503Z,0.00
2022-10-01T00:39:04.441Z,0.00
2022-10-01T00:40:04.414Z,0.00
2022-10-01T00:41:04.375Z,0.00
2022-10-01T00:42:04.347Z,0.00
2022-10-01T00:43:04.354Z,0.00
2022-10-01T00:44:04.269Z,0.00
2022-10-01T00:45:04.233Z,0.00
2022-10-01T00:46:04.308Z,0.00
2022-10-01T00:47:04.159Z,0.00
2022-10-01T00:48:04.126Z,0.00
2022-10-01T00:49:04.093Z,0.00
2022-10-01T00:50:04.107Z,0.00
2022-10-01T00:51:04.021Z,0.00
2022-10-01T00:52:03.984Z,0.00
2022-10-01T00:53:03.970Z,0.00
2022-10-01T00:54:03.917Z,0.00
2022-10-01T00:55:03.936Z,0.00
2022-10-01T00:56:03.846Z,0.00
2022-10-01T00:57:03.807Z,0.00
2022-10-01T00:58:03.779Z,0.00
2022-10-01T00:59:03.733Z,0.00
2022-10-01T01:00:03.703Z,0.00
2022-10-01T01:01:03.794Z,0.00
2022-10-01T01:02:03.664Z,0.00
2022-10-01T01:03:03.611Z,0.00
2022-10-01T01:04:03.561Z,0.00
2022-10-01T01:05:03.532Z,0.00
2022-10-01T01:06:03.499Z,0.00
2022-10-01T01:07:03.507Z,0.00
2022-10-01T01:08:03.422Z,0.00
2022-10-01T01:09:03.385Z,0.00
2022-10-01T01:10:03.348Z,0.00
2022-10-01T01:11:03.308Z,0.00
2022-10-01T01:12:03.273Z,0.00
2022-10-01T01:13:03.289Z,0.00
2022-10-01T01:14:03.210Z,0.00
2022-10-01T01:15:03.170Z,0.00
2022-10-01T01:16:03.190Z,0.00
2022-10-01T01:17:03.157Z,0.00
2022-10-01T01:18:03.065Z,0.00
2022-10-01T01:19:03.025Z,0.00
2022-10-01T01:20:02.990Z,0.00
2022-10-01T01:21:03.739Z,0.00
2022-10-01T01:22:02.921Z,0.00
2022-10-01T01:23:02.948Z,0.00
2022-10-01T01:24:02.851Z,0.00
2022-10-01T01:25:02.813Z,0.00
2022-10-01T01:26:02.779Z,0.00
2022-10-01T01:27:02.741Z,0.00
2022-10-01T01:28:02.749Z,0.00
2022-10-01T01:29:02.749Z,0.00
2022-10-01T01:30:02.637Z,0.00
2022-10-01T01:31:02.622Z,0.00
2022-10-01T01:32:02.627Z,0.00
2022-10-01T01:33:02.526Z,0.00
2022-10-01T01:34:02.495Z,0.00
2022-10-01T01:35:02.469Z,0.00
2022-10-01T01:36:02.427Z,0.00
2022-10-01T01:37:02.389Z,0.00
2022-10-01T01:38:02.411Z,0.00
2022-10-01T01:39:02.319Z,0.00
2022-10-01T01:40:02.364Z,0.00
2022-10-01T01:41:02.255Z,0.00
2022-10-01T01:42:02.212Z,0.00
2022-10-01T01:43:02.236Z,0.00
2022-10-01T01:44:02.146Z,0.00
2022-10-01T01:45:02.109Z,0.00
2022-10-01T01:46:02.150Z,0.00
2022-10-01T01:47:02.034Z,0.00
2022-10-01T01:48:02.000Z,0.00
2022-10-01T01:49:02.020Z,0.00
2022-10-01T01:50:01.936Z,0.00
2022-10-01T01:51:02.748Z,0.00
2022-10-01T01:52:01.860Z,0.00
2022-10-01T01:53:01.828Z,0.00
2022-10-01T01:54:01.787Z,0.00
2022-10-01T01:55:01.814Z,0.00
2022-10-01T01:56:01.715Z,0.00
2022-10-01T01:57:01.680Z,0.00
2022-10-01T01:58:01.708Z,0.00
2022-10-01T01:59:01.685Z,0.00
2022-10-01T02:00:01.637Z,0.00
2022-10-01T02:01:01.537Z,0.00
2022-10-01T02:02:01.668Z,0.00
2022-10-01T02:03:01.561Z,0.00
2022-10-01T02:04:01.438Z,0.00
2022-10-01T02:05:01.399Z,0.00
2022-10-01T02:06:01.363Z,0.00
2022-10-01T02:07:01.329Z,0.00
2022-10-01T02:08:10.285Z,0.00
2022-10-01T02:09:01.258Z,0.00
2022-10-01T02:10:01.255Z,0.00
2022-10-01T02:11:01.187Z,0.00
2022-10-01T02:12:01.161Z,0.00
2022-10-01T02:13:01.123Z,0.00
2022-10-01T02:14:01.152Z,0.00
2022-10-01T02:15:01.050Z,0.00
2022-10-01T02:16:01.074Z,0.00
2022-10-01T02:17:00.976Z,0.00
2022-10-01T02:18:00.942Z,0.00
2022-10-01T02:19:00.911Z,0.00
2022-10-01T02:20:00.918Z,0.00
2022-10-01T02:21:00.895Z,0.00
2022-10-01T02:22:00.799Z,0.00
2022-10-01T02:23:00.773Z,0.00
2022-10-01T02:24:00.732Z,0.00
2022-10-01T02:25:00.694Z,0.00
2022-10-01T02:26:00.663Z,0.00
2022-10-01T02:27:00.696Z,0.00
2022-10-01T02:28:00.623Z,0.00
2022-10-01T02:29:00.550Z,0.00
2022-10-01T02:30:00.523Z,0.00
2022-10-01T02:31:00.518Z,0.00
2022-10-01T02:32:00.444Z,0.00
2022-10-01T02:33:00.482Z,0.00
2022-10-01T02:34:00.377Z,0.00
2022-10-01T02:35:00.354Z,0.00
2022-10-01T02:36:00.308Z,0.00
2022-10-01T02:37:00.280Z,0.00
2022-10-01T02:38:00.237Z,0.00
2022-10-01T02:39:00.294Z,0.00
2022-10-01T02:40:00.197Z,0.00
2022-10-01T02:41:00.134Z,0.00
2022-10-01T02:42:00.106Z,0.00
2022-10-01T02:43:00.074Z,0.00
2022-10-01T02:44:00.097Z,0.00
2022-10-01T02:44:59.988Z,0.00
2022-10-01T02:46:00.026Z,0.00
2022-10-01T02:46:59.927Z,0.00
2022-10-01T02:47:59.886Z,0.00
2022-10-01T02:48:59.925Z,0.00
2022-10-01T02:49:59.816Z,0.00
2022-10-01T02:50:59.787Z,0.00
2022-10-01T02:51:59.747Z,0.00
2022-10-01T02:52:59.714Z,0.00
2022-10-01T02:53:59.673Z,0.00
2022-10-01T02:54:59.694Z,0.00
2022-10-01T02:55:59.612Z,0.00
2022-10-01T02:56:59.571Z,0.00
2022-10-01T02:57:59.535Z,0.00
2022-10-01T02:58:59.497Z,0.00
2022-10-01T02:59:59.530Z,0.00
2022-10-01T03:00:59.430Z,0.00
2022-10-01T03:01:59.556Z,0.00
2022-10-01T03:02:59.579Z,0.00
2022-10-01T03:03:59.325Z,0.00
2022-10-01T03:04:59.418Z,0.00
2022-10-01T03:05:59.274Z,0.00
2022-10-01T03:06:59.303Z,0.00
2022-10-01T03:07:59.241Z,0.00
2022-10-01T03:08:59.177Z,0.00
2022-10-01T03:10:02.182Z,0.00
2022-10-01T03:10:59.089Z,0.00
2022-10-01T03:11:59.168Z,0.00
2022-10-01T03:12:59.016Z,0.00
2022-10-01T03:13:58.975Z,0.00
2022-10-01T03:14:59.036Z,0.00
2022-10-01T03:15:58.971Z,0.00
2022-10-01T03:16:58.890Z,0.00
2022-10-01T03:17:58.911Z,0.00
2022-10-01T03:18:58.865Z,0.00
2022-10-01T03:19:58.796Z,0.00
2022-10-01T03:20:59.249Z,0.00
2022-10-01T03:21:58.728Z,0.00
2022-10-01T03:22:58.755Z,0.00
2022-10-01T03:23:58.636Z,0.00
2022-10-01T03:24:58.707Z,0.00
2022-10-01T03:25:58.555Z,0.00
2022-10-01T03:26:58.633Z,0.00
2022-10-01T03:27:58.565Z,0.00
2022-10-01T03:28:58.450Z,0.00
2022-10-01T03:29:58.424Z,0.00
2022-10-01T03:30:58.485Z,0.00
2022-10-01T03:31:58.552Z,0.00
2022-10-01T03:32:58.376Z,0.00
2022-10-01T03:33:58.320Z,0.00
2022-10-01T03:34:58.347Z,0.00
2022-10-01T03:35:58.311Z,0.00
2022-10-01T03:36:58.234Z,0.00
2022-10-01T03:37:58.140Z,0.00
2022-10-01T03:38:58.212Z,0.00
2022-10-01T03:39:58.169Z,0.00
2022-10-01T03:40:58.042Z,0.00
2022-10-01T03:41:58.003Z,0.00
2022-10-01T03:42:58.086Z,0.00
2022-10-01T03:44:00.518Z,0.00
2022-10-01T03:44:57.910Z,0.00
2022-10-01T03:45:57.895Z,0.00
2022-10-01T03:46:57.871Z,0.00
2022-10-01T03:47:57.956Z,0.00
2022-10-01T03:49:02.695Z,0.00
2022-10-01T03:50:04.202Z,0.00
2022-10-01T03:51:00.186Z,0.00
2022-10-01T03:51:57.665Z,0.00
2022-10-01T03:53:01.201Z,0.00
2022-10-01T03:53:57.682Z,0.00
2022-10-01T03:54:58.687Z,0.00
2022-10-01T03:55:57.551Z,0.00
2022-10-01T03:56:57.510Z,0.00
2022-10-01T03:57:57.507Z,0.00
2022-10-01T03:58:57.415Z,0.00
2022-10-01T03:59:57.379Z,0.00
2022-10-01T04:00:57.346Z,0.00
2022-10-01T04:01:57.422Z,0.00
2022-10-01T04:02:57.414Z,0.00
2022-10-01T04:03:57.239Z,0.00
2022-10-01T04:04:57.694Z,0.00
2022-10-01T04:05:57.229Z,0.00
2022-10-01T04:06:57.142Z,0.00
2022-10-01T04:07:57.213Z,0.00
2022-10-01T04:08:57.119Z,0.00
2022-10-01T04:09:57.098Z,0.00
2022-10-01T04:10:57.004Z,0.00
2022-10-01T04:11:56.970Z,0.00
2022-10-01T04:12:57.025Z,0.00
2022-10-01T04:13:56.932Z,0.00
2022-10-01T04:14:56.859Z,0.00
2022-10-01T04:15:56.930Z,0.00
2022-10-01T04:16:56.841Z,0.00
2022-10-01T04:17:56.843Z,0.00
2022-10-01T04:18:56.719Z,0.00
2022-10-01T04:19:56.686Z,0.00
2022-10-01T04:20:56.709Z,0.00
2022-10-01T04:21:56.699Z,0.00
2022-10-01T04:22:56.584Z,0.00
2022-10-01T04:23:56.548Z,0.00
2022-10-01T04:24:57.192Z,0.00
2022-10-01T04:25:56.536Z,0.00
2022-10-01T04:26:56.458Z,0.00
2022-10-01T04:27:56.475Z,0.00
2022-10-01T04:28:56.383Z,0.00
2022-10-01T04:29:56.336Z,0.00
2022-10-01T04:30:56.381Z,0.00
2022-10-01T04:31:56.461Z,0.00
2022-10-01T04:32:56.312Z,0.00
2022-10-01T04:33:56.335Z,0.00
2022-10-01T04:34:56.174Z,0.00
2022-10-01T04:35:56.139Z,0.00
2022-10-01T04:36:56.159Z,4.00
2022-10-01T04:37:56.062Z,0.00
2022-10-01T04:39:00.836Z,0.00
2022-10-01T04:39:56.085Z,4.00
2022-10-01T04:40:56.042Z,4.00
2022-10-01T04:41:59.696Z,4.00
2022-10-01T04:42:56.007Z,4.00
2022-10-01T04:43:55.882Z,8.00
2022-10-01T04:44:57.696Z,8.00
2022-10-01T04:45:55.927Z,8.00
2022-10-01T04:46:55.932Z,8.00
2022-10-01T04:47:55.739Z,8.00
2022-10-01T04:48:55.715Z,8.00
2022-10-01T04:49:55.648Z,12.00
2022-10-01T04:50:55.611Z,16.00
2022-10-01T04:51:55.679Z,16.00
2022-10-01T04:52:55.547Z,20.00
2022-10-01T04:53:55.610Z,24.00
2022-10-01T04:54:55.500Z,24.00
2022-10-01T04:55:55.483Z,32.00
2022-10-01T04:56:55.492Z,32.00
2022-10-01T04:57:55.365Z,40.00
2022-10-01T04:58:55.332Z,48.00
2022-10-01T04:59:55.297Z,52.00
2022-10-01T05:00:58.503Z,64.00
2022-10-01T05:01:55.260Z,72.00
2022-10-01T05:02:55.290Z,84.00
2022-10-01T05:03:55.160Z,96.00
2022-10-01T05:04:55.141Z,112.00
2022-10-01T05:05:55.096Z,128.00
2022-10-01T05:06:55.062Z,140.00
2022-10-01T05:07:55.026Z,140.00
2022-10-01T05:08:55.051Z,144.00
2022-10-01T05:09:54.959Z,148.00
2022-10-01T05:10:54.971Z,156.00
2022-10-01T05:11:54.885Z,160.00
2022-10-01T05:12:54.861Z,172.00
2022-10-01T05:13:54.899Z,180.00
2022-10-01T05:14:54.786Z,196.00
2022-10-01T05:15:54.771Z,216.00
2022-10-01T05:16:54.724Z,232.00
2022-10-01T05:17:54.684Z,248.00
2022-10-01T05:18:54.699Z,264.00
2022-10-01T05:19:54.618Z,284.00
2022-10-01T05:20:54.609Z,304.00
2022-10-01T05:21:54.543Z,332.00
2022-10-01T05:22:54.594Z,352.00
2022-10-01T05:23:54.534Z,380.00
2022-10-01T05:24:54.452Z,416.00
2022-10-01T05:25:54.409Z,456.00
2022-10-01T05:26:54.393Z,500.00
2022-10-01T05:27:54.360Z,548.00
2022-10-01T05:28:54.308Z,596.00
2022-10-01T05:29:54.348Z,640.00
2022-10-01T05:30:54.226Z,684.00
2022-10-01T05:31:54.228Z,724.00
2022-10-01T05:32:54.171Z,764.00
2022-10-01T05:33:54.136Z,796.00
2022-10-01T05:34:54.095Z,832.00
2022-10-01T05:35:54.137Z,868.00
2022-10-01T05:36:54.025Z,908.00
2022-10-01T05:37:53.990Z,960.00
2022-10-01T05:38:53.952Z,1024.00
2022-10-01T05:39:53.925Z,1120.00
2022-10-01T05:40:53.961Z,1264.00
2022-10-01T05:41:53.858Z,1464.00
2022-10-01T05:42:53.824Z,1712.00
2022-10-01T05:43:53.796Z,1976.00
2022-10-01T05:44:53.753Z,2252.00
2022-10-01T05:45:53.757Z,2528.00
2022-10-01T05:46:53.734Z,2764.00
2022-10-01T05:47:53.648Z,2940.00
2022-10-01T05:48:53.610Z,3024.00
2022-10-01T05:49:53.577Z,3016.00
2022-10-01T05:50:53.545Z,2928.00
2022-10-01T05:51:53.584Z,2788.00
2022-10-01T05:52:53.483Z,2632.00
2022-10-01T05:53:53.440Z,2468.00
2022-10-01T05:54:53.411Z,2324.00
2022-10-01T05:55:53.371Z,2196.00
2022-10-01T05:56:53.404Z,2092.00
2022-10-01T05:57:53.308Z,2016.00
2022-10-01T05:58:53.273Z,1960.00
2022-10-01T05:59:53.236Z,1936.00
2022-10-01T06:00:53.207Z,1936.00
2022-10-01T06:01:53.294Z,1948.00
2022-10-01T06:02:53.298Z,1972.00
2022-10-01T06:03:53.155Z,1996.00
2022-10-01T06:04:53.072Z,2024.00
2022-10-01T06:05:53.038Z,2044.00
2022-10-01T06:06:53.006Z,2060.00
2022-10-01T06:07:53.021Z,2060.00
2022-10-01T06:08:52.939Z,2056.00
2022-10-01T06:09:52.902Z,2036.00
2022-10-01T06:10:52.866Z,2008.00
2022-10-01T06:11:52.885Z,1988.00
2022-10-01T06:12:52.798Z,1972.00
2022-10-01T06:13:52.828Z,1972.00
2022-10-01T06:14:52.731Z,1996.00
2022-10-01T06:15:52.694Z,2052.00
2022-10-01T06:16:52.739Z,2128.00
2022-10-01T06:17:52.630Z,2220.00
2022-10-01T06:18:52.613Z,2304.00
2022-10-01T06:19:52.643Z,2364.00
2022-10-01T06:20:52.529Z,2400.00
2022-10-01T06:21:52.495Z,2416.00
2022-10-01T06:22:52.469Z,2420.00
2022-10-01T06:23:52.426Z,2404.00
2022-10-01T06:24:56.497Z,2380.00
2022-10-01T06:25:52.430Z,2332.00
2022-10-01T06:26:52.323Z,2284.00
2022-10-01T06:27:52.309Z,2232.00
2022-10-01T06:28:52.262Z,2188.00
2022-10-01T06:29:52.226Z,2148.00
2022-10-01T06:30:52.197Z,2116.00
2022-10-01T06:31:52.259Z,2116.00
2022-10-01T06:32:52.125Z,2132.00
2022-10-01T06:33:52.095Z,2176.00
2022-10-01T06:34:52.057Z,2228.00
2022-10-01T06:35:52.033Z,2244.00
2022-10-01T06:36:51.990Z,2236.00
2022-10-01T06:37:52.075Z,2208.00
2022-10-01T06:38:51.927Z,2180.00
2022-10-01T06:39:51.894Z,2152.00
2022-10-01T06:40:51.859Z,2136.00
2022-10-01T06:41:51.825Z,2108.00
2022-10-01T06:42:54.874Z,2076.00
2022-10-01T06:43:51.831Z,2048.00
2022-10-01T06:44:51.751Z,2040.00
2022-10-01T06:45:51.722Z,2064.00
2022-10-01T06:46:51.657Z,2108.00
2022-10-01T06:47:51.680Z,2180.00
2022-10-01T06:48:51.588Z,2252.00
2022-10-01T06:49:51.609Z,2312.00
2022-10-01T06:50:51.527Z,2348.00
2022-10-01T06:51:51.491Z,2348.00
2022-10-01T06:52:51.455Z,2320.00
2022-10-01T06:53:51.482Z,2292.00
2022-10-01T06:54:51.392Z,2268.00
2022-10-01T06:55:51.427Z,2256.00
2022-10-01T06:56:51.324Z,2264.00
2022-10-01T06:57:51.290Z,2304.00
2022-10-01T06:58:51.261Z,2364.00
2022-10-01T06:59:51.225Z,2448.00
2022-10-01T07:00:51.233Z,2560.00
2022-10-01T07:01:56.042Z,2676.00
2022-10-01T07:02:51.213Z,2804.00
2022-10-01T07:03:51.095Z,2944.00
2022-10-01T07:04:51.059Z,3100.00
2022-10-01T07:05:51.092Z,3260.00
2022-10-01T07:06:50.992Z,3416.00
2022-10-01T07:07:50.957Z,3560.00
2022-10-01T07:08:50.927Z,3684.00
2022-10-01T07:09:50.897Z,3784.00
2022-10-01T07:10:50.916Z,3872.00
2022-10-01T07:11:50.832Z,3964.00
2022-10-01T07:12:50.795Z,4076.00
2022-10-01T07:13:54.375Z,4212.00
2022-10-01T07:14:50.787Z,4360.00
2022-10-01T07:15:50.751Z,4532.00
2022-10-01T07:16:50.745Z,4720.00
2022-10-01T07:17:50.629Z,4912.00
2022-10-01T07:18:50.616Z,5128.00
2022-10-01T07:19:50.562Z,5340.00
2022-10-01T07:20:50.590Z,5532.00
2022-10-01T07:21:50.495Z,5700.00
2022-10-01T07:22:50.467Z,5828.00
2022-10-01T07:23:50.445Z,5932.00
2022-10-01T07:24:50.394Z,5992.00
2022-10-01T07:25:50.369Z,6040.00
2022-10-01T07:26:50.389Z,6076.00
2022-10-01T07:27:50.356Z,6112.00
2022-10-01T07:28:50.270Z,6120.00
2022-10-01T07:29:50.231Z,6160.00
2022-10-01T07:30:50.199Z,6296.00
2022-10-01T07:31:50.254Z,6492.00
2022-10-01T07:32:50.139Z,6780.00
2022-10-01T07:33:50.104Z,7084.00
2022-10-01T07:34:50.071Z,7348.00
2022-10-01T07:35:50.045Z,7492.00
2022-10-01T07:36:50.067Z,7472.00
2022-10-01T07:37:49.975Z,7292.00
2022-10-01T07:38:49.947Z,7036.00
2022-10-01T07:39:49.914Z,6768.00
2022-10-01T07:40:49.880Z,6520.00
2022-10-01T07:41:49.907Z,6292.00
2022-10-01T07:42:49.828Z,6092.00
2022-10-01T07:43:49.782Z,5920.00
2022-10-01T07:44:49.752Z,5792.00
2022-10-01T07:45:49.765Z,5728.00
2022-10-01T07:46:49.742Z,5720.00
2022-10-01T07:47:49.656Z,5772.00
2022-10-01T07:48:49.631Z,5888.00
2022-10-01T07:49:49.591Z,6060.00
2022-10-01T07:50:49.581Z,6212.00
2022-10-01T07:51:49.586Z,6292.00
2022-10-01T07:52:49.496Z,6244.00
2022-10-01T07:53:49.462Z,5844.00
2022-10-01T07:54:49.531Z,5924.00
2022-10-01T07:55:49.402Z,6204.00
2022-10-01T07:56:49.367Z,6256.00
2022-10-01T07:57:49.405Z,6204.00
2022-10-01T07:58:49.301Z,6148.00
2022-10-01T07:59:53.489Z,6136.00
2022-10-01T08:00:49.329Z,6196.00
2022-10-01T08:01:49.340Z,6332.00
2022-10-01T08:02:49.188Z,6516.00
2022-10-01T08:03:49.201Z,6688.00
2022-10-01T08:04:49.118Z,6832.00
2022-10-01T08:05:49.092Z,6912.00
2022-10-01T08:06:49.049Z,6852.00
2022-10-01T08:07:49.014Z,6944.00
2022-10-01T08:08:49.040Z,6736.00
2022-10-01T08:09:48.958Z,6412.00
2022-10-01T08:10:48.921Z,6672.00
2022-10-01T08:11:48.892Z,6780.00
2022-10-01T08:12:48.861Z,6980.00
2022-10-01T08:13:48.836Z,7108.00
2022-10-01T08:14:48.867Z,7192.00
2022-10-01T08:15:48.762Z,7208.00
2022-10-01T08:16:48.781Z,7144.00
2022-10-01T08:17:48.702Z,7068.00
2022-10-01T08:18:48.671Z,6980.00
2022-10-01T08:19:48.638Z,6940.00
2022-10-01T08:20:48.668Z,6944.00
2022-10-01T08:21:48.610Z,6988.00
2022-10-01T08:22:48.545Z,7108.00
2022-10-01T08:23:48.570Z,7280.00
2022-10-01T08:24:48.482Z,7464.00
2022-10-01T08:25:48.451Z,7668.00
2022-10-01T08:26:48.422Z,7880.00
2022-10-01T08:27:48.438Z,8072.00
2022-10-01T08:28:48.360Z,7908.00
2022-10-01T08:29:48.388Z,7264.00
2022-10-01T08:30:48.291Z,7100.00
2022-10-01T08:31:48.323Z,6816.00
2022-10-01T08:32:48.289Z,7256.00
2022-10-01T08:33:48.199Z,8120.00
2022-10-01T08:34:48.184Z,8740.00
2022-10-01T08:35:48.142Z,9236.00
2022-10-01T08:36:48.105Z,9632.00
2022-10-01T08:37:48.141Z,9736.00
2022-10-01T08:38:48.043Z,9504.00
2022-10-01T08:39:48.024Z,9428.00
2022-10-01T08:40:47.988Z,9288.00
2022-10-01T08:41:47.969Z,9472.00
2022-10-01T08:42:47.972Z,9504.00
2022-10-01T08:43:47.892Z,9624.00
2022-10-01T08:44:47.858Z,9564.00
2022-10-01T08:45:47.882Z,9348.00
2022-10-01T08:46:47.858Z,9272.00
2022-10-01T08:47:47.770Z,9376.00
2022-10-01T08:48:47.790Z,9436.00
2022-10-01T08:49:47.710Z,9580.00
2022-10-01T08:50:47.709Z,9456.00
2022-10-01T08:51:47.650Z,8936.00
2022-10-01T08:52:47.670Z,8668.00
2022-10-01T08:53:47.643Z,8280.00
2022-10-01T08:54:47.562Z,8360.00
2022-10-01T08:55:47.531Z,9032.00
2022-10-01T08:56:47.558Z,9172.00
2022-10-01T08:57:47.464Z,9364.00
2022-10-01T08:58:47.490Z,9596.00
2022-10-01T08:59:47.436Z,9804.00
2022-10-01T09:00:47.449Z,10048.00
2022-10-01T09:01:47.349Z,10276.00
2022-10-01T09:02:47.313Z,10444.00
2022-10-01T09:03:47.366Z,10532.00
2022-10-01T09:04:47.330Z,10532.00
2022-10-01T09:05:47.219Z,10240.00
2022-10-01T09:06:47.194Z,10712.00
2022-10-01T09:07:47.162Z,11144.00
2022-10-01T09:08:47.133Z,11384.00
2022-10-01T09:09:47.171Z,11660.00
2022-10-01T09:10:47.092Z,11960.00
2022-10-01T09:11:47.121Z,12024.00
2022-10-01T09:12:47.018Z,12016.00
2022-10-01T09:13:50.252Z,12084.00
2022-10-01T09:14:46.997Z,11848.00
2022-10-01T09:15:46.987Z,11428.00
2022-10-01T09:16:46.960Z,11080.00
2022-10-01T09:17:46.878Z,10412.00
2022-10-01T09:18:46.997Z,9868.00
2022-10-01T09:19:47.998Z,9216.00
2022-10-01T09:20:46.776Z,8608.00
2022-10-01T09:21:46.841Z,7928.00
2022-10-01T09:22:46.713Z,6972.00
2022-10-01T09:23:46.689Z,6208.00
2022-10-01T09:24:46.656Z,5752.00
2022-10-01T09:25:46.628Z,5496.00
2022-10-01T09:26:46.601Z,5132.00
2022-10-01T09:27:46.652Z,4808.00
2022-10-01T09:28:46.546Z,4900.00
2022-10-01T09:29:46.506Z,4692.00
2022-10-01T09:30:46.535Z,4500.00
2022-10-01T09:31:46.534Z,4276.00
2022-10-01T09:32:46.412Z,4068.00
2022-10-01T09:33:46.392Z,3888.00
2022-10-01T09:34:46.352Z,4172.00
2022-10-01T09:35:46.377Z,4620.00
2022-10-01T09:36:46.303Z,5100.00
2022-10-01T09:37:46.268Z,5836.00
2022-10-01T09:38:46.230Z,6376.00
2022-10-01T09:39:46.209Z,6556.00
2022-10-01T09:40:46.227Z,7340.00
2022-10-01T09:41:46.146Z,7856.00
2022-10-01T09:42:46.111Z,7780.00
2022-10-01T09:43:46.134Z,7956.00
2022-10-01T09:44:46.055Z,8116.00
2022-10-01T09:45:46.082Z,7660.00
2022-10-01T09:46:45.987Z,7080.00
2022-10-01T09:47:46.018Z,6664.00
2022-10-01T09:48:45.924Z,7092.00
2022-10-01T09:49:45.899Z,7312.00
2022-10-01T09:50:45.890Z,7428.00
2022-10-01T09:51:45.995Z,7176.00
2022-10-01T09:52:45.810Z,7224.00
2022-10-01T09:53:46.084Z,6980.00
2022-10-01T09:54:45.753Z,6580.00
2022-10-01T09:55:45.716Z,6640.00
2022-10-01T09:56:45.692Z,6604.00
2022-10-01T09:57:45.711Z,6388.00
2022-10-01T09:58:45.622Z,6072.00
2022-10-01T09:59:45.646Z,5888.00
2022-10-01T10:00:45.563Z,5820.00
2022-10-01T10:01:45.658Z,5492.00
2022-10-01T10:02:49.340Z,5184.00
2022-10-01T10:03:45.471Z,5576.00
2022-10-01T10:04:45.509Z,5680.00
2022-10-01T10:05:45.458Z,5864.00
2022-10-01T10:06:45.382Z,6504.00
2022-10-01T10:07:45.348Z,6328.00
2022-10-01T10:08:45.348Z,5916.00
2022-10-01T10:09:45.333Z,5768.00
2022-10-01T10:10:45.315Z,4860.00
2022-10-01T10:11:45.217Z,4148.00
2022-10-01T10:12:45.186Z,4004.00
2022-10-01T10:13:45.166Z,3692.00
2022-10-01T10:14:45.130Z,4336.00
2022-10-01T10:15:45.113Z,3952.00
2022-10-01T10:16:45.122Z,3696.00
2022-10-01T10:17:45.035Z,4152.00
2022-10-01T10:18:45.002Z,5688.00
2022-10-01T10:19:44.973Z,6040.00
2022-10-01T10:20:44.941Z,5460.00
2022-10-01T10:21:44.910Z,5096.00
2022-10-01T10:22:44.945Z,5852.00
2022-10-01T10:23:44.851Z,5276.00
2022-10-01T10:24:44.816Z,5312.00
2022-10-01T10:25:44.786Z,5072.00
2022-10-01T10:26:44.756Z,3940.00
2022-10-01T10:27:44.749Z,4952.00
2022-10-01T10:28:44.850Z,4592.00
2022-10-01T10:29:44.660Z,5792.00
2022-10-01T10:30:44.627Z,5232.00
2022-10-01T10:31:44.690Z,6460.00
2022-10-01T10:32:44.617Z,6420.00
2022-10-01T10:33:44.536Z,6352.00
2022-10-01T10:34:44.504Z,6500.00
2022-10-01T10:35:44.475Z,6752.00
2022-10-01T10:36:44.438Z,7092.00
2022-10-01T10:37:44.466Z,7360.00
2022-10-01T10:38:44.890Z,7560.00
2022-10-01T10:39:44.343Z,7324.00
2022-10-01T10:40:44.363Z,8132.00
2022-10-01T10:41:44.287Z,8100.00
2022-10-01T10:42:44.329Z,7572.00
2022-10-01T10:43:44.215Z,8812.00
2022-10-01T10:44:44.185Z,8056.00
2022-10-01T10:45:44.158Z,6852.00
2022-10-01T10:46:46.165Z,6912.00
2022-10-01T10:47:44.149Z,7516.00
2022-10-01T10:48:44.077Z,6400.00
2022-10-01T10:49:44.032Z,5288.00
2022-10-01T10:50:44.010Z,5816.00
2022-10-01T10:51:43.965Z,7880.00
2022-10-01T10:52:45.799Z,7392.00
2022-10-01T10:53:43.977Z,5864.00
2022-10-01T10:54:43.871Z,4720.00
2022-10-01T10:55:43.844Z,3868.00
2022-10-01T10:56:43.813Z,4112.00
2022-10-01T10:57:43.847Z,5176.00
2022-10-01T10:58:43.827Z,6492.00
2022-10-01T10:59:43.715Z,7044.00
2022-10-01T11:00:43.685Z,5616.00
2022-10-01T11:01:43.765Z,5684.00
2022-10-01T11:02:43.699Z,5700.00
2022-10-01T11:03:43.643Z,6744.00
2022-10-01T11:04:43.556Z,7592.00
2022-10-01T11:05:43.537Z,8164.00
2022-10-01T11:06:43.498Z,7724.00
2022-10-01T11:07:43.465Z,8384.00
2022-10-01T11:08:43.503Z,8532.00
2022-10-01T11:09:43.409Z,7788.00
2022-10-01T11:10:43.378Z,7004.00
2022-10-01T11:11:43.338Z,6416.00
2022-10-01T11:12:43.316Z,6416.00
2022-10-01T11:13:43.273Z,5944.00
2022-10-01T11:14:43.308Z,5428.00
2022-10-01T11:15:43.337Z,5656.00
2022-10-01T11:16:43.191Z,5600.00
2022-10-01T11:17:43.226Z,6656.00
2022-10-01T11:18:43.130Z,6504.00
2022-10-01T11:19:43.092Z,4984.00
2022-10-01T11:20:43.062Z,4020.00
2022-10-01T11:21:43.028Z,6040.00
2022-10-01T11:22:43.033Z,6968.00
2022-10-01T11:23:43.036Z,6116.00
2022-10-01T11:24:42.941Z,4584.00
2022-10-01T11:25:42.903Z,4520.00
2022-10-01T11:26:42.875Z,4856.00
2022-10-01T11:27:42.856Z,4748.00
2022-10-01T11:28:42.865Z,6236.00
2022-10-01T11:29:42.779Z,4988.00
2022-10-01T11:30:42.750Z,5200.00
2022-10-01T11:31:42.764Z,6556.00
2022-10-01T11:32:42.687Z,7184.00
2022-10-01T11:33:42.890Z,7100.00
2022-10-01T11:34:42.625Z,7664.00
2022-10-01T11:35:42.590Z,6032.00
2022-10-01T11:36:42.560Z,5596.00
2022-10-01T11:37:42.527Z,3928.00
2022-10-01T11:38:42.578Z,2796.00
2022-10-01T11:39:42.475Z,3516.00
2022-10-01T11:40:42.435Z,3236.00
2022-10-01T11:41:42.407Z,4748.00
2022-10-01T11:42:42.377Z,6336.00
2022-10-01T11:43:42.388Z,6796.00
2022-10-01T11:44:42.310Z,6592.00
2022-10-01T11:45:42.280Z,4516.00
2022-10-01T11:46:42.449Z,3848.00
2022-10-01T11:47:42.217Z,4280.00
2022-10-01T11:48:42.183Z,4600.00
2022-10-01T11:49:42.161Z,3424.00
2022-10-01T11:50:42.122Z,2556.00
2022-10-01T11:51:42.092Z,2436.00
2022-10-01T11:52:42.120Z,3212.00
2022-10-01T11:53:42.028Z,4064.00
2022-10-01T11:54:41.999Z,3988.00
2022-10-01T11:55:41.965Z,3688.00
2022-10-01T11:56:41.934Z,3588.00
2022-10-01T11:57:41.951Z,3284.00
2022-10-01T11:58:41.926Z,2916.00
2022-10-01T11:59:41.845Z,3928.00
2022-10-01T12:00:41.807Z,2856.00
2022-10-01T12:01:41.794Z,3352.00
2022-10-01T12:02:41.779Z,3740.00
2022-10-01T12:03:41.717Z,3388.00
2022-10-01T12:04:41.738Z,3292.00
2022-10-01T12:05:41.765Z,3108.00
2022-10-01T12:06:41.965Z,2848.00
2022-10-01T12:07:41.657Z,2640.00
2022-10-01T12:08:41.553Z,2520.00
2022-10-01T12:09:41.519Z,2884.00
2022-10-01T12:10:41.490Z,2800.00
2022-10-01T12:11:41.463Z,4044.00
2022-10-01T12:12:41.425Z,4636.00
2022-10-01T12:13:41.451Z,4244.00
2022-10-01T12:14:41.359Z,4132.00
2022-10-01T12:15:41.389Z,3608.00
2022-10-01T12:16:41.462Z,3700.00
2022-10-01T12:17:41.313Z,3364.00
2022-10-01T12:18:41.231Z,2840.00
2022-10-01T12:19:41.201Z,2368.00
2022-10-01T12:20:41.196Z,1964.00
2022-10-01T12:21:41.140Z,1972.00
2022-10-01T12:22:41.163Z,2120.00
2022-10-01T12:23:41.079Z,2032.00
2022-10-01T12:24:41.049Z,2796.00
2022-10-01T12:25:41.012Z,4180.00
2022-10-01T12:26:40.986Z,5140.00
2022-10-01T12:27:40.947Z,5328.00
2022-10-01T12:28:40.972Z,3764.00
2022-10-01T12:29:40.894Z,4140.00
2022-10-01T12:30:40.852Z,3756.00
2022-10-01T12:31:40.879Z,2968.00
2022-10-01T12:32:40.787Z,3240.00