createdAt,value
2016-12-05T00:00:53.489Z,27.49
2016-12-05T00:01:53.175Z,27.51
2016-12-05T00:02:53.840Z,27.5
2016-12-05T00:03:53.143Z,27.59
2016-12-05T00:04:53.558Z,27.5
2016-12-05T00:05:53.591Z,27.55
2016-12-05T00:06:53.967Z,27.5
2016-12-05T00:07:53.923Z,27.54
2016-12-05T00:08:53.851Z,27.49
2016-12-05T00:09:53.854Z,27.47
2016-12-05T00:10:53.551Z,27.4
2016-12-05T00:11:53.632Z,27.41
2016-12-05T00:12:53.550Z,27.54
2016-12-05T00:13:54.090Z,27.39
2016-12-05T00:14:53.580Z,27.44
2016-12-05T00:15:54.505Z,27.43
2016-12-05T00:16:53.674Z,27.37
2016-12-05T00:17:53.912Z,27.43
2016-12-05T00:18:53.996Z,27.4
2016-12-05T00:19:53.619Z,27.49
2016-12-05T00:20:54.069Z,27.47
2016-12-05T00:21:53.400Z,27.4
2016-12-05T00:22:54.191Z,27.5
2016-12-05T00:23:53.281Z,27.49
2016-12-05T00:24:53.659Z,27.51
2016-12-05T00:25:53.972Z,27.46
2016-12-05T00:26:53.711Z,27.39
2016-12-05T00:27:53.435Z,27.37
2016-12-05T00:28:53.317Z,27.47
2016-12-05T00:29:54.656Z,27.46
2016-12-05T00:30:53.331Z,27.49
2016-12-05T00:31:53.835Z,27.54
2016-12-05T00:32:54.075Z,27.5
2016-12-05T00:33:53.692Z,27.47
2016-12-05T00:34:53.566Z,27.4
2016-12-05T00:35:54.040Z,27.44
2016-12-05T00:36:54.424Z,27.39
2016-12-05T00:37:53.482Z,27.4
2016-12-05T00:38:53.956Z,27.37
2016-12-05T00:39:53.706Z,27.43
2016-12-05T00:40:53.783Z,27.4
2016-12-05T00:41:54.199Z,27.32
2016-12-05T00:42:53.416Z,27.36
2016-12-05T00:43:53.789Z,27.36
2016-12-05T00:44:53.830Z,27.31
2016-12-05T00:45:54.400Z,27.31
2016-12-05T00:46:53.444Z,27.31
2016-12-05T00:47:53.771Z,27.27
2016-12-05T00:48:53.848Z,27.19
2016-12-05T00:49:53.876Z,27.21
2016-12-05T00:50:54.293Z,27.18
2016-12-05T00:51:54.172Z,27.22
2016-12-05T00:52:53.661Z,27.28
2016-12-05T00:53:54.206Z,27.36
2016-12-05T00:54:53.567Z,27.37
2016-12-05T00:55:53.892Z,27.41
2016-12-05T00:56:53.880Z,27.31
2016-12-05T00:57:54.304Z,27.29
2016-12-05T00:58:54.024Z,27.44
2016-12-05T00:59:54.388Z,27.46
2016-12-05T01:00:53.609Z,27.49
2016-12-05T01:01:53.916Z,27.5
2016-12-05T01:02:53.658Z,27.55
2016-12-05T01:03:53.674Z,27.59
2016-12-05T01:04:54.036Z,27.54
2016-12-05T01:05:54.309Z,27.54
2016-12-05T01:06:55.407Z,27.51
2016-12-05T01:07:54.116Z,27.59
2016-12-05T01:08:53.983Z,27.55
2016-12-05T01:09:54.329Z,27.59
2016-12-05T01:10:54.053Z,27.62
2016-12-05T01:11:54.014Z,27.6
2016-12-05T01:12:54.035Z,27.59
2016-12-05T01:13:53.902Z,27.55
2016-12-05T01:14:54.159Z,27.59
2016-12-05T01:15:54.131Z,27.5
2016-12-05T01:16:54.377Z,27.5
2016-12-05T01:17:54.069Z,27.54
2016-12-05T01:18:54.036Z,27.5
2016-12-05T01:19:54.184Z,27.49
2016-12-05T01:20:54.396Z,27.54
2016-12-05T01:21:54.130Z,27.49
2016-12-05T01:22:54.068Z,27.5
2016-12-05T01:23:54.540Z,27.5
2016-12-05T01:24:54.457Z,27.49
2016-12-05T01:25:54.289Z,27.54
2016-12-05T01:26:54.192Z,27.59
2016-12-05T01:27:54.467Z,27.51
2016-12-05T01:28:53.794Z,27.51
2016-12-05T01:29:54.492Z,27.46
2016-12-05T01:30:54.143Z,27.47
2016-12-05T01:31:54.510Z,27.54
2016-12-05T01:32:55.095Z,27.54
2016-12-05T01:33:54.498Z,27.55
2016-12-05T01:34:54.713Z,27.57
2016-12-05T01:35:54.140Z,27.5
2016-12-05T01:36:54.113Z,27.63
2016-12-05T01:37:54.348Z,27.63
2016-12-05T01:38:54.228Z,27.59
2016-12-05T01:39:55.554Z,27.6
2016-12-05T01:40:54.221Z,27.6
2016-12-05T01:41:54.284Z,27.51
2016-12-05T01:42:54.617Z,27.51
2016-12-05T01:43:53.901Z,27.57
2016-12-05T01:44:54.382Z,27.63
2016-12-05T01:45:54.713Z,27.59
2016-12-05T01:46:54.666Z,27.54
2016-12-05T01:47:54.032Z,27.55
2016-12-05T01:48:54.690Z,27.59
2016-12-05T01:49:54.609Z,27.57
2016-12-05T01:50:54.314Z,27.46
2016-12-05T01:51:54.010Z,27.54
2016-12-05T01:52:54.063Z,27.47
2016-12-05T01:53:56.169Z,27.4
2016-12-05T01:54:54.386Z,27.51
2016-12-05T01:55:53.935Z,27.49
2016-12-05T01:56:54.040Z,27.47
2016-12-05T01:57:54.019Z,27.47
2016-12-05T01:58:54.489Z,27.47
2016-12-05T01:59:54.098Z,27.54
2016-12-05T02:00:54.383Z,27.49
2016-12-05T02:01:54.173Z,27.49
2016-12-05T02:02:54.298Z,27.49
2016-12-05T02:03:54.659Z,27.51
2016-12-05T02:04:54.376Z,27.57
2016-12-05T02:05:54.643Z,27.55
2016-12-05T02:06:54.455Z,27.55
2016-12-05T02:07:54.717Z,27.67
2016-12-05T02:08:54.521Z,27.55
2016-12-05T02:09:54.796Z,27.54
2016-12-05T02:10:54.217Z,27.54
2016-12-05T02:11:54.461Z,27.54
2016-12-05T02:12:54.636Z,27.55
2016-12-05T02:13:54.455Z,27.55
2016-12-05T02:14:54.853Z,27.55
2016-12-05T02:15:54.780Z,27.57
2016-12-05T02:16:54.529Z,27.49
2016-12-05T02:17:55.598Z,27.5
2016-12-05T02:18:54.934Z,27.46
2016-12-05T02:19:54.184Z,27.39
2016-12-05T02:20:54.508Z,27.39
2016-12-05T02:21:54.571Z,27.37
2016-12-05T02:22:55.604Z,27.39
2016-12-05T02:23:54.587Z,27.41
2016-12-05T02:24:54.648Z,27.37
2016-12-05T02:25:54.565Z,27.41
2016-12-05T02:26:55.021Z,27.4
2016-12-05T02:27:54.586Z,27.44
2016-12-05T02:28:54.700Z,27.37
2016-12-05T02:29:54.376Z,27.5
2016-12-05T02:30:54.564Z,27.4
2016-12-05T02:31:54.976Z,27.49
2016-12-05T02:32:54.615Z,27.49
2016-12-05T02:33:54.997Z,27.51
2016-12-05T02:34:55.724Z,27.5
2016-12-05T02:35:54.372Z,27.5
2016-12-05T02:36:54.690Z,27.54
2016-12-05T02:37:54.376Z,27.51
2016-12-05T02:38:55.056Z,27.51
2016-12-05T02:39:54.648Z,27.51
2016-12-05T02:40:54.718Z,27.51
2016-12-05T02:41:55.116Z,27.65
2016-12-05T02:42:54.767Z,27.57
2016-12-05T02:43:55.025Z,27.51
2016-12-05T02:44:55.081Z,27.6
2016-12-05T02:45:54.514Z,27.62
2016-12-05T02:46:55.618Z,27.54
2016-12-05T02:47:54.781Z,27.51
2016-12-05T02:48:54.445Z,27.55
2016-12-05T02:49:54.904Z,27.49
2016-12-05T02:50:54.432Z,27.55
2016-12-05T02:51:54.433Z,27.55
2016-12-05T02:52:54.716Z,27.55
2016-12-05T02:53:56.261Z,27.55
2016-12-05T02:54:54.508Z,27.5
2016-12-05T02:55:55.272Z,27.51
2016-12-05T02:56:54.859Z,27.47
2016-12-05T02:57:55.122Z,27.5
2016-12-05T02:58:56.565Z,27.57
2016-12-05T02:59:55.139Z,27.51
2016-12-05T03:00:54.876Z,27.54
2016-12-05T03:01:54.953Z,27.5
2016-12-05T03:02:55.362Z,27.55
2016-12-05T03:03:54.731Z,27.57
2016-12-05T03:04:54.940Z,27.51
2016-12-05T03:05:54.998Z,27.51
2016-12-05T03:06:55.429Z,27.63
2016-12-05T03:07:55.001Z,27.5
2016-12-05T03:08:55.774Z,27.54
2016-12-05T03:09:54.675Z,27.65
2016-12-05T03:10:54.515Z,27.74
2016-12-05T03:11:54.870Z,27.6
2016-12-05T03:12:54.666Z,27.62
2016-12-05T03:13:55.248Z,27.63
2016-12-05T03:14:55.222Z,27.67
2016-12-05T03:15:54.695Z,27.72
2016-12-05T03:16:55.061Z,27.65
2016-12-05T03:17:54.960Z,27.7
2016-12-05T03:18:54.881Z,27.72
2016-12-05T03:19:55.271Z,27.69
2016-12-05T03:20:55.359Z,27.54
2016-12-05T03:21:55.404Z,27.69
2016-12-05T03:22:55.078Z,27.65
2016-12-05T03:23:54.993Z,27.72
2016-12-05T03:24:55.429Z,27.7
2016-12-05T03:25:55.337Z,27.69
2016-12-05T03:26:54.993Z,27.67
2016-12-05T03:27:55.137Z,27.63
2016-12-05T03:28:55.525Z,27.72
2016-12-05T03:29:55.427Z,27.67
2016-12-05T03:30:55.021Z,27.78
2016-12-05T03:31:55.157Z,27.79
2016-12-05T03:32:55.436Z,27.72
2016-12-05T03:33:55.967Z,27.74
2016-12-05T03:34:55.114Z,27.79
2016-12-05T03:35:55.104Z,27.74
2016-12-05T03:36:55.106Z,27.72
2016-12-05T03:37:55.414Z,27.77
2016-12-05T03:38:55.468Z,27.78
2016-12-05T03:39:55.157Z,27.72
2016-12-05T03:40:55.238Z,27.72
2016-12-05T03:41:55.612Z,27.72
2016-12-05T03:42:55.419Z,27.82
2016-12-05T03:43:56.581Z,27.82
2016-12-05T03:44:55.545Z,27.82
2016-12-05T03:45:55.180Z,27.79
2016-12-05T03:46:54.832Z,27.72
2016-12-05T03:47:55.561Z,27.74
2016-12-05T03:48:55.597Z,27.74
2016-12-05T03:49:55.168Z,27.74
2016-12-05T03:50:55.280Z,27.72
2016-12-05T03:51:55.071Z,27.69
2016-12-05T03:52:55.509Z,27.65
2016-12-05T03:53:55.902Z,27.62
2016-12-05T03:54:55.267Z,27.65
2016-12-05T03:55:55.103Z,27.65
2016-12-05T03:56:54.887Z,27.6
2016-12-05T03:57:55.353Z,27.57
2016-12-05T03:58:55.539Z,27.57
2016-12-05T03:59:55.328Z,27.5
2016-12-05T04:00:55.283Z,27.55
2016-12-05T04:01:55.515Z,27.65
2016-12-05T04:02:55.202Z,27.65
2016-12-05T04:03:55.604Z,27.62
2016-12-05T04:04:55.560Z,27.67
2016-12-05T04:05:55.265Z,27.63
2016-12-05T04:06:55.253Z,27.57
2016-12-05T04:07:55.405Z,27.51
2016-12-05T04:08:55.624Z,27.59
2016-12-05T04:09:55.332Z,27.54
2016-12-05T04:10:55.419Z,27.5
2016-12-05T04:11:55.735Z,27.65
2016-12-05T04:12:55.024Z,27.63
2016-12-05T04:13:55.669Z,27.7
2016-12-05T04:14:55.671Z,27.6
2016-12-05T04:15:55.191Z,27.65
2016-12-05T04:16:55.299Z,27.62
2016-12-05T04:17:56.300Z,27.51
2016-12-05T04:18:55.390Z,27.51
2016-12-05T04:19:55.741Z,27.51
2016-12-05T04:20:55.442Z,27.59
2016-12-05T04:21:55.705Z,27.65
2016-12-05T04:22:55.839Z,27.55
2016-12-05T04:23:55.816Z,27.54
2016-12-05T04:24:55.041Z,27.54
2016-12-05T04:25:55.810Z,27.65
2016-12-05T04:26:55.483Z,27.57
2016-12-05T04:27:55.496Z,27.62
2016-12-05T04:28:56.319Z,27.66
2016-12-05T04:29:55.476Z,27.65
2016-12-05T04:30:57.000Z,27.63
2016-12-05T04:31:55.211Z,27.5
2016-12-05T04:32:55.841Z,27.55
2016-12-05T04:33:55.659Z,27.63
2016-12-05T04:34:55.233Z,27.55
2016-12-05T04:35:55.921Z,27.5
2016-12-05T04:36:55.533Z,27.6
2016-12-05T04:37:55.934Z,27.6
2016-12-05T04:38:57.317Z,27.63
2016-12-05T04:39:55.884Z,27.6
2016-12-05T04:40:55.526Z,27.55
2016-12-05T04:41:55.385Z,27.66
2016-12-05T04:42:55.570Z,27.74
2016-12-05T04:43:55.880Z,27.59
2016-12-05T04:44:55.884Z,27.62
2016-12-05T04:45:55.221Z,27.63
2016-12-05T04:46:55.572Z,27.67
2016-12-05T04:47:55.755Z,27.67
2016-12-05T04:48:55.332Z,27.63
2016-12-05T04:49:55.350Z,27.65
2016-12-05T04:50:56.024Z,27.62
2016-12-05T04:51:55.972Z,27.72
2016-12-05T04:52:55.837Z,27.67
2016-12-05T04:53:56.121Z,27.67
2016-12-05T04:54:55.616Z,27.65
2016-12-05T04:55:56.091Z,27.54
2016-12-05T04:56:55.676Z,27.63
2016-12-05T04:57:55.745Z,27.62
2016-12-05T04:58:55.922Z,27.5
2016-12-05T04:59:55.732Z,27.51
2016-12-05T05:00:55.675Z,27.57
2016-12-05T05:01:56.126Z,27.59
2016-12-05T05:02:56.089Z,27.66
2016-12-05T05:03:55.436Z,27.55
2016-12-05T05:04:55.608Z,27.63
2016-12-05T05:05:56.051Z,27.57
2016-12-05T05:06:56.562Z,27.54
2016-12-05T05:07:56.118Z,27.6
2016-12-05T05:08:55.728Z,27.57
2016-12-05T05:09:55.824Z,27.63
2016-12-05T05:10:55.732Z,27.51
2016-12-05T05:11:56.043Z,27.63
2016-12-05T05:12:56.480Z,27.6
2016-12-05T05:13:55.533Z,27.7
2016-12-05T05:14:55.829Z,27.63
2016-12-05T05:15:55.782Z,27.67
2016-12-05T05:16:55.839Z,27.69
2016-12-05T05:17:56.101Z,27.57
2016-12-05T05:18:55.857Z,27.66
2016-12-05T05:19:55.776Z,27.67
2016-12-05T05:20:55.552Z,27.6
2016-12-05T05:21:55.951Z,27.55
2016-12-05T05:22:56.185Z,27.63
2016-12-05T05:23:56.137Z,27.67
2016-12-05T05:24:55.821Z,27.66
2016-12-05T05:25:55.800Z,27.72
2016-12-05T05:26:56.217Z,27.67
2016-12-05T05:27:55.921Z,27.7
2016-12-05T05:28:56.155Z,27.63
2016-12-05T05:29:55.499Z,27.75
2016-12-05T05:30:56.264Z,27.66
2016-12-05T05:31:56.246Z,27.75
2016-12-05T05:32:56.594Z,27.65
2016-12-05T05:33:55.967Z,27.74
2016-12-05T05:34:55.851Z,27.72
2016-12-05T05:35:56.184Z,27.66
2016-12-05T05:36:56.360Z,27.74
2016-12-05T05:37:55.842Z,27.66
2016-12-05T05:38:57.463Z,27.7
2016-12-05T05:39:56.005Z,27.69
2016-12-05T05:40:56.458Z,27.6
2016-12-05T05:41:56.265Z,27.63
2016-12-05T05:42:56.345Z,27.7
2016-12-05T05:43:56.677Z,27.7
2016-12-05T05:44:56.363Z,27.7
2016-12-05T05:45:56.480Z,27.72
2016-12-05T05:46:55.723Z,27.69
2016-12-05T05:47:56.160Z,27.77
2016-12-05T05:48:56.027Z,27.74
2016-12-05T05:49:56.344Z,27.74
2016-12-05T05:50:55.984Z,27.72
2016-12-05T05:51:55.970Z,27.79
2016-12-05T05:52:56.314Z,27.72
2016-12-05T05:53:55.985Z,27.65
2016-12-05T05:54:55.802Z,27.66
2016-12-05T05:55:56.195Z,27.77
2016-12-05T05:56:56.228Z,27.84
2016-12-05T05:57:57.039Z,27.82
2016-12-05T05:58:56.439Z,27.75
2016-12-05T05:59:56.189Z,27.79
2016-12-05T06:00:56.271Z,27.82
2016-12-05T06:01:55.678Z,27.85
2016-12-05T06:02:56.078Z,27.77
2016-12-05T06:03:56.472Z,27.81
2016-12-05T06:04:56.179Z,27.81
2016-12-05T06:05:56.375Z,27.81
2016-12-05T06:06:55.874Z,27.7
2016-12-05T06:07:55.907Z,27.72
2016-12-05T06:08:56.248Z,27.75
2016-12-05T06:09:56.504Z,27.74
2016-12-05T06:10:56.354Z,27.79
2016-12-05T06:11:56.593Z,27.82
2016-12-05T06:12:56.075Z,27.77
2016-12-05T06:13:56.185Z,27.78
2016-12-05T06:14:56.506Z,27.66
2016-12-05T06:15:56.345Z,27.77
2016-12-05T06:16:57.421Z,27.79
2016-12-05T06:17:56.382Z,27.81
2016-12-05T06:18:56.565Z,27.79
2016-12-05T06:19:56.687Z,27.81
2016-12-05T06:20:56.265Z,27.77
2016-12-05T06:21:56.679Z,27.67
2016-12-05T06:22:56.373Z,27.67
2016-12-05T06:23:56.149Z,27.79
2016-12-05T06:24:56.538Z,27.75
2016-12-05T06:25:56.706Z,27.72
2016-12-05T06:26:56.280Z,27.78
2016-12-05T06:27:56.317Z,27.77
2016-12-05T06:28:56.622Z,27.78
2016-12-05T06:29:56.361Z,27.81
2016-12-05T06:30:56.491Z,27.78
2016-12-05T06:31:56.834Z,27.7
2016-12-05T06:32:56.688Z,27.66
2016-12-05T06:33:56.007Z,27.7
2016-12-05T06:34:56.692Z,27.67
2016-12-05T06:35:56.671Z,27.72
2016-12-05T06:36:55.974Z,27.74
2016-12-05T06:37:56.483Z,27.62
2016-12-05T06:38:56.439Z,27.69
2016-12-05T06:39:56.874Z,27.63
2016-12-05T06:40:56.440Z,27.62
2016-12-05T06:41:56.036Z,27.6
2016-12-05T06:42:56.641Z,27.6
2016-12-05T06:43:56.397Z,27.62
2016-12-05T06:44:56.700Z,27.69
2016-12-05T06:45:56.395Z,27.7
2016-12-05T06:46:56.272Z,27.65
2016-12-05T06:47:56.088Z,27.66
2016-12-05T06:48:56.838Z,27.72
2016-12-05T06:49:56.783Z,27.72
2016-12-05T06:50:56.488Z,27.65
2016-12-05T06:51:56.741Z,27.66
2016-12-05T06:52:56.908Z,27.67
2016-12-05T06:53:56.576Z,27.72
2016-12-05T06:54:56.728Z,27.65
2016-12-05T06:55:56.422Z,27.69
2016-12-05T06:56:56.863Z,27.69
2016-12-05T06:57:56.699Z,27.67
2016-12-05T06:58:56.571Z,27.69
2016-12-05T06:59:57.060Z,27.75
2016-12-05T07:00:56.412Z,27.7
2016-12-05T07:01:56.891Z,27.74
2016-12-05T07:02:56.474Z,27.63
2016-12-05T07:03:56.887Z,27.67
2016-12-05T07:04:56.832Z,27.67
2016-12-05T07:05:56.537Z,27.7
2016-12-05T07:06:56.913Z,27.7
2016-12-05T07:07:56.891Z,27.74
2016-12-05T07:08:57.063Z,27.69
2016-12-05T07:09:56.738Z,27.74
2016-12-05T07:10:56.566Z,27.65
2016-12-05T07:11:56.953Z,27.65
2016-12-05T07:12:56.622Z,27.66
2016-12-05T07:13:56.685Z,27.57
2016-12-05T07:14:56.665Z,27.72
2016-12-05T07:15:56.830Z,27.72
2016-12-05T07:16:56.208Z,27.74
2016-12-05T07:17:56.998Z,27.63
2016-12-05T07:18:56.987Z,27.7
2016-12-05T07:19:56.637Z,27.66
2016-12-05T07:20:57.019Z,27.7
2016-12-05T07:21:56.970Z,27.84
2016-12-05T07:22:56.254Z,27.72
2016-12-05T07:23:56.944Z,27.74
2016-12-05T07:24:56.773Z,27.69
2016-12-05T07:25:56.639Z,27.62
2016-12-05T07:26:56.680Z,27.78
2016-12-05T07:27:56.652Z,27.82
2016-12-05T07:28:56.681Z,27.94
2016-12-05T07:29:56.654Z,28.06
2016-12-05T07:30:56.936Z,28.31
2016-12-05T07:31:56.367Z,28.48
2016-12-05T07:32:56.798Z,28.67
2016-12-05T07:33:57.065Z,28.88
2016-12-05T07:34:56.702Z,29.02
2016-12-05T07:35:56.770Z,29.18
2016-12-05T07:36:56.547Z,29.31
2016-12-05T07:37:57.033Z,29.48
2016-12-05T07:38:56.525Z,29.58
2016-12-05T07:39:56.496Z,29.73
2016-12-05T07:40:57.992Z,29.78
2016-12-05T07:41:57.062Z,29.76
2016-12-05T07:42:56.448Z,29.89
2016-12-05T07:43:56.867Z,29.9
2016-12-05T07:44:56.467Z,29.94
2016-12-05T07:45:56.827Z,29.86
2016-12-05T07:46:57.046Z,29.87
2016-12-05T07:47:57.108Z,29.76
2016-12-05T07:48:57.092Z,29.76
2016-12-05T07:49:56.824Z,29.78
2016-12-05T07:50:56.453Z,29.73
2016-12-05T07:51:56.923Z,29.68
2016-12-05T07:52:56.854Z,29.64
2016-12-05T07:53:56.522Z,29.51
2016-12-05T07:54:56.581Z,29.52
2016-12-05T07:55:56.591Z,29.52
2016-12-05T07:56:56.498Z,29.36
2016-12-05T07:57:56.642Z,29.23
2016-12-05T07:58:56.824Z,29.24
2016-12-05T07:59:57.195Z,29.21
2016-12-05T08:00:56.839Z,29.12
2016-12-05T08:01:56.844Z,29
2016-12-05T08:02:57.226Z,29.05
2016-12-05T08:03:57.200Z,28.93
2016-12-05T08:08:52.160Z,28.54
2016-12-05T08:09:52.121Z,28.44
2016-12-05T08:10:52.127Z,28.4
2016-12-05T08:11:51.855Z,28.33
2016-12-05T08:12:51.517Z,28.29
2016-12-05T08:13:51.835Z,28.21
2016-12-05T08:14:52.209Z,28.15
2016-12-05T08:15:52.953Z,28.02
2016-12-05T08:16:51.911Z,28.06
2016-12-05T08:17:52.406Z,28.19
2016-12-05T08:18:51.562Z,28.03
2016-12-05T08:19:51.889Z,27.94
2016-12-05T08:20:51.940Z,27.82
2016-12-05T08:21:51.897Z,27.87
2016-12-05T08:22:51.641Z,27.92
2016-12-05T08:23:51.655Z,27.72
2016-12-05T08:24:52.236Z,27.6
2016-12-05T08:25:51.616Z,27.6
2016-12-05T08:26:52.801Z,27.59
2016-12-05T08:27:52.042Z,27.51
2016-12-05T08:28:52.002Z,27.43
2016-12-05T08:29:52.274Z,27.43
2016-12-05T08:30:51.656Z,27.39
2016-12-05T08:31:51.664Z,27.41
2016-12-05T08:32:51.981Z,27.39
2016-12-05T08:33:52.403Z,27.24
2016-12-05T08:34:51.685Z,27.31
2016-12-05T08:35:52.004Z,27.12
2016-12-05T08:36:52.017Z,27.28
2016-12-05T08:37:52.062Z,27.27
2016-12-05T08:38:52.346Z,27.18
2016-12-05T08:39:52.036Z,27.14
2016-12-05T08:40:52.356Z,27.13
2016-12-05T08:41:52.052Z,27.24
2016-12-05T08:42:52.153Z,27.1
2016-12-05T08:43:52.453Z,27.14
2016-12-05T08:44:52.439Z,27.13
2016-12-05T08:45:52.082Z,27.22
2016-12-05T08:46:52.088Z,27.17
2016-12-05T08:47:52.458Z,27.21
2016-12-05T08:48:52.416Z,27.34
2016-12-05T08:49:51.846Z,27.34
2016-12-05T08:50:53.483Z,27.29
2016-12-05T08:51:52.437Z,27.4
2016-12-05T08:52:52.496Z,27.39
2016-12-05T08:53:52.139Z,27.44
2016-12-05T08:54:51.839Z,27.41
2016-12-05T08:55:52.164Z,27.41
2016-12-05T08:56:52.479Z,27.47
2016-12-05T08:57:52.172Z,27.54
2016-12-05T08:58:51.919Z,27.55
2016-12-05T08:59:52.186Z,27.51
2016-12-05T09:00:52.557Z,27.57
2016-12-05T09:01:53.161Z,27.65
2016-12-05T09:02:52.215Z,27.7
2016-12-05T09:03:52.632Z,27.66
2016-12-05T09:04:52.543Z,27.69
2016-12-05T09:05:51.922Z,27.65
2016-12-05T09:06:52.607Z,27.74
2016-12-05T09:07:52.550Z,27.57
2016-12-05T09:08:52.307Z,27.57
2016-12-05T09:09:52.312Z,27.59
2016-12-05T09:10:53.917Z,27.47
2016-12-05T09:11:52.281Z,27.4
2016-12-05T09:12:52.681Z,27.41
2016-12-05T09:13:52.662Z,27.28
2016-12-05T09:14:52.356Z,27.34
2016-12-05T09:15:52.624Z,27.22
2016-12-05T09:16:52.634Z,27.29
2016-12-05T09:17:52.020Z,27.27
2016-12-05T09:18:52.651Z,27.07
2016-12-05T09:19:52.030Z,27.17
2016-12-05T09:20:52.091Z,27.14
2016-12-05T09:21:53.412Z,27.09
2016-12-05T09:22:52.371Z,27.03
2016-12-05T09:23:52.263Z,26.97
2016-12-05T09:24:52.076Z,26.81
2016-12-05T09:25:52.448Z,26.73
2016-12-05T09:26:52.463Z,26.73
2016-12-05T09:27:52.508Z,26.65
2016-12-05T09:28:52.414Z,26.6
2016-12-05T09:29:52.784Z,26.58
2016-12-05T09:30:52.430Z,26.52
2016-12-05T09:31:52.440Z,26.48
2016-12-05T09:32:53.256Z,26.2
2016-12-05T09:33:52.502Z,26.07
2016-12-05T09:34:52.519Z,26.12
2016-12-05T09:35:52.476Z,25.3
2016-12-05T09:36:52.524Z,23.65
2016-12-05T09:37:52.485Z,21.68
2016-12-05T09:38:52.800Z,21.75
2016-12-05T09:39:52.600Z,22.95
2016-12-05T09:40:52.815Z,24.35
2016-12-05T09:41:52.557Z,25.45
2016-12-05T09:42:52.254Z,26.37
2016-12-05T09:43:53.056Z,27.13
2016-12-05T09:44:52.217Z,27.84
2016-12-05T09:45:52.586Z,28.17
2016-12-05T09:46:52.537Z,28.59
2016-12-05T09:47:52.551Z,28.88
2016-12-05T09:48:52.556Z,29.02
2016-12-05T09:49:52.984Z,29.21
2016-12-05T09:50:52.935Z,29.26
2016-12-05T09:51:52.888Z,29.42
2016-12-05T09:52:52.996Z,29.46
2016-12-05T09:53:52.904Z,29.53
2016-12-05T09:54:52.950Z,29.61
2016-12-05T09:55:52.655Z,29.55
2016-12-05T09:56:54.657Z,29.68
2016-12-05T09:57:52.610Z,29.67
2016-12-05T09:58:52.943Z,29.67
2016-12-05T09:59:53.053Z,29.67
2016-12-05T10:00:52.653Z,29.67
2016-12-05T10:01:52.968Z,29.61
2016-12-05T10:02:52.973Z,29.58
2016-12-05T10:03:52.984Z,29.57
2016-12-05T10:04:52.462Z,29.42
2016-12-05T10:05:52.624Z,29.41
2016-12-05T10:06:52.704Z,29.42
2016-12-05T10:07:54.352Z,29.33
2016-12-05T10:08:52.761Z,29
2016-12-05T10:09:52.404Z,27.13
2016-12-05T10:10:52.415Z,25.99
2016-12-05T10:11:52.470Z,26.01
2016-12-05T10:12:52.788Z,25.69
2016-12-05T10:13:52.753Z,25.25
2016-12-05T10:14:53.094Z,24.57
2016-12-05T10:15:52.448Z,24.18
2016-12-05T10:16:52.761Z,25.2
2016-12-05T10:17:52.455Z,26.06
2016-12-05T10:18:54.180Z,26.85
2016-12-05T10:19:52.780Z,27.18
2016-12-05T10:20:52.789Z,27.37
2016-12-05T10:21:53.103Z,27.63
2016-12-05T10:22:52.849Z,27.79
2016-12-05T10:23:52.803Z,27.88
2016-12-05T10:24:52.860Z,27.93
2016-12-05T10:25:52.503Z,27.97
2016-12-05T10:26:52.827Z,28.11
2016-12-05T10:27:54.369Z,28.18
2016-12-05T10:28:53.137Z,28.19
2016-12-05T10:29:53.799Z,28.29
2016-12-05T10:30:53.466Z,28.39
2016-12-05T10:31:52.552Z,28.52
2016-12-05T10:32:52.553Z,28.41
2016-12-05T10:33:53.191Z,28.54
2016-12-05T10:34:52.932Z,28.55
2016-12-05T10:35:52.888Z,28.54
2016-12-05T10:36:52.891Z,28.52
2016-12-05T10:37:52.591Z,28.61
2016-12-05T10:38:54.061Z,28.66
2016-12-05T10:39:52.605Z,28.66
2016-12-05T10:40:53.525Z,28.64
2016-12-05T10:41:52.627Z,28.66
2016-12-05T10:42:52.992Z,28.7
2016-12-05T10:43:52.945Z,28.66
2016-12-05T10:44:53.350Z,28.54
2016-12-05T10:45:52.966Z,28.66
2016-12-05T10:46:52.709Z,28.71
2016-12-05T10:47:52.963Z,28.86
2016-12-05T10:48:53.345Z,28.8
2016-12-05T10:49:53.740Z,28.7
2016-12-05T10:50:53.048Z,28.56
2016-12-05T10:51:53.292Z,28.66
2016-12-05T10:52:53.014Z,28.68
2016-12-05T10:53:53.072Z,28.49
2016-12-05T10:54:53.027Z,28.55
2016-12-05T10:55:52.723Z,28.48
2016-12-05T10:56:53.358Z,28.52
2016-12-05T10:57:53.051Z,28.52
2016-12-05T10:58:53.062Z,28.36
2016-12-05T10:59:52.755Z,28.3
2016-12-05T11:00:53.923Z,28.19
2016-12-05T11:01:53.395Z,28.15
2016-12-05T11:02:53.402Z,28.12
2016-12-05T11:03:53.145Z,28.14
2016-12-05T11:04:53.113Z,27.99
2016-12-05T11:05:53.113Z,27.94
2016-12-05T11:06:53.447Z,27.88
2016-12-05T11:07:53.126Z,27.84
2016-12-05T11:08:53.497Z,27.88
2016-12-05T11:09:53.140Z,27.84
2016-12-05T11:10:53.261Z,27.78
2016-12-05T11:11:53.555Z,27.77
2016-12-05T11:12:53.545Z,27.7
2016-12-05T11:13:52.861Z,27.65
2016-12-05T11:14:53.180Z,27.57
2016-12-05T11:15:54.456Z,27.51
2016-12-05T11:16:53.196Z,27.43
2016-12-05T11:17:53.518Z,27.4
2016-12-05T11:18:53.545Z,27.44
2016-12-05T11:19:53.271Z,27.34
2016-12-05T11:20:53.234Z,27.27
2016-12-05T11:21:52.921Z,27.24
2016-12-05T11:22:53.244Z,27.22
2016-12-05T11:23:52.984Z,27.13
2016-12-05T11:24:54.229Z,27.07
2016-12-05T11:25:53.267Z,27.09
2016-12-05T11:26:54.010Z,27.07
2016-12-05T11:27:53.591Z,27.07
2016-12-05T11:28:53.362Z,27.1
2016-12-05T11:29:53.298Z,27.03
2016-12-05T11:30:53.302Z,26.99
2016-12-05T11:31:53.309Z,26.92
2016-12-05T11:32:53.054Z,26.88
2016-12-05T11:33:53.381Z,26.91
2016-12-05T11:34:53.067Z,26.94
2016-12-05T11:35:54.223Z,26.89
2016-12-05T11:36:53.039Z,26.89
2016-12-05T11:37:54.159Z,26.92
2016-12-05T11:38:53.437Z,26.99
2016-12-05T11:39:53.391Z,26.99
2016-12-05T11:40:53.456Z,27.04
2016-12-05T11:41:53.073Z,27.07
2016-12-05T11:42:53.446Z,27.06
2016-12-05T11:43:53.500Z,27
2016-12-05T11:44:53.410Z,27.07
2016-12-05T11:45:53.101Z,27.13
2016-12-05T11:46:54.387Z,27.17
2016-12-05T11:47:53.741Z,27.13
2016-12-05T11:48:54.337Z,27.17
2016-12-05T11:49:53.442Z,27.27
2016-12-05T11:50:53.146Z,27.34
2016-12-05T11:51:53.197Z,27.28
2016-12-05T11:52:53.159Z,27.39
2016-12-05T11:53:53.482Z,27.31
2016-12-05T11:54:53.793Z,27.4
2016-12-05T11:55:53.494Z,27.39
2016-12-05T11:56:53.498Z,27.36
2016-12-05T11:57:54.293Z,27.41
2016-12-05T11:58:53.874Z,27.4
2016-12-05T11:59:53.906Z,27.41
2016-12-05T12:00:53.526Z,27.4
2016-12-05T12:01:53.537Z,27.55
2016-12-05T12:02:53.283Z,27.65
2016-12-05T12:03:53.598Z,27.51
2016-12-05T12:04:53.295Z,27.57
2016-12-05T12:05:53.880Z,27.62
2016-12-05T12:06:53.310Z,27.6
2016-12-05T12:07:53.315Z,27.72
2016-12-05T12:08:54.235Z,27.59
2016-12-05T12:09:53.281Z,27.66
2016-12-05T12:10:53.903Z,27.65
2016-12-05T12:11:53.608Z,27.69
2016-12-05T12:12:53.928Z,27.72
2016-12-05T12:13:53.672Z,27.75
2016-12-05T12:14:53.632Z,27.74
2016-12-05T12:15:53.689Z,27.67
2016-12-05T12:16:53.647Z,27.63
2016-12-05T12:17:54.968Z,27.65
2016-12-05T12:18:53.403Z,27.69
2016-12-05T12:19:53.875Z,27.78
2016-12-05T12:20:53.993Z,27.79
2016-12-05T12:21:53.995Z,27.81
2016-12-05T12:22:54.002Z,27.77
2016-12-05T12:23:53.700Z,27.72
2016-12-05T12:24:53.393Z,27.75
2016-12-05T12:25:54.378Z,27.69
2016-12-05T12:26:53.723Z,27.75
2016-12-05T12:27:54.142Z,27.66
2016-12-05T12:28:54.755Z,27.72
2016-12-05T12:29:53.741Z,27.75
2016-12-05T12:30:53.800Z,27.69
2016-12-05T12:31:53.861Z,27.62
2016-12-05T12:32:53.818Z,27.55
2016-12-05T12:33:54.135Z,27.51
2016-12-05T12:34:53.472Z,27.59
2016-12-05T12:35:54.103Z,27.49
2016-12-05T12:36:53.482Z,27.47
2016-12-05T12:37:53.803Z,27.4
2016-12-05T12:38:53.810Z,27.47
2016-12-05T12:39:54.383Z,27.41
2016-12-05T12:40:54.441Z,27.47
2016-12-05T12:41:53.541Z,27.51
2016-12-05T12:42:54.160Z,27.39
2016-12-05T12:43:55.333Z,27.46
2016-12-05T12:44:54.170Z,27.43
2016-12-05T12:45:53.909Z,27.39
2016-12-05T12:46:53.608Z,27.41
2016-12-05T12:47:54.240Z,27.46
2016-12-05T12:48:54.203Z,27.47
2016-12-05T12:49:54.206Z,27.49
2016-12-05T12:50:54.278Z,27.44
2016-12-05T12:51:53.601Z,27.4
2016-12-05T12:52:53.611Z,27.25
2016-12-05T12:53:54.270Z,27.28
2016-12-05T12:54:55.131Z,27.28
2016-12-05T12:56:08.507Z,27.25
2016-12-05T12:56:54.006Z,27.32
2016-12-05T13:00:41.079Z,27.24
2016-12-05T13:01:40.837Z,27.17
2016-12-05T13:02:40.528Z,27.07