createdAt,value
2023-03-28T00:04:41.453Z,80.02
2023-03-28T00:09:43.446Z,81.91
2023-03-28T00:14:46.397Z,82.47
2023-03-28T00:19:49.993Z,83.18
2023-03-28T00:24:53.896Z,82.64
2023-03-28T00:29:55.707Z,82.94
2023-03-28T00:34:57.895Z,83.26
2023-03-28T00:39:59.636Z,82.63
2023-03-28T00:45:01.911Z,83.89
2023-03-28T00:50:07.155Z,84.80
2023-03-28T00:55:15.662Z,85.35
2023-03-28T01:00:19.087Z,85.20
2023-03-28T01:05:31.934Z,84.69
2023-03-28T01:10:34.563Z,83.63
2023-03-28T01:15:38.056Z,83.02
2023-03-28T01:20:55.217Z,82.93
2023-03-28T01:26:17.368Z,84.18
2023-03-28T01:31:38.168Z,85.16
2023-03-28T01:37:41.075Z,86.35
2023-03-28T01:43:02.988Z,86.54
2023-03-28T01:48:22.025Z,86.93
2023-03-28T01:53:43.126Z,86.83
2023-03-28T01:58:51.859Z,88.32
2023-03-28T02:04:03.091Z,90.78
2023-03-28T02:09:16.609Z,93.53
2023-03-28T02:14:43.963Z,94.07
2023-03-28T02:20:11.748Z,93.14
2023-03-28T02:25:32.482Z,92.27
2023-03-28T02:30:59.082Z,93.46
2023-03-28T02:36:07.255Z,93.32
2023-03-28T02:41:32.005Z,93.05
2023-03-28T02:46:46.555Z,92.68
2023-03-28T02:51:58.639Z,92.72
2023-03-28T02:57:13.316Z,92.52
2023-03-28T03:02:21.565Z,93.92
2023-03-28T03:07:25.004Z,96.34
2023-03-28T03:12:26.963Z,96.97
2023-03-28T03:17:31.685Z,97.95
2023-03-28T03:22:34.694Z,97.64
2023-03-28T03:27:37.547Z,96.92
2023-03-28T03:32:41.350Z,95.66
2023-03-28T03:37:43.590Z,94.90
2023-03-28T03:42:45.405Z,94.18
2023-03-28T03:47:47.200Z,93.32
2023-03-28T03:52:49.009Z,93.55
2023-03-28T03:57:51.182Z,93.72
2023-03-28T04:06:20.630Z,92.68
2023-03-28T04:11:23.066Z,91.67
2023-03-28T04:16:26.276Z,91.10
2023-03-28T04:21:42.849Z,90.57
2023-03-28T04:26:45.929Z,90.45
2023-03-28T04:31:51.081Z,90.48
2023-03-28T04:36:52.925Z,91.75
2023-03-28T04:41:55.756Z,94.87
2023-03-28T04:46:58.409Z,95.97
2023-03-28T04:52:01.217Z,96.64
2023-03-28T04:57:04.803Z,96.94
2023-03-28T05:02:18.033Z,97.03
2023-03-28T05:07:27.231Z,98.64
2023-03-28T05:12:29.791Z,99.22
2023-03-28T05:17:37.242Z,98.62
2023-03-28T05:22:51.044Z,98.56
2023-03-28T05:27:53.072Z,99.32
2023-03-28T05:32:54.887Z,99.09
2023-03-28T05:37:56.815Z,96.70
2023-03-28T05:42:58.802Z,94.95
2023-03-28T05:48:00.878Z,93.00
2023-03-28T05:53:04.236Z,91.57
2023-03-28T05:58:06.423Z,90.39
2023-03-28T06:03:16.533Z,89.97
2023-03-28T06:08:19.711Z,88.98
2023-03-28T06:13:21.758Z,88.33
2023-03-28T06:18:23.798Z,86.97
2023-03-28T06:23:25.866Z,86.09
2023-03-28T06:28:28.101Z,86.61
2023-03-28T06:33:41.597Z,92.03
2023-03-28T06:38:45.855Z,94.59
2023-03-28T06:43:47.789Z,100.00
2023-03-28T06:49:25.431Z,100.00
2023-03-28T06:54:49.984Z,99.81
2023-03-28T06:59:52.697Z,97.59
2023-03-28T07:04:59.450Z,94.11
2023-03-28T07:10:01.390Z,90.13
2023-03-28T07:15:06.046Z,87.72
2023-03-28T07:20:08.720Z,85.57
2023-03-28T07:25:11.108Z,84.36
2023-03-28T07:30:14.326Z,82.86
2023-03-28T07:35:16.364Z,81.06
2023-03-28T07:40:22.173Z,79.51
2023-03-28T07:45:23.959Z,78.76
2023-03-28T07:50:27.141Z,75.57
2023-03-28T07:55:30.060Z,76.32
2023-03-28T08:00:34.562Z,78.62
2023-03-28T08:06:20.022Z,78.61
2023-03-28T08:11:31.227Z,76.73
2023-03-28T08:16:33.698Z,75.81
2023-03-28T08:21:36.590Z,78.77
2023-03-28T08:26:39.234Z,79.16
2023-03-28T08:31:42.594Z,78.37
2023-03-28T08:36:47.495Z,76.83
2023-03-28T08:42:20.263Z,72.73
2023-03-28T08:47:29.197Z,68.49
2023-03-28T08:52:31.856Z,69.23
2023-03-28T08:57:36.185Z,79.54
2023-03-28T09:02:38.116Z,81.45
2023-03-28T09:08:00.351Z,82.70
2023-03-28T09:13:24.510Z,79.04
2023-03-28T09:19:00.556Z,78.19
2023-03-28T09:24:21.062Z,75.70
2023-03-28T09:29:45.755Z,71.79
2023-03-28T09:34:51.195Z,68.82
2023-03-28T09:39:56.499Z,71.19
2023-03-28T09:45:30.483Z,68.13
2023-03-28T09:50:32.386Z,70.90
2023-03-28T09:55:35.678Z,72.29
2023-03-28T10:00:44.124Z,72.74
2023-03-28T10:06:27.755Z,78.21
2023-03-28T10:11:29.613Z,77.05
2023-03-28T10:16:32.288Z,77.09
2023-03-28T10:21:34.144Z,70.53
2023-03-28T10:26:43.529Z,66.18
2023-03-28T10:31:50.156Z,66.81
2023-03-28T10:37:02.644Z,67.43
2023-03-28T10:42:18.983Z,67.49
2023-03-28T10:47:30.350Z,64.27
2023-03-28T10:52:49.605Z,61.56
2023-03-28T10:58:03.361Z,60.31
2023-03-28T11:03:20.397Z,63.28
2023-03-28T11:08:46.254Z,77.02
2023-03-28T11:14:04.090Z,90.10
2023-03-28T11:19:38.476Z,93.44
2023-03-28T11:24:57.172Z,94.23
2023-03-28T11:30:24.234Z,86.70
2023-03-28T11:35:46.438Z,83.11
2023-03-28T11:41:13.312Z,81.18
2023-03-28T11:46:35.215Z,77.66
2023-03-28T11:51:45.822Z,77.27
2023-03-28T11:57:04.569Z,82.08
2023-03-28T12:02:55.248Z,90.86
2023-03-28T12:08:05.577Z,95.47
2023-03-28T12:13:27.072Z,95.20
2023-03-28T12:18:38.927Z,91.97
2023-03-28T12:24:04.223Z,89.49
2023-03-28T12:29:21.755Z,83.85
2023-03-28T12:34:38.425Z,82.31
2023-03-28T12:40:39.254Z,81.83
2023-03-28T12:45:47.569Z,81.07
2023-03-28T12:50:56.403Z,76.25
2023-03-28T12:55:58.754Z,72.47
2023-03-28T13:01:07.399Z,69.96
2023-03-28T13:06:30.683Z,70.57
2023-03-28T13:11:54.729Z,69.03
2023-03-28T13:16:59.171Z,64.50
2023-03-28T13:22:01.047Z,62.85
2023-03-28T13:27:30.418Z,64.33
2023-03-28T13:32:42.024Z,60.23
2023-03-28T13:37:43.661Z,59.78
2023-03-28T13:42:57.000Z,63.73
2023-03-28T13:48:12.065Z,82.67
2023-03-28T13:53:15.417Z,97.66
2023-03-28T13:58:19.008Z,94.56
2023-03-28T14:03:21.288Z,92.27
2023-03-28T14:08:25.622Z,89.34
2023-03-28T14:13:30.605Z,82.60
2023-03-28T14:18:48.028Z,77.55
2023-03-28T14:23:59.445Z,73.77
2023-03-28T14:29:07.638Z,71.63
2023-03-28T14:34:15.141Z,76.88
2023-03-28T14:39:18.368Z,81.69
2023-03-28T14:44:21.058Z,77.14
2023-03-28T14:49:25.207Z,73.47
2023-03-28T14:54:38.843Z,77.99
2023-03-28T14:59:45.054Z,88.19
2023-03-28T15:04:47.464Z,86.70
2023-03-28T15:10:07.557Z,84.44
2023-03-28T15:15:29.196Z,82.82
2023-03-28T15:20:34.839Z,83.87
2023-03-28T15:25:36.926Z,82.61
2023-03-28T15:30:44.041Z,80.64
2023-03-28T15:35:47.032Z,78.68
2023-03-28T15:40:50.955Z,74.83
2023-03-28T15:46:14.060Z,72.37
2023-03-28T15:51:18.882Z,71.77
2023-03-28T15:56:37.126Z,73.08
2023-03-28T16:01:38.950Z,70.92
2023-03-28T16:06:44.697Z,73.43
2023-03-28T16:11:49.615Z,83.59
2023-03-28T16:17:25.150Z,88.57
2023-03-28T16:22:35.846Z,88.36
2023-03-28T16:27:38.632Z,88.18
2023-03-28T16:32:40.429Z,88.36
2023-03-28T16:37:42.204Z,87.92
2023-03-28T16:42:44.375Z,87.20
2023-03-28T16:47:47.384Z,86.22
2023-03-28T16:52:56.169Z,86.53
2023-03-28T16:57:57.908Z,86.55
2023-03-28T17:03:07.978Z,86.81
2023-03-28T17:08:09.883Z,87.71
2023-03-28T17:13:11.649Z,87.86
2023-03-28T17:18:13.465Z,88.16
2023-03-28T17:23:15.253Z,87.12
2023-03-28T17:28:17.070Z,86.83
2023-03-28T17:33:19.567Z,85.89
2023-03-28T17:38:21.738Z,85.60
2023-03-28T17:43:23.486Z,83.69
2023-03-28T17:48:25.205Z,82.58
2023-03-28T17:53:26.970Z,78.51
2023-03-28T17:58:28.811Z,77.44
2023-03-28T18:03:31.016Z,68.94
2023-03-28T18:08:59.070Z,65.27
2023-03-28T18:14:01.137Z,64.04
2023-03-28T18:19:03.496Z,63.81
2023-03-28T18:24:05.627Z,63.03
2023-03-28T18:29:07.905Z,63.77
2023-03-28T18:34:09.613Z,64.66
2023-03-28T18:39:12.549Z,65.69
2023-03-28T18:44:14.956Z,64.65
2023-03-28T18:49:16.748Z,64.92
2023-03-28T18:54:18.699Z,65.22
2023-03-28T18:59:20.959Z,66.25
2023-03-28T19:04:24.085Z,66.45
2023-03-28T19:09:26.377Z,66.04
2023-03-28T19:14:28.440Z,66.38
2023-03-28T19:19:30.467Z,66.00
2023-03-28T19:24:33.803Z,65.31
2023-03-28T19:29:35.791Z,65.19
2023-03-28T19:34:37.501Z,65.03
2023-03-28T19:39:39.168Z,65.28
2023-03-28T19:44:40.815Z,65.67
2023-03-28T19:49:42.935Z,65.84
2023-03-28T19:54:44.624Z,65.98
2023-03-28T19:59:47.706Z,66.01
2023-03-28T20:04:49.507Z,66.57
2023-03-28T20:09:51.224Z,66.33
2023-03-28T20:14:54.436Z,67.12
2023-03-28T20:19:58.354Z,67.33
2023-03-28T20:25:00.561Z,67.80
2023-03-28T20:30:03.598Z,67.94
2023-03-28T20:35:06.777Z,67.39
2023-03-28T20:40:11.967Z,66.74
2023-03-28T20:45:22.159Z,66.99
2023-03-28T20:50:26.515Z,67.54
2023-03-28T20:55:32.118Z,67.58
2023-03-28T21:00:35.831Z,67.32
2023-03-28T21:05:44.926Z,67.81
2023-03-28T21:10:53.514Z,69.57
2023-03-28T21:15:59.159Z,70.85
2023-03-28T21:21:01.350Z,70.44
2023-03-28T21:26:08.748Z,70.76
2023-03-28T21:31:17.003Z,71.77
2023-03-28T21:36:19.718Z,70.94
2023-03-28T21:41:23.930Z,71.22
2023-03-28T21:46:27.285Z,71.68
2023-03-28T21:51:31.752Z,70.92
2023-03-28T21:56:42.307Z,71.28
2023-03-28T22:01:44.085Z,71.51
2023-03-28T22:06:45.892Z,71.94
2023-03-28T22:11:48.429Z,72.63
2023-03-28T22:16:50.601Z,72.82
2023-03-28T22:21:52.451Z,73.93
2023-03-28T22:26:54.522Z,76.60
2023-03-28T22:31:56.932Z,75.38
2023-03-28T22:36:58.678Z,75.88
2023-03-28T22:42:00.705Z,76.92
2023-03-28T22:47:03.198Z,76.72
2023-03-28T22:52:06.273Z,77.26
2023-03-28T22:57:08.397Z,77.97
2023-03-28T23:02:11.444Z,78.37
2023-03-28T23:07:16.423Z,78.47
2023-03-28T23:12:38.647Z,78.38
2023-03-28T23:17:42.938Z,79.48
2023-03-28T23:22:47.449Z,79.98
2023-03-28T23:27:49.200Z,81.53
2023-03-28T23:32:52.436Z,83.17
2023-03-28T23:37:54.233Z,82.48
2023-03-28T23:43:03.698Z,82.48
2023-03-28T23:48:07.314Z,82.30
2023-03-28T23:53:16.275Z,81.72
2023-03-28T23:58:17.953Z,81.10
