createdAt,value
2023-05-19T00:00:37.570Z,80.09
2023-05-19T00:03:54.833Z,79.98
2023-05-19T00:07:16.488Z,81.09
2023-05-19T00:10:37.636Z,81.13
2023-05-19T00:13:55.819Z,82.22
2023-05-19T00:17:16.756Z,81.56
2023-05-19T00:20:44.777Z,81.16
2023-05-19T00:24:07.654Z,81.43
2023-05-19T00:27:18.085Z,81.78
2023-05-19T00:30:27.340Z,81.49
2023-05-19T00:33:33.990Z,80.92
2023-05-19T00:36:45.109Z,80.74
2023-05-19T00:40:12.595Z,80.59
2023-05-19T00:43:32.577Z,80.66
2023-05-19T00:47:01.554Z,80.77
2023-05-19T00:50:17.508Z,81.05
2023-05-19T00:53:40.131Z,79.89
2023-05-19T00:56:55.419Z,79.58
2023-05-19T01:00:06.250Z,79.58
2023-05-19T01:03:14.770Z,79.88
2023-05-19T01:06:26.191Z,79.65
2023-05-19T01:09:35.647Z,80.43
2023-05-19T01:12:51.669Z,80.62
2023-05-19T01:16:31.442Z,80.21
2023-05-19T01:20:11.467Z,80.34
2023-05-19T01:23:55.638Z,79.71
2023-05-19T01:27:26.623Z,80.29
2023-05-19T01:30:51.109Z,81.07
2023-05-19T01:34:00.156Z,80.06
2023-05-19T01:37:23.332Z,80.66
2023-05-19T01:40:44.706Z,80.83
2023-05-19T01:44:07.554Z,80.55
2023-05-19T01:47:27.814Z,79.95
2023-05-19T01:50:52.070Z,79.67
2023-05-19T01:54:03.472Z,80.16
2023-05-19T01:57:42.432Z,81.25
2023-05-19T02:01:25.581Z,82.04
2023-05-19T02:05:09.796Z,80.35
2023-05-19T02:09:06.601Z,80.44
2023-05-19T02:12:49.386Z,79.98
2023-05-19T02:16:09.580Z,80.64
2023-05-19T02:19:24.718Z,80.33
2023-05-19T02:22:29.220Z,80.04
2023-05-19T02:26:02.379Z,80.01
2023-05-19T02:29:22.271Z,80.64
2023-05-19T02:32:34.391Z,80.00
2023-05-19T02:35:44.841Z,80.46
2023-05-19T02:39:05.673Z,80.81
2023-05-19T02:42:24.372Z,80.73
2023-05-19T02:45:43.251Z,81.06
2023-05-19T02:48:47.324Z,81.67
2023-05-19T02:51:54.295Z,81.47
2023-05-19T02:55:25.226Z,81.74
2023-05-19T02:58:46.473Z,81.28
2023-05-19T03:02:19.235Z,81.46
2023-05-19T03:05:58.194Z,82.24
2023-05-19T03:09:14.124Z,82.09
2023-05-19T03:12:37.637Z,81.87
2023-05-19T03:15:44.060Z,81.70
2023-05-19T03:18:49.448Z,81.11
2023-05-19T03:22:02.364Z,81.27
2023-05-19T03:25:36.079Z,81.50
2023-05-19T03:29:00.294Z,82.11
2023-05-19T03:32:15.149Z,81.99
2023-05-19T03:35:35.243Z,81.27
2023-05-19T03:39:04.815Z,80.96
2023-05-19T03:42:13.468Z,81.69
2023-05-19T03:45:33.966Z,81.46
2023-05-19T03:48:53.519Z,81.23
2023-05-19T03:52:55.043Z,80.64
2023-05-19T03:56:18.567Z,79.68
2023-05-19T03:59:28.068Z,79.99
2023-05-19T04:02:38.285Z,79.74
2023-05-19T04:06:27.628Z,79.85
2023-05-19T04:10:19.453Z,79.50
2023-05-19T04:13:45.374Z,79.33
2023-05-19T04:16:57.109Z,79.54
2023-05-19T04:20:34.089Z,79.62
2023-05-19T04:24:19.998Z,78.92
2023-05-19T04:27:45.339Z,79.27
2023-05-19T04:31:07.360Z,78.98
2023-05-19T04:34:25.001Z,79.74
2023-05-19T04:38:34.930Z,78.53
2023-05-19T04:41:44.581Z,78.43
2023-05-19T04:44:52.253Z,78.73
2023-05-19T04:48:20.562Z,78.04
2023-05-19T04:51:55.740Z,77.23
2023-05-19T04:55:35.238Z,77.82
2023-05-19T04:59:20.005Z,76.01
2023-05-19T05:02:58.130Z,76.59
2023-05-19T05:06:26.790Z,76.59
2023-05-19T05:09:42.995Z,76.24
2023-05-19T05:13:03.857Z,76.05
2023-05-19T05:16:26.988Z,76.30
2023-05-19T05:19:31.004Z,75.49
2023-05-19T05:22:34.577Z,76.04
2023-05-19T05:25:50.514Z,75.91
2023-05-19T05:28:55.012Z,75.67
2023-05-19T05:32:12.176Z,74.98
2023-05-19T05:35:30.374Z,74.48
2023-05-19T05:38:34.829Z,74.07
2023-05-19T05:41:38.469Z,73.83
2023-05-19T05:44:57.094Z,73.98
2023-05-19T05:48:12.891Z,72.54
2023-05-19T05:51:35.944Z,72.77
2023-05-19T06:00:12.898Z,72.02
2023-05-19T06:03:46.657Z,72.68
2023-05-19T06:07:01.400Z,72.58
2023-05-19T06:10:10.990Z,73.36
2023-05-19T06:13:26.189Z,72.91
2023-05-19T06:16:44.193Z,72.14
2023-05-19T06:20:43.482Z,73.63
2023-05-19T06:24:08.592Z,71.80
2023-05-19T06:27:43.387Z,72.12
2023-05-19T06:30:53.350Z,71.23
2023-05-19T06:38:53.105Z,71.74
2023-05-19T06:42:10.083Z,71.08
2023-05-19T06:45:55.652Z,71.36
2023-05-19T06:49:29.725Z,71.16
2023-05-19T07:02:33.773Z,67.20
2023-05-19T07:06:19.132Z,66.61
2023-05-19T07:09:22.722Z,65.96
2023-05-19T07:12:33.698Z,65.65
2023-05-19T07:16:14.576Z,64.73
2023-05-19T07:20:16.205Z,64.01
2023-05-19T07:23:50.082Z,63.95
2023-05-19T07:27:16.223Z,64.66
2023-05-19T07:30:42.135Z,65.50
2023-05-19T07:34:22.635Z,65.00
2023-05-19T07:37:32.562Z,64.29
2023-05-19T07:41:30.713Z,64.12
2023-05-19T07:45:36.410Z,63.16
2023-05-19T07:49:56.324Z,62.88
2023-05-19T07:53:47.251Z,63.41
2023-05-19T07:57:14.735Z,62.72
2023-05-19T08:00:39.453Z,62.68
2023-05-19T08:04:37.538Z,61.09
2023-05-19T08:07:44.098Z,62.15
2023-05-19T08:11:43.250Z,62.01
2023-05-19T08:15:22.862Z,60.17
2023-05-19T08:18:33.879Z,59.52
2023-05-19T08:22:04.002Z,58.86
2023-05-19T08:25:19.938Z,58.09
2023-05-19T08:29:06.548Z,59.78
2023-05-19T08:38:18.108Z,59.22
2023-05-19T08:41:47.622Z,58.70
2023-05-19T08:45:18.777Z,58.47
2023-05-19T08:48:31.504Z,59.68
2023-05-19T08:52:00.783Z,57.50
2023-05-19T08:55:47.977Z,57.31
2023-05-19T08:59:46.741Z,58.52
2023-05-19T09:03:38.497Z,56.76
2023-05-19T09:06:51.723Z,57.15
2023-05-19T09:10:16.128Z,57.22
2023-05-19T09:13:42.822Z,57.64
2023-05-19T09:16:51.352Z,56.34
2023-05-19T09:20:03.505Z,57.09
2023-05-19T09:23:17.363Z,56.66
2023-05-19T09:26:47.114Z,56.56
2023-05-19T09:30:21.952Z,55.33
2023-05-19T09:38:08.430Z,52.96
2023-05-19T09:41:15.120Z,53.14
2023-05-19T09:44:33.971Z,54.02
2023-05-19T09:48:08.133Z,53.93
2023-05-19T09:51:30.517Z,55.77
2023-05-19T09:54:37.508Z,54.72
2023-05-19T09:57:41.579Z,54.22
2023-05-19T10:00:48.316Z,53.41
2023-05-19T10:04:06.584Z,53.69
2023-05-19T10:07:31.145Z,53.46
2023-05-19T10:10:54.371Z,53.00
2023-05-19T10:14:08.404Z,53.55
2023-05-19T10:17:28.282Z,52.60
2023-05-19T10:20:38.511Z,52.82
2023-05-19T10:23:42.345Z,52.86
2023-05-19T10:26:58.177Z,51.68
2023-05-19T10:30:09.479Z,52.36
2023-05-19T10:33:30.911Z,52.17
2023-05-19T10:36:50.108Z,52.18
2023-05-19T10:39:53.872Z,50.10
2023-05-19T10:43:23.922Z,48.46
2023-05-19T10:46:33.729Z,48.84
2023-05-19T10:49:37.217Z,48.47
2023-05-19T10:52:44.790Z,47.39
2023-05-19T10:56:03.272Z,48.40
2023-05-19T10:59:33.550Z,48.98
2023-05-19T11:02:44.372Z,49.58
2023-05-19T11:06:04.181Z,49.27
2023-05-19T11:09:34.172Z,49.19
2023-05-19T11:12:46.614Z,47.38
2023-05-19T11:15:50.382Z,46.12
2023-05-19T11:19:06.388Z,47.46
2023-05-19T11:22:19.959Z,48.74
2023-05-19T11:25:51.593Z,47.58
2023-05-19T11:28:59.172Z,46.73
2023-05-19T11:32:11.439Z,48.46
2023-05-19T11:35:36.016Z,49.55
2023-05-19T11:38:57.869Z,46.58
2023-05-19T11:42:20.965Z,45.78
2023-05-19T11:45:39.143Z,45.77
2023-05-19T11:48:58.929Z,45.39
2023-05-19T11:52:18.188Z,44.67
2023-05-19T11:56:03.459Z,43.57
2023-05-19T11:59:08.331Z,41.84
2023-05-19T12:02:28.053Z,42.04
2023-05-19T12:05:52.136Z,40.56
2023-05-19T12:09:07.024Z,39.05
2023-05-19T12:12:24.869Z,36.89
2023-05-19T12:15:48.291Z,38.43
2023-05-19T12:19:05.113Z,38.34
2023-05-19T12:22:26.855Z,41.25
2023-05-19T12:25:55.089Z,43.09
2023-05-19T12:29:17.973Z,40.85
2023-05-19T12:32:25.831Z,36.99
2023-05-19T12:35:52.427Z,36.79
2023-05-19T12:39:11.871Z,35.07
2023-05-19T12:42:37.943Z,34.93
2023-05-19T12:46:04.899Z,33.69
2023-05-19T12:49:26.028Z,37.20
2023-05-19T12:52:56.656Z,37.31
2023-05-19T12:56:15.246Z,35.48
2023-05-19T12:59:38.351Z,33.19
2023-05-19T13:03:10.245Z,35.14
2023-05-19T13:06:13.416Z,35.03
2023-05-19T13:09:38.998Z,34.11
2023-05-19T13:12:51.975Z,32.03
2023-05-19T13:15:56.662Z,30.96
2023-05-19T13:19:06.220Z,31.39
2023-05-19T13:22:26.930Z,29.51
2023-05-19T13:25:52.389Z,30.83
2023-05-19T13:29:08.780Z,29.71
2023-05-19T13:32:29.560Z,30.79
2023-05-19T13:35:39.449Z,33.40
2023-05-19T13:38:49.377Z,36.77
2023-05-19T13:41:52.557Z,34.09
2023-05-19T13:45:03.225Z,30.41
2023-05-19T13:48:12.183Z,31.86
2023-05-19T13:51:15.956Z,33.48
2023-05-19T13:54:29.578Z,32.65
2023-05-19T13:57:44.993Z,32.72
2023-05-19T14:01:07.838Z,34.57
2023-05-19T14:04:28.387Z,32.38
2023-05-19T14:07:49.524Z,28.80
2023-05-19T14:11:12.627Z,29.41
2023-05-19T14:14:34.607Z,27.42
2023-05-19T14:17:44.409Z,25.81
2023-05-19T14:20:54.236Z,25.12
2023-05-19T14:24:02.988Z,27.53
2023-05-19T14:27:13.957Z,28.44
2023-05-19T14:30:29.900Z,31.36
2023-05-19T14:33:58.566Z,32.16
2023-05-19T14:37:14.927Z,28.94
2023-05-19T14:40:23.491Z,28.34
2023-05-19T14:43:27.038Z,28.79
2023-05-19T14:46:30.095Z,30.02
2023-05-19T14:49:45.752Z,29.62
2023-05-19T14:53:14.576Z,29.27
2023-05-19T14:56:35.702Z,32.23
2023-05-19T14:59:55.639Z,33.13
2023-05-19T15:03:25.566Z,33.93
2023-05-19T15:06:52.258Z,34.21
2023-05-19T15:10:05.643Z,34.62
2023-05-19T15:13:27.866Z,34.46
2023-05-19T15:16:50.524Z,32.98
2023-05-19T15:20:13.516Z,34.98
2023-05-19T15:23:33.437Z,34.64
2023-05-19T15:26:53.545Z,35.48
2023-05-19T15:30:16.463Z,35.08
2023-05-19T15:33:39.714Z,33.56
2023-05-19T15:36:56.570Z,33.58
2023-05-19T15:40:04.647Z,35.15
2023-05-19T15:43:11.538Z,35.75
2023-05-19T15:46:28.152Z,36.79
2023-05-19T15:49:43.628Z,37.90
2023-05-19T15:52:56.912Z,39.50
2023-05-19T15:56:13.508Z,40.11
2023-05-19T15:59:17.193Z,39.54
2023-05-19T16:02:24.246Z,39.96
2023-05-19T16:05:31.050Z,40.10
2023-05-19T16:08:38.785Z,39.48
2023-05-19T16:11:45.827Z,39.85
2023-05-19T16:15:08.947Z,40.02
2023-05-19T16:18:30.433Z,39.49
2023-05-19T16:21:44.984Z,39.37
2023-05-19T16:25:09.871Z,40.48
2023-05-19T16:28:38.577Z,40.08
2023-05-19T16:31:45.749Z,40.20
2023-05-19T16:34:57.736Z,40.53
2023-05-19T16:38:06.950Z,40.12
2023-05-19T16:41:13.350Z,40.47
2023-05-19T16:44:29.707Z,41.58
2023-05-19T16:47:36.147Z,40.61
2023-05-19T16:51:03.501Z,40.76
2023-05-19T16:54:21.468Z,41.43
2023-05-19T16:57:31.363Z,41.88
2023-05-19T17:00:58.326Z,42.94
2023-05-19T17:04:17.933Z,42.18
2023-05-19T17:07:28.078Z,42.78
2023-05-19T17:11:02.558Z,42.61
2023-05-19T17:14:25.849Z,43.37
2023-05-19T17:17:33.290Z,44.06
2023-05-19T17:20:54.263Z,44.81
2023-05-19T17:24:14.850Z,44.69
2023-05-19T17:27:31.649Z,44.96
2023-05-19T17:30:57.782Z,44.65
2023-05-19T17:34:39.051Z,44.86
2023-05-19T17:38:00.325Z,44.58
2023-05-19T17:41:32.523Z,44.76
2023-05-19T17:45:15.865Z,45.35
2023-05-19T17:48:41.075Z,45.37
2023-05-19T17:52:00.326Z,45.81
2023-05-19T17:55:29.346Z,46.75
2023-05-19T17:58:49.888Z,47.12
2023-05-19T18:02:17.913Z,47.39
2023-05-19T18:05:52.401Z,48.81
2023-05-19T18:09:49.076Z,49.17
2023-05-19T18:13:54.343Z,50.25
2023-05-19T18:17:07.507Z,50.81
2023-05-19T18:20:17.804Z,51.99
2023-05-19T18:23:28.480Z,52.59
2023-05-19T18:26:55.618Z,52.69
2023-05-19T18:30:29.000Z,52.51
2023-05-19T18:33:49.795Z,52.29
2023-05-19T18:37:12.998Z,52.90
2023-05-19T18:40:38.999Z,53.74
2023-05-19T18:44:02.087Z,53.92
2023-05-19T18:47:09.599Z,54.89
2023-05-19T18:50:27.542Z,55.72
2023-05-19T18:53:52.377Z,57.39
2023-05-19T18:57:00.051Z,58.93
2023-05-19T19:00:29.395Z,59.43
2023-05-19T19:03:52.077Z,60.19
2023-05-19T19:06:55.365Z,60.90
2023-05-19T19:10:12.399Z,61.22
2023-05-19T19:13:34.605Z,62.60
2023-05-19T19:16:58.007Z,63.25
2023-05-19T19:20:32.064Z,63.38
2023-05-19T19:23:36.242Z,63.33
2023-05-19T19:26:40.457Z,63.78
2023-05-19T19:30:01.321Z,63.75
2023-05-19T19:33:20.625Z,64.68
2023-05-19T19:36:33.429Z,65.01
2023-05-19T19:40:08.054Z,65.16
2023-05-19T19:43:25.729Z,65.83
2023-05-19T19:46:52.225Z,65.90
2023-05-19T19:50:32.037Z,65.85
2023-05-19T19:53:47.087Z,65.81
2023-05-19T19:56:55.124Z,65.69
2023-05-19T20:00:21.473Z,65.98
2023-05-19T20:03:37.483Z,65.89
2023-05-19T20:07:04.101Z,66.38
2023-05-19T20:10:45.215Z,66.56
2023-05-19T20:14:15.249Z,66.58
2023-05-19T20:17:19.195Z,67.28
2023-05-19T20:20:47.448Z,66.75
2023-05-19T20:24:23.986Z,67.55
2023-05-19T20:27:38.525Z,67.49
2023-05-19T20:30:43.028Z,66.79
2023-05-19T20:33:51.310Z,67.12
2023-05-19T20:37:05.115Z,67.86
2023-05-19T20:40:39.412Z,68.25
2023-05-19T20:43:55.466Z,68.83
2023-05-19T20:47:33.058Z,68.40
2023-05-19T20:51:14.805Z,68.26
2023-05-19T20:55:28.984Z,68.11
2023-05-19T20:59:24.543Z,68.20
2023-05-19T21:03:08.182Z,68.56
2023-05-19T21:06:52.225Z,68.58
2023-05-19T21:10:18.474Z,69.28
2023-05-19T21:13:22.836Z,69.67
2023-05-19T21:16:29.460Z,69.77
2023-05-19T21:19:35.209Z,69.44
2023-05-19T21:22:40.981Z,68.97
2023-05-19T21:25:45.393Z,69.33
2023-05-19T21:29:08.659Z,69.28
2023-05-19T21:32:42.651Z,69.98
2023-05-19T21:36:01.543Z,69.54
2023-05-19T21:39:24.657Z,70.00
2023-05-19T21:42:48.666Z,69.93
2023-05-19T21:46:11.687Z,70.12
2023-05-19T21:49:33.863Z,70.55
2023-05-19T21:52:38.560Z,70.64
2023-05-19T21:56:01.563Z,70.80
2023-05-19T21:59:38.846Z,71.11
2023-05-19T22:02:58.908Z,71.26
2023-05-19T22:06:19.853Z,71.68
2023-05-19T22:09:49.070Z,71.26
2023-05-19T22:13:07.387Z,71.80
2023-05-19T22:16:28.841Z,72.30
2023-05-19T22:19:32.709Z,71.47
2023-05-19T22:22:37.119Z,71.61
2023-05-19T22:25:51.664Z,72.65
2023-05-19T22:29:01.164Z,71.79
2023-05-19T22:32:18.525Z,71.60
2023-05-19T22:35:27.864Z,71.35
2023-05-19T22:38:34.081Z,71.26
2023-05-19T22:41:39.966Z,71.14
2023-05-19T22:44:43.882Z,71.45
2023-05-19T22:47:55.973Z,71.56
2023-05-19T22:51:09.078Z,71.48
2023-05-19T22:54:19.361Z,71.79
2023-05-19T22:57:42.553Z,72.00
2023-05-19T23:01:05.453Z,73.24
2023-05-19T23:04:32.518Z,74.10
2023-05-19T23:07:54.793Z,73.89
2023-05-19T23:11:17.402Z,75.12
2023-05-19T23:14:43.400Z,75.89
2023-05-19T23:17:48.536Z,75.07
2023-05-19T23:20:52.329Z,74.22
2023-05-19T23:23:57.461Z,74.46
2023-05-19T23:27:04.910Z,74.09
2023-05-19T23:30:10.083Z,74.25
2023-05-19T23:33:17.938Z,75.81
2023-05-19T23:36:35.498Z,75.16
2023-05-19T23:39:57.509Z,75.06
2023-05-19T23:43:19.533Z,74.64
2023-05-19T23:46:35.814Z,75.50
2023-05-19T23:49:57.459Z,75.50
2023-05-19T23:53:20.286Z,75.47
2023-05-19T23:56:43.350Z,75.89
