createdAt,value
2022-08-12T00:00:45.985Z,100.00
2022-08-12T00:04:17.567Z,100.00
2022-08-12T00:07:15.198Z,100.00
2022-08-12T00:10:16.861Z,100.00
2022-08-12T00:13:13.908Z,100.00
2022-08-12T00:16:11.828Z,100.00
2022-08-12T00:19:21.689Z,100.00
2022-08-12T00:22:20.130Z,100.00
2022-08-12T00:25:20.967Z,100.00
2022-08-12T00:28:38.373Z,100.00
2022-08-12T00:31:36.368Z,100.00
2022-08-12T00:34:36.743Z,100.00
2022-08-12T00:37:34.024Z,100.00
2022-08-12T00:40:32.394Z,100.00
2022-08-12T00:43:14.741Z,100.00
2022-08-12T00:46:11.064Z,100.00
2022-08-12T00:48:51.993Z,100.00
2022-08-12T00:51:47.458Z,100.00
2022-08-12T00:54:57.820Z,100.00
2022-08-12T00:57:38.511Z,100.00
2022-08-12T01:00:21.365Z,100.00
2022-08-12T01:03:01.260Z,100.00
2022-08-12T01:06:06.350Z,100.00
2022-08-12T01:09:06.132Z,100.00
2022-08-12T01:11:46.331Z,100.00
2022-08-12T01:14:40.820Z,100.00
2022-08-12T01:17:19.715Z,100.00
2022-08-12T01:20:01.528Z,100.00
2022-08-12T01:22:55.412Z,100.00
2022-08-12T01:25:55.658Z,100.00
2022-08-12T01:28:39.428Z,100.00
2022-08-12T01:31:21.634Z,100.00
2022-08-12T01:34:35.674Z,100.00
2022-08-12T01:37:08.889Z,100.00
2022-08-12T01:40:34.147Z,100.00
2022-08-12T01:42:53.047Z,100.00
2022-08-12T01:46:04.496Z,100.00
2022-08-12T01:48:54.525Z,100.00
2022-08-12T01:52:21.066Z,100.00
2022-08-12T01:54:58.655Z,100.00
2022-08-12T01:57:59.700Z,100.00
2022-08-12T02:01:27.086Z,100.00
2022-08-12T02:04:34.770Z,100.00
2022-08-12T02:08:14.753Z,100.00
2022-08-12T02:11:21.465Z,100.00
2022-08-12T02:14:26.006Z,100.00
2022-08-12T02:17:55.092Z,100.00
2022-08-12T02:20:35.114Z,100.00
2022-08-12T02:23:32.329Z,100.00
2022-08-12T02:26:15.835Z,100.00
2022-08-12T02:28:56.460Z,100.00
2022-08-12T02:31:38.288Z,100.00
2022-08-12T02:34:19.796Z,100.00
2022-08-12T02:37:02.667Z,100.00
2022-08-12T02:39:48.658Z,100.00
2022-08-12T02:42:30.338Z,100.00
2022-08-12T02:45:11.539Z,100.00
2022-08-12T02:47:59.130Z,100.00
2022-08-12T02:50:46.714Z,100.00
2022-08-12T02:53:27.920Z,100.00
2022-08-12T02:56:09.899Z,100.00
2022-08-12T02:58:51.487Z,100.00
2022-08-12T03:01:33.897Z,100.00
2022-08-12T03:04:21.464Z,100.00
2022-08-12T03:07:07.291Z,100.00
2022-08-12T03:10:04.789Z,100.00
2022-08-12T03:12:48.910Z,100.00
2022-08-12T03:15:31.823Z,100.00
2022-08-12T03:18:45.965Z,100.00
2022-08-12T03:21:52.889Z,100.00
2022-08-12T03:24:45.547Z,100.00
2022-08-12T03:27:27.991Z,100.00
2022-08-12T03:30:09.296Z,100.00
2022-08-12T03:32:53.048Z,100.00
2022-08-12T03:35:40.022Z,100.00
2022-08-12T03:38:37.191Z,100.00
2022-08-12T03:41:35.890Z,100.00
2022-08-12T03:44:52.229Z,100.00
2022-08-12T03:47:58.069Z,100.00
2022-08-12T03:50:58.065Z,100.00
2022-08-12T03:53:56.397Z,100.00
2022-08-12T03:56:53.871Z,100.00
2022-08-12T03:59:54.192Z,100.00
2022-08-12T04:02:35.508Z,100.00
2022-08-12T04:05:21.539Z,100.00
2022-08-12T04:08:10.695Z,100.00
2022-08-12T04:11:09.390Z,100.00
2022-08-12T04:13:51.544Z,100.00
2022-08-12T04:16:31.855Z,100.00
2022-08-12T04:19:13.861Z,100.00
2022-08-12T04:22:01.072Z,100.00
2022-08-12T04:24:44.139Z,100.00
2022-08-12T04:27:31.282Z,100.00
2022-08-12T04:30:16.871Z,100.00
2022-08-12T04:33:12.230Z,100.00
2022-08-12T04:35:56.399Z,100.00
2022-08-12T04:38:37.114Z,100.00
2022-08-12T04:41:19.030Z,100.00
2022-08-12T04:44:02.675Z,100.00
2022-08-12T04:46:43.419Z,100.00
2022-08-12T04:49:24.197Z,100.00
2022-08-12T04:52:05.397Z,100.00
2022-08-12T04:54:59.525Z,100.00
2022-08-12T04:57:40.244Z,100.00
2022-08-12T05:00:23.214Z,100.00
2022-08-12T05:13:31.231Z,100.00
2022-08-12T05:16:32.591Z,100.00
2022-08-12T05:19:22.499Z,100.00
2022-08-12T05:22:03.689Z,100.00
2022-08-12T05:24:44.099Z,100.00
2022-08-12T05:27:24.986Z,100.00
2022-08-12T05:30:09.242Z,100.00
2022-08-12T05:32:49.299Z,100.00
2022-08-12T05:35:27.749Z,100.00
2022-08-12T05:38:38.495Z,100.00
2022-08-12T05:41:22.178Z,100.00
2022-08-12T05:44:25.724Z,100.00
2022-08-12T05:47:07.109Z,100.00
2022-08-12T05:49:48.808Z,100.00
2022-08-12T05:52:28.108Z,100.00
2022-08-12T05:55:08.605Z,100.00
2022-08-12T05:57:55.254Z,100.00
2022-08-12T06:00:36.352Z,100.00
2022-08-12T06:03:17.625Z,100.00
2022-08-12T06:06:00.525Z,100.00
2022-08-12T06:08:39.525Z,100.00
2022-08-12T06:11:33.366Z,100.00
2022-08-12T06:14:13.968Z,100.00
2022-08-12T06:17:38.961Z,100.00
2022-08-12T06:20:30.200Z,100.00
2022-08-12T06:23:16.215Z,100.00
2022-08-12T06:25:57.463Z,100.00
2022-08-12T06:28:36.280Z,100.00
2022-08-12T06:31:26.262Z,100.00
2022-08-12T06:35:26.610Z,100.00
2022-08-12T06:37:07.683Z,100.00
2022-08-12T06:39:48.206Z,100.00
2022-08-12T06:42:46.228Z,100.00
2022-08-12T06:45:49.542Z,100.00
2022-08-12T06:48:49.972Z,100.00
2022-08-12T06:51:32.822Z,100.00
2022-08-12T06:54:14.530Z,100.00
2022-08-12T06:57:57.100Z,100.00
2022-08-12T07:00:12.229Z,100.00
2022-08-12T07:02:55.419Z,100.00
2022-08-12T07:05:39.004Z,100.00
2022-08-12T07:08:17.808Z,100.00
2022-08-12T07:11:17.816Z,100.00
2022-08-12T07:14:13.129Z,100.00
2022-08-12T07:16:56.575Z,100.00
2022-08-12T07:19:40.390Z,100.00
2022-08-12T07:22:23.124Z,100.00
2022-08-12T07:25:19.936Z,100.00
2022-08-12T07:28:03.619Z,100.00
2022-08-12T07:30:59.302Z,100.00
2022-08-12T07:33:41.191Z,100.00
2022-08-12T07:36:22.570Z,100.00
2022-08-12T07:39:03.456Z,100.00
2022-08-12T07:41:43.390Z,100.00
2022-08-12T07:44:25.759Z,100.00
2022-08-12T07:47:06.247Z,100.00
2022-08-12T07:50:05.404Z,100.00
2022-08-12T07:52:47.111Z,100.00
2022-08-12T07:55:30.659Z,100.00
2022-08-12T07:58:09.445Z,100.00
2022-08-12T08:00:49.939Z,100.00
2022-08-12T08:04:13.014Z,100.00
2022-08-12T08:07:00.511Z,100.00
2022-08-12T08:09:41.709Z,94.37
2022-08-12T08:12:40.532Z,84.66
2022-08-12T08:15:33.690Z,85.09
2022-08-12T08:18:34.560Z,87.28
2022-08-12T08:21:15.668Z,95.56
2022-08-12T08:24:13.924Z,88.57
2022-08-12T08:27:08.507Z,82.81
2022-08-12T08:29:49.009Z,78.62
2022-08-12T08:32:28.662Z,69.90
2022-08-12T08:35:13.117Z,72.02
2022-08-12T08:37:55.395Z,67.78
2022-08-12T08:41:01.311Z,59.69
2022-08-12T08:43:44.171Z,59.23
2022-08-12T08:46:25.475Z,72.13
2022-08-12T08:49:23.106Z,67.03
2022-08-12T08:52:02.817Z,61.45
2022-08-12T08:54:42.461Z,55.13
2022-08-12T08:57:23.373Z,52.35
2022-08-12T09:00:22.712Z,49.80
2022-08-12T09:03:04.352Z,51.07
2022-08-12T09:06:05.421Z,53.23
2022-08-12T09:08:46.306Z,51.25
2022-08-12T09:17:56.913Z,44.54
2022-08-12T09:20:38.667Z,49.40
2022-08-12T09:23:59.743Z,47.26
2022-08-12T09:26:22.680Z,41.98
2022-08-12T09:29:12.197Z,47.61
2022-08-12T09:32:03.473Z,41.71
2022-08-12T09:34:50.904Z,47.95
2022-08-12T09:37:57.952Z,41.90
2022-08-12T09:40:57.581Z,45.52
2022-08-12T09:43:54.040Z,39.86
2022-08-12T09:46:42.784Z,43.29
2022-08-12T09:49:24.005Z,44.06
2022-08-12T09:52:16.723Z,42.33
2022-08-12T09:55:02.892Z,40.20
2022-08-12T09:58:45.630Z,39.97
2022-08-12T10:00:53.070Z,41.95
2022-08-12T10:03:36.814Z,39.66
2022-08-12T10:06:54.169Z,45.31
2022-08-12T10:09:57.073Z,41.66
2022-08-12T10:13:06.647Z,43.87
2022-08-12T10:16:00.594Z,38.21
2022-08-12T10:18:51.933Z,39.42
2022-08-12T10:21:37.819Z,41.37
2022-08-12T10:24:28.501Z,40.74
2022-08-12T10:27:26.986Z,47.93
2022-08-12T10:30:44.139Z,41.04
2022-08-12T10:33:31.411Z,43.20
2022-08-12T10:36:14.432Z,37.32
2022-08-12T10:38:56.484Z,37.87
2022-08-12T10:41:57.918Z,37.08
2022-08-12T10:44:39.221Z,39.28
2022-08-12T10:47:26.028Z,37.55
2022-08-12T10:51:01.762Z,37.59
2022-08-12T10:53:46.740Z,37.80
2022-08-12T10:56:49.750Z,36.00
2022-08-12T10:59:58.129Z,39.79
2022-08-12T11:04:26.123Z,35.17
2022-08-12T11:07:09.189Z,36.92
2022-08-12T11:08:42.970Z,36.38
2022-08-12T11:12:34.936Z,36.90
2022-08-12T11:14:49.137Z,34.89
2022-08-12T11:17:52.565Z,33.10
2022-08-12T11:20:32.966Z,34.63
2022-08-12T11:23:36.175Z,34.71
2022-08-12T11:26:15.812Z,33.76
2022-08-12T11:29:26.483Z,34.40
2022-08-12T11:32:06.930Z,34.17
2022-08-12T11:34:53.637Z,37.46
2022-08-12T11:37:57.764Z,34.57
2022-08-12T11:40:35.874Z,34.48
2022-08-12T11:43:19.289Z,39.57
2022-08-12T11:46:11.965Z,34.52
2022-08-12T11:49:00.043Z,36.05
2022-08-12T11:51:41.279Z,37.43
2022-08-12T11:54:23.989Z,34.26
2022-08-12T11:58:07.411Z,35.94
2022-08-12T12:03:06.873Z,34.85
2022-08-12T12:05:46.712Z,34.51
2022-08-12T12:08:39.054Z,38.15
2022-08-12T12:11:22.266Z,37.99
2022-08-12T12:14:07.370Z,35.36
2022-08-12T12:16:50.149Z,37.73
2022-08-12T12:19:39.702Z,34.73
2022-08-12T12:22:30.707Z,34.05
2022-08-12T12:25:13.705Z,34.26
2022-08-12T12:28:05.234Z,37.28
2022-08-12T12:30:54.641Z,38.47
2022-08-12T12:33:57.214Z,36.63
2022-08-12T12:36:37.595Z,32.72
2022-08-12T12:39:17.603Z,33.42
2022-08-12T12:42:55.871Z,34.38
2022-08-12T12:45:20.465Z,33.73
2022-08-12T12:48:08.148Z,33.77
2022-08-12T12:51:09.648Z,32.91
2022-08-12T12:54:08.036Z,33.29
2022-08-12T12:56:54.346Z,34.34
2022-08-12T12:59:56.133Z,33.66
2022-08-12T13:02:40.230Z,34.39
2022-08-12T13:05:28.047Z,34.83
2022-08-12T13:08:21.714Z,31.86
2022-08-12T13:11:09.080Z,32.44
2022-08-12T13:14:10.292Z,31.08
2022-08-12T13:16:50.564Z,32.48
2022-08-12T13:19:43.289Z,32.03
2022-08-12T13:22:29.733Z,31.49
2022-08-12T13:25:09.157Z,32.76
2022-08-12T13:28:00.837Z,32.19
2022-08-12T13:30:48.364Z,31.50
2022-08-12T13:34:32.984Z,31.95
2022-08-12T13:36:35.291Z,31.98
2022-08-12T13:39:16.126Z,33.71
2022-08-12T13:41:56.615Z,33.12
2022-08-12T13:44:38.055Z,32.23
2022-08-12T13:47:20.750Z,33.18
2022-08-12T13:50:00.863Z,32.95
2022-08-12T13:52:48.103Z,32.73
2022-08-12T13:55:30.946Z,32.56
2022-08-12T13:58:12.624Z,33.33
2022-08-12T14:00:55.670Z,32.87
2022-08-12T14:03:50.574Z,33.27
2022-08-12T14:06:33.858Z,33.34
2022-08-12T14:09:17.241Z,34.34
2022-08-12T14:11:59.119Z,34.44
2022-08-12T14:14:39.075Z,34.69
2022-08-12T14:17:21.443Z,35.69
2022-08-12T14:20:16.227Z,37.72
2022-08-12T14:22:59.882Z,36.39
2022-08-12T14:26:01.685Z,38.19
2022-08-12T14:28:57.536Z,36.93
2022-08-12T14:31:44.148Z,38.14
2022-08-12T14:34:28.355Z,37.10
2022-08-12T14:37:13.089Z,37.83
2022-08-12T14:40:18.162Z,39.50
2022-08-12T14:42:59.165Z,38.93
2022-08-12T14:45:47.112Z,37.89
2022-08-12T14:48:29.690Z,37.95
2022-08-12T14:52:54.643Z,39.82
2022-08-12T14:57:23.458Z,39.33
2022-08-12T15:00:24.567Z,38.60
2022-08-12T15:03:08.953Z,39.76
2022-08-12T15:06:06.131Z,40.70
2022-08-12T15:08:46.902Z,40.27
2022-08-12T15:11:54.810Z,40.88
2022-08-12T15:14:30.288Z,38.79
2022-08-12T15:17:10.701Z,40.37
2022-08-12T15:20:37.335Z,38.99
2022-08-12T15:23:21.349Z,39.86
2022-08-12T15:26:03.601Z,42.37
2022-08-12T15:28:54.051Z,40.99
2022-08-12T15:32:02.056Z,40.23
2022-08-12T15:34:38.753Z,40.80
2022-08-12T15:37:18.363Z,40.43
2022-08-12T15:40:01.167Z,38.98
2022-08-12T15:42:50.810Z,41.08
2022-08-12T15:45:32.405Z,42.26
2022-08-12T15:48:20.256Z,40.26
2022-08-12T15:51:01.116Z,41.09
2022-08-12T15:53:59.008Z,40.99
2022-08-12T15:56:38.841Z,41.41
2022-08-12T15:59:20.325Z,41.60
2022-08-12T16:02:19.731Z,41.28
2022-08-12T16:06:16.869Z,41.56
2022-08-12T16:08:27.462Z,41.81
2022-08-12T16:11:15.448Z,42.66
2022-08-12T16:14:09.582Z,42.77
2022-08-12T16:16:53.264Z,42.33
2022-08-12T16:20:03.860Z,42.35
2022-08-12T16:22:36.065Z,42.02
2022-08-12T16:25:18.204Z,42.15
2022-08-12T16:28:04.894Z,44.42
2022-08-12T16:30:50.111Z,44.67
2022-08-12T16:33:59.158Z,43.25
2022-08-12T16:36:42.775Z,42.93
2022-08-12T16:39:23.024Z,45.35
2022-08-12T16:42:15.488Z,42.01
2022-08-12T16:45:02.287Z,41.50
2022-08-12T16:47:58.573Z,41.32
2022-08-12T16:50:49.922Z,47.05
2022-08-12T16:53:44.192Z,100.00
2022-08-12T16:56:29.031Z,100.00
2022-08-12T16:59:16.131Z,63.77
2022-08-12T17:02:06.251Z,61.82
2022-08-12T17:05:12.549Z,100.00
2022-08-12T17:08:08.846Z,76.74
2022-08-12T17:10:53.349Z,62.70
2022-08-12T17:13:53.461Z,100.00
2022-08-12T17:16:37.571Z,100.00
2022-08-12T17:19:45.687Z,63.38
2022-08-12T17:22:24.140Z,64.93
2022-08-12T17:25:34.309Z,56.37
2022-08-12T17:28:20.929Z,56.76
2022-08-12T17:32:00.163Z,56.08
2022-08-12T17:35:07.030Z,100.00
2022-08-12T17:37:54.625Z,100.00
2022-08-12T17:40:51.287Z,65.10
2022-08-12T17:43:56.441Z,74.45
2022-08-12T17:46:34.551Z,100.00
2022-08-12T17:50:03.030Z,100.00
2022-08-12T17:55:40.750Z,82.75
2022-08-12T17:58:23.792Z,89.74
2022-08-12T18:02:30.826Z,100.00
2022-08-12T18:05:50.153Z,67.15
2022-08-12T18:08:54.530Z,74.56
2022-08-12T18:12:05.609Z,78.46
2022-08-12T18:14:47.495Z,73.29
2022-08-12T18:17:31.810Z,73.34
2022-08-12T18:20:18.341Z,73.12
2022-08-12T18:23:08.807Z,79.99
2022-08-12T18:26:34.534Z,90.90
2022-08-12T18:29:42.223Z,100.00
2022-08-12T18:32:43.874Z,100.00
2022-08-12T18:35:53.156Z,100.00
2022-08-12T18:38:40.403Z,100.00
2022-08-12T18:41:40.681Z,100.00
2022-08-12T18:44:57.786Z,100.00
2022-08-12T18:47:50.141Z,100.00
2022-08-12T18:51:04.642Z,100.00
2022-08-12T18:54:25.666Z,100.00
2022-08-12T18:57:16.476Z,100.00
2022-08-12T19:00:23.603Z,100.00
2022-08-12T19:03:38.826Z,100.00
2022-08-12T19:06:55.257Z,100.00
2022-08-12T19:10:04.292Z,100.00
2022-08-12T19:13:03.264Z,100.00
2022-08-12T19:15:48.361Z,100.00
2022-08-12T19:18:31.432Z,100.00
2022-08-12T19:21:20.483Z,100.00
2022-08-12T19:24:19.037Z,100.00
2022-08-12T19:38:03.163Z,100.00
2022-08-12T19:41:14.180Z,100.00
2022-08-12T19:44:26.560Z,100.00
2022-08-12T19:47:11.900Z,100.00
2022-08-12T19:50:11.384Z,100.00
2022-08-12T19:53:13.325Z,100.00
2022-08-12T19:56:19.910Z,100.00
2022-08-12T19:59:24.456Z,100.00
2022-08-12T20:02:41.404Z,100.00
2022-08-12T20:06:03.690Z,100.00
2022-08-12T20:08:34.021Z,100.00
2022-08-12T20:12:11.143Z,100.00
2022-08-12T20:14:22.243Z,100.00
2022-08-12T20:17:12.063Z,100.00
2022-08-12T20:20:17.755Z,100.00
2022-08-12T20:23:50.726Z,100.00
2022-08-12T20:26:54.470Z,100.00
2022-08-12T20:29:55.839Z,100.00
2022-08-12T20:32:47.869Z,100.00
2022-08-12T20:36:06.967Z,100.00
2022-08-12T20:38:45.918Z,100.00
2022-08-12T20:41:45.466Z,100.00
2022-08-12T20:44:36.327Z,100.00
2022-08-12T20:47:42.203Z,100.00
2022-08-12T20:50:31.107Z,100.00
2022-08-12T20:53:53.823Z,100.00
2022-08-12T20:56:56.100Z,100.00
2022-08-12T21:00:05.874Z,100.00
2022-08-12T21:03:24.155Z,100.00
2022-08-12T21:06:22.842Z,100.00
2022-08-12T21:09:05.968Z,100.00
2022-08-12T21:11:47.518Z,100.00
2022-08-12T21:14:52.844Z,100.00
2022-08-12T21:18:00.932Z,100.00
2022-08-12T21:20:45.293Z,100.00
2022-08-12T21:23:30.860Z,100.00
2022-08-12T21:26:26.331Z,100.00
2022-08-12T21:29:18.241Z,100.00
2022-08-12T21:32:39.614Z,100.00
2022-08-12T21:35:39.896Z,100.00
2022-08-12T21:38:34.897Z,100.00
2022-08-12T21:41:20.135Z,100.00
2022-08-12T21:45:44.324Z,100.00
2022-08-12T21:58:20.862Z,100.00
2022-08-12T22:01:10.271Z,100.00
2022-08-12T22:04:40.011Z,100.00
2022-08-12T22:07:26.748Z,100.00
2022-08-12T22:10:12.354Z,100.00
2022-08-12T22:12:58.476Z,100.00
2022-08-12T22:15:45.696Z,100.00
2022-08-12T22:19:04.506Z,100.00
2022-08-12T22:21:52.128Z,100.00
2022-08-12T22:24:37.328Z,100.00
2022-08-12T22:27:32.267Z,100.00
2022-08-12T22:30:31.977Z,100.00
2022-08-12T22:33:15.788Z,100.00
2022-08-12T22:35:59.742Z,100.00
2022-08-12T22:38:39.680Z,100.00
2022-08-12T22:41:42.516Z,100.00
2022-08-12T22:44:52.598Z,100.00
2022-08-12T22:47:54.819Z,100.00
2022-08-12T22:50:35.550Z,100.00
2022-08-12T22:53:16.225Z,100.00
2022-08-12T22:56:05.465Z,100.00
2022-08-12T22:58:46.113Z,100.00
2022-08-12T23:01:52.047Z,100.00
2022-08-12T23:04:28.509Z,100.00
2022-08-12T23:07:07.961Z,100.00
2022-08-12T23:10:02.040Z,100.00
2022-08-12T23:13:12.524Z,100.00
2022-08-12T23:15:59.557Z,100.00
2022-08-12T23:18:41.164Z,100.00
2022-08-12T23:21:23.659Z,100.00
2022-08-12T23:24:10.122Z,100.00
2022-08-12T23:27:08.517Z,100.00
2022-08-12T23:30:17.638Z,100.00
2022-08-12T23:32:54.691Z,100.00
2022-08-12T23:35:54.116Z,100.00
2022-08-12T23:38:43.247Z,100.00
2022-08-12T23:41:25.413Z,100.00
2022-08-12T23:44:08.999Z,100.00
2022-08-12T23:46:54.493Z,100.00
2022-08-12T23:49:58.103Z,100.00
2022-08-12T23:52:37.457Z,100.00
2022-08-12T23:55:24.955Z,100.00
2022-08-12T23:58:20.827Z,100.00
