createdAt,value
2023-04-02T00:03:21.916Z,97263.08
2023-04-02T00:08:38.526Z,97270.77
2023-04-02T00:13:44.667Z,97271.12
2023-04-02T00:18:50.773Z,97275.32
2023-04-02T00:23:55.855Z,97278.52
2023-04-02T00:29:01.737Z,97283.15
2023-04-02T00:34:08.679Z,97281.59
2023-04-02T00:39:16.459Z,97283.45
2023-04-02T00:44:22.210Z,97280.33
2023-04-02T00:49:30.943Z,97284.91
2023-04-02T00:54:40.949Z,97286.58
2023-04-02T00:59:50.111Z,97284.92
2023-04-02T01:04:55.513Z,97287.14
2023-04-02T01:10:14.945Z,97296.37
2023-04-02T01:15:21.982Z,97295.02
2023-04-02T01:20:40.398Z,97299.44
2023-04-02T01:25:49.254Z,97300.48
2023-04-02T01:30:56.321Z,97301.94
2023-04-02T01:36:06.892Z,97305.02
2023-04-02T01:41:16.894Z,97307.56
2023-04-02T01:46:28.582Z,97307.25
2023-04-02T01:51:34.909Z,97307.92
2023-04-02T01:56:40.345Z,97304.94
2023-04-02T02:01:48.184Z,97310.48
2023-04-02T02:06:53.281Z,97312.07
2023-04-02T02:11:59.086Z,97310.66
2023-04-02T02:17:03.948Z,97316.52
2023-04-02T02:22:11.016Z,97321.16
2023-04-02T02:27:35.226Z,97324.25
2023-04-02T02:32:41.794Z,97326.42
2023-04-02T02:37:48.139Z,97329.67
2023-04-02T02:42:55.339Z,97334.96
2023-04-02T02:48:01.934Z,97340.11
2023-04-02T02:53:21.780Z,97344.79
2023-04-02T02:58:27.169Z,97342.17
2023-04-02T03:03:33.801Z,97346.15
2023-04-02T03:08:42.861Z,97348.14
2023-04-02T03:13:49.694Z,97356.25
2023-04-02T03:18:57.298Z,97360.74
2023-04-02T03:24:04.142Z,97365.73
2023-04-02T03:29:14.454Z,97363.70
2023-04-02T03:34:22.123Z,97371.13
2023-04-02T03:39:31.797Z,97374.05
2023-04-02T03:44:39.649Z,97376.58
2023-04-02T03:49:47.349Z,97383.92
2023-04-02T03:54:53.606Z,97386.16
2023-04-02T04:00:05.367Z,97392.52
2023-04-02T04:05:21.076Z,97394.91
2023-04-02T04:10:26.680Z,97400.79
2023-04-02T04:15:33.721Z,97406.11
2023-04-02T04:20:45.807Z,97412.77
2023-04-02T04:25:57.621Z,97422.52
2023-04-02T04:31:06.886Z,97428.59
2023-04-02T04:36:18.956Z,97430.09
2023-04-02T04:41:25.096Z,97435.08
2023-04-02T04:46:32.624Z,97440.80
2023-04-02T04:51:39.692Z,97447.94
2023-04-02T04:56:47.855Z,97456.69
2023-04-02T05:01:59.324Z,97459.95
2023-04-02T05:07:08.930Z,97462.39
2023-04-02T05:12:18.958Z,97470.98
2023-04-02T05:17:26.421Z,97479.09
2023-04-02T05:22:38.890Z,97487.31
2023-04-02T05:27:48.858Z,97495.48
2023-04-02T05:32:57.059Z,97501.59
2023-04-02T05:38:02.231Z,97513.00
2023-04-02T05:43:09.249Z,97520.59
2023-04-02T05:48:17.895Z,97529.43
2023-04-02T05:53:25.242Z,97539.52
2023-04-02T05:58:36.842Z,97542.22
2023-04-02T06:03:46.785Z,97550.42
2023-04-02T06:08:54.814Z,97556.95
2023-04-02T06:13:59.953Z,97562.55
2023-04-02T06:19:05.726Z,97569.48
2023-04-02T06:24:15.324Z,97583.95
2023-04-02T06:29:25.372Z,97591.05
2023-04-02T06:34:31.415Z,97605.69
2023-04-02T06:39:35.902Z,97615.66
2023-04-02T06:44:40.476Z,97628.30
2023-04-02T06:49:47.576Z,97640.92
2023-04-02T06:54:52.431Z,97646.90
2023-04-02T06:59:57.158Z,97659.00
2023-04-02T07:05:03.299Z,97665.39
2023-04-02T07:10:09.905Z,97667.94
2023-04-02T07:15:17.221Z,97680.06
2023-04-02T07:20:27.253Z,97689.36
2023-04-02T07:25:32.110Z,97706.27
2023-04-02T07:30:37.002Z,97714.35
2023-04-02T07:35:42.031Z,97721.55
2023-04-02T07:40:46.797Z,97731.98
2023-04-02T07:45:51.874Z,97742.45
2023-04-02T07:50:56.752Z,97755.02
2023-04-02T07:56:02.620Z,97768.49
2023-04-02T08:01:16.361Z,97777.39
2023-04-02T08:06:21.579Z,97790.46
2023-04-02T08:11:26.710Z,97800.61
2023-04-02T08:16:44.123Z,97811.56
2023-04-02T08:21:51.441Z,97815.46
2023-04-02T08:26:56.995Z,97818.90
2023-04-02T08:32:01.997Z,97825.06
2023-04-02T08:37:07.515Z,97834.02
2023-04-02T08:42:20.218Z,97849.02
2023-04-02T08:47:26.395Z,97856.83
2023-04-02T08:52:32.842Z,97859.09
2023-04-02T08:57:43.671Z,97871.75
2023-04-02T09:02:52.999Z,97878.48
2023-04-02T09:07:59.530Z,97882.68
2023-04-02T09:13:09.961Z,97888.27
2023-04-02T09:18:15.759Z,97891.30
2023-04-02T09:23:21.301Z,97901.48
2023-04-02T09:28:26.764Z,97914.30
2023-04-02T09:33:45.141Z,97919.90
2023-04-02T09:38:59.455Z,97927.46
2023-04-02T09:44:14.075Z,97936.27
2023-04-02T09:49:19.926Z,97948.70
2023-04-02T09:54:26.174Z,97952.48
2023-04-02T09:59:30.991Z,97958.89
2023-04-02T10:04:37.077Z,97968.11
2023-04-02T10:09:42.098Z,97975.35
2023-04-02T10:14:48.984Z,97982.81
2023-04-02T10:19:56.265Z,97987.71
2023-04-02T10:25:01.830Z,97993.68
2023-04-02T10:30:13.708Z,97999.05
2023-04-02T10:35:22.388Z,98008.40
2023-04-02T10:40:29.164Z,98016.55
2023-04-02T10:45:39.515Z,98017.52
2023-04-02T10:50:49.751Z,98018.70
2023-04-02T10:55:56.685Z,98029.17
2023-04-02T11:01:02.936Z,98034.64
2023-04-02T11:06:12.223Z,98040.61
2023-04-02T11:11:18.121Z,98046.67
2023-04-02T11:16:22.788Z,98055.88
2023-04-02T11:21:54.842Z,98067.56
2023-04-02T11:27:07.732Z,98075.27
2023-04-02T11:32:25.507Z,98078.13
2023-04-02T11:37:35.171Z,98084.48
2023-04-02T11:42:40.705Z,98091.17
2023-04-02T11:48:07.989Z,98091.27
2023-04-02T11:53:20.845Z,98099.13
2023-04-02T11:58:49.423Z,98096.13
2023-04-02T12:04:02.734Z,98103.80
2023-04-02T12:09:15.770Z,98111.06
2023-04-02T12:14:42.643Z,98115.52
2023-04-02T12:19:49.375Z,98117.04
2023-04-02T12:24:56.555Z,98126.25
2023-04-02T12:30:13.101Z,98127.46
2023-04-02T12:35:27.310Z,98131.05
2023-04-02T12:40:32.163Z,98133.30
2023-04-02T12:45:37.560Z,98142.63
2023-04-02T12:50:42.319Z,98147.20
2023-04-02T12:55:48.725Z,98157.42
2023-04-02T13:00:53.619Z,98161.55
2023-04-02T13:05:58.663Z,98168.06
2023-04-02T13:11:04.443Z,98171.89
2023-04-02T13:16:25.570Z,98181.46
2023-04-02T13:21:31.862Z,98184.16
2023-04-02T13:26:36.552Z,98189.36
2023-04-02T13:31:41.761Z,98196.02
2023-04-02T13:36:46.786Z,98203.95
2023-04-02T13:41:52.479Z,98215.66
2023-04-02T13:46:57.280Z,98221.44
2023-04-02T13:52:04.657Z,98220.52
2023-04-02T13:57:10.315Z,98220.75
2023-04-02T14:02:17.714Z,98220.58
2023-04-02T14:07:27.820Z,98226.26
2023-04-02T14:12:36.376Z,98231.79
2023-04-02T14:17:48.099Z,98238.08
2023-04-02T14:23:00.489Z,98252.67
2023-04-02T14:28:09.847Z,98260.46
2023-04-02T14:33:19.743Z,98261.97
2023-04-02T14:38:27.427Z,98271.94
2023-04-02T14:43:33.420Z,98274.73
2023-04-02T14:48:48.583Z,98274.83
2023-04-02T14:53:57.873Z,98276.76
2023-04-02T14:59:08.069Z,98283.10
2023-04-02T15:04:14.423Z,98284.67
2023-04-02T15:09:21.630Z,98294.68
2023-04-02T15:14:28.686Z,98300.92
2023-04-02T15:19:33.429Z,98301.29
2023-04-02T15:24:42.904Z,98310.78
2023-04-02T15:29:49.362Z,98320.14
2023-04-02T15:34:58.719Z,98327.81
2023-04-02T15:40:19.351Z,98332.80
2023-04-02T15:45:30.160Z,98331.55
2023-04-02T15:50:44.071Z,98343.31
2023-04-02T15:55:50.767Z,98354.38
2023-04-02T16:01:03.701Z,98357.77
2023-04-02T16:06:25.474Z,98356.55
2023-04-02T16:11:30.223Z,98367.20
2023-04-02T16:16:35.779Z,98364.23
2023-04-02T16:21:43.946Z,98372.67
2023-04-02T16:26:54.164Z,98381.69
2023-04-02T16:32:03.344Z,98387.20
2023-04-02T16:37:12.626Z,98395.49
2023-04-02T16:42:21.710Z,98401.67
2023-04-02T16:47:37.476Z,98410.90
2023-04-02T16:52:47.925Z,98416.66
2023-04-02T16:57:58.920Z,98422.05
2023-04-02T17:03:12.902Z,98421.51
2023-04-02T17:08:21.282Z,98428.67
2023-04-02T17:13:29.466Z,98434.05
2023-04-02T17:18:34.805Z,98443.60
2023-04-02T17:23:55.368Z,98453.71
2023-04-02T17:29:02.352Z,98457.81
2023-04-02T17:34:13.021Z,98461.86
2023-04-02T17:39:22.262Z,98466.83
2023-04-02T17:44:45.594Z,98471.48
2023-04-02T17:49:57.515Z,98478.02
2023-04-02T17:55:10.642Z,98485.30
2023-04-02T18:00:21.922Z,98487.50
2023-04-02T18:05:28.990Z,98493.59
2023-04-02T18:10:37.360Z,98494.92
2023-04-02T18:15:50.804Z,98502.17
2023-04-02T18:21:04.343Z,98505.81
2023-04-02T18:26:13.022Z,98509.54
2023-04-02T18:31:25.351Z,98514.98
2023-04-02T18:36:38.331Z,98523.81
2023-04-02T18:41:51.070Z,98527.45
2023-04-02T18:46:57.318Z,98530.31
2023-04-02T18:52:03.709Z,98536.40
2023-04-02T18:57:12.279Z,98534.27
2023-04-02T19:02:32.021Z,98539.95
2023-04-02T19:07:39.975Z,98546.10
2023-04-02T19:12:45.225Z,98549.41
2023-04-02T19:17:56.037Z,98557.30
2023-04-02T19:23:07.720Z,98565.58
2023-04-02T19:28:19.438Z,98571.17
2023-04-02T19:33:34.081Z,98568.98
2023-04-02T19:38:49.377Z,98573.65
2023-04-02T19:43:54.624Z,98574.59
2023-04-02T19:49:03.599Z,98572.33
2023-04-02T19:54:08.709Z,98583.05
2023-04-02T20:04:21.255Z,98588.59
2023-04-02T20:09:26.390Z,98587.41
2023-04-02T20:14:31.205Z,98593.56
2023-04-02T20:19:36.144Z,98595.00
2023-04-02T20:24:42.255Z,98595.87
2023-04-02T20:29:47.775Z,98599.65
2023-04-02T20:34:53.848Z,98603.83
2023-04-02T20:39:58.544Z,98609.73
2023-04-02T20:45:05.877Z,98617.45
2023-04-02T20:50:11.822Z,98617.71
2023-04-02T20:55:16.850Z,98624.56
2023-04-02T21:00:22.395Z,98626.40
2023-04-02T21:05:27.090Z,98630.80
2023-04-02T21:10:32.059Z,98635.39
2023-04-02T21:15:42.256Z,98632.56
2023-04-02T21:20:56.128Z,98635.54
2023-04-02T21:26:01.206Z,98638.25
2023-04-02T21:31:06.545Z,98641.21
2023-04-02T21:36:12.182Z,98642.58
2023-04-02T21:41:17.421Z,98648.17
2023-04-02T21:46:23.299Z,98655.58
2023-04-02T21:51:28.808Z,98659.93
2023-04-02T21:56:35.310Z,98665.45
2023-04-02T22:01:40.739Z,98666.94
2023-04-02T22:06:46.001Z,98678.36
2023-04-02T22:11:53.711Z,98680.73
2023-04-02T22:16:59.002Z,98681.45
2023-04-02T22:22:04.042Z,98687.42
2023-04-02T22:27:08.784Z,98690.81
2023-04-02T22:32:13.324Z,98694.45
2023-04-02T22:37:18.033Z,98700.13
2023-04-02T22:42:23.004Z,98705.72
2023-04-02T22:47:27.750Z,98710.61
2023-04-02T22:52:32.915Z,98704.26
2023-04-02T22:57:37.795Z,98702.67
2023-04-02T23:02:43.017Z,98707.16
2023-04-02T23:07:47.899Z,98708.48
2023-04-02T23:12:52.884Z,98714.08
2023-04-02T23:17:57.612Z,98711.80
2023-04-02T23:23:02.447Z,98714.17
2023-04-02T23:28:07.512Z,98713.86
2023-04-02T23:33:12.272Z,98713.31
2023-04-02T23:38:16.962Z,98715.29
2023-04-02T23:43:21.344Z,98711.59
2023-04-02T23:48:26.322Z,98714.44
2023-04-02T23:53:30.974Z,98715.77
2023-04-02T23:58:35.557Z,98719.33
