createdAt,value
2019-04-29T00:01:31.217Z,8.30
2019-04-29T00:04:00.918Z,8.30
2019-04-29T00:06:30.778Z,8.20
2019-04-29T00:09:00.404Z,8.20
2019-04-29T00:11:31.807Z,8.10
2019-04-29T00:14:01.502Z,8.10
2019-04-29T00:16:40.190Z,8.10
2019-04-29T00:19:18.831Z,8.10
2019-04-29T00:21:49.914Z,8.00
2019-04-29T00:24:19.521Z,7.90
2019-04-29T00:26:49.151Z,7.80
2019-04-29T00:29:18.761Z,7.80
2019-04-29T00:31:48.457Z,7.80
2019-04-29T00:34:19.403Z,7.80
2019-04-29T00:37:24.354Z,7.80
2019-04-29T00:40:14.765Z,7.80
2019-04-29T00:43:00.129Z,7.80
2019-04-29T00:45:29.830Z,7.80
2019-04-29T00:47:59.474Z,7.80
2019-04-29T00:50:29.098Z,7.90
2019-04-29T00:52:58.787Z,7.90
2019-04-29T00:55:30.017Z,7.90
2019-04-29T00:57:59.645Z,7.90
2019-04-29T01:00:33.538Z,7.90
2019-04-29T01:03:03.334Z,7.90
2019-04-29T01:05:33.037Z,7.90
2019-04-29T01:08:02.667Z,7.80
2019-04-29T01:10:32.454Z,7.70
2019-04-29T01:13:02.144Z,7.70
2019-04-29T01:15:31.864Z,7.60
2019-04-29T01:18:01.515Z,7.60
2019-04-29T01:20:31.243Z,7.60
2019-04-29T01:23:00.971Z,7.60
2019-04-29T01:25:30.840Z,7.60
2019-04-29T01:28:35.050Z,7.70
2019-04-29T01:31:09.199Z,7.70
2019-04-29T01:33:38.909Z,7.60
2019-04-29T01:36:46.150Z,7.60
2019-04-29T01:39:16.754Z,7.60
2019-04-29T01:41:58.046Z,7.60
2019-04-29T01:44:29.221Z,7.70
2019-04-29T01:46:58.854Z,7.60
2019-04-29T01:49:28.481Z,7.60
2019-04-29T01:51:58.297Z,7.50
2019-04-29T01:54:27.908Z,7.60
2019-04-29T01:56:57.567Z,7.70
2019-04-29T01:59:27.669Z,7.70
2019-04-29T02:01:57.542Z,7.60
2019-04-29T02:04:27.294Z,7.60
2019-04-29T02:06:56.904Z,7.50
2019-04-29T02:09:37.422Z,7.50
2019-04-29T02:12:07.045Z,7.50
2019-04-29T02:14:36.657Z,7.50
2019-04-29T02:17:06.285Z,7.50
2019-04-29T02:19:35.904Z,7.50
2019-04-29T02:22:13.160Z,7.50
2019-04-29T02:24:46.099Z,7.40
2019-04-29T02:27:15.721Z,7.40
2019-04-29T02:29:45.318Z,7.40
2019-04-29T02:32:14.928Z,7.40
2019-04-29T02:34:44.550Z,7.50
2019-04-29T02:37:16.435Z,7.50
2019-04-29T02:39:52.019Z,7.50
2019-04-29T02:42:55.857Z,7.40
2019-04-29T02:45:29.766Z,7.50
2019-04-29T02:47:59.553Z,7.40
2019-04-29T02:50:29.251Z,7.40
2019-04-29T02:52:58.865Z,7.40
2019-04-29T02:55:36.348Z,7.40
2019-04-29T02:58:12.619Z,7.30
2019-04-29T03:01:01.726Z,7.30
2019-04-29T03:03:49.586Z,7.30
2019-04-29T03:06:20.346Z,7.40
2019-04-29T03:08:49.987Z,7.30
2019-04-29T03:11:20.814Z,7.20
2019-04-29T03:13:50.571Z,7.20
2019-04-29T03:16:20.485Z,7.10
2019-04-29T03:18:55.028Z,7.10
2019-04-29T03:21:29.285Z,7.10
2019-04-29T03:23:58.906Z,7.10
2019-04-29T03:26:28.656Z,7.10
2019-04-29T03:28:58.440Z,7.10
2019-04-29T03:31:28.069Z,7.00
2019-04-29T03:33:58.357Z,7.00
2019-04-29T03:36:28.061Z,7.00
2019-04-29T03:38:57.755Z,7.00
2019-04-29T03:41:27.477Z,7.00
2019-04-29T03:43:57.142Z,7.00
2019-04-29T03:46:26.814Z,7.00
2019-04-29T03:48:56.440Z,7.00
2019-04-29T03:51:26.061Z,6.90
2019-04-29T03:53:55.694Z,6.90
2019-04-29T03:56:25.339Z,6.90
2019-04-29T03:58:54.952Z,6.90
2019-04-29T04:01:36.127Z,6.90
2019-04-29T04:04:22.873Z,6.90
2019-04-29T04:07:03.647Z,6.90
2019-04-29T04:09:32.284Z,6.90
2019-04-29T04:12:01.942Z,6.90
2019-04-29T04:14:31.562Z,6.80
2019-04-29T04:17:27.070Z,6.80
2019-04-29T04:19:57.106Z,6.90
2019-04-29T04:22:28.442Z,7.00
2019-04-29T04:24:58.070Z,7.00
2019-04-29T04:27:27.670Z,6.90
2019-04-29T04:29:57.287Z,6.90
2019-04-29T04:32:26.983Z,6.80
2019-04-29T04:34:57.745Z,6.80
2019-04-29T04:37:27.519Z,6.80
2019-04-29T04:39:57.148Z,6.80
2019-04-29T04:42:29.823Z,6.80
2019-04-29T04:44:58.302Z,6.90
2019-04-29T04:47:29.739Z,6.80
2019-04-29T04:50:03.017Z,6.90
2019-04-29T04:52:39.115Z,6.90
2019-04-29T04:55:14.804Z,7.10
2019-04-29T04:57:54.258Z,7.50
2019-04-29T05:00:31.803Z,8.00
2019-04-29T05:03:07.017Z,8.50
2019-04-29T05:05:42.778Z,8.90
2019-04-29T05:08:17.109Z,9.30
2019-04-29T05:10:59.814Z,9.70
2019-04-29T05:13:36.785Z,10.00
2019-04-29T05:16:12.827Z,10.30
2019-04-29T05:18:50.378Z,10.50
2019-04-29T05:21:23.621Z,10.70
2019-04-29T05:24:00.549Z,10.80
2019-04-29T05:26:31.777Z,10.80
2019-04-29T05:29:01.773Z,10.70
2019-04-29T05:31:31.506Z,10.50
2019-04-29T05:34:04.999Z,10.50
2019-04-29T05:36:45.667Z,10.50
2019-04-29T05:39:23.571Z,10.50
2019-04-29T05:41:58.812Z,10.50
2019-04-29T05:45:03.305Z,10.40
2019-04-29T05:47:46.855Z,10.40
2019-04-29T05:50:38.651Z,10.00
2019-04-29T05:53:27.356Z,9.80
2019-04-29T05:55:59.275Z,9.70
2019-04-29T05:58:37.707Z,9.60
2019-04-29T06:01:20.485Z,9.60
2019-04-29T06:03:57.561Z,9.60
2019-04-29T06:06:35.560Z,9.70
2019-04-29T06:09:16.953Z,10.00
2019-04-29T06:11:50.406Z,10.30
2019-04-29T06:14:29.688Z,10.60
2019-04-29T06:17:03.050Z,11.00
2019-04-29T06:19:39.287Z,11.30
2019-04-29T06:22:14.416Z,11.60
2019-04-29T06:24:57.827Z,11.90
2019-04-29T06:27:33.452Z,12.10
2019-04-29T06:30:09.893Z,12.50
2019-04-29T06:32:45.175Z,12.50
2019-04-29T06:35:16.637Z,12.50
2019-04-29T06:37:49.877Z,12.30
2019-04-29T06:40:30.543Z,12.20
2019-04-29T06:42:58.107Z,12.20
2019-04-29T06:45:27.869Z,12.30
2019-04-29T06:47:57.506Z,12.60
2019-04-29T06:50:27.134Z,12.90
2019-04-29T06:52:56.939Z,13.40
2019-04-29T06:55:27.667Z,13.90
2019-04-29T06:57:57.282Z,14.60
2019-04-29T07:00:26.946Z,15.20
2019-04-29T07:02:56.582Z,15.60
2019-04-29T07:05:26.301Z,16.10
2019-04-29T07:07:55.955Z,16.40
2019-04-29T07:10:27.351Z,16.60
2019-04-29T07:12:57.126Z,16.50
2019-04-29T07:15:26.838Z,16.30
2019-04-29T07:17:56.562Z,16.30
2019-04-29T07:20:26.221Z,16.50
2019-04-29T07:22:56.515Z,16.90
2019-04-29T07:25:28.805Z,17.50
2019-04-29T07:27:59.835Z,17.80
2019-04-29T07:30:29.658Z,17.90
2019-04-29T07:32:59.451Z,18.00
2019-04-29T07:35:29.068Z,18.50
2019-04-29T07:37:58.682Z,18.60
2019-04-29T07:40:29.327Z,18.60
2019-04-29T07:43:02.817Z,18.40
2019-04-29T07:45:48.067Z,18.60
2019-04-29T07:48:17.715Z,19.20
2019-04-29T07:50:47.378Z,19.30
2019-04-29T07:53:20.885Z,18.70
2019-04-29T07:55:48.466Z,18.30
2019-04-29T07:58:18.110Z,18.40
2019-04-29T08:00:48.868Z,17.90
2019-04-29T08:03:19.450Z,17.90
2019-04-29T08:05:50.726Z,18.20
2019-04-29T08:08:22.807Z,18.40
2019-04-29T08:10:56.578Z,18.80
2019-04-29T08:13:26.080Z,18.60
2019-04-29T08:15:55.790Z,18.00
2019-04-29T08:18:25.401Z,17.50
2019-04-29T08:20:55.027Z,17.00
2019-04-29T08:23:24.662Z,17.20
2019-04-29T08:25:57.352Z,17.50
2019-04-29T08:28:25.753Z,17.60
2019-04-29T08:30:55.370Z,17.80
2019-04-29T08:33:24.984Z,18.00
2019-04-29T08:35:55.703Z,18.10
2019-04-29T08:38:25.411Z,18.40
2019-04-29T08:40:55.023Z,18.20
2019-04-29T08:43:42.958Z,18.00
2019-04-29T08:46:16.372Z,17.70
2019-04-29T08:48:46.131Z,17.60
2019-04-29T08:51:16.870Z,17.50
2019-04-29T08:53:46.485Z,17.30
2019-04-29T08:56:16.169Z,17.40
2019-04-29T08:58:49.225Z,17.70
2019-04-29T09:01:17.130Z,18.20
2019-04-29T09:03:47.900Z,18.00
2019-04-29T09:06:17.507Z,18.10
2019-04-29T09:08:54.644Z,17.90
2019-04-29T09:11:18.458Z,17.80
2019-04-29T09:13:48.383Z,18.00
2019-04-29T09:16:18.022Z,18.00
2019-04-29T09:18:47.650Z,18.30
2019-04-29T09:21:17.253Z,18.40
2019-04-29T09:23:47.973Z,18.50
2019-04-29T09:26:38.516Z,18.10
2019-04-29T09:29:27.886Z,17.70
2019-04-29T09:31:59.457Z,17.40
2019-04-29T09:34:29.166Z,17.30
2019-04-29T09:36:58.866Z,17.30
2019-04-29T09:39:41.910Z,17.50
2019-04-29T09:42:14.913Z,17.40
2019-04-29T09:45:00.778Z,17.50
2019-04-29T09:47:31.157Z,17.60
2019-04-29T09:50:02.034Z,17.60
2019-04-29T09:52:33.706Z,17.70
2019-04-29T09:55:05.643Z,18.10
2019-04-29T09:57:36.010Z,18.30
2019-04-29T10:00:15.271Z,18.20
2019-04-29T10:02:50.300Z,18.30
2019-04-29T10:05:32.155Z,18.40
2019-04-29T10:08:02.011Z,18.50
2019-04-29T10:10:31.689Z,18.10
2019-04-29T10:13:01.320Z,17.80
2019-04-29T10:15:47.484Z,17.60
2019-04-29T10:18:29.645Z,17.50
2019-04-29T10:20:59.637Z,17.60
2019-04-29T10:23:29.237Z,17.70
2019-04-29T10:25:58.867Z,17.90
2019-04-29T10:28:28.541Z,18.10
2019-04-29T10:30:58.554Z,17.50
2019-04-29T10:33:28.359Z,17.10
2019-04-29T10:35:58.007Z,16.80
2019-04-29T10:38:27.690Z,16.80
2019-04-29T10:41:23.078Z,16.90
2019-04-29T10:44:20.950Z,16.70
2019-04-29T10:47:12.007Z,16.60
2019-04-29T10:50:00.748Z,16.20
2019-04-29T10:52:34.362Z,16.20
2019-04-29T10:55:02.200Z,16.10
2019-04-29T10:57:32.494Z,16.10
2019-04-29T11:00:16.913Z,16.00
2019-04-29T11:02:49.476Z,16.20
2019-04-29T11:05:33.423Z,16.30
2019-04-29T11:08:14.022Z,16.40
2019-04-29T11:10:43.783Z,16.40
2019-04-29T11:13:13.417Z,16.30
2019-04-29T11:15:44.900Z,16.40
2019-04-29T11:18:18.012Z,16.70
2019-04-29T11:20:48.838Z,16.60
2019-04-29T11:23:29.758Z,16.70
2019-04-29T11:26:10.549Z,17.00
2019-04-29T11:28:51.215Z,17.00
2019-04-29T11:31:19.449Z,16.90
2019-04-29T11:34:15.973Z,16.80
2019-04-29T11:36:44.259Z,16.90
2019-04-29T11:39:15.550Z,16.90
2019-04-29T11:41:45.845Z,16.80
2019-04-29T11:44:15.556Z,16.70
2019-04-29T11:46:49.086Z,16.60
2019-04-29T11:49:18.892Z,16.50
2019-04-29T11:52:08.490Z,16.30
2019-04-29T11:54:21.766Z,16.40
2019-04-29T11:56:51.766Z,16.40
2019-04-29T11:59:31.423Z,16.40
2019-04-29T12:02:42.252Z,16.30
2019-04-29T12:05:17.089Z,16.30
2019-04-29T12:07:46.955Z,16.20
2019-04-29T12:10:17.130Z,16.20
2019-04-29T12:12:47.806Z,16.30
2019-04-29T12:15:34.373Z,16.10
2019-04-29T12:18:10.606Z,16.00
2019-04-29T12:20:48.934Z,16.10
2019-04-29T12:23:18.658Z,16.10
2019-04-29T12:25:48.367Z,16.20
2019-04-29T12:28:19.342Z,16.20
2019-04-29T12:30:51.151Z,16.20
2019-04-29T12:33:32.501Z,16.00
2019-04-29T12:36:08.460Z,16.10
2019-04-29T12:39:03.362Z,16.20
2019-04-29T12:42:00.659Z,16.20
2019-04-29T12:44:51.350Z,16.30
2019-04-29T12:47:27.012Z,16.30
2019-04-29T12:49:58.103Z,16.30
2019-04-29T12:52:27.763Z,16.20
2019-04-29T12:55:00.825Z,16.10
2019-04-29T12:57:28.816Z,16.00
2019-04-29T12:59:58.476Z,15.90
2019-04-29T13:02:55.511Z,16.00
2019-04-29T13:05:33.650Z,16.10
2019-04-29T13:08:09.995Z,16.10
2019-04-29T13:10:58.713Z,16.00
2019-04-29T13:13:28.519Z,16.10
2019-04-29T13:16:08.205Z,16.00
2019-04-29T13:18:42.945Z,15.90
2019-04-29T13:21:12.661Z,15.90
2019-04-29T13:23:59.211Z,15.90
2019-04-29T13:26:27.127Z,15.80
2019-04-29T13:29:04.408Z,15.80
2019-04-29T13:31:38.482Z,15.80
2019-04-29T13:34:35.035Z,16.00
2019-04-29T13:37:06.054Z,16.00
2019-04-29T13:39:39.458Z,15.90
2019-04-29T13:41:57.664Z,15.80
2019-04-29T13:44:26.066Z,15.80
2019-04-29T13:47:28.506Z,15.80
2019-04-29T13:50:17.109Z,15.60
2019-04-29T13:52:30.234Z,15.40
2019-04-29T13:55:16.532Z,15.40
2019-04-29T13:57:31.338Z,15.30
2019-04-29T14:00:24.416Z,15.30
2019-04-29T14:02:59.151Z,15.30
2019-04-29T14:05:32.431Z,15.20
2019-04-29T14:08:00.593Z,15.30
2019-04-29T14:10:30.258Z,15.20
2019-04-29T14:13:09.742Z,15.10
2019-04-29T14:15:33.955Z,15.00
2019-04-29T14:18:06.500Z,15.10
2019-04-29T14:20:34.093Z,15.10
2019-04-29T14:23:03.839Z,15.00
2019-04-29T14:25:33.523Z,15.10
2019-04-29T14:28:03.271Z,15.20
2019-04-29T14:30:38.803Z,15.20
2019-04-29T14:33:04.786Z,15.20
2019-04-29T14:35:43.737Z,15.20
2019-04-29T14:38:11.485Z,15.20
2019-04-29T14:40:42.730Z,15.20
2019-04-29T14:43:28.498Z,15.30
2019-04-29T14:46:17.255Z,15.20
2019-04-29T14:48:54.557Z,15.00
2019-04-29T14:51:27.931Z,14.80
2019-04-29T14:53:57.075Z,14.80
2019-04-29T14:56:26.890Z,14.90
2019-04-29T14:59:06.566Z,14.90
2019-04-29T15:01:35.974Z,14.80
2019-04-29T15:04:17.781Z,14.60
2019-04-29T15:06:41.978Z,14.50
2019-04-29T15:09:16.755Z,14.60
2019-04-29T15:11:51.215Z,14.70
2019-04-29T15:14:42.734Z,14.60
2019-04-29T15:17:25.410Z,14.30
2019-04-29T15:20:07.789Z,14.10
2019-04-29T15:22:37.765Z,14.10
2019-04-29T15:25:07.930Z,14.30
2019-04-29T15:27:37.580Z,14.30
2019-04-29T15:30:07.915Z,14.10
2019-04-29T15:32:37.551Z,13.90
2019-04-29T15:35:07.597Z,14.00
2019-04-29T15:37:37.264Z,14.10
2019-04-29T15:40:07.926Z,14.10
2019-04-29T15:42:41.941Z,14.10
2019-04-29T15:45:09.053Z,14.10
2019-04-29T15:47:41.730Z,14.10
2019-04-29T15:50:18.661Z,14.10
2019-04-29T15:52:44.501Z,14.10
2019-04-29T15:55:14.203Z,14.10
2019-04-29T15:57:49.856Z,14.20
2019-04-29T16:00:22.220Z,14.10
2019-04-29T16:02:48.778Z,14.10
2019-04-29T16:05:56.052Z,14.10
2019-04-29T16:08:30.849Z,14.20
2019-04-29T16:11:33.330Z,14.10
2019-04-29T16:14:09.500Z,14.00
2019-04-29T16:16:36.464Z,14.00
2019-04-29T16:19:08.488Z,14.10
2019-04-29T16:21:39.760Z,14.10
2019-04-29T16:24:24.894Z,14.00
2019-04-29T16:26:40.317Z,14.00
2019-04-29T16:29:13.310Z,14.00
2019-04-29T16:31:41.350Z,14.00
2019-04-29T16:34:10.976Z,14.10
2019-04-29T16:36:43.679Z,13.90
2019-04-29T16:39:12.461Z,13.70
2019-04-29T16:41:58.435Z,13.70
2019-04-29T16:44:35.637Z,13.60
2019-04-29T16:47:00.749Z,13.70
2019-04-29T16:49:30.442Z,13.50
2019-04-29T16:52:00.181Z,13.50
2019-04-29T16:54:29.794Z,13.40
2019-04-29T16:56:59.402Z,13.30
2019-04-29T16:59:29.399Z,13.40
2019-04-29T17:01:59.122Z,13.30
2019-04-29T17:04:28.730Z,13.20
2019-04-29T17:07:12.294Z,13.30
2019-04-29T17:10:00.321Z,13.20
2019-04-29T17:12:36.936Z,13.10
2019-04-29T17:15:23.848Z,13.10
2019-04-29T17:17:39.373Z,12.90
2019-04-29T17:20:09.397Z,12.90
2019-04-29T17:22:43.111Z,12.70
2019-04-29T17:25:11.170Z,12.60
2019-04-29T17:27:58.581Z,12.60
2019-04-29T17:31:11.768Z,12.60
2019-04-29T17:33:49.689Z,12.40
2019-04-29T17:36:18.545Z,12.30
2019-04-29T17:38:46.264Z,12.20
2019-04-29T17:41:15.994Z,12.20
2019-04-29T17:43:58.797Z,12.20
2019-04-29T17:46:36.444Z,12.30
2019-04-29T17:49:31.394Z,12.40
2019-04-29T17:52:06.848Z,12.30
2019-04-29T17:54:40.153Z,12.40
2019-04-29T17:57:31.450Z,12.20
2019-04-29T18:00:13.359Z,12.10
2019-04-29T18:03:00.900Z,12.10
2019-04-29T18:05:57.130Z,12.10
2019-04-29T18:08:41.926Z,12.00
2019-04-29T18:11:11.593Z,11.90
2019-04-29T18:13:44.156Z,11.80
2019-04-29T18:16:19.063Z,11.80
2019-04-29T18:19:01.742Z,11.80
2019-04-29T18:21:47.786Z,11.80
2019-04-29T18:24:37.466Z,11.80
2019-04-29T18:27:10.561Z,11.70
2019-04-29T18:29:41.752Z,11.70
2019-04-29T18:32:12.000Z,11.60
2019-04-29T18:34:46.998Z,11.60
2019-04-29T18:37:19.047Z,11.70
2019-04-29T18:39:48.826Z,11.60
2019-04-29T18:42:19.776Z,11.50
2019-04-29T18:44:57.643Z,11.50
2019-04-29T18:47:23.114Z,11.50
2019-04-29T18:49:52.986Z,11.50
2019-04-29T18:52:25.780Z,11.50
2019-04-29T18:54:54.902Z,11.50
2019-04-29T18:57:28.693Z,11.50
2019-04-29T19:00:06.736Z,11.50
2019-04-29T19:02:44.728Z,11.50
2019-04-29T19:05:26.307Z,11.50
2019-04-29T19:08:05.550Z,11.50
2019-04-29T19:10:32.937Z,11.50
2019-04-29T19:13:00.364Z,11.40
2019-04-29T19:15:29.410Z,11.40
2019-04-29T19:18:01.774Z,11.40
2019-04-29T19:20:30.358Z,11.40
2019-04-29T19:23:07.833Z,11.40
2019-04-29T19:25:31.362Z,11.30
2019-04-29T19:28:11.794Z,11.20
2019-04-29T19:30:35.709Z,11.10
2019-04-29T19:33:09.291Z,11.20
2019-04-29T19:35:39.110Z,11.10
2019-04-29T19:38:12.528Z,11.10
2019-04-29T19:40:42.735Z,11.00
2019-04-29T19:43:15.324Z,11.00
2019-04-29T19:45:44.765Z,10.90
2019-04-29T19:48:16.142Z,10.90
2019-04-29T19:50:50.126Z,10.90
2019-04-29T19:53:17.426Z,10.80
2019-04-29T19:55:47.166Z,10.80
2019-04-29T19:58:17.638Z,10.70
2019-04-29T20:00:48.344Z,10.70
2019-04-29T20:03:25.163Z,10.60
2019-04-29T20:06:07.869Z,10.60
2019-04-29T20:08:48.372Z,10.70
2019-04-29T20:11:11.366Z,10.70
2019-04-29T20:13:32.037Z,10.60
2019-04-29T20:16:24.842Z,10.60
2019-04-29T20:19:16.318Z,10.60
2019-04-29T20:21:40.934Z,10.50
2019-04-29T20:24:15.638Z,10.60
2019-04-29T20:26:44.146Z,10.60
2019-04-29T20:29:15.564Z,10.60
2019-04-29T20:31:52.028Z,10.60
2019-04-29T20:34:23.977Z,10.60
2019-04-29T20:36:50.631Z,10.60
2019-04-29T20:39:23.532Z,10.60
2019-04-29T20:41:52.956Z,10.60
2019-04-29T20:44:22.864Z,10.70
2019-04-29T20:47:15.764Z,10.70
2019-04-29T20:49:23.884Z,10.70
2019-04-29T20:52:01.570Z,10.70
2019-04-29T20:54:32.418Z,10.70
2019-04-29T20:57:05.410Z,10.70
2019-04-29T20:59:35.230Z,10.70
2019-04-29T21:02:12.675Z,10.70
2019-04-29T21:04:45.714Z,10.70
2019-04-29T21:07:09.373Z,10.70
2019-04-29T21:09:38.993Z,10.70
2019-04-29T21:12:20.429Z,10.70
2019-04-29T21:14:51.507Z,10.70
2019-04-29T21:17:30.845Z,10.70
2019-04-29T21:19:53.330Z,10.70
2019-04-29T21:22:25.489Z,10.70
2019-04-29T21:24:55.167Z,10.70
2019-04-29T21:27:26.016Z,10.80
2019-04-29T21:29:55.817Z,10.80
2019-04-29T21:32:26.387Z,10.80
2019-04-29T21:35:16.927Z,10.80
2019-04-29T21:37:57.041Z,10.80
2019-04-29T21:40:35.602Z,10.80
2019-04-29T21:43:13.650Z,10.80
2019-04-29T21:45:45.065Z,10.80
2019-04-29T21:48:12.057Z,10.80
2019-04-29T21:50:41.758Z,10.80
2019-04-29T21:53:12.357Z,10.80
2019-04-29T21:55:43.036Z,10.80
2019-04-29T21:58:12.657Z,10.80
2019-04-29T22:00:42.430Z,10.70
2019-04-29T22:03:15.436Z,10.80
2019-04-29T22:05:49.039Z,10.80
2019-04-29T22:08:20.738Z,10.80
2019-04-29T22:10:48.038Z,10.70
2019-04-29T22:13:17.784Z,10.70
2019-04-29T22:15:47.495Z,10.70
2019-04-29T22:18:18.088Z,10.70
2019-04-29T22:20:47.946Z,10.60
2019-04-29T22:23:17.955Z,10.60
2019-04-29T22:25:47.651Z,10.70
2019-04-29T22:28:19.850Z,10.70
2019-04-29T22:30:54.615Z,10.60
2019-04-29T22:33:21.227Z,10.60
2019-04-29T22:35:50.850Z,10.60
2019-04-29T22:38:20.569Z,10.60
2019-04-29T22:40:51.550Z,10.70
2019-04-29T22:43:36.086Z,10.70
2019-04-29T22:46:09.356Z,10.70
2019-04-29T22:48:40.532Z,10.70
2019-04-29T22:51:10.163Z,10.70
2019-04-29T22:53:44.849Z,10.70
2019-04-29T22:56:14.260Z,10.60
2019-04-29T22:58:43.787Z,10.60
2019-04-29T23:01:15.597Z,10.70
2019-04-29T23:03:47.155Z,10.70
2019-04-29T23:06:16.988Z,10.70
2019-04-29T23:08:46.658Z,10.70
2019-04-29T23:11:16.262Z,10.70
2019-04-29T23:13:48.883Z,10.70
2019-04-29T23:16:17.207Z,10.80
2019-04-29T23:18:48.049Z,10.80
2019-04-29T23:21:42.883Z,10.70
2019-04-29T23:24:22.845Z,10.70
2019-04-29T23:26:52.457Z,10.70
2019-04-29T23:29:22.082Z,10.70
2019-04-29T23:31:51.702Z,10.70
2019-04-29T23:34:25.848Z,10.70
2019-04-29T23:36:52.646Z,10.70
2019-04-29T23:39:22.289Z,10.70
2019-04-29T23:41:52.061Z,10.70
2019-04-29T23:44:21.706Z,10.70
2019-04-29T23:46:51.321Z,10.70
2019-04-29T23:49:20.922Z,10.70
2019-04-29T23:51:50.548Z,10.70
2019-04-29T23:54:20.386Z,10.70
2019-04-29T23:57:09.050Z,10.70
2019-04-29T23:59:40.653Z,10.70
