createdAt,value
2018-08-28T00:02:19.349Z,99.90
2018-08-28T00:04:50.369Z,99.90
2018-08-28T00:07:20.500Z,99.90
2018-08-28T00:09:49.612Z,99.90
2018-08-28T00:12:18.719Z,99.90
2018-08-28T00:14:47.880Z,99.90
2018-08-28T00:17:17.109Z,99.90
2018-08-28T00:19:46.421Z,99.90
2018-08-28T00:22:15.737Z,99.90
2018-08-28T00:24:44.839Z,99.90
2018-08-28T00:27:13.923Z,99.90
2018-08-28T00:29:43.168Z,99.90
2018-08-28T00:32:12.904Z,99.90
2018-08-28T00:34:42.005Z,99.90
2018-08-28T00:37:11.092Z,99.90
2018-08-28T00:39:40.406Z,99.90
2018-08-28T00:42:10.429Z,99.90
2018-08-28T00:44:40.135Z,99.90
2018-08-28T00:47:09.282Z,99.90
2018-08-28T00:49:38.840Z,99.90
2018-08-28T00:52:07.924Z,99.90
2018-08-28T00:54:37.107Z,99.90
2018-08-28T00:57:06.324Z,99.90
2018-08-28T00:59:35.411Z,99.90
2018-08-28T01:02:04.540Z,99.90
2018-08-28T01:04:33.600Z,99.90
2018-08-28T01:07:02.724Z,99.90
2018-08-28T01:09:32.365Z,99.90
2018-08-28T01:12:01.458Z,99.90
2018-08-28T01:14:30.578Z,99.90
2018-08-28T01:16:59.673Z,99.90
2018-08-28T01:19:28.758Z,99.90
2018-08-28T01:21:57.848Z,99.90
2018-08-28T01:24:26.934Z,99.90
2018-08-28T01:26:56.120Z,99.90
2018-08-28T01:29:25.232Z,99.90
2018-08-28T01:31:54.612Z,99.90
2018-08-28T01:34:24.356Z,99.90
2018-08-28T01:36:53.478Z,99.90
2018-08-28T01:39:23.333Z,99.90
2018-08-28T01:41:53.017Z,99.90
2018-08-28T01:44:22.130Z,99.90
2018-08-28T01:46:51.285Z,99.90
2018-08-28T01:49:20.870Z,99.90
2018-08-28T01:51:50.628Z,99.90
2018-08-28T01:54:19.695Z,99.90
2018-08-28T01:56:48.800Z,99.90
2018-08-28T01:59:18.045Z,99.90
2018-08-28T02:01:48.069Z,99.90
2018-08-28T02:04:17.205Z,99.90
2018-08-28T02:06:46.360Z,99.90
2018-08-28T02:09:15.548Z,99.90
2018-08-28T02:11:44.630Z,99.90
2018-08-28T02:14:13.735Z,99.90
2018-08-28T02:16:42.843Z,99.90
2018-08-28T02:19:11.935Z,99.90
2018-08-28T02:21:41.043Z,99.90
2018-08-28T02:24:10.201Z,99.90
2018-08-28T02:26:39.369Z,99.90
2018-08-28T02:29:08.618Z,99.90
2018-08-28T02:31:38.366Z,99.90
2018-08-28T02:34:08.169Z,99.90
2018-08-28T02:36:37.309Z,99.90
2018-08-28T02:39:09.252Z,99.90
2018-08-28T02:41:39.035Z,99.90
2018-08-28T02:44:08.153Z,99.90
2018-08-28T02:46:37.682Z,99.90
2018-08-28T02:49:07.297Z,99.90
2018-08-28T02:51:37.684Z,99.90
2018-08-28T02:54:08.128Z,99.90
2018-08-28T02:56:37.216Z,99.90
2018-08-28T02:59:06.284Z,99.90
2018-08-28T03:01:35.433Z,99.90
2018-08-28T03:04:04.513Z,99.90
2018-08-28T03:06:33.675Z,99.90
2018-08-28T03:09:02.816Z,99.90
2018-08-28T03:11:32.460Z,99.90
2018-08-28T03:14:01.490Z,99.90
2018-08-28T03:16:30.575Z,99.90
2018-08-28T03:18:59.683Z,99.90
2018-08-28T03:21:29.292Z,99.90
2018-08-28T03:23:58.383Z,99.90
2018-08-28T03:26:30.534Z,99.90
2018-08-28T03:29:00.255Z,99.90
2018-08-28T03:31:29.361Z,99.90
2018-08-28T03:33:59.007Z,99.90
2018-08-28T03:36:28.736Z,99.90
2018-08-28T03:38:57.974Z,99.90
2018-08-28T03:41:27.067Z,99.90
2018-08-28T03:43:56.580Z,99.90
2018-08-28T03:46:25.889Z,99.90
2018-08-28T03:48:54.983Z,99.90
2018-08-28T03:51:24.179Z,99.90
2018-08-28T03:53:53.314Z,99.90
2018-08-28T03:56:22.400Z,99.90
2018-08-28T03:58:51.497Z,99.90
2018-08-28T04:01:21.157Z,99.90
2018-08-28T04:03:50.352Z,99.90
2018-08-28T04:06:19.510Z,99.90
2018-08-28T04:08:48.619Z,99.90
2018-08-28T04:11:17.733Z,99.90
2018-08-28T04:13:46.844Z,99.90
2018-08-28T04:16:15.971Z,99.90
2018-08-28T04:18:45.080Z,99.90
2018-08-28T04:21:14.173Z,99.90
2018-08-28T04:23:43.316Z,99.90
2018-08-28T04:26:12.395Z,99.90
2018-08-28T04:28:41.492Z,99.90
2018-08-28T04:31:11.213Z,99.90
2018-08-28T04:33:40.314Z,99.90
2018-08-28T04:36:09.396Z,99.90
2018-08-28T04:38:38.506Z,99.90
2018-08-28T04:41:07.609Z,99.90
2018-08-28T04:43:36.738Z,99.90
2018-08-28T04:46:05.892Z,99.90
2018-08-28T04:48:35.659Z,99.90
2018-08-28T04:51:04.715Z,99.90
2018-08-28T04:53:33.893Z,99.90
2018-08-28T04:56:03.039Z,99.90
2018-08-28T04:58:32.884Z,99.90
2018-08-28T05:01:02.567Z,99.90
2018-08-28T05:03:31.676Z,99.90
2018-08-28T05:06:00.772Z,99.90
2018-08-28T05:08:30.990Z,99.90
2018-08-28T05:11:00.079Z,99.90
2018-08-28T05:13:29.164Z,99.90
2018-08-28T05:15:58.343Z,99.90
2018-08-28T05:18:27.340Z,99.90
2018-08-28T05:20:56.429Z,99.90
2018-08-28T05:23:25.502Z,99.90
2018-08-28T05:25:54.585Z,99.90
2018-08-28T05:28:23.720Z,99.90
2018-08-28T05:30:52.868Z,99.90
2018-08-28T05:33:21.940Z,99.90
2018-08-28T05:35:51.021Z,99.90
2018-08-28T05:38:20.184Z,99.90
2018-08-28T05:40:49.324Z,99.90
2018-08-28T05:43:18.526Z,99.90
2018-08-28T05:45:47.611Z,99.90
2018-08-28T05:48:16.699Z,99.90
2018-08-28T05:50:46.380Z,99.90
2018-08-28T05:53:15.517Z,99.90
2018-08-28T05:55:44.595Z,99.90
2018-08-28T05:58:13.709Z,99.90
2018-08-28T06:00:42.850Z,99.90
2018-08-28T06:03:11.992Z,99.90
2018-08-28T06:05:41.077Z,99.90
2018-08-28T06:08:10.928Z,99.90
2018-08-28T06:10:40.464Z,99.90
2018-08-28T06:13:10.084Z,99.90
2018-08-28T06:15:39.874Z,99.90
2018-08-28T06:18:08.927Z,99.90
2018-08-28T06:20:38.833Z,99.90
2018-08-28T06:23:07.995Z,99.90
2018-08-28T06:25:37.032Z,99.90
2018-08-28T06:28:06.213Z,99.90
2018-08-28T06:30:35.305Z,99.90
2018-08-28T06:33:05.033Z,99.90
2018-08-28T06:35:34.182Z,99.90
2018-08-28T06:38:03.280Z,99.90
2018-08-28T06:40:32.432Z,99.90
2018-08-28T06:43:01.503Z,99.90
2018-08-28T06:45:30.609Z,99.90
2018-08-28T06:47:59.804Z,99.90
2018-08-28T06:50:28.887Z,99.90
2018-08-28T06:52:58.084Z,99.90
2018-08-28T06:55:27.537Z,99.90
2018-08-28T06:57:57.328Z,99.90
2018-08-28T07:00:26.455Z,99.90
2018-08-28T07:02:55.685Z,99.90
2018-08-28T07:05:25.344Z,99.90
2018-08-28T07:07:55.267Z,99.90
2018-08-28T07:10:24.460Z,99.90
2018-08-28T07:12:56.582Z,99.90
2018-08-28T07:15:25.759Z,99.90
2018-08-28T07:17:54.902Z,99.90
2018-08-28T07:20:23.993Z,99.90
2018-08-28T07:22:53.153Z,99.90
2018-08-28T07:25:22.761Z,99.90
2018-08-28T07:27:51.836Z,99.90
2018-08-28T07:30:21.647Z,99.90
2018-08-28T07:32:50.841Z,99.90
2018-08-28T07:35:19.977Z,99.90
2018-08-28T07:37:49.365Z,99.90
2018-08-28T07:40:19.536Z,99.90
2018-08-28T07:42:48.669Z,99.90
2018-08-28T07:45:17.929Z,99.90
2018-08-28T07:47:47.717Z,99.90
2018-08-28T07:50:17.734Z,99.90
2018-08-28T07:52:46.867Z,99.90
2018-08-28T07:55:15.997Z,99.90
2018-08-28T07:57:45.114Z,99.90
2018-08-28T08:00:14.206Z,99.90
2018-08-28T08:02:43.489Z,99.90
2018-08-28T08:05:12.587Z,99.90
2018-08-28T08:07:41.700Z,99.90
2018-08-28T08:10:10.909Z,99.90
2018-08-28T08:12:40.783Z,99.90
2018-08-28T08:15:10.127Z,99.90
2018-08-28T08:17:39.825Z,99.90
2018-08-28T08:20:08.943Z,99.90
2018-08-28T08:22:38.064Z,99.90
2018-08-28T08:25:07.325Z,99.90
2018-08-28T08:27:36.453Z,99.90
2018-08-28T08:30:05.722Z,99.90
2018-08-28T08:32:34.795Z,99.90
2018-08-28T08:35:03.872Z,99.90
2018-08-28T08:37:33.527Z,99.90
2018-08-28T08:40:02.897Z,99.90
2018-08-28T08:42:33.043Z,99.90
2018-08-28T08:45:02.816Z,99.90
2018-08-28T08:47:31.884Z,99.90
2018-08-28T08:50:00.961Z,99.90
2018-08-28T08:52:30.045Z,99.90
2018-08-28T08:54:59.419Z,99.90
2018-08-28T08:57:28.524Z,99.90
2018-08-28T08:59:57.629Z,99.90
2018-08-28T09:02:26.836Z,99.90
2018-08-28T09:04:56.605Z,99.90
2018-08-28T09:07:26.508Z,99.90
2018-08-28T09:09:55.689Z,99.90
2018-08-28T09:12:24.836Z,99.90
2018-08-28T09:14:53.929Z,99.90
2018-08-28T09:17:23.129Z,99.90
2018-08-28T09:19:52.273Z,99.90
2018-08-28T09:22:21.474Z,99.90
2018-08-28T09:24:50.586Z,99.90
2018-08-28T09:27:19.713Z,99.90
2018-08-28T09:29:48.899Z,99.90
2018-08-28T09:32:18.584Z,99.90
2018-08-28T09:34:47.632Z,99.90
2018-08-28T09:37:16.822Z,99.90
2018-08-28T09:39:46.129Z,99.90
2018-08-28T09:42:15.253Z,99.90
2018-08-28T09:44:44.868Z,99.90
2018-08-28T09:47:13.964Z,99.90
2018-08-28T09:49:43.416Z,99.90
2018-08-28T09:52:13.400Z,99.90
2018-08-28T09:54:42.505Z,99.90
2018-08-28T09:57:11.618Z,99.90
2018-08-28T09:59:41.471Z,99.90
2018-08-28T10:02:10.858Z,99.90
2018-08-28T10:04:40.040Z,99.90
2018-08-28T10:07:09.260Z,99.90
2018-08-28T10:09:38.391Z,99.90
2018-08-28T10:12:07.553Z,99.90
2018-08-28T10:14:36.781Z,99.30
2018-08-28T10:17:06.002Z,99.90
2018-08-28T10:19:35.180Z,98.80
2018-08-28T10:22:04.323Z,98.60
2018-08-28T10:24:33.487Z,99.60
2018-08-28T10:27:02.595Z,99.70
2018-08-28T10:29:31.713Z,99.30
2018-08-28T10:32:01.634Z,99.90
2018-08-28T10:34:30.849Z,99.90
2018-08-28T10:37:00.061Z,99.90
2018-08-28T10:39:29.239Z,99.90
2018-08-28T10:41:58.345Z,99.90
2018-08-28T10:44:27.793Z,99.90
2018-08-28T10:46:57.158Z,99.90
2018-08-28T10:49:26.243Z,99.90
2018-08-28T10:51:55.451Z,99.90
2018-08-28T10:54:24.542Z,99.90
2018-08-28T10:56:53.748Z,99.90
2018-08-28T10:59:22.867Z,99.90
2018-08-28T11:01:52.232Z,99.90
2018-08-28T11:04:21.510Z,99.90
2018-08-28T11:06:50.729Z,99.90
2018-08-28T11:09:19.863Z,98.20
2018-08-28T11:11:49.840Z,98.20
2018-08-28T11:14:19.088Z,97.40
2018-08-28T11:16:48.952Z,95.50
2018-08-28T11:19:18.052Z,95.50
2018-08-28T11:21:47.247Z,94.40
2018-08-28T11:24:16.344Z,90.60
2018-08-28T11:26:45.656Z,80.50
2018-08-28T11:29:14.845Z,75.20
2018-08-28T11:31:44.042Z,72.40
2018-08-28T11:34:13.161Z,66.80
2018-08-28T11:36:42.308Z,62.80
2018-08-28T11:39:11.401Z,59.70
2018-08-28T11:41:41.044Z,59.10
2018-08-28T11:44:10.244Z,57.10
2018-08-28T11:46:39.404Z,58.20
2018-08-28T11:49:08.639Z,56.70
2018-08-28T11:51:41.356Z,56.60
2018-08-28T11:54:10.435Z,55.70
2018-08-28T11:56:43.316Z,54.20
2018-08-28T11:59:13.340Z,53.00
2018-08-28T12:01:43.334Z,52.40
2018-08-28T12:04:12.688Z,52.70
2018-08-28T12:06:42.434Z,53.10
2018-08-28T12:09:12.192Z,52.00
2018-08-28T12:11:41.373Z,51.00
2018-08-28T12:14:10.503Z,52.00
2018-08-28T12:16:39.768Z,54.60
2018-08-28T12:19:09.727Z,57.00
2018-08-28T12:21:39.002Z,57.60
2018-08-28T12:24:08.256Z,58.80
2018-08-28T12:26:37.859Z,61.20
2018-08-28T12:29:06.932Z,61.30
2018-08-28T12:31:36.135Z,62.90
2018-08-28T12:34:06.442Z,63.20
2018-08-28T12:36:35.704Z,65.10
2018-08-28T12:39:05.760Z,66.80
2018-08-28T12:41:35.003Z,67.40
2018-08-28T12:44:04.960Z,67.80
2018-08-28T12:46:34.052Z,68.30
2018-08-28T12:49:03.313Z,67.90
2018-08-28T12:51:32.495Z,71.00
2018-08-28T12:54:01.562Z,71.20
2018-08-28T12:56:30.794Z,70.80
2018-08-28T12:58:59.928Z,71.70
2018-08-28T13:01:29.418Z,70.70
2018-08-28T13:03:59.861Z,69.60
2018-08-28T13:06:29.481Z,70.20
2018-08-28T13:08:58.716Z,69.40
2018-08-28T13:11:28.153Z,71.70
2018-08-28T13:13:57.500Z,70.80
2018-08-28T13:16:26.605Z,71.40
2018-08-28T13:18:59.360Z,71.70
2018-08-28T13:21:28.455Z,71.90
2018-08-28T13:23:57.608Z,72.90
2018-08-28T13:26:27.112Z,72.90
2018-08-28T13:28:56.434Z,72.70
2018-08-28T13:31:25.514Z,72.30
2018-08-28T13:33:54.815Z,72.90
2018-08-28T13:36:23.975Z,72.80
2018-08-28T13:38:53.176Z,74.50
2018-08-28T13:41:22.286Z,74.20
2018-08-28T13:43:51.484Z,76.30
2018-08-28T13:46:21.325Z,74.30
2018-08-28T13:48:51.096Z,74.20
2018-08-28T13:51:20.360Z,74.50
2018-08-28T13:53:50.306Z,73.10
2018-08-28T13:56:19.312Z,71.80
2018-08-28T13:58:48.512Z,71.90
2018-08-28T14:01:17.800Z,71.60
2018-08-28T14:03:47.143Z,72.30
2018-08-28T14:06:16.970Z,72.10
2018-08-28T14:08:46.142Z,72.90
2018-08-28T14:11:15.416Z,73.00
2018-08-28T14:13:45.261Z,72.40
2018-08-28T14:16:14.419Z,73.00
2018-08-28T14:18:43.582Z,74.20
2018-08-28T14:21:12.772Z,72.40
2018-08-28T14:23:41.876Z,72.40
2018-08-28T14:26:11.038Z,73.00
2018-08-28T14:28:40.400Z,72.40
2018-08-28T14:31:09.673Z,72.30
2018-08-28T14:33:38.935Z,71.40
2018-08-28T14:36:08.061Z,73.10
2018-08-28T14:38:37.226Z,73.10
2018-08-28T14:41:06.451Z,74.20
2018-08-28T14:43:35.664Z,73.10
2018-08-28T14:46:04.790Z,72.40
2018-08-28T14:48:33.897Z,72.80
2018-08-28T14:51:03.105Z,72.20
2018-08-28T14:53:32.272Z,73.00
2018-08-28T14:56:02.125Z,74.60
2018-08-28T14:58:31.321Z,72.90
2018-08-28T15:01:01.238Z,74.00
2018-08-28T15:03:30.380Z,73.90
2018-08-28T15:05:59.572Z,73.30
2018-08-28T15:08:29.105Z,74.10
2018-08-28T15:10:58.324Z,73.70
2018-08-28T15:13:27.477Z,73.50
2018-08-28T15:15:56.669Z,73.50
2018-08-28T15:18:26.589Z,73.10
2018-08-28T15:20:55.914Z,74.50
2018-08-28T15:23:24.982Z,74.60
2018-08-28T15:25:54.167Z,75.90
2018-08-28T15:28:23.377Z,75.50
2018-08-28T15:30:52.805Z,75.50
2018-08-28T15:33:22.047Z,75.70
2018-08-28T15:35:51.188Z,74.90
2018-08-28T15:38:20.268Z,74.70
2018-08-28T15:40:49.579Z,74.80
2018-08-28T15:43:18.689Z,75.70
2018-08-28T15:45:48.756Z,75.20
2018-08-28T15:48:18.083Z,75.00
2018-08-28T15:50:47.304Z,74.40
2018-08-28T15:53:16.482Z,75.30
2018-08-28T15:55:45.597Z,76.20
2018-08-28T15:58:14.794Z,75.10
2018-08-28T16:00:43.951Z,76.00
2018-08-28T16:03:13.284Z,76.60
2018-08-28T16:05:42.501Z,76.10
2018-08-28T16:08:11.651Z,76.40
2018-08-28T16:10:40.876Z,76.80
2018-08-28T16:13:10.135Z,76.60
2018-08-28T16:15:39.776Z,76.10
2018-08-28T16:18:09.231Z,74.90
2018-08-28T16:20:38.471Z,75.70
2018-08-28T16:23:10.245Z,75.50
2018-08-28T16:25:39.446Z,76.30
2018-08-28T16:28:08.677Z,76.10
2018-08-28T16:30:38.100Z,75.90
2018-08-28T16:33:09.002Z,75.70
2018-08-28T16:35:38.327Z,75.60
2018-08-28T16:38:07.516Z,76.80
2018-08-28T16:40:36.801Z,76.20
2018-08-28T16:43:06.425Z,76.30
2018-08-28T16:45:35.555Z,75.80
2018-08-28T16:48:05.251Z,76.40
2018-08-28T16:50:34.545Z,76.30
2018-08-28T16:53:03.665Z,76.20
2018-08-28T16:55:32.837Z,76.90
2018-08-28T16:58:02.669Z,76.80
2018-08-28T17:00:31.841Z,77.50
2018-08-28T17:03:01.104Z,77.10
2018-08-28T17:05:30.261Z,78.00
2018-08-28T17:08:00.209Z,77.70
2018-08-28T17:10:29.456Z,78.10
2018-08-28T17:12:58.647Z,77.70
2018-08-28T17:15:27.780Z,77.80
2018-08-28T17:17:58.016Z,77.80
2018-08-28T17:20:27.757Z,79.00
2018-08-28T17:22:56.981Z,79.10
2018-08-28T17:25:26.221Z,79.40
2018-08-28T17:27:56.320Z,79.60
2018-08-28T17:30:26.379Z,79.10
2018-08-28T17:32:56.242Z,80.00
2018-08-28T17:35:25.979Z,79.70
2018-08-28T17:37:55.373Z,80.90
2018-08-28T17:40:24.689Z,80.00
2018-08-28T17:42:53.791Z,82.00
2018-08-28T17:45:22.941Z,82.00
2018-08-28T17:47:52.685Z,82.00
2018-08-28T17:50:22.001Z,82.40
2018-08-28T17:52:51.416Z,83.20
2018-08-28T17:55:20.797Z,84.30
2018-08-28T17:57:49.936Z,83.20
2018-08-28T18:00:19.149Z,84.70
2018-08-28T18:02:49.074Z,82.60
2018-08-28T18:05:18.257Z,84.20
2018-08-28T18:07:47.565Z,83.80
2018-08-28T18:10:18.436Z,83.50
2018-08-28T18:12:49.315Z,85.30
2018-08-28T18:15:19.297Z,84.20
2018-08-28T18:17:48.504Z,84.40
2018-08-28T18:20:17.839Z,85.20
2018-08-28T18:22:47.111Z,85.00
2018-08-28T18:25:16.354Z,85.30
2018-08-28T18:27:45.586Z,85.50
2018-08-28T18:30:15.577Z,86.10
2018-08-28T18:32:45.321Z,86.20
2018-08-28T18:35:15.451Z,86.40
2018-08-28T18:37:45.538Z,87.20
2018-08-28T18:40:14.910Z,86.80
2018-08-28T18:42:44.730Z,87.20
2018-08-28T18:45:14.727Z,87.00
2018-08-28T18:47:43.950Z,87.40
2018-08-28T18:50:13.276Z,87.80
2018-08-28T18:52:42.516Z,88.20
2018-08-28T18:55:12.353Z,88.70
2018-08-28T18:57:41.667Z,88.70
2018-08-28T19:00:11.579Z,88.80
2018-08-28T19:02:40.946Z,89.70
2018-08-28T19:05:10.268Z,90.10
2018-08-28T19:07:39.944Z,89.80
2018-08-28T19:10:09.447Z,89.80
2018-08-28T19:12:38.657Z,90.30
2018-08-28T19:15:08.574Z,90.40
2018-08-28T19:17:37.878Z,90.50
2018-08-28T19:20:07.676Z,90.60
2018-08-28T19:22:36.997Z,90.70
2018-08-28T19:25:06.296Z,90.80
2018-08-28T19:27:36.160Z,90.90
2018-08-28T19:30:05.738Z,91.00
2018-08-28T19:32:34.907Z,91.20
2018-08-28T19:35:04.313Z,91.50
2018-08-28T19:37:35.507Z,91.70
2018-08-28T19:40:04.853Z,92.30
2018-08-28T19:42:34.007Z,92.20
2018-08-28T19:45:03.197Z,92.40
2018-08-28T19:47:32.519Z,92.70
2018-08-28T19:50:01.850Z,92.90
2018-08-28T19:52:31.463Z,93.10
2018-08-28T19:55:00.748Z,93.20
2018-08-28T19:57:30.182Z,93.60
2018-08-28T19:59:59.447Z,93.70
2018-08-28T20:02:28.635Z,94.00
2018-08-28T20:04:57.921Z,94.20
2018-08-28T20:07:27.646Z,94.20
2018-08-28T20:09:57.037Z,94.60
2018-08-28T20:12:26.222Z,95.00
2018-08-28T20:14:55.512Z,95.30
2018-08-28T20:17:26.729Z,95.50
2018-08-28T20:19:55.968Z,96.10
2018-08-28T20:22:25.205Z,96.10
2018-08-28T20:24:55.089Z,96.10
2018-08-28T20:27:24.305Z,96.60
2018-08-28T20:29:54.191Z,96.60
2018-08-28T20:32:23.401Z,96.80
2018-08-28T20:34:52.677Z,96.90
2018-08-28T20:37:21.883Z,97.40
2018-08-28T20:39:51.091Z,97.30
2018-08-28T20:42:20.382Z,97.50
2018-08-28T20:44:50.314Z,97.80
2018-08-28T20:47:19.472Z,97.90
2018-08-28T20:49:48.759Z,98.30
2018-08-28T20:52:17.901Z,98.00
2018-08-28T20:54:47.096Z,98.10
2018-08-28T20:57:16.989Z,98.20
2018-08-28T20:59:46.862Z,98.40
2018-08-28T21:02:16.732Z,98.60
2018-08-28T21:04:46.882Z,98.50
2018-08-28T21:07:16.360Z,98.50
2018-08-28T21:09:45.817Z,98.50
2018-08-28T21:12:15.002Z,98.70
2018-08-28T21:14:44.233Z,98.70
2018-08-28T21:17:13.530Z,98.80
2018-08-28T21:19:43.399Z,98.90
2018-08-28T21:22:12.498Z,98.90
2018-08-28T21:24:42.234Z,99.40
2018-08-28T21:27:11.401Z,99.60
2018-08-28T21:29:40.604Z,99.80
2018-08-28T21:32:09.909Z,99.90
2018-08-28T21:34:39.296Z,99.90
2018-08-28T21:37:08.477Z,99.90
2018-08-28T21:39:37.697Z,99.90
2018-08-28T21:42:06.966Z,99.90
2018-08-28T21:44:36.147Z,99.90
2018-08-28T21:47:05.271Z,99.90
2018-08-28T21:49:34.529Z,99.90
2018-08-28T21:52:03.647Z,99.90
2018-08-28T21:54:32.916Z,99.90
2018-08-28T21:57:02.044Z,99.90
2018-08-28T21:59:31.834Z,99.90
2018-08-28T22:02:01.208Z,99.90
2018-08-28T22:04:30.347Z,99.90
2018-08-28T22:07:04.773Z,99.90
2018-08-28T22:09:33.899Z,99.90
2018-08-28T22:12:03.152Z,99.90
2018-08-28T22:14:32.494Z,99.90
2018-08-28T22:17:02.408Z,99.90
2018-08-28T22:19:31.586Z,99.90
2018-08-28T22:22:01.659Z,99.90
2018-08-28T22:24:30.876Z,99.90
2018-08-28T22:27:00.019Z,99.90
2018-08-28T22:29:29.137Z,99.90
2018-08-28T22:31:58.266Z,99.90
2018-08-28T22:34:27.486Z,99.90
2018-08-28T22:36:56.630Z,99.90
2018-08-28T22:39:26.566Z,99.90
2018-08-28T22:41:56.734Z,99.90
2018-08-28T22:44:25.872Z,99.90
2018-08-28T22:46:55.069Z,99.90
2018-08-28T22:49:24.278Z,99.90
2018-08-28T22:51:53.488Z,99.90
2018-08-28T22:54:23.170Z,99.90
2018-08-28T22:56:52.345Z,99.90
2018-08-28T22:59:21.472Z,99.90
2018-08-28T23:01:50.687Z,99.90
2018-08-28T23:04:19.822Z,99.90
2018-08-28T23:06:48.988Z,99.90
2018-08-28T23:09:18.088Z,99.90
2018-08-28T23:11:47.212Z,99.90
2018-08-28T23:14:16.304Z,99.90
2018-08-28T23:16:45.414Z,99.90
2018-08-28T23:19:14.568Z,99.90
2018-08-28T23:21:43.673Z,99.90
2018-08-28T23:24:13.248Z,99.90
2018-08-28T23:26:42.417Z,99.90
2018-08-28T23:29:11.584Z,99.90
2018-08-28T23:31:40.672Z,99.90
2018-08-28T23:34:09.821Z,99.90
2018-08-28T23:36:39.015Z,99.90
2018-08-28T23:39:08.408Z,99.90
2018-08-28T23:41:37.505Z,99.90
2018-08-28T23:44:06.776Z,99.90
2018-08-28T23:46:35.980Z,99.90
2018-08-28T23:49:05.340Z,99.90
2018-08-28T23:51:34.448Z,99.90
2018-08-28T23:54:03.575Z,99.90
2018-08-28T23:56:32.742Z,99.90
2018-08-28T23:59:01.928Z,99.90
