createdAt,value
2023-01-03T00:01:20.993Z,9.55
2023-01-03T00:03:47.694Z,9.55
2023-01-03T00:06:18.311Z,9.48
2023-01-03T00:08:45.298Z,9.43
2023-01-03T00:11:14.511Z,9.40
2023-01-03T00:13:42.340Z,9.36
2023-01-03T00:16:20.216Z,9.30
2023-01-03T00:18:47.982Z,9.27
2023-01-03T00:21:14.568Z,9.25
2023-01-03T00:23:41.186Z,9.22
2023-01-03T00:26:12.267Z,9.17
2023-01-03T00:28:39.114Z,9.13
2023-01-03T00:31:10.750Z,9.05
2023-01-03T00:33:39.487Z,9.03
2023-01-03T00:36:08.416Z,9.05
2023-01-03T00:38:35.874Z,9.09
2023-01-03T00:41:11.124Z,9.10
2023-01-03T00:43:38.891Z,9.16
2023-01-03T00:46:06.680Z,9.20
2023-01-03T00:48:33.863Z,9.23
2023-01-03T00:51:15.015Z,9.20
2023-01-03T00:53:42.528Z,9.18
2023-01-03T00:56:12.233Z,9.17
2023-01-03T00:58:39.127Z,9.14
2023-01-03T01:01:12.256Z,9.08
2023-01-03T01:03:42.257Z,9.04
2023-01-03T01:06:25.176Z,8.96
2023-01-03T01:08:54.712Z,8.94
2023-01-03T01:11:21.993Z,8.90
2023-01-03T01:13:49.588Z,8.89
2023-01-03T01:16:19.298Z,8.91
2023-01-03T01:18:47.826Z,8.90
2023-01-03T01:21:20.967Z,8.89
2023-01-03T01:23:47.924Z,8.90
2023-01-03T01:26:19.211Z,8.86
2023-01-03T01:28:46.823Z,8.84
2023-01-03T01:31:16.983Z,8.83
2023-01-03T01:33:44.512Z,8.80
2023-01-03T01:36:17.247Z,8.77
2023-01-03T01:38:45.473Z,8.77
2023-01-03T01:41:36.791Z,8.77
2023-01-03T01:44:22.468Z,8.77
2023-01-03T01:46:49.748Z,8.75
2023-01-03T01:49:21.749Z,8.70
2023-01-03T01:51:48.464Z,8.67
2023-01-03T01:54:15.788Z,8.65
2023-01-03T01:56:51.418Z,8.60
2023-01-03T01:59:18.045Z,8.62
2023-01-03T02:01:47.654Z,8.61
2023-01-03T02:04:19.320Z,8.63
2023-01-03T02:06:45.984Z,8.62
2023-01-03T02:09:12.879Z,8.63
2023-01-03T02:12:17.483Z,8.61
2023-01-03T02:15:05.129Z,8.60
2023-01-03T02:17:40.912Z,8.59
2023-01-03T02:20:19.451Z,8.62
2023-01-03T02:22:58.380Z,8.65
2023-01-03T02:25:45.686Z,8.67
2023-01-03T02:28:35.156Z,8.69
2023-01-03T02:31:12.741Z,8.74
2023-01-03T02:33:53.786Z,8.79
2023-01-03T02:36:47.684Z,8.81
2023-01-03T02:39:23.626Z,8.80
2023-01-03T02:42:17.181Z,8.77
2023-01-03T02:45:36.022Z,8.67
2023-01-03T02:48:17.583Z,8.59
2023-01-03T02:50:49.925Z,8.51
2023-01-03T02:53:25.153Z,8.45
2023-01-03T02:55:53.392Z,8.42
2023-01-03T02:58:26.886Z,8.37
2023-01-03T03:00:56.111Z,8.38
2023-01-03T03:03:28.855Z,8.34
2023-01-03T03:06:07.271Z,8.30
2023-01-03T03:08:34.172Z,8.31
2023-01-03T03:11:19.396Z,8.31
2023-01-03T03:13:51.409Z,8.30
2023-01-03T03:16:41.391Z,8.21
2023-01-03T03:19:38.566Z,8.18
2023-01-03T03:22:29.825Z,8.06
2023-01-03T03:24:59.783Z,7.95
2023-01-03T03:27:48.327Z,7.89
2023-01-03T03:30:18.061Z,7.83
2023-01-03T03:32:48.655Z,7.75
2023-01-03T03:35:19.410Z,7.72
2023-01-03T03:37:48.311Z,7.69
2023-01-03T03:40:33.722Z,7.66
2023-01-03T03:43:34.923Z,7.60
2023-01-03T03:46:10.358Z,7.65
2023-01-03T03:49:07.307Z,7.72
2023-01-03T03:51:36.879Z,7.79
2023-01-03T03:54:10.827Z,7.85
2023-01-03T03:56:40.805Z,7.92
2023-01-03T03:59:09.508Z,7.97
2023-01-03T04:01:39.959Z,7.99
2023-01-03T04:04:12.489Z,8.00
2023-01-03T04:06:44.311Z,7.97
2023-01-03T04:09:12.155Z,7.92
2023-01-03T04:11:38.835Z,7.89
2023-01-03T04:14:05.415Z,7.85
2023-01-03T04:16:32.083Z,7.85
2023-01-03T04:18:58.827Z,7.86
2023-01-03T04:21:25.868Z,7.94
2023-01-03T04:23:52.454Z,7.95
2023-01-03T04:26:19.063Z,7.94
2023-01-03T04:28:45.627Z,7.94
2023-01-03T04:31:12.376Z,7.98
2023-01-03T04:33:39.050Z,8.05
2023-01-03T04:36:05.790Z,8.09
2023-01-03T04:38:32.486Z,8.13
2023-01-03T04:41:06.989Z,8.17
2023-01-03T04:43:52.510Z,8.25
2023-01-03T04:46:19.709Z,8.32
2023-01-03T04:48:46.353Z,8.37
2023-01-03T04:51:14.512Z,8.42
2023-01-03T04:53:41.074Z,8.49
2023-01-03T04:56:08.062Z,8.57
2023-01-03T04:58:35.047Z,8.60
2023-01-03T05:01:04.441Z,8.64
2023-01-03T05:03:31.636Z,8.68
2023-01-03T05:06:03.072Z,8.70
2023-01-03T05:08:29.925Z,8.69
2023-01-03T05:10:56.988Z,8.67
2023-01-03T05:13:23.588Z,8.67
2023-01-03T05:15:50.230Z,8.65
2023-01-03T05:18:17.062Z,8.60
2023-01-03T05:21:02.856Z,8.55
2023-01-03T05:23:47.841Z,8.52
2023-01-03T05:26:16.616Z,8.53
2023-01-03T05:28:46.496Z,8.53
2023-01-03T05:31:13.309Z,8.50
2023-01-03T05:33:41.315Z,8.52
2023-01-03T05:36:08.954Z,8.57
2023-01-03T05:38:36.204Z,8.60
2023-01-03T05:41:02.822Z,8.66
2023-01-03T05:43:29.410Z,8.73
2023-01-03T05:45:56.211Z,8.78
2023-01-03T05:48:23.054Z,8.81
2023-01-03T05:50:52.562Z,8.83
2023-01-03T05:53:19.215Z,8.86
2023-01-03T05:55:45.861Z,8.90
2023-01-03T05:58:12.988Z,9.13
2023-01-03T06:00:40.202Z,9.73
2023-01-03T06:03:07.679Z,10.23
2023-01-03T06:05:34.393Z,10.52
2023-01-03T06:08:02.116Z,10.87
2023-01-03T06:10:29.066Z,11.02
2023-01-03T06:12:55.855Z,11.08
2023-01-03T06:15:22.488Z,11.12
2023-01-03T06:17:57.507Z,11.05
2023-01-03T06:20:26.560Z,11.02
2023-01-03T06:22:54.706Z,10.97
2023-01-03T06:25:22.096Z,11.14
2023-01-03T06:27:48.788Z,11.28
2023-01-03T06:30:15.925Z,11.48
2023-01-03T06:32:43.361Z,11.57
2023-01-03T06:35:10.349Z,11.63
2023-01-03T06:37:37.027Z,11.74
2023-01-03T06:40:04.262Z,11.70
2023-01-03T06:42:45.258Z,11.65
2023-01-03T06:45:32.693Z,11.68
2023-01-03T06:48:23.663Z,11.61
2023-01-03T06:51:09.566Z,11.58
2023-01-03T06:53:39.304Z,11.22
2023-01-03T06:56:06.445Z,11.17
2023-01-03T06:58:33.299Z,11.13
2023-01-03T07:01:04.786Z,10.95
2023-01-03T07:03:32.722Z,10.64
2023-01-03T07:05:59.371Z,10.37
2023-01-03T07:08:26.003Z,10.13
2023-01-03T07:10:52.771Z,9.96
2023-01-03T07:13:38.211Z,9.83
2023-01-03T07:16:05.051Z,9.67
2023-01-03T07:18:32.060Z,9.57
2023-01-03T07:20:58.708Z,9.51
2023-01-03T07:23:25.282Z,9.45
2023-01-03T07:25:55.535Z,9.41
2023-01-03T07:28:22.162Z,9.40
2023-01-03T07:30:48.820Z,9.35
2023-01-03T07:33:16.940Z,9.32
2023-01-03T07:35:43.986Z,9.35
2023-01-03T07:38:12.656Z,9.37
2023-01-03T07:40:39.746Z,9.41
2023-01-03T07:43:25.309Z,9.43
2023-01-03T07:45:51.997Z,9.38
2023-01-03T07:48:18.674Z,9.35
2023-01-03T07:50:45.436Z,9.36
2023-01-03T07:53:17.126Z,9.36
2023-01-03T07:55:48.032Z,9.36
2023-01-03T07:58:14.738Z,9.33
2023-01-03T08:00:42.198Z,9.30
2023-01-03T08:09:12.080Z,9.23
2023-01-03T08:11:58.135Z,9.27
2023-01-03T08:14:26.487Z,9.24
2023-01-03T08:16:54.461Z,9.21
2023-01-03T08:19:21.027Z,9.19
2023-01-03T08:21:47.648Z,9.22
2023-01-03T08:24:14.261Z,9.21
2023-01-03T08:26:40.906Z,9.19
2023-01-03T08:29:07.834Z,9.17
2023-01-03T08:31:38.065Z,9.17
2023-01-03T08:34:12.040Z,9.19
2023-01-03T08:36:49.512Z,9.22
2023-01-03T08:39:19.888Z,9.25
2023-01-03T08:41:52.971Z,9.31
2023-01-03T08:44:19.586Z,9.36
2023-01-03T08:46:51.387Z,9.45
2023-01-03T08:49:19.289Z,9.49
2023-01-03T08:51:46.131Z,9.47
2023-01-03T08:54:12.898Z,9.49
2023-01-03T08:56:40.207Z,9.51
2023-01-03T08:59:07.242Z,9.54
2023-01-03T09:01:34.211Z,9.58
2023-01-03T09:04:01.027Z,9.65
2023-01-03T09:06:27.703Z,9.67
2023-01-03T09:08:54.277Z,9.67
2023-01-03T09:11:20.833Z,9.66
2023-01-03T09:13:47.641Z,9.66
2023-01-03T09:16:16.560Z,9.70
2023-01-03T09:18:43.726Z,9.68
2023-01-03T09:21:10.493Z,9.68
2023-01-03T09:23:37.676Z,9.66
2023-01-03T09:26:05.485Z,9.68
2023-01-03T09:28:32.329Z,9.68
2023-01-03T09:30:59.007Z,9.61
2023-01-03T09:33:25.907Z,9.63
2023-01-03T09:35:54.574Z,9.67
2023-01-03T09:38:22.657Z,9.71
2023-01-03T09:41:07.957Z,9.69
2023-01-03T09:44:01.244Z,9.65
2023-01-03T09:46:29.524Z,9.61
2023-01-03T09:48:56.999Z,9.57
2023-01-03T09:51:52.955Z,9.58
2023-01-03T09:54:44.026Z,9.57
2023-01-03T09:57:44.381Z,9.53
2023-01-03T10:00:35.601Z,9.51
2023-01-03T10:03:51.150Z,9.57
2023-01-03T10:06:43.678Z,9.66
2023-01-03T10:09:47.720Z,9.73
2023-01-03T10:12:20.150Z,9.87
2023-01-03T10:14:52.938Z,9.95
2023-01-03T10:17:27.636Z,10.00
2023-01-03T10:20:00.343Z,10.03
2023-01-03T10:22:28.813Z,10.10
2023-01-03T10:25:04.178Z,10.19
2023-01-03T10:27:43.780Z,10.22
2023-01-03T10:30:16.416Z,10.25
2023-01-03T10:32:56.713Z,10.34
2023-01-03T10:35:34.774Z,10.39
2023-01-03T10:38:01.529Z,10.39
2023-01-03T10:40:58.502Z,10.41
2023-01-03T10:43:29.769Z,10.47
2023-01-03T10:45:57.871Z,10.54
2023-01-03T10:48:52.667Z,10.56
2023-01-03T10:51:28.955Z,10.58
2023-01-03T10:54:00.144Z,10.64
2023-01-03T10:56:30.175Z,10.68
2023-01-03T10:59:12.071Z,10.61
2023-01-03T11:01:39.654Z,10.61
2023-01-03T11:04:15.838Z,10.64
2023-01-03T11:06:58.700Z,10.67
2023-01-03T11:09:31.658Z,10.65
2023-01-03T11:12:23.249Z,10.64
2023-01-03T11:14:51.795Z,10.64
2023-01-03T11:17:21.471Z,10.69
2023-01-03T11:19:49.263Z,10.72
2023-01-03T11:22:45.862Z,10.70
2023-01-03T11:25:38.851Z,10.76
2023-01-03T11:28:15.374Z,10.78
2023-01-03T11:30:59.333Z,10.77
2023-01-03T11:34:08.208Z,10.71
2023-01-03T11:36:49.013Z,10.74
2023-01-03T11:39:53.262Z,10.73
2023-01-03T11:42:37.219Z,10.76
2023-01-03T11:45:35.047Z,10.88
2023-01-03T11:48:23.293Z,10.93
2023-01-03T11:51:18.875Z,10.94
2023-01-03T11:54:01.702Z,10.96
2023-01-03T11:56:28.799Z,11.02
2023-01-03T11:59:04.283Z,11.10
2023-01-03T12:01:51.146Z,11.11
2023-01-03T12:04:17.815Z,11.14
2023-01-03T12:07:46.976Z,11.14
2023-01-03T12:10:10.347Z,11.21
2023-01-03T12:13:23.851Z,11.25
2023-01-03T12:16:04.584Z,11.27
2023-01-03T12:18:55.717Z,11.29
2023-01-03T12:21:34.296Z,11.32
2023-01-03T12:24:15.904Z,11.24
2023-01-03T12:26:47.827Z,11.19
2023-01-03T12:29:28.886Z,11.17
2023-01-03T12:32:14.947Z,11.11
2023-01-03T12:35:03.174Z,11.11
2023-01-03T12:37:38.611Z,11.16
2023-01-03T12:40:23.020Z,11.17
2023-01-03T12:43:04.519Z,11.25
2023-01-03T12:45:56.488Z,11.25
2023-01-03T12:48:29.091Z,11.29
2023-01-03T12:50:56.170Z,11.33
2023-01-03T12:53:43.201Z,11.39
2023-01-03T12:56:28.981Z,11.47
2023-01-03T12:59:40.509Z,11.50
2023-01-03T13:02:18.362Z,11.54
2023-01-03T13:04:47.868Z,11.61
2023-01-03T13:07:29.040Z,11.64
2023-01-03T13:10:01.344Z,11.68
2023-01-03T13:12:32.467Z,11.71
2023-01-03T13:15:27.406Z,11.69
2023-01-03T13:18:21.145Z,11.66
2023-01-03T13:20:52.541Z,11.65
2023-01-03T13:23:31.035Z,11.69
2023-01-03T13:26:04.977Z,11.68
2023-01-03T13:28:35.281Z,11.65
2023-01-03T13:31:35.854Z,11.62
2023-01-03T13:34:32.124Z,11.53
2023-01-03T13:37:07.984Z,11.48
2023-01-03T13:39:38.740Z,11.51
2023-01-03T13:42:05.751Z,11.48
2023-01-03T13:44:32.381Z,11.43
2023-01-03T13:46:59.380Z,11.39
2023-01-03T13:49:28.925Z,11.39
2023-01-03T13:51:59.624Z,11.38
2023-01-03T13:54:35.175Z,11.31
2023-01-03T13:57:25.998Z,11.26
2023-01-03T13:59:53.395Z,11.19
2023-01-03T14:02:47.655Z,11.15
2023-01-03T14:05:39.040Z,11.16
2023-01-03T14:08:05.604Z,11.17
2023-01-03T14:10:38.125Z,11.15
2023-01-03T14:13:07.666Z,11.14
2023-01-03T14:15:34.610Z,11.15
2023-01-03T14:18:12.701Z,11.16
2023-01-03T14:20:43.666Z,11.24
2023-01-03T14:26:15.666Z,11.25
2023-01-03T14:28:49.297Z,11.24
2023-01-03T14:31:23.373Z,11.26
2023-01-03T14:33:53.679Z,11.26
2023-01-03T14:36:20.357Z,11.25
2023-01-03T14:39:07.173Z,11.21
2023-01-03T14:41:39.340Z,11.22
2023-01-03T14:44:16.663Z,11.17
2023-01-03T14:46:53.550Z,11.14
2023-01-03T14:49:43.804Z,11.05
2023-01-03T14:52:27.425Z,11.04
2023-01-03T14:55:01.640Z,11.04
2023-01-03T14:57:30.898Z,11.04
2023-01-03T15:00:01.716Z,11.01
2023-01-03T15:02:35.334Z,10.97
2023-01-03T15:05:02.951Z,10.92
2023-01-03T15:07:38.892Z,10.90
2023-01-03T15:10:37.339Z,10.88
2023-01-03T15:13:05.177Z,10.90
2023-01-03T15:15:39.319Z,10.89
2023-01-03T15:18:09.723Z,10.87
2023-01-03T15:20:43.791Z,10.86
2023-01-03T15:23:36.535Z,10.84
2023-01-03T15:26:04.456Z,10.88
2023-01-03T15:28:50.036Z,10.85
2023-01-03T15:31:46.348Z,10.76
2023-01-03T15:34:40.600Z,10.77
2023-01-03T15:37:17.086Z,10.77
2023-01-03T15:39:52.816Z,10.74
2023-01-03T15:42:58.686Z,10.69
2023-01-03T15:45:35.498Z,10.70
2023-01-03T15:48:04.932Z,10.71
2023-01-03T15:50:41.463Z,10.71
2023-01-03T15:53:19.581Z,10.72
2023-01-03T15:55:46.674Z,10.72
2023-01-03T15:58:13.233Z,10.70
2023-01-03T16:00:40.011Z,10.67
2023-01-03T16:03:13.934Z,10.63
2023-01-03T16:05:40.699Z,10.62
2023-01-03T16:08:25.339Z,10.54
2023-01-03T16:10:52.762Z,10.51
2023-01-03T16:13:21.013Z,10.46
2023-01-03T16:15:48.170Z,10.39
2023-01-03T16:18:17.831Z,10.29
2023-01-03T16:20:44.834Z,10.22
2023-01-03T16:23:29.423Z,10.13
2023-01-03T16:25:57.198Z,10.09
2023-01-03T16:28:25.339Z,10.08
2023-01-03T16:31:02.674Z,10.05
2023-01-03T16:33:36.634Z,10.03
2023-01-03T16:36:04.509Z,10.03
2023-01-03T16:38:33.473Z,10.00
2023-01-03T16:41:00.583Z,10.01
2023-01-03T16:43:27.912Z,10.05
2023-01-03T16:45:58.869Z,10.08
2023-01-03T16:48:29.185Z,10.12
2023-01-03T16:50:55.841Z,10.15
2023-01-03T16:53:52.214Z,10.17
2023-01-03T16:56:18.914Z,10.25
2023-01-03T16:58:45.512Z,10.28
2023-01-03T17:01:13.797Z,10.24
2023-01-03T17:03:42.226Z,10.20
2023-01-03T17:06:37.388Z,10.12
2023-01-03T17:09:12.590Z,10.13
2023-01-03T17:11:39.616Z,10.11
2023-01-03T17:14:06.520Z,10.12
2023-01-03T17:16:34.051Z,10.13
2023-01-03T17:19:00.727Z,10.10
2023-01-03T17:21:33.223Z,10.07
2023-01-03T17:24:08.283Z,10.02
2023-01-03T17:26:35.961Z,9.99
2023-01-03T17:29:06.017Z,9.95
2023-01-03T17:31:33.014Z,9.95
2023-01-03T17:34:00.212Z,9.94
2023-01-03T17:36:31.766Z,9.94
2023-01-03T17:39:02.987Z,9.91
2023-01-03T17:41:30.364Z,9.92
2023-01-03T17:43:56.936Z,9.95
2023-01-03T17:46:44.914Z,9.97
2023-01-03T17:49:25.645Z,9.92
2023-01-03T17:51:55.931Z,9.89
2023-01-03T17:54:28.873Z,9.84
2023-01-03T17:56:59.468Z,9.77
2023-01-03T17:59:27.030Z,9.70
2023-01-03T18:01:54.765Z,9.64
2023-01-03T18:04:38.262Z,9.60
2023-01-03T18:07:18.568Z,9.57
2023-01-03T18:09:45.186Z,9.52
2023-01-03T18:12:17.852Z,9.49
2023-01-03T18:14:45.648Z,9.48
2023-01-03T18:17:24.311Z,9.43
2023-01-03T18:19:50.890Z,9.40
2023-01-03T18:22:18.068Z,9.41
2023-01-03T18:24:44.769Z,9.44
2023-01-03T18:27:12.549Z,9.50
2023-01-03T18:29:39.417Z,9.53
2023-01-03T18:32:17.806Z,9.48
2023-01-03T18:34:44.347Z,9.48
2023-01-03T18:37:10.962Z,9.49
2023-01-03T18:39:37.582Z,9.49
2023-01-03T18:42:22.870Z,9.45
2023-01-03T18:44:49.623Z,9.43
2023-01-03T18:47:17.169Z,9.42
2023-01-03T18:49:43.762Z,9.40
2023-01-03T18:52:24.776Z,9.36
2023-01-03T18:54:52.420Z,9.39
2023-01-03T18:57:19.654Z,9.39
2023-01-03T18:59:46.527Z,9.37
2023-01-03T19:02:19.037Z,9.33
2023-01-03T19:04:51.114Z,9.34
2023-01-03T19:07:37.000Z,9.31
2023-01-03T19:10:07.929Z,9.30
2023-01-03T19:12:38.496Z,9.27
2023-01-03T19:15:21.860Z,9.19
2023-01-03T19:17:49.069Z,9.14
2023-01-03T19:20:16.097Z,9.08
2023-01-03T19:22:46.632Z,9.03
2023-01-03T19:25:20.047Z,8.99
2023-01-03T19:27:49.093Z,8.95
2023-01-03T19:30:24.187Z,8.91
2023-01-03T19:32:55.904Z,8.87
2023-01-03T19:35:23.507Z,8.86
2023-01-03T19:37:51.121Z,8.84
2023-01-03T19:40:21.342Z,8.79
2023-01-03T19:42:54.499Z,8.79
2023-01-03T19:45:37.486Z,8.78
2023-01-03T19:48:14.896Z,8.77
2023-01-03T19:50:41.594Z,8.75
2023-01-03T19:53:08.251Z,8.74
2023-01-03T19:55:39.081Z,8.72
2023-01-03T19:58:15.079Z,8.68
2023-01-03T20:00:41.764Z,8.65
2023-01-03T20:03:36.061Z,8.63
2023-01-03T20:06:02.934Z,8.60
2023-01-03T20:08:29.545Z,8.58
2023-01-03T20:10:56.980Z,8.58
2023-01-03T20:13:27.404Z,8.56
2023-01-03T20:15:57.437Z,8.56
2023-01-03T20:18:28.887Z,8.53
2023-01-03T20:20:58.958Z,8.53
2023-01-03T20:23:29.942Z,8.54
2023-01-03T20:25:56.501Z,8.59
2023-01-03T20:28:31.210Z,8.61
2023-01-03T20:30:59.212Z,8.60
2023-01-03T20:33:26.064Z,8.62
2023-01-03T20:36:11.199Z,8.61
2023-01-03T20:38:45.085Z,8.60
2023-01-03T20:41:14.539Z,8.63
2023-01-03T20:43:42.901Z,8.62
2023-01-03T20:46:17.394Z,8.60
2023-01-03T20:48:44.648Z,8.60
2023-01-03T20:51:13.836Z,8.59
2023-01-03T20:53:42.992Z,8.60
2023-01-03T20:56:12.998Z,8.64
2023-01-03T20:58:40.120Z,8.67
2023-01-03T21:01:10.354Z,8.72
2023-01-03T21:03:38.253Z,8.73
2023-01-03T21:06:19.618Z,8.70
2023-01-03T21:08:55.380Z,8.71
2023-01-03T21:11:35.107Z,8.69
2023-01-03T21:14:02.311Z,8.72
2023-01-03T21:16:36.623Z,8.75
2023-01-03T21:19:08.203Z,8.73
2023-01-03T21:21:35.105Z,8.70
2023-01-03T21:24:02.097Z,8.69
2023-01-03T21:26:28.726Z,8.66
2023-01-03T21:28:55.557Z,8.64
2023-01-03T21:31:23.119Z,8.60
2023-01-03T21:33:50.186Z,8.60
2023-01-03T21:36:28.763Z,8.54
2023-01-03T21:38:56.488Z,8.49
2023-01-03T21:41:31.854Z,8.49
2023-01-03T21:44:04.438Z,8.51
2023-01-03T21:46:31.441Z,8.52
2023-01-03T21:48:58.140Z,8.46
2023-01-03T21:51:35.441Z,8.42
2023-01-03T21:54:06.326Z,8.36
2023-01-03T21:56:32.936Z,8.27
2023-01-03T21:58:59.470Z,8.25
2023-01-03T22:01:26.213Z,8.23
2023-01-03T22:04:11.494Z,8.21
2023-01-03T22:06:38.446Z,8.19
2023-01-03T22:09:06.347Z,8.17
2023-01-03T22:11:33.001Z,8.14
2023-01-03T22:14:00.954Z,8.12
2023-01-03T22:16:27.811Z,8.10
2023-01-03T22:18:54.436Z,8.09
2023-01-03T22:21:21.337Z,8.09
2023-01-03T22:23:47.915Z,8.11
2023-01-03T22:26:16.290Z,8.12
2023-01-03T22:28:45.399Z,8.12
2023-01-03T22:31:16.533Z,8.09
2023-01-03T22:33:44.725Z,8.09
2023-01-03T22:36:11.843Z,8.07
2023-01-03T22:38:39.428Z,8.07
2023-01-03T22:41:13.585Z,8.05
2023-01-03T22:43:40.227Z,8.03
2023-01-03T22:46:09.171Z,8.02
2023-01-03T22:48:36.343Z,8.02
2023-01-03T22:51:09.302Z,8.00
2023-01-03T22:53:37.249Z,7.99
2023-01-03T22:56:06.445Z,7.97
2023-01-03T22:58:34.354Z,7.96
2023-01-03T23:01:09.439Z,7.97
2023-01-03T23:03:36.275Z,8.01
2023-01-03T23:06:07.399Z,8.00
2023-01-03T23:08:35.498Z,8.00
2023-01-03T23:11:34.857Z,8.01
2023-01-03T23:14:10.597Z,8.02
2023-01-03T23:16:38.147Z,8.07
2023-01-03T23:19:07.659Z,8.09
2023-01-03T23:21:35.224Z,8.12
2023-01-03T23:24:01.933Z,8.12
2023-01-03T23:26:28.705Z,8.12
2023-01-03T23:28:56.713Z,8.14
2023-01-03T23:31:23.584Z,8.16
2023-01-03T23:33:50.430Z,8.20
2023-01-03T23:36:17.603Z,8.20
2023-01-03T23:38:44.160Z,8.24
2023-01-03T23:41:10.764Z,8.26
2023-01-03T23:43:38.193Z,8.29
2023-01-03T23:46:06.137Z,8.30
2023-01-03T23:48:33.258Z,8.29
2023-01-03T23:51:05.060Z,8.31
2023-01-03T23:53:32.049Z,8.32
2023-01-03T23:55:59.000Z,8.36
2023-01-03T23:58:25.598Z,8.37
