createdAt,value
2018-09-15T00:01:42.342Z,32.53
2018-09-15T00:04:10.913Z,32.27
2018-09-15T00:06:39.560Z,35.53
2018-09-15T00:09:08.827Z,32.80
2018-09-15T00:11:37.227Z,29.30
2018-09-15T00:14:05.663Z,33.63
2018-09-15T00:16:34.302Z,32.07
2018-09-15T00:19:02.788Z,37.30
2018-09-15T00:21:37.764Z,32.60
2018-09-15T00:24:06.540Z,32.20
2018-09-15T00:26:35.110Z,35.27
2018-09-15T00:29:03.487Z,30.83
2018-09-15T00:31:31.874Z,34.47
2018-09-15T00:34:00.288Z,33.43
2018-09-15T00:36:28.758Z,32.50
2018-09-15T00:38:57.223Z,33.27
2018-09-15T00:41:26.418Z,34.30
2018-09-15T00:43:55.528Z,34.80
2018-09-15T00:46:24.025Z,33.30
2018-09-15T00:48:52.610Z,35.10
2018-09-15T00:51:21.108Z,33.60
2018-09-15T00:53:49.626Z,34.47
2018-09-15T00:56:18.186Z,31.83
2018-09-15T00:58:46.728Z,34.63
2018-09-15T01:01:15.269Z,34.43
2018-09-15T01:03:43.635Z,34.47
2018-09-15T01:06:12.555Z,36.30
2018-09-15T01:08:41.043Z,33.47
2018-09-15T01:11:09.732Z,34.60
2018-09-15T01:13:38.137Z,33.90
2018-09-15T01:16:06.642Z,27.43
2018-09-15T01:18:35.134Z,28.37
2018-09-15T01:21:03.696Z,26.47
2018-09-15T01:23:32.235Z,24.90
2018-09-15T01:26:00.699Z,28.07
2018-09-15T01:28:29.349Z,24.57
2018-09-15T01:30:58.372Z,26.70
2018-09-15T01:33:27.710Z,26.10
2018-09-15T01:35:56.833Z,29.27
2018-09-15T01:38:25.637Z,27.93
2018-09-15T01:40:54.133Z,26.47
2018-09-15T01:43:22.629Z,25.87
2018-09-15T01:45:51.232Z,27.90
2018-09-15T01:48:19.656Z,23.63
2018-09-15T01:50:48.170Z,23.50
2018-09-15T01:53:16.647Z,23.63
2018-09-15T01:55:45.260Z,25.30
2018-09-15T01:58:13.872Z,25.57
2018-09-15T02:00:42.630Z,24.80
2018-09-15T02:03:11.186Z,25.33
2018-09-15T02:05:39.690Z,24.87
2018-09-15T02:08:08.163Z,24.03
2018-09-15T02:10:36.595Z,23.73
2018-09-15T02:13:05.018Z,26.97
2018-09-15T02:15:33.463Z,27.13
2018-09-15T02:18:01.962Z,23.23
2018-09-15T02:20:30.488Z,23.47
2018-09-15T02:22:58.933Z,26.17
2018-09-15T02:25:28.314Z,25.00
2018-09-15T02:27:57.719Z,24.03
2018-09-15T02:30:26.257Z,25.27
2018-09-15T02:32:54.726Z,25.13
2018-09-15T02:35:23.375Z,27.03
2018-09-15T02:37:51.847Z,27.33
2018-09-15T02:40:20.332Z,24.43
2018-09-15T02:42:48.762Z,27.83
2018-09-15T02:45:17.354Z,27.17
2018-09-15T02:47:45.817Z,25.07
2018-09-15T02:50:14.341Z,26.07
2018-09-15T02:52:42.723Z,27.17
2018-09-15T02:55:11.377Z,26.87
2018-09-15T02:57:39.899Z,25.80
2018-09-15T03:00:08.488Z,23.90
2018-09-15T03:02:36.921Z,28.10
2018-09-15T03:05:05.843Z,25.00
2018-09-15T03:07:34.391Z,24.93
2018-09-15T03:10:03.316Z,23.10
2018-09-15T03:12:31.758Z,24.30
2018-09-15T03:15:00.222Z,21.60
2018-09-15T03:17:28.726Z,24.40
2018-09-15T03:19:57.959Z,23.83
2018-09-15T03:22:27.123Z,22.63
2018-09-15T03:24:56.000Z,23.70
2018-09-15T03:27:24.468Z,24.10
2018-09-15T03:29:52.997Z,25.17
2018-09-15T03:32:21.517Z,22.93
2018-09-15T03:34:50.055Z,23.47
2018-09-15T03:37:18.494Z,24.50
2018-09-15T03:39:46.919Z,22.87
2018-09-15T03:42:15.372Z,26.37
2018-09-15T03:44:43.899Z,24.97
2018-09-15T03:47:12.332Z,22.40
2018-09-15T03:49:40.891Z,23.20
2018-09-15T03:52:09.433Z,24.57
2018-09-15T03:54:37.997Z,25.77
2018-09-15T03:57:06.449Z,24.13
2018-09-15T03:59:34.914Z,22.40
2018-09-15T04:02:03.327Z,24.43
2018-09-15T04:04:31.860Z,24.90
2018-09-15T04:07:00.333Z,20.90
2018-09-15T04:09:28.998Z,24.03
2018-09-15T04:11:57.456Z,24.77
2018-09-15T04:14:25.966Z,22.53
2018-09-15T04:16:54.451Z,21.90
2018-09-15T04:19:23.116Z,25.93
2018-09-15T04:21:51.526Z,22.67
2018-09-15T04:24:20.029Z,21.73
2018-09-15T04:26:48.447Z,25.70
2018-09-15T04:29:16.858Z,21.73
2018-09-15T04:31:45.292Z,22.73
2018-09-15T04:34:13.761Z,24.43
2018-09-15T04:36:42.197Z,22.17
2018-09-15T04:39:12.252Z,21.70
2018-09-15T04:41:41.289Z,24.70
2018-09-15T04:44:09.973Z,22.53
2018-09-15T04:46:39.087Z,23.37
2018-09-15T04:49:08.323Z,21.70
2018-09-15T04:51:36.901Z,23.03
2018-09-15T04:54:05.424Z,22.87
2018-09-15T04:56:33.817Z,23.83
2018-09-15T04:59:02.349Z,21.70
2018-09-15T05:01:30.818Z,21.83
2018-09-15T05:03:59.379Z,21.80
2018-09-15T05:06:27.839Z,22.20
2018-09-15T05:08:56.908Z,25.30
2018-09-15T05:11:25.449Z,24.10
2018-09-15T05:13:54.111Z,22.43
2018-09-15T05:16:22.610Z,22.23
2018-09-15T05:18:51.126Z,22.47
2018-09-15T05:21:19.675Z,20.10
2018-09-15T05:23:48.254Z,22.23
2018-09-15T05:26:16.698Z,21.27
2018-09-15T05:28:45.231Z,20.43
2018-09-15T05:31:14.120Z,23.83
2018-09-15T05:33:42.627Z,22.67
2018-09-15T05:36:11.142Z,23.47
2018-09-15T05:38:39.842Z,22.70
2018-09-15T05:41:08.712Z,20.87
2018-09-15T05:43:37.883Z,22.17
2018-09-15T05:46:07.111Z,19.07
2018-09-15T05:48:35.619Z,21.37
2018-09-15T05:51:04.040Z,21.03
2018-09-15T05:53:32.609Z,20.00
2018-09-15T05:56:01.079Z,18.53
2018-09-15T05:58:29.746Z,21.77
2018-09-15T06:00:58.224Z,22.27
2018-09-15T06:03:26.691Z,20.37
2018-09-15T06:05:55.143Z,19.50
2018-09-15T06:08:23.601Z,23.53
2018-09-15T06:10:52.031Z,20.33
2018-09-15T06:13:20.480Z,23.67
2018-09-15T06:15:49.170Z,18.40
2018-09-15T06:18:17.671Z,19.10
2018-09-15T06:20:46.086Z,21.50
2018-09-15T06:23:14.790Z,18.87
2018-09-15T06:25:43.269Z,19.47
2018-09-15T06:28:11.796Z,19.23
2018-09-15T06:30:40.190Z,19.77
2018-09-15T06:33:08.635Z,18.83
2018-09-15T06:35:37.109Z,16.83
2018-09-15T06:38:05.612Z,19.20
2018-09-15T06:40:34.058Z,18.30
2018-09-15T06:43:02.581Z,15.60
2018-09-15T06:45:31.033Z,19.03
2018-09-15T06:47:59.655Z,19.30
2018-09-15T06:50:28.671Z,18.33
2018-09-15T06:52:57.888Z,17.23
2018-09-15T06:55:26.793Z,17.37
2018-09-15T06:57:55.281Z,17.03
2018-09-15T07:00:23.727Z,17.53
2018-09-15T07:02:52.220Z,17.47
2018-09-15T07:05:20.598Z,19.53
2018-09-15T07:07:49.207Z,17.10
2018-09-15T07:10:17.613Z,16.50
2018-09-15T07:12:46.723Z,18.87
2018-09-15T07:15:15.171Z,18.83
2018-09-15T07:17:43.621Z,20.27
2018-09-15T07:20:12.034Z,22.63
2018-09-15T07:22:40.730Z,18.23
2018-09-15T07:25:09.254Z,18.60
2018-09-15T07:27:37.771Z,20.23
2018-09-15T07:30:06.861Z,22.13
2018-09-15T07:32:35.327Z,18.13
2018-09-15T07:35:03.967Z,20.33
2018-09-15T07:37:32.547Z,19.03
2018-09-15T07:40:01.201Z,20.97
2018-09-15T07:42:29.788Z,18.20
2018-09-15T07:44:59.325Z,19.07
2018-09-15T07:47:28.147Z,18.53
2018-09-15T07:49:56.524Z,19.67
2018-09-15T07:52:25.642Z,22.27
2018-09-15T07:54:54.052Z,22.73
2018-09-15T07:57:22.638Z,21.80
2018-09-15T07:59:51.212Z,19.60
2018-09-15T08:02:21.726Z,22.03
2018-09-15T08:04:50.821Z,22.30
2018-09-15T08:07:19.272Z,22.40
2018-09-15T08:09:47.997Z,21.00
2018-09-15T08:12:17.615Z,18.67
2018-09-15T08:20:51.716Z,19.40
2018-09-15T08:23:20.366Z,18.13
2018-09-15T08:25:48.801Z,23.00
2018-09-15T08:28:17.397Z,16.93
2018-09-15T08:30:45.796Z,20.13
2018-09-15T08:33:14.216Z,17.97
2018-09-15T08:35:42.686Z,17.90
2018-09-15T08:38:11.104Z,18.23
2018-09-15T08:40:39.724Z,20.03
2018-09-15T08:43:08.116Z,16.73
2018-09-15T08:45:37.393Z,18.83
2018-09-15T08:48:05.867Z,21.00
2018-09-15T08:50:34.302Z,19.47
2018-09-15T08:53:02.719Z,19.27
2018-09-15T08:55:31.158Z,19.03
2018-09-15T08:57:59.577Z,18.93
2018-09-15T09:00:28.005Z,18.47
2018-09-15T09:02:56.427Z,20.47
2018-09-15T09:05:24.858Z,19.47
2018-09-15T09:07:53.262Z,18.93
2018-09-15T09:10:21.717Z,18.20
2018-09-15T09:12:50.261Z,21.77
2018-09-15T09:15:18.692Z,20.63
2018-09-15T09:17:47.154Z,19.43
2018-09-15T09:20:15.578Z,19.27
2018-09-15T09:22:43.983Z,16.10
2018-09-15T09:25:12.429Z,17.83
2018-09-15T09:27:40.885Z,18.80
2018-09-15T09:30:09.309Z,17.70
2018-09-15T09:32:37.698Z,18.93
2018-09-15T09:35:06.137Z,19.90
2018-09-15T09:37:34.529Z,17.80
2018-09-15T09:40:03.008Z,17.57
2018-09-15T09:42:31.480Z,15.60
2018-09-15T09:44:59.850Z,15.90
2018-09-15T09:47:28.274Z,14.67
2018-09-15T09:49:56.750Z,15.20
2018-09-15T09:52:25.140Z,16.90
2018-09-15T09:54:53.582Z,15.80
2018-09-15T09:57:21.964Z,14.43
2018-09-15T09:59:50.391Z,14.33
2018-09-15T10:02:22.124Z,13.70
2018-09-15T10:04:50.633Z,14.53
2018-09-15T10:07:19.238Z,15.73
2018-09-15T10:09:47.633Z,15.20
2018-09-15T10:12:16.052Z,13.17
2018-09-15T10:14:44.896Z,15.23
2018-09-15T10:17:13.402Z,15.83
2018-09-15T10:19:41.806Z,13.87
2018-09-15T10:22:10.164Z,13.87
2018-09-15T10:24:38.615Z,14.13
2018-09-15T10:27:07.035Z,14.47
2018-09-15T10:29:35.484Z,16.77
2018-09-15T10:32:03.931Z,17.20
2018-09-15T10:34:32.516Z,15.10
2018-09-15T10:37:00.920Z,17.73
2018-09-15T10:39:29.653Z,12.97
2018-09-15T10:41:58.092Z,14.20
2018-09-15T10:44:26.499Z,16.50
2018-09-15T10:46:54.925Z,12.73
2018-09-15T10:49:23.378Z,14.33
2018-09-15T10:51:51.802Z,13.60
2018-09-15T10:54:20.564Z,11.30
2018-09-15T10:56:49.042Z,13.70
2018-09-15T10:59:17.431Z,14.20
2018-09-15T11:01:45.822Z,11.10
2018-09-15T11:04:14.257Z,11.70
2018-09-15T11:06:42.634Z,13.17
2018-09-15T11:09:11.326Z,11.87
2018-09-15T11:11:39.724Z,9.60
2018-09-15T11:14:08.417Z,10.27
2018-09-15T11:16:36.800Z,9.57
2018-09-15T11:19:05.289Z,11.13
2018-09-15T11:21:33.677Z,10.27
2018-09-15T11:24:02.082Z,11.73
2018-09-15T11:26:30.516Z,9.67
2018-09-15T11:28:58.951Z,11.63
2018-09-15T11:31:27.490Z,10.30
2018-09-15T11:33:55.968Z,11.13
2018-09-15T11:36:24.555Z,11.27
2018-09-15T11:38:52.956Z,9.37
2018-09-15T11:41:21.407Z,10.23
2018-09-15T11:43:49.988Z,12.77
2018-09-15T11:46:18.393Z,9.17
2018-09-15T11:48:46.824Z,11.90
2018-09-15T11:51:15.222Z,11.13
2018-09-15T11:53:43.716Z,12.17
2018-09-15T11:56:12.345Z,10.97
2018-09-15T11:58:40.863Z,9.37
2018-09-15T12:01:09.629Z,11.67
2018-09-15T12:03:38.047Z,10.13
2018-09-15T12:06:06.486Z,9.40
2018-09-15T12:08:34.883Z,11.93
2018-09-15T12:11:03.281Z,10.37
2018-09-15T12:13:31.641Z,11.00
2018-09-15T12:16:00.003Z,9.33
2018-09-15T12:18:28.376Z,8.43
2018-09-15T12:20:56.801Z,9.43
2018-09-15T12:23:25.177Z,8.67
2018-09-15T12:25:53.583Z,8.27
2018-09-15T12:28:22.002Z,9.07
2018-09-15T12:30:50.397Z,8.30
2018-09-15T12:33:18.790Z,8.03
2018-09-15T12:35:47.185Z,10.47
2018-09-15T12:38:15.582Z,8.87
2018-09-15T12:40:43.984Z,12.67
2018-09-15T12:43:12.398Z,7.63
2018-09-15T12:45:40.847Z,7.20
2018-09-15T12:48:09.544Z,9.60
2018-09-15T12:50:37.972Z,7.10
2018-09-15T12:53:06.693Z,8.53
2018-09-15T12:55:35.101Z,7.17
2018-09-15T12:58:03.498Z,8.93
2018-09-15T13:00:32.026Z,9.67
2018-09-15T13:03:00.444Z,8.30
2018-09-15T13:05:29.067Z,8.80
2018-09-15T13:07:57.492Z,8.90
2018-09-15T13:10:25.884Z,7.73
2018-09-15T13:12:54.290Z,9.70
2018-09-15T13:15:33.078Z,8.83
2018-09-15T13:18:01.617Z,7.47
2018-09-15T13:20:30.034Z,6.47
2018-09-15T13:22:58.452Z,6.00
2018-09-15T13:25:26.871Z,6.43
2018-09-15T13:27:55.241Z,6.97
2018-09-15T13:30:23.861Z,6.87
2018-09-15T13:32:52.375Z,9.23
2018-09-15T13:35:20.751Z,6.70
2018-09-15T13:37:49.204Z,7.60
2018-09-15T13:40:17.825Z,10.63
2018-09-15T13:42:46.219Z,6.33
2018-09-15T13:45:14.686Z,6.43
2018-09-15T13:47:43.143Z,10.50
2018-09-15T13:50:11.518Z,5.97
2018-09-15T13:52:39.973Z,29.73
2018-09-15T13:55:08.349Z,8.00
2018-09-15T13:57:36.720Z,10.00
2018-09-15T14:00:05.257Z,14.03
2018-09-15T14:02:37.857Z,7.80
2018-09-15T14:05:06.695Z,7.03
2018-09-15T14:07:35.245Z,7.03
2018-09-15T14:10:07.048Z,9.10
2018-09-15T14:12:32.711Z,6.40
2018-09-15T14:15:01.126Z,22.57
2018-09-15T14:17:29.588Z,6.93
2018-09-15T14:19:57.951Z,7.17
2018-09-15T14:22:26.405Z,8.57
2018-09-15T14:24:54.814Z,8.07
2018-09-15T14:27:23.503Z,46.95
2018-09-15T14:29:51.976Z,266.93
2018-09-15T14:32:20.685Z,77.05
2018-09-15T14:34:49.157Z,364.77
2018-09-15T14:37:17.891Z,200.40
2018-09-15T14:39:46.419Z,20.53
2018-09-15T14:42:14.843Z,8.57
2018-09-15T14:44:43.262Z,6.67
2018-09-15T14:47:11.715Z,8.03
2018-09-15T14:49:40.143Z,6.60
2018-09-15T14:52:08.514Z,12.30
2018-09-15T14:54:36.955Z,5.67
2018-09-15T14:57:05.498Z,5.83
2018-09-15T14:59:33.944Z,6.40
2018-09-15T15:02:02.383Z,6.53
2018-09-15T15:04:30.834Z,39.17
2018-09-15T15:06:59.258Z,23.47
2018-09-15T15:09:27.674Z,7.37
2018-09-15T15:11:56.072Z,12.47
2018-09-15T15:14:24.461Z,8.93
2018-09-15T15:16:52.858Z,9.53
2018-09-15T15:19:21.265Z,8.60
2018-09-15T15:21:49.683Z,7.37
2018-09-15T15:24:18.181Z,109.93
2018-09-15T15:26:46.602Z,73.40
2018-09-15T15:29:15.137Z,32.80
2018-09-15T15:31:43.559Z,24.40
2018-09-15T15:34:12.401Z,71.82
2018-09-15T15:36:40.945Z,215.17
2018-09-15T15:39:09.506Z,99.00
2018-09-15T15:41:37.938Z,189.13
2018-09-15T15:44:06.776Z,437.60
2018-09-15T15:46:35.217Z,90.97
2018-09-15T15:49:04.116Z,32.83
2018-09-15T15:51:32.796Z,419.03
2018-09-15T15:54:01.336Z,470.83
2018-09-15T15:56:29.792Z,370.13
2018-09-15T15:58:58.251Z,40.07
2018-09-15T16:01:26.839Z,11.70
2018-09-15T16:03:55.241Z,14.87
2018-09-15T16:06:23.657Z,71.60
2018-09-15T16:08:52.319Z,16.33
2018-09-15T16:11:21.241Z,10.10
2018-09-15T16:13:50.103Z,10.30
2018-09-15T16:16:18.656Z,6.17
2018-09-15T16:18:47.197Z,7.33
2018-09-15T16:21:15.598Z,10.67
2018-09-15T16:23:44.013Z,6.73
2018-09-15T16:26:12.413Z,7.83
2018-09-15T16:28:40.836Z,10.53
2018-09-15T16:31:09.214Z,6.10
2018-09-15T16:33:37.584Z,8.13
2018-09-15T16:36:06.253Z,6.53
2018-09-15T16:38:34.708Z,10.00
2018-09-15T16:41:03.466Z,5.93
2018-09-15T16:43:31.856Z,8.80
2018-09-15T16:46:00.295Z,7.43
2018-09-15T16:48:28.644Z,5.47
2018-09-15T16:50:57.071Z,7.80
2018-09-15T16:53:25.511Z,8.17
2018-09-15T16:55:53.898Z,9.27
2018-09-15T16:58:22.607Z,8.70
2018-09-15T17:00:51.135Z,7.70
2018-09-15T17:03:19.646Z,10.13
2018-09-15T17:05:48.253Z,8.40
2018-09-15T17:08:16.655Z,26.47
2018-09-15T17:10:45.040Z,17.17
2018-09-15T17:13:13.857Z,10.98
2018-09-15T17:15:42.244Z,7.90
2018-09-15T17:18:10.930Z,9.75
2018-09-15T17:20:39.597Z,16.00
2018-09-15T17:23:08.045Z,12.20
2018-09-15T17:25:36.484Z,15.73
2018-09-15T17:28:04.929Z,7.10
2018-09-15T17:30:33.321Z,6.83
2018-09-15T17:33:01.742Z,4.80
2018-09-15T17:35:30.130Z,5.17
2018-09-15T17:37:58.838Z,5.90
2018-09-15T17:40:27.273Z,6.53
2018-09-15T17:42:55.681Z,7.33
2018-09-15T17:45:24.202Z,4.40
2018-09-15T17:47:52.675Z,4.23
2018-09-15T17:50:21.063Z,5.47
2018-09-15T17:52:49.438Z,6.63
2018-09-15T17:55:17.879Z,4.17
2018-09-15T17:57:46.311Z,4.93
2018-09-15T18:00:14.667Z,4.00
2018-09-15T18:02:43.062Z,11.10
2018-09-15T18:05:11.556Z,4.27
2018-09-15T18:07:39.937Z,5.17
2018-09-15T18:10:08.653Z,4.63
2018-09-15T18:12:37.052Z,5.33
2018-09-15T18:15:05.752Z,6.60
2018-09-15T18:17:34.371Z,4.87
2018-09-15T18:20:02.749Z,5.73
2018-09-15T18:22:31.081Z,4.33
2018-09-15T18:24:59.508Z,4.23
2018-09-15T18:27:27.901Z,3.77
2018-09-15T18:29:56.329Z,5.30
2018-09-15T18:32:25.020Z,4.63
2018-09-15T18:34:53.452Z,5.00
2018-09-15T18:37:21.902Z,7.63
2018-09-15T18:39:50.325Z,5.33
2018-09-15T18:42:18.810Z,6.00
2018-09-15T18:44:47.160Z,4.30
2018-09-15T18:47:15.604Z,8.20
2018-09-15T18:49:43.983Z,6.20
2018-09-15T18:52:12.349Z,3.80
2018-09-15T18:54:40.753Z,5.87
2018-09-15T18:57:09.246Z,5.93
2018-09-15T18:59:38.152Z,6.70
2018-09-15T19:02:06.688Z,4.83
2018-09-15T19:04:35.090Z,6.40
2018-09-15T19:07:03.577Z,4.73
2018-09-15T19:09:31.952Z,5.23
2018-09-15T19:12:00.339Z,5.00
2018-09-15T19:14:28.773Z,5.50
2018-09-15T19:16:57.133Z,5.57
2018-09-15T19:19:25.534Z,6.17
2018-09-15T19:21:53.939Z,5.33
2018-09-15T19:24:22.359Z,5.33
2018-09-15T19:26:50.734Z,4.00
2018-09-15T19:29:19.379Z,4.47
2018-09-15T19:31:47.737Z,4.40
2018-09-15T19:34:16.125Z,5.03
2018-09-15T19:36:44.518Z,6.43
2018-09-15T19:39:14.320Z,4.37
2018-09-15T19:41:43.227Z,4.10
2018-09-15T19:44:11.664Z,5.37
2018-09-15T19:46:40.011Z,4.40
2018-09-15T19:49:09.711Z,5.23
2018-09-15T19:51:38.033Z,5.87
2018-09-15T19:54:06.509Z,4.10
2018-09-15T19:56:34.935Z,4.37
2018-09-15T19:59:03.362Z,4.73
2018-09-15T20:01:33.574Z,9.70
2018-09-15T20:04:02.196Z,5.53
2018-09-15T20:06:30.635Z,11.03
2018-09-15T20:08:59.076Z,5.33
2018-09-15T20:11:27.566Z,5.00
2018-09-15T20:13:55.915Z,9.07
2018-09-15T20:16:23.212Z,4.73
2018-09-15T20:18:50.530Z,5.87
2018-09-15T20:21:17.856Z,5.93
2018-09-15T20:23:46.227Z,5.10
2018-09-15T20:26:14.820Z,6.73
2018-09-15T20:28:43.210Z,4.87
2018-09-15T20:31:11.541Z,6.80
2018-09-15T20:33:39.955Z,5.90
2018-09-15T20:36:08.353Z,7.27
2018-09-15T20:38:36.763Z,4.97
2018-09-15T20:41:05.369Z,5.20
2018-09-15T20:43:33.746Z,5.03
2018-09-15T20:46:02.175Z,4.47
2018-09-15T20:48:30.582Z,5.10
2018-09-15T20:50:59.169Z,4.10
2018-09-15T20:53:27.621Z,4.87
2018-09-15T20:55:55.996Z,6.73
2018-09-15T20:58:24.369Z,4.03
2018-09-15T21:00:52.770Z,6.23
2018-09-15T21:03:21.132Z,6.10
2018-09-15T21:05:49.540Z,4.40
2018-09-15T21:08:17.908Z,6.37
2018-09-15T21:10:46.352Z,5.60
2018-09-15T21:13:14.787Z,8.23
2018-09-15T21:15:43.210Z,4.33
2018-09-15T21:18:11.787Z,4.83
2018-09-15T21:20:40.224Z,5.17
2018-09-15T21:23:08.592Z,4.20
2018-09-15T21:25:36.984Z,4.40
2018-09-15T21:28:05.882Z,5.47
2018-09-15T21:30:34.239Z,4.00
2018-09-15T21:33:02.610Z,6.57
2018-09-15T21:35:31.017Z,4.10
2018-09-15T21:37:59.408Z,3.87
2018-09-15T21:40:27.835Z,4.73
2018-09-15T21:42:56.191Z,4.30
2018-09-15T21:45:24.534Z,7.23
2018-09-15T21:47:52.875Z,3.70
2018-09-15T21:50:21.301Z,5.03
2018-09-15T21:52:49.644Z,4.53
2018-09-15T21:55:18.080Z,5.23
2018-09-15T21:57:46.468Z,7.67
2018-09-15T22:00:14.935Z,5.93
2018-09-15T22:02:43.346Z,6.23
2018-09-15T22:05:11.737Z,6.40
2018-09-15T22:07:40.158Z,4.07
2018-09-15T22:10:08.587Z,9.53
2018-09-15T22:12:36.961Z,7.10
2018-09-15T22:15:08.805Z,5.80
2018-09-15T22:17:37.229Z,4.67
2018-09-15T22:20:05.675Z,4.93
2018-09-15T22:22:34.216Z,4.70
2018-09-15T22:25:02.763Z,3.90
2018-09-15T22:27:31.110Z,4.47
2018-09-15T22:29:59.526Z,5.50
2018-09-15T22:32:27.919Z,5.23
2018-09-15T22:34:56.285Z,4.03
2018-09-15T22:37:24.720Z,4.80
2018-09-15T22:39:53.140Z,5.33
2018-09-15T22:42:21.527Z,4.80
2018-09-15T22:44:49.899Z,5.17
2018-09-15T22:47:18.286Z,4.43
2018-09-15T22:49:46.726Z,5.30
2018-09-15T22:52:15.117Z,7.57
2018-09-15T22:54:43.527Z,4.17
2018-09-15T22:57:11.905Z,3.97
2018-09-15T22:59:40.286Z,6.43
2018-09-15T23:02:08.637Z,4.30
2018-09-15T23:04:37.052Z,4.13
2018-09-15T23:07:05.461Z,5.27
2018-09-15T23:09:33.845Z,7.03
2018-09-15T23:12:02.227Z,4.60
2018-09-15T23:14:30.590Z,5.13
2018-09-15T23:16:59.019Z,6.37
2018-09-15T23:19:27.381Z,6.43
2018-09-15T23:21:55.820Z,5.07
2018-09-15T23:24:24.191Z,6.57
2018-09-15T23:26:52.566Z,4.87
2018-09-15T23:29:20.976Z,4.87
2018-09-15T23:31:49.363Z,3.60
2018-09-15T23:34:17.807Z,5.03
2018-09-15T23:36:46.219Z,6.73
2018-09-15T23:39:14.645Z,7.40
2018-09-15T23:41:42.949Z,4.50
2018-09-15T23:44:11.392Z,5.13
2018-09-15T23:46:39.778Z,5.00
2018-09-15T23:49:08.169Z,3.67
2018-09-15T23:51:36.574Z,4.40
2018-09-15T23:54:05.181Z,5.37
2018-09-15T23:56:33.602Z,4.23
2018-09-15T23:59:01.985Z,5.17
